createdAt,value
2023-04-05T00:00:50.587Z,6.40
2023-04-05T00:03:18.759Z,6.53
2023-04-05T00:05:45.959Z,6.82
2023-04-05T00:08:23.717Z,6.38
2023-04-05T00:10:50.750Z,6.22
2023-04-05T00:13:17.208Z,7.05
2023-04-05T00:15:43.785Z,6.57
2023-04-05T00:18:21.629Z,6.30
2023-04-05T00:20:49.509Z,6.60
2023-04-05T00:23:17.493Z,7.57
2023-04-05T00:25:44.778Z,6.55
2023-04-05T00:28:12.191Z,8.35
2023-04-05T00:30:39.602Z,6.00
2023-04-05T00:33:06.390Z,6.60
2023-04-05T00:35:32.958Z,6.25
2023-04-05T00:37:59.451Z,8.32
2023-04-05T00:40:26.218Z,9.70
2023-04-05T00:42:52.640Z,12.68
2023-04-05T00:45:19.142Z,12.68
2023-04-05T00:47:46.121Z,11.77
2023-04-05T00:50:13.728Z,10.52
2023-04-05T00:52:41.516Z,10.27
2023-04-05T00:55:10.207Z,10.05
2023-04-05T00:57:40.020Z,9.65
2023-04-05T01:00:11.883Z,8.32
2023-04-05T01:02:48.342Z,7.13
2023-04-05T01:05:53.998Z,7.07
2023-04-05T01:08:40.647Z,7.03
2023-04-05T01:11:08.239Z,6.93
2023-04-05T01:13:34.808Z,8.00
2023-04-05T01:16:01.385Z,8.73
2023-04-05T01:18:28.186Z,9.85
2023-04-05T01:21:04.356Z,9.63
2023-04-05T01:23:45.102Z,8.35
2023-04-05T01:26:45.789Z,8.05
2023-04-05T01:29:32.304Z,8.23
2023-04-05T01:32:19.770Z,7.63
2023-04-05T01:35:24.912Z,8.20
2023-04-05T01:37:59.572Z,8.32
2023-04-05T01:40:26.296Z,8.82
2023-04-05T01:42:52.754Z,8.25
2023-04-05T01:45:19.300Z,9.23
2023-04-05T01:47:45.826Z,8.52
2023-04-05T01:50:12.367Z,8.48
2023-04-05T01:52:38.876Z,7.80
2023-04-05T01:55:05.796Z,8.38
2023-04-05T01:57:32.252Z,7.15
2023-04-05T01:59:58.701Z,8.27
2023-04-05T02:02:25.328Z,8.13
2023-04-05T02:04:52.518Z,8.25
2023-04-05T02:07:18.973Z,8.40
2023-04-05T02:09:45.437Z,7.15
2023-04-05T02:12:12.016Z,7.85
2023-04-05T02:14:38.510Z,7.63
2023-04-05T02:17:05.031Z,7.88
2023-04-05T02:19:40.708Z,7.63
2023-04-05T02:22:08.348Z,7.85
2023-04-05T02:24:35.179Z,8.38
2023-04-05T02:27:01.684Z,7.55
2023-04-05T02:29:28.314Z,7.57
2023-04-05T02:31:55.007Z,7.55
2023-04-05T02:34:22.891Z,8.35
2023-04-05T02:36:51.300Z,7.55
2023-04-05T02:39:18.513Z,8.27
2023-04-05T02:41:45.974Z,8.52
2023-04-05T02:44:15.646Z,8.32
2023-04-05T02:46:42.105Z,7.93
2023-04-05T02:49:08.688Z,7.55
2023-04-05T02:51:35.250Z,8.65
2023-04-05T02:54:03.301Z,9.00
2023-04-05T02:56:30.215Z,7.97
2023-04-05T02:58:56.716Z,8.60
2023-04-05T03:01:23.949Z,7.88
2023-04-05T03:03:50.998Z,8.43
2023-04-05T03:06:17.646Z,9.45
2023-04-05T03:08:44.318Z,8.57
2023-04-05T03:11:11.389Z,9.88
2023-04-05T03:13:38.234Z,9.23
2023-04-05T03:16:05.530Z,8.00
2023-04-05T03:18:32.337Z,8.65
2023-04-05T03:20:59.200Z,8.98
2023-04-05T03:23:31.214Z,8.18
2023-04-05T03:25:57.638Z,7.93
2023-04-05T03:28:25.167Z,9.10
2023-04-05T03:30:52.023Z,8.57
2023-04-05T03:33:19.377Z,9.25
2023-04-05T03:35:46.156Z,8.48
2023-04-05T03:38:12.916Z,8.38
2023-04-05T03:40:39.664Z,7.75
2023-04-05T03:43:06.128Z,9.23
2023-04-05T03:45:33.561Z,8.05
2023-04-05T03:48:00.459Z,9.25
2023-04-05T03:50:27.319Z,8.40
2023-04-05T03:52:53.889Z,7.97
2023-04-05T03:55:20.371Z,8.95
2023-04-05T03:57:47.531Z,9.50
2023-04-05T04:00:14.691Z,8.57
2023-04-05T04:02:46.149Z,8.68
2023-04-05T04:05:13.432Z,8.93
2023-04-05T04:07:41.887Z,8.60
2023-04-05T04:10:10.547Z,8.82
2023-04-05T04:12:37.601Z,8.55
2023-04-05T04:15:05.166Z,9.45
2023-04-05T04:17:34.708Z,9.77
2023-04-05T04:20:01.479Z,9.52
2023-04-05T04:22:33.364Z,8.85
2023-04-05T04:25:04.687Z,8.93
2023-04-05T04:27:32.145Z,9.00
2023-04-05T04:30:04.073Z,8.80
2023-04-05T04:32:49.618Z,8.68
2023-04-05T04:37:53.054Z,8.90
2023-04-05T04:40:19.568Z,9.35
2023-04-05T04:42:48.901Z,10.30
2023-04-05T04:45:17.389Z,9.05
2023-04-05T04:47:48.979Z,9.25
2023-04-05T04:50:16.597Z,9.38
2023-04-05T04:52:43.072Z,10.02
2023-04-05T04:55:10.429Z,10.55
2023-04-05T04:57:36.846Z,9.27
2023-04-05T05:00:07.999Z,9.27
2023-04-05T05:02:34.738Z,9.20
2023-04-05T05:05:01.332Z,9.95
2023-04-05T05:07:28.758Z,10.23
2023-04-05T05:09:55.414Z,10.57
2023-04-05T05:12:22.021Z,8.68
2023-04-05T05:14:48.494Z,10.48
2023-04-05T05:17:15.741Z,10.10
2023-04-05T05:19:42.189Z,10.27
2023-04-05T05:22:08.646Z,9.63
2023-04-05T05:24:35.189Z,9.63
2023-04-05T05:27:01.682Z,11.15
2023-04-05T05:29:28.433Z,10.05
2023-04-05T05:31:55.384Z,10.32
2023-04-05T05:34:21.999Z,10.00
2023-04-05T05:36:48.496Z,11.02
2023-04-05T05:39:15.014Z,10.27
2023-04-05T05:41:41.482Z,10.40
2023-04-05T05:44:07.971Z,10.73
2023-04-05T05:46:34.518Z,10.23
2023-04-05T05:49:01.002Z,10.93
2023-04-05T05:51:27.528Z,9.75
2023-04-05T05:53:53.995Z,10.77
2023-04-05T05:56:20.984Z,12.88
2023-04-05T05:58:48.026Z,10.45
2023-04-05T06:01:14.573Z,11.07
2023-04-05T06:03:41.294Z,10.95
2023-04-05T06:06:11.257Z,10.73
2023-04-05T06:08:38.269Z,12.07
2023-04-05T06:11:05.049Z,11.50
2023-04-05T06:13:31.523Z,12.63
2023-04-05T06:16:01.004Z,11.85
2023-04-05T06:18:27.493Z,12.57
2023-04-05T06:20:55.724Z,12.07
2023-04-05T06:23:22.287Z,11.60
2023-04-05T06:25:48.763Z,12.68
2023-04-05T06:28:15.334Z,12.23
2023-04-05T06:30:42.249Z,11.13
2023-04-05T06:33:08.924Z,11.13
2023-04-05T06:35:35.515Z,11.85
2023-04-05T06:38:02.214Z,11.85
2023-04-05T06:40:28.775Z,11.65
2023-04-05T06:42:55.413Z,12.50
2023-04-05T06:45:22.038Z,12.27
2023-04-05T06:47:49.025Z,12.43
2023-04-05T06:50:15.578Z,11.90
2023-04-05T06:52:42.012Z,12.27
2023-04-05T06:55:08.853Z,12.90
2023-04-05T06:57:35.333Z,12.10
2023-04-05T07:00:01.848Z,11.70
2023-04-05T07:02:28.417Z,12.60
2023-04-05T07:05:00.569Z,11.95
2023-04-05T07:07:27.107Z,12.15
2023-04-05T07:09:53.668Z,11.80
2023-04-05T07:12:20.285Z,11.27
2023-04-05T07:14:46.797Z,11.85
2023-04-05T07:17:13.238Z,10.85
2023-04-05T07:19:39.713Z,11.50
2023-04-05T07:22:06.293Z,11.32
2023-04-05T07:24:33.026Z,11.13
2023-04-05T07:26:59.512Z,11.23
2023-04-05T07:29:28.901Z,10.38
2023-04-05T07:31:55.397Z,10.90
2023-04-05T07:34:21.880Z,11.38
2023-04-05T07:36:50.402Z,9.90
2023-04-05T07:39:16.915Z,10.50
2023-04-05T07:41:43.543Z,10.13
2023-04-05T07:44:10.643Z,9.18
2023-04-05T07:46:38.610Z,8.52
2023-04-05T07:49:05.089Z,8.48
2023-04-05T07:51:31.662Z,8.55
2023-04-05T07:54:00.672Z,8.40
2023-04-05T07:56:28.289Z,8.57
2023-04-05T07:58:56.102Z,8.00
2023-04-05T08:01:27.552Z,7.60
2023-04-05T08:03:55.496Z,7.22
2023-04-05T08:06:22.037Z,6.85
2023-04-05T08:08:48.541Z,6.18
2023-04-05T08:11:15.018Z,6.80
2023-04-05T08:13:41.863Z,7.60
2023-04-05T08:16:09.588Z,6.57
2023-04-05T08:18:36.220Z,5.38
2023-04-05T08:21:02.798Z,6.32
2023-04-05T08:23:29.576Z,5.75
2023-04-05T08:25:56.038Z,6.03
2023-04-05T08:28:22.855Z,6.25
2023-04-05T08:30:54.214Z,6.32
2023-04-05T08:33:20.985Z,6.15
2023-04-05T08:35:47.486Z,4.70
2023-04-05T08:38:15.036Z,5.68
2023-04-05T08:40:46.440Z,6.60
2023-04-05T08:43:20.393Z,5.22
2023-04-05T08:45:51.312Z,5.93
2023-04-05T08:48:19.302Z,5.80
2023-04-05T08:50:53.057Z,5.22
2023-04-05T08:53:20.690Z,3.75
2023-04-05T08:55:52.025Z,4.82
2023-04-05T08:58:22.220Z,5.05
2023-04-05T09:00:52.594Z,5.18
2023-04-05T09:03:25.473Z,3.13
2023-04-05T09:05:53.503Z,3.58
2023-04-05T09:08:21.473Z,4.68
2023-04-05T09:10:51.760Z,4.32
2023-04-05T09:13:19.163Z,4.40
2023-04-05T09:15:46.830Z,3.05
2023-04-05T09:18:25.452Z,4.32
2023-04-05T09:20:57.675Z,3.75
2023-04-05T09:23:24.205Z,4.38
2023-04-05T09:25:52.756Z,4.15
2023-04-05T09:28:19.515Z,4.05
2023-04-05T09:30:47.207Z,3.97
2023-04-05T09:33:19.877Z,4.90
2023-04-05T09:35:50.506Z,5.13
2023-04-05T09:38:17.080Z,5.03
2023-04-05T09:40:44.841Z,4.63
2023-04-05T09:43:12.352Z,4.72
2023-04-05T09:45:47.654Z,3.05
2023-04-05T09:50:40.941Z,3.92
2023-04-05T09:53:19.231Z,4.03
2023-04-05T09:55:45.804Z,4.45
2023-04-05T09:58:22.540Z,4.38
2023-04-05T10:01:00.118Z,4.57
2023-04-05T10:03:30.182Z,4.35
2023-04-05T10:05:56.901Z,5.00
2023-04-05T10:08:24.573Z,4.68
2023-04-05T10:10:54.629Z,4.53
2023-04-05T10:13:21.174Z,3.85
2023-04-05T10:15:50.757Z,4.25
2023-04-05T10:18:25.758Z,4.15
2023-04-05T10:20:54.375Z,3.08
2023-04-05T10:23:34.997Z,4.85
2023-04-05T10:26:10.840Z,2.28
2023-04-05T10:28:43.886Z,4.90
2023-04-05T10:31:38.110Z,4.05
2023-04-05T10:34:20.413Z,4.85
2023-04-05T10:36:53.745Z,4.50
2023-04-05T10:39:26.224Z,4.70
2023-04-05T10:42:20.255Z,4.00
2023-04-05T10:44:52.036Z,5.10
2023-04-05T10:47:19.853Z,1.95
2023-04-05T10:49:56.266Z,3.28
2023-04-05T10:52:24.176Z,4.25
2023-04-05T10:54:52.574Z,5.15
2023-04-05T10:57:21.094Z,4.40
2023-04-05T10:59:49.351Z,4.22
2023-04-05T11:02:16.849Z,4.43
2023-04-05T11:04:43.426Z,4.88
2023-04-05T11:07:18.348Z,2.42
2023-04-05T11:10:05.712Z,4.03
2023-04-05T11:12:47.291Z,5.07
2023-04-05T11:15:33.252Z,3.00
2023-04-05T11:18:08.499Z,2.67
2023-04-05T11:20:40.198Z,5.05
2023-04-05T11:23:06.887Z,4.57
2023-04-05T11:25:39.805Z,4.53
2023-04-05T11:28:08.269Z,4.30
2023-04-05T11:30:48.561Z,1.25
2023-04-05T11:33:37.655Z,4.80
2023-04-05T11:36:04.384Z,1.90
2023-04-05T11:38:31.197Z,4.32
2023-04-05T11:41:07.408Z,2.90
2023-04-05T11:43:38.354Z,5.15
2023-04-05T11:46:08.044Z,4.82
2023-04-05T11:48:34.885Z,4.50
2023-04-05T11:51:07.714Z,5.25
2023-04-05T11:53:34.197Z,4.50
2023-04-05T11:56:12.609Z,4.90
2023-04-05T11:58:39.376Z,4.90
2023-04-05T12:01:09.933Z,5.05
2023-04-05T12:03:37.465Z,4.88
2023-04-05T12:06:06.093Z,5.47
2023-04-05T12:08:42.636Z,5.15
2023-04-05T12:11:13.332Z,4.40
2023-04-05T12:13:39.958Z,4.15
2023-04-05T12:16:09.244Z,4.47
2023-04-05T12:18:37.345Z,4.68
2023-04-05T12:21:08.023Z,4.03
2023-04-05T12:23:35.706Z,5.35
2023-04-05T12:26:02.470Z,5.47
2023-04-05T12:28:56.026Z,4.97
2023-04-05T12:31:42.627Z,5.10
2023-04-05T12:34:10.904Z,5.05
2023-04-05T12:36:38.852Z,5.25
2023-04-05T12:39:09.846Z,3.50
2023-04-05T12:41:37.329Z,4.75
2023-04-05T12:44:14.836Z,3.65
2023-04-05T12:46:48.757Z,4.20
2023-04-05T12:49:17.055Z,5.47
2023-04-05T12:51:45.011Z,5.60
2023-04-05T12:54:24.156Z,4.65
2023-04-05T12:56:52.983Z,5.60
2023-04-05T12:59:19.865Z,5.70
2023-04-05T13:01:46.501Z,5.60
2023-04-05T13:04:16.474Z,5.40
2023-04-05T13:06:44.725Z,5.20
2023-04-05T13:09:11.169Z,6.63
2023-04-05T13:11:37.596Z,4.63
2023-04-05T13:14:04.114Z,5.32
2023-04-05T13:16:30.711Z,5.50
2023-04-05T13:18:57.190Z,5.75
2023-04-05T13:21:23.672Z,5.45
2023-04-05T13:23:50.199Z,5.22
2023-04-05T13:26:16.688Z,4.72
2023-04-05T13:28:43.168Z,5.80
2023-04-05T13:31:09.699Z,6.05
2023-04-05T13:33:36.231Z,5.90
2023-04-05T13:36:12.978Z,5.50
2023-04-05T13:38:39.802Z,6.15
2023-04-05T13:41:06.307Z,4.93
2023-04-05T13:43:32.772Z,4.55
2023-04-05T13:45:59.347Z,5.40
2023-04-05T13:48:25.914Z,5.97
2023-04-05T13:50:52.464Z,6.35
2023-04-05T13:53:19.127Z,5.90
2023-04-05T13:55:45.704Z,5.53
2023-04-05T13:58:14.405Z,6.00
2023-04-05T14:00:41.455Z,5.50
2023-04-05T14:03:08.520Z,8.35
2023-04-05T14:05:35.428Z,5.80
2023-04-05T14:08:01.878Z,6.28
2023-04-05T14:10:28.371Z,4.47
2023-04-05T14:12:54.839Z,5.18
2023-04-05T14:15:21.544Z,5.30
2023-04-05T14:17:48.076Z,5.45
2023-04-05T14:20:14.713Z,6.00
2023-04-05T14:22:41.166Z,4.97
2023-04-05T14:25:08.353Z,5.65
2023-04-05T14:27:37.648Z,5.07
2023-04-05T14:30:04.809Z,6.47
2023-04-05T14:32:33.750Z,5.10
2023-04-05T14:35:00.816Z,6.15
2023-04-05T14:37:27.451Z,5.22
2023-04-05T14:39:53.931Z,5.07
2023-04-05T14:42:21.634Z,5.38
2023-04-05T14:44:48.215Z,5.50
2023-04-05T14:47:14.718Z,5.80
2023-04-05T14:49:41.197Z,5.63
2023-04-05T14:52:07.840Z,5.03
2023-04-05T14:54:34.409Z,5.22
2023-04-05T14:57:00.928Z,5.18
2023-04-05T14:59:28.013Z,5.70
2023-04-05T15:01:54.837Z,4.80
2023-04-05T15:04:21.411Z,5.43
2023-04-05T15:06:48.067Z,5.72
2023-04-05T15:09:15.322Z,4.25
2023-04-05T15:11:42.055Z,5.22
2023-04-05T15:14:11.524Z,6.07
2023-04-05T15:16:44.693Z,5.13
2023-04-05T15:19:11.235Z,5.72
2023-04-05T15:21:39.048Z,5.20
2023-04-05T15:24:06.139Z,4.68
2023-04-05T15:26:32.622Z,5.50
2023-04-05T15:28:59.126Z,5.43
2023-04-05T15:31:25.925Z,5.30
2023-04-05T15:33:52.452Z,5.25
2023-04-05T15:36:18.925Z,5.43
2023-04-05T15:38:45.528Z,5.50
2023-04-05T15:41:12.155Z,6.50
2023-04-05T15:43:39.451Z,7.03
2023-04-05T15:46:06.038Z,6.03
2023-04-05T15:48:32.604Z,7.68
2023-04-05T15:50:59.106Z,6.68
2023-04-05T15:53:28.583Z,6.18
2023-04-05T15:55:55.153Z,7.28
2023-04-05T15:58:21.646Z,12.13
2023-04-05T16:00:48.156Z,6.82
2023-04-05T16:03:14.804Z,6.10
2023-04-05T16:05:41.364Z,6.55
2023-04-05T16:08:07.914Z,6.40
2023-04-05T16:10:34.700Z,6.30
2023-04-05T16:13:01.189Z,6.28
2023-04-05T16:15:28.547Z,6.40
2023-04-05T16:17:55.276Z,5.85
2023-04-05T16:20:27.369Z,6.50
2023-04-05T16:22:53.865Z,5.97
2023-04-05T16:25:20.820Z,6.35
2023-04-05T16:27:47.322Z,5.93
2023-04-05T16:30:14.005Z,5.88
2023-04-05T16:32:40.617Z,6.43
2023-04-05T16:35:07.526Z,5.88
2023-04-05T16:37:34.031Z,6.25
2023-04-05T16:40:00.718Z,6.45
2023-04-05T16:42:27.194Z,6.85
2023-04-05T16:44:53.761Z,6.85
2023-04-05T16:47:29.351Z,6.70
2023-04-05T16:49:55.980Z,6.60
2023-04-05T16:52:24.924Z,6.85
2023-04-05T16:54:51.459Z,6.57
2023-04-05T16:57:17.963Z,6.50
2023-04-05T16:59:44.516Z,6.45
2023-04-05T17:02:11.030Z,13.10
2023-04-05T17:04:38.135Z,6.30
2023-04-05T17:07:04.684Z,6.97
2023-04-05T17:09:36.873Z,7.47
2023-04-05T17:12:04.106Z,5.97
2023-04-05T17:14:31.163Z,6.43
2023-04-05T17:16:57.651Z,6.32
2023-04-05T17:19:24.128Z,6.40
2023-04-05T17:21:50.718Z,6.03
2023-04-05T17:24:17.617Z,6.15
2023-04-05T17:26:44.590Z,6.60
2023-04-05T17:29:12.534Z,6.88
2023-04-05T17:31:39.889Z,6.70
2023-04-05T17:34:08.421Z,6.72
2023-04-05T17:36:35.256Z,6.43
2023-04-05T17:39:01.793Z,7.95
2023-04-05T17:41:28.432Z,6.63
2023-04-05T17:43:54.883Z,7.13
2023-04-05T17:46:34.094Z,8.23
2023-04-05T17:51:33.549Z,8.52
2023-04-05T17:54:00.228Z,7.72
2023-04-05T17:56:27.476Z,5.80
2023-04-05T17:58:54.070Z,6.30
2023-04-05T18:01:20.722Z,8.07
2023-04-05T18:03:47.372Z,8.75
2023-04-05T18:06:14.176Z,7.43
2023-04-05T18:08:40.655Z,7.18
2023-04-05T18:11:07.135Z,6.63
2023-04-05T18:13:33.653Z,6.28
2023-04-05T18:16:00.450Z,6.90
2023-04-05T18:18:27.293Z,9.07
2023-04-05T18:21:01.879Z,7.50
2023-04-05T18:23:28.505Z,7.30
2023-04-05T18:25:56.917Z,7.68
2023-04-05T18:28:23.779Z,7.68
2023-04-05T18:30:51.158Z,7.28
2023-04-05T18:33:18.276Z,7.15
2023-04-05T18:35:51.491Z,8.00
2023-04-05T18:38:19.203Z,7.20
2023-04-05T18:40:46.043Z,6.47
2023-04-05T18:43:12.806Z,7.00
2023-04-05T18:45:39.457Z,6.43
2023-04-05T18:48:06.126Z,6.63
2023-04-05T18:50:32.787Z,6.20
2023-04-05T18:52:59.288Z,6.68
2023-04-05T18:55:25.846Z,7.10
2023-04-05T18:57:52.347Z,20.27
2023-04-05T19:00:19.018Z,25.08
2023-04-05T19:02:45.638Z,17.00
2023-04-05T19:05:12.183Z,11.55
2023-04-05T19:07:38.697Z,9.57
2023-04-05T19:10:05.978Z,8.90
2023-04-05T19:12:32.427Z,10.68
2023-04-05T19:14:59.426Z,12.27
2023-04-05T19:17:25.926Z,9.98
2023-04-05T19:19:52.457Z,9.60
2023-04-05T19:22:18.933Z,9.07
2023-04-05T19:24:45.393Z,10.02
2023-04-05T19:27:11.991Z,14.90
2023-04-05T19:29:38.554Z,12.70
2023-04-05T19:32:05.218Z,12.02
2023-04-05T19:34:32.020Z,8.93
2023-04-05T19:36:58.976Z,9.18
2023-04-05T19:39:25.601Z,7.57
2023-04-05T19:41:52.347Z,7.72
2023-04-05T19:44:35.598Z,13.65
2023-04-05T19:47:02.197Z,12.13
2023-04-05T19:49:38.979Z,11.73
2023-04-05T19:52:08.462Z,9.82
2023-04-05T19:54:38.722Z,9.32
2023-04-05T19:57:07.103Z,10.65
2023-04-05T19:59:34.677Z,11.05
2023-04-05T20:02:02.752Z,11.10
2023-04-05T20:04:31.851Z,10.15
2023-04-05T20:06:58.818Z,10.65
2023-04-05T20:09:27.266Z,16.33
2023-04-05T20:11:57.823Z,11.70
2023-04-05T20:14:30.407Z,9.23
2023-04-05T20:16:58.492Z,8.63
2023-04-05T20:19:30.196Z,10.88
2023-04-05T20:22:16.894Z,11.35
2023-04-05T20:24:43.473Z,9.43
2023-04-05T20:27:12.645Z,7.90
2023-04-05T20:29:39.377Z,14.43
2023-04-05T20:32:06.256Z,10.13
2023-04-05T20:34:35.390Z,12.52
2023-04-05T20:37:07.059Z,23.63
2023-04-05T20:39:34.383Z,20.95
2023-04-05T20:42:01.699Z,18.38
2023-04-05T20:44:28.268Z,13.18
2023-04-05T20:46:57.186Z,13.43
2023-04-05T20:49:24.458Z,13.48
2023-04-05T20:51:51.253Z,13.07
2023-04-05T20:54:18.094Z,14.85
2023-04-05T20:56:44.630Z,14.48
2023-04-05T20:59:11.511Z,13.75
2023-04-05T21:01:38.600Z,10.82
2023-04-05T21:04:05.718Z,16.90
2023-04-05T21:06:34.202Z,10.32
2023-04-05T21:09:01.162Z,10.10
2023-04-05T21:11:27.779Z,11.35
2023-04-05T21:13:54.328Z,10.18
2023-04-05T21:16:20.970Z,10.82
2023-04-05T21:18:47.478Z,9.82
2023-04-05T21:21:14.008Z,11.05
2023-04-05T21:23:40.679Z,11.32
2023-04-05T21:26:07.612Z,11.40
2023-04-05T21:28:34.247Z,10.55
2023-04-05T21:31:00.889Z,11.95
2023-04-05T21:33:27.521Z,10.43
2023-04-05T21:35:54.063Z,10.50
2023-04-05T21:38:20.624Z,11.18
2023-04-05T21:40:49.920Z,12.65
2023-04-05T21:43:16.512Z,11.85
2023-04-05T21:45:42.990Z,10.52
2023-04-05T21:48:09.488Z,10.18
2023-04-05T21:50:37.087Z,10.77
2023-04-05T21:53:05.188Z,10.55
2023-04-05T21:55:31.713Z,9.52
2023-04-05T21:57:58.235Z,10.05
2023-04-05T22:00:24.718Z,10.30
2023-04-05T22:02:51.272Z,11.80
2023-04-05T22:05:26.099Z,11.68
2023-04-05T22:08:01.280Z,12.60
2023-04-05T22:10:28.939Z,12.93
2023-04-05T22:12:55.516Z,11.82
2023-04-05T22:15:22.021Z,12.30
2023-04-05T22:17:48.561Z,11.88
2023-04-05T22:20:15.348Z,11.88
2023-04-05T22:22:42.455Z,11.10
2023-04-05T22:25:09.767Z,13.23
2023-04-05T22:27:36.379Z,17.80
2023-04-05T22:30:03.685Z,15.68
2023-04-05T22:32:30.517Z,15.02
2023-04-05T22:34:57.107Z,18.45
2023-04-05T22:37:23.682Z,16.90
2023-04-05T22:39:50.409Z,16.02
2023-04-05T22:42:16.887Z,14.57
2023-04-05T22:44:43.713Z,13.27
2023-04-05T22:47:10.230Z,12.80
2023-04-05T22:49:36.732Z,13.25
2023-04-05T22:52:03.249Z,12.60
2023-04-05T22:54:29.759Z,12.93
2023-04-05T22:56:56.612Z,12.93
2023-04-05T22:59:23.279Z,12.10
2023-04-05T23:01:50.110Z,14.95
2023-04-05T23:04:16.802Z,14.95
2023-04-05T23:06:43.522Z,12.75
2023-04-05T23:09:10.258Z,13.85
2023-04-05T23:11:36.941Z,12.95
2023-04-05T23:14:03.521Z,11.55
2023-04-05T23:16:30.066Z,12.48
2023-04-05T23:18:56.813Z,10.95
2023-04-05T23:21:23.307Z,12.68
2023-04-05T23:23:49.808Z,12.60
2023-04-05T23:26:16.558Z,12.48
2023-04-05T23:28:43.065Z,12.93
2023-04-05T23:31:09.627Z,11.75
2023-04-05T23:33:36.251Z,12.77
2023-04-05T23:36:02.832Z,12.85
2023-04-05T23:38:29.352Z,11.85
2023-04-05T23:40:55.877Z,12.65
2023-04-05T23:43:22.427Z,12.43
2023-04-05T23:45:48.921Z,11.57
2023-04-05T23:48:15.427Z,11.85
2023-04-05T23:50:41.967Z,11.48
2023-04-05T23:53:08.557Z,11.82
2023-04-05T23:55:40.182Z,12.32
2023-04-05T23:58:07.933Z,12.63
