createdAt,value
2019-03-04T00:00:00.128Z,51.70
2019-03-04T00:02:31.932Z,51.60
2019-03-04T00:05:01.803Z,51.70
2019-03-04T00:07:31.796Z,51.80
2019-03-04T00:10:01.659Z,51.80
2019-03-04T00:12:31.664Z,51.80
2019-03-04T00:15:01.517Z,51.70
2019-03-04T00:17:31.521Z,51.90
2019-03-04T00:20:01.366Z,51.80
2019-03-04T00:22:31.229Z,51.80
2019-03-04T00:25:01.072Z,51.80
2019-03-04T00:27:31.144Z,51.80
2019-03-04T00:30:00.990Z,51.80
2019-03-04T00:32:30.929Z,51.90
2019-03-04T00:35:00.834Z,51.90
2019-03-04T00:37:30.697Z,51.70
2019-03-04T00:40:00.645Z,51.70
2019-03-04T00:42:30.508Z,51.70
2019-03-04T00:45:00.349Z,51.70
2019-03-04T00:47:30.219Z,51.70
2019-03-04T00:50:00.306Z,51.70
2019-03-04T00:52:30.280Z,51.60
2019-03-04T00:55:00.383Z,51.60
2019-03-04T00:57:30.343Z,51.60
2019-03-04T01:00:00.306Z,51.50
2019-03-04T01:02:30.353Z,51.40
2019-03-04T01:05:00.270Z,51.40
2019-03-04T01:07:30.212Z,51.30
2019-03-04T01:10:00.142Z,51.40
2019-03-04T01:12:30.218Z,51.40
2019-03-04T01:15:00.222Z,51.40
2019-03-04T01:17:30.088Z,51.30
2019-03-04T01:20:00.004Z,51.40
2019-03-04T01:22:29.934Z,51.40
2019-03-04T01:24:59.847Z,51.40
2019-03-04T01:27:29.714Z,51.30
2019-03-04T01:29:59.566Z,51.30
2019-03-04T01:32:31.072Z,51.30
2019-03-04T01:35:00.919Z,51.40
2019-03-04T01:37:30.784Z,51.40
2019-03-04T01:40:00.632Z,51.30
2019-03-04T01:42:30.656Z,51.20
2019-03-04T01:45:00.520Z,51.20
2019-03-04T01:47:30.360Z,51.20
2019-03-04T01:50:00.330Z,51.20
2019-03-04T01:52:31.884Z,51.30
2019-03-04T01:55:01.758Z,51.20
2019-03-04T01:57:31.673Z,51.10
2019-03-04T02:00:01.533Z,51.20
2019-03-04T02:02:32.044Z,51.10
2019-03-04T02:05:01.971Z,51.20
2019-03-04T02:07:31.900Z,51.00
2019-03-04T02:10:01.740Z,51.00
2019-03-04T02:12:32.448Z,51.20
2019-03-04T02:15:02.437Z,51.30
2019-03-04T02:17:32.452Z,51.20
2019-03-04T02:20:02.429Z,51.20
2019-03-04T02:22:33.562Z,51.40
2019-03-04T02:25:03.943Z,51.40
2019-03-04T02:27:33.880Z,51.50
2019-03-04T02:30:05.427Z,51.50
2019-03-04T02:32:35.360Z,51.40
2019-03-04T02:35:05.939Z,51.40
2019-03-04T02:37:35.805Z,51.50
2019-03-04T02:40:07.289Z,51.50
2019-03-04T02:42:37.230Z,51.50
2019-03-04T02:45:10.213Z,51.60
2019-03-04T02:47:40.095Z,51.60
2019-03-04T02:50:10.205Z,51.60
2019-03-04T02:52:40.145Z,51.60
2019-03-04T02:55:10.125Z,51.60
2019-03-04T02:57:40.056Z,51.60
2019-03-04T03:00:16.084Z,51.70
2019-03-04T03:05:28.895Z,51.70
2019-03-04T03:07:58.814Z,51.80
2019-03-04T03:10:28.758Z,51.60
2019-03-04T03:12:58.600Z,51.60
2019-03-04T03:15:28.676Z,51.60
2019-03-04T03:17:58.549Z,51.70
2019-03-04T03:20:28.464Z,51.60
2019-03-04T03:22:59.474Z,51.60
2019-03-04T03:25:29.452Z,51.50
2019-03-04T03:27:59.317Z,51.50
2019-03-04T03:30:29.181Z,51.50
2019-03-04T03:32:59.110Z,51.50
2019-03-04T03:35:29.038Z,52.10
2019-03-04T03:37:58.976Z,51.50
2019-03-04T03:40:29.291Z,51.50
2019-03-04T03:42:59.498Z,51.50
2019-03-04T03:45:29.484Z,51.40
2019-03-04T03:47:59.350Z,52.00
2019-03-04T03:50:29.262Z,51.40
2019-03-04T03:52:59.203Z,51.50
2019-03-04T03:55:29.190Z,51.40
2019-03-04T03:57:59.136Z,51.40
2019-03-04T04:00:29.122Z,51.40
2019-03-04T04:02:59.086Z,51.30
2019-03-04T04:05:28.983Z,51.30
2019-03-04T04:07:58.847Z,51.30
2019-03-04T04:10:28.790Z,51.30
2019-03-04T04:12:58.725Z,51.30
2019-03-04T04:15:28.669Z,51.40
2019-03-04T04:17:58.641Z,51.30
2019-03-04T04:20:28.678Z,51.30
2019-03-04T04:22:58.602Z,51.30
2019-03-04T04:25:28.612Z,51.20
2019-03-04T04:27:58.452Z,51.20
2019-03-04T04:30:30.044Z,51.20
2019-03-04T04:32:59.959Z,51.20
2019-03-04T04:35:29.896Z,51.20
2019-03-04T04:37:59.808Z,51.10
2019-03-04T04:40:29.739Z,51.20
2019-03-04T04:42:59.584Z,51.20
2019-03-04T04:45:29.657Z,51.20
2019-03-04T04:47:59.522Z,51.20
2019-03-04T04:50:31.610Z,51.20
2019-03-04T04:53:01.540Z,51.20
2019-03-04T04:55:31.452Z,51.20
2019-03-04T04:58:01.312Z,51.20
2019-03-04T05:00:31.354Z,51.20
2019-03-04T05:03:01.586Z,51.20
2019-03-04T05:05:31.501Z,51.20
2019-03-04T05:08:01.349Z,51.20
2019-03-04T05:10:31.223Z,51.30
2019-03-04T05:13:01.147Z,51.20
2019-03-04T05:15:31.055Z,51.20
2019-03-04T05:18:00.925Z,51.10
2019-03-04T05:20:30.844Z,51.10
2019-03-04T05:23:00.717Z,51.00
2019-03-04T05:25:30.701Z,51.00
2019-03-04T05:28:00.569Z,51.00
2019-03-04T05:30:30.499Z,51.00
2019-03-04T05:33:00.504Z,51.10
2019-03-04T05:35:30.368Z,51.10
2019-03-04T05:38:00.283Z,51.00
2019-03-04T05:40:30.140Z,51.00
2019-03-04T05:42:59.985Z,51.00
2019-03-04T05:45:29.851Z,51.00
2019-03-04T05:47:59.908Z,51.00
2019-03-04T05:50:29.777Z,50.90
2019-03-04T05:52:59.621Z,50.90
2019-03-04T05:55:29.554Z,51.00
2019-03-04T05:57:59.491Z,50.90
2019-03-04T06:00:31.044Z,50.90
2019-03-04T06:03:03.988Z,50.90
2019-03-04T06:05:33.906Z,51.00
2019-03-04T06:08:08.425Z,50.90
2019-03-04T06:10:38.282Z,50.90
2019-03-04T06:13:08.219Z,50.90
2019-03-04T06:15:38.062Z,50.90
2019-03-04T06:18:08.089Z,50.90
2019-03-04T06:20:38.011Z,50.80
2019-03-04T06:23:07.951Z,50.80
2019-03-04T06:25:37.804Z,50.80
2019-03-04T06:28:07.678Z,50.90
2019-03-04T06:30:37.613Z,50.80
2019-03-04T06:33:07.529Z,50.90
2019-03-04T06:35:37.396Z,51.00
2019-03-04T06:38:07.244Z,50.90
2019-03-04T06:40:37.112Z,50.80
2019-03-04T06:43:07.106Z,51.00
2019-03-04T06:45:37.122Z,50.90
2019-03-04T06:48:07.114Z,51.00
2019-03-04T06:50:48.809Z,51.00
2019-03-04T06:53:38.522Z,51.00
2019-03-04T06:56:14.532Z,51.00
2019-03-04T06:58:59.224Z,50.90
2019-03-04T07:01:34.774Z,51.00
2019-03-04T07:04:07.698Z,51.00
2019-03-04T07:06:37.632Z,51.00
2019-03-04T07:09:08.413Z,51.00
2019-03-04T07:11:38.539Z,51.00
2019-03-04T07:14:08.551Z,51.00
2019-03-04T07:16:38.528Z,51.00
2019-03-04T07:19:08.474Z,51.20
2019-03-04T07:21:38.311Z,51.20
2019-03-04T07:24:08.323Z,51.00
2019-03-04T07:26:38.238Z,51.10
2019-03-04T07:29:08.307Z,51.20
2019-03-04T07:31:38.233Z,51.70
2019-03-04T07:34:08.240Z,52.20
2019-03-04T07:36:38.166Z,52.50
2019-03-04T07:39:10.175Z,53.10
2019-03-04T07:41:40.020Z,53.50
2019-03-04T07:44:10.024Z,53.30
2019-03-04T07:46:40.399Z,54.10
2019-03-04T07:49:10.404Z,54.40
2019-03-04T07:51:40.322Z,54.40
2019-03-04T07:54:10.325Z,55.10
2019-03-04T07:56:40.167Z,56.00
2019-03-04T07:59:11.186Z,56.00
2019-03-04T08:01:41.110Z,55.70
2019-03-04T08:04:11.116Z,55.60
2019-03-04T08:06:40.967Z,56.30
2019-03-04T08:09:26.365Z,55.60
2019-03-04T08:12:11.059Z,55.90
2019-03-04T08:14:40.927Z,55.70
2019-03-04T08:17:10.840Z,55.80
2019-03-04T08:19:40.706Z,55.80
2019-03-04T08:22:10.643Z,55.80
2019-03-04T08:24:40.573Z,56.40
2019-03-04T08:27:10.577Z,56.50
2019-03-04T08:29:40.574Z,56.80
2019-03-04T08:32:10.576Z,56.80
2019-03-04T08:34:40.424Z,56.70
2019-03-04T08:37:10.297Z,57.10
2019-03-04T08:39:40.288Z,56.90
2019-03-04T08:42:10.132Z,56.90
2019-03-04T08:44:40.001Z,56.80
2019-03-04T08:47:09.926Z,56.80
2019-03-04T08:49:39.872Z,56.70
2019-03-04T08:52:09.722Z,56.80
2019-03-04T08:54:39.585Z,56.80
2019-03-04T08:57:09.521Z,56.60
2019-03-04T08:59:39.439Z,56.40
2019-03-04T09:02:09.517Z,56.40
2019-03-04T09:04:39.432Z,56.00
2019-03-04T09:07:09.455Z,56.00
2019-03-04T09:09:39.372Z,55.80
2019-03-04T09:12:09.317Z,55.70
2019-03-04T09:14:39.248Z,55.60
2019-03-04T09:17:10.705Z,55.50
2019-03-04T09:19:40.871Z,55.30
2019-03-04T09:22:10.712Z,55.00
2019-03-04T09:24:40.577Z,54.90
2019-03-04T09:27:10.441Z,54.90
2019-03-04T09:29:40.436Z,54.90
2019-03-04T09:32:10.383Z,54.80
2019-03-04T09:34:40.294Z,54.60
2019-03-04T09:37:10.172Z,54.50
2019-03-04T09:39:40.087Z,54.30
2019-03-04T09:42:11.596Z,54.20
2019-03-04T09:44:42.593Z,54.20
2019-03-04T09:47:12.530Z,54.40
2019-03-04T09:49:42.448Z,54.30
2019-03-04T09:52:12.321Z,54.30
2019-03-04T09:54:42.228Z,54.00
2019-03-04T09:57:12.364Z,54.10
2019-03-04T09:59:42.271Z,54.00
2019-03-04T10:02:12.313Z,54.00
2019-03-04T10:04:51.249Z,54.00
2019-03-04T10:07:39.109Z,53.90
2019-03-04T10:10:12.027Z,53.80
2019-03-04T10:12:44.962Z,53.60
2019-03-04T10:15:39.240Z,53.70
2019-03-04T10:18:17.985Z,53.70
2019-03-04T10:20:56.737Z,53.20
2019-03-04T10:23:47.820Z,52.90
2019-03-04T10:26:39.067Z,52.90
2019-03-04T10:29:29.928Z,52.80
2019-03-04T10:32:14.562Z,52.10
2019-03-04T10:35:02.540Z,52.00
2019-03-04T10:37:55.061Z,51.80
2019-03-04T10:40:49.281Z,52.00
2019-03-04T10:43:48.277Z,52.40
2019-03-04T10:46:40.557Z,52.00
2019-03-04T10:49:09.620Z,51.90
2019-03-04T10:51:39.302Z,51.50
2019-03-04T10:54:09.236Z,51.70
2019-03-04T10:56:40.707Z,50.80
2019-03-04T10:59:10.645Z,51.00
2019-03-04T11:01:40.628Z,51.30
2019-03-04T11:04:10.567Z,51.10
2019-03-04T11:06:41.816Z,50.80
2019-03-04T11:09:11.820Z,50.80
2019-03-04T11:11:42.274Z,50.50
2019-03-04T11:14:12.190Z,50.20
2019-03-04T11:16:42.495Z,50.40
2019-03-04T11:19:12.415Z,50.60
2019-03-04T11:21:42.423Z,50.40
2019-03-04T11:24:12.668Z,50.90
2019-03-04T11:26:42.533Z,50.20
2019-03-04T11:29:13.403Z,50.40
2019-03-04T11:31:43.467Z,50.20
2019-03-04T11:34:13.448Z,49.90
2019-03-04T11:36:43.323Z,49.70
2019-03-04T11:39:23.573Z,49.80
2019-03-04T11:41:53.452Z,49.90
2019-03-04T11:44:23.296Z,49.80
2019-03-04T11:46:53.173Z,49.80
2019-03-04T11:49:23.079Z,49.30
2019-03-04T11:51:52.950Z,49.20
2019-03-04T11:54:22.808Z,49.30
2019-03-04T11:56:52.667Z,49.10
2019-03-04T11:59:22.595Z,49.20
2019-03-04T12:01:52.601Z,49.10
2019-03-04T12:04:22.605Z,48.50
2019-03-04T12:06:52.530Z,48.60
2019-03-04T12:09:22.520Z,48.60
2019-03-04T12:11:52.408Z,48.10
2019-03-04T12:14:22.266Z,48.00
2019-03-04T12:16:52.248Z,48.20
2019-03-04T12:19:22.184Z,47.90
2019-03-04T12:21:52.160Z,48.00
2019-03-04T12:24:22.019Z,47.90
2019-03-04T12:26:51.944Z,47.60
2019-03-04T12:29:21.907Z,47.40
2019-03-04T12:32:02.360Z,47.00
2019-03-04T12:34:33.713Z,47.10
2019-03-04T12:37:03.772Z,47.10
2019-03-04T12:39:33.640Z,47.00
2019-03-04T12:42:03.483Z,46.80
2019-03-04T12:44:33.355Z,47.10
2019-03-04T12:47:03.340Z,46.90
2019-03-04T12:49:33.275Z,46.80
2019-03-04T12:52:03.118Z,46.80
2019-03-04T12:54:33.017Z,46.70
2019-03-04T12:57:02.968Z,46.50
2019-03-04T12:59:32.832Z,46.30
2019-03-04T13:02:02.706Z,46.30
2019-03-04T13:04:33.597Z,46.80
2019-03-04T13:07:04.672Z,46.30
2019-03-04T13:09:34.616Z,46.60
2019-03-04T13:12:04.531Z,46.20
2019-03-04T13:14:34.469Z,46.30
2019-03-04T13:17:04.448Z,46.30
2019-03-04T13:19:34.324Z,46.30
2019-03-04T13:22:08.486Z,46.30
2019-03-04T13:24:35.949Z,46.10
2019-03-04T13:27:05.947Z,46.80
2019-03-04T13:29:35.808Z,46.10
2019-03-04T13:32:05.845Z,46.00
2019-03-04T13:34:35.856Z,46.10
2019-03-04T13:37:05.844Z,45.90
2019-03-04T13:39:35.703Z,45.80
2019-03-04T13:42:05.752Z,45.80
2019-03-04T13:44:37.433Z,45.70
2019-03-04T13:47:07.483Z,45.70
2019-03-04T13:49:37.482Z,45.60
2019-03-04T13:52:07.661Z,45.20
2019-03-04T13:54:37.648Z,45.40
2019-03-04T13:57:07.695Z,45.30
2019-03-04T13:59:37.627Z,45.30
2019-03-04T14:02:09.120Z,45.10
2019-03-04T14:04:39.053Z,45.20
2019-03-04T14:07:10.018Z,45.00
2019-03-04T14:09:40.046Z,45.00
2019-03-04T14:12:10.130Z,45.00
2019-03-04T14:14:41.060Z,44.90
2019-03-04T14:17:10.964Z,44.80
2019-03-04T14:19:40.830Z,44.80
2019-03-04T14:22:10.786Z,44.90
2019-03-04T14:24:40.756Z,44.70
2019-03-04T14:27:10.744Z,44.70
2019-03-04T14:29:40.614Z,44.70
2019-03-04T14:32:10.530Z,45.00
2019-03-04T14:34:40.392Z,44.70
2019-03-04T14:37:10.240Z,44.50
2019-03-04T14:39:40.104Z,44.60
2019-03-04T14:42:10.023Z,44.70
2019-03-04T14:44:40.050Z,44.70
2019-03-04T14:47:10.004Z,44.70
2019-03-04T14:49:44.842Z,44.70
2019-03-04T14:52:11.634Z,44.60
2019-03-04T14:54:41.601Z,44.70
2019-03-04T14:57:11.491Z,44.60
2019-03-04T14:59:41.481Z,45.10
2019-03-04T15:02:11.416Z,44.50
2019-03-04T15:04:41.265Z,44.40
2019-03-04T15:07:11.266Z,44.60
2019-03-04T15:09:49.141Z,44.50
2019-03-04T15:12:13.641Z,44.30
2019-03-04T15:14:43.593Z,44.40
2019-03-04T15:17:22.219Z,44.20
2019-03-04T15:19:52.131Z,44.40
2019-03-04T15:22:22.065Z,44.20
2019-03-04T15:24:51.995Z,44.10
2019-03-04T15:27:22.372Z,44.30
2019-03-04T15:29:52.432Z,44.50
2019-03-04T15:32:22.699Z,44.10
2019-03-04T15:34:52.626Z,44.20
2019-03-04T15:37:23.637Z,44.20
2019-03-04T15:39:53.476Z,44.10
2019-03-04T15:42:23.490Z,44.00
2019-03-04T15:44:53.389Z,43.90
2019-03-04T15:47:23.400Z,44.10
2019-03-04T15:49:53.245Z,43.80
2019-03-04T15:52:23.111Z,43.70
2019-03-04T15:54:53.100Z,43.70
2019-03-04T15:57:23.046Z,43.80
2019-03-04T15:59:52.970Z,43.70
2019-03-04T16:02:23.051Z,43.90
2019-03-04T16:04:52.966Z,43.60
2019-03-04T16:07:23.156Z,43.60
2019-03-04T16:09:53.145Z,43.50
2019-03-04T16:12:23.137Z,43.50
2019-03-04T16:14:53.133Z,44.00
2019-03-04T16:17:22.967Z,43.30
2019-03-04T16:19:52.829Z,43.30
2019-03-04T16:22:22.751Z,43.10
2019-03-04T16:24:52.753Z,43.00
2019-03-04T16:27:22.597Z,43.00
2019-03-04T16:29:52.641Z,43.10
2019-03-04T16:32:22.492Z,42.90
2019-03-04T16:34:52.352Z,42.70
2019-03-04T16:37:22.192Z,42.80
2019-03-04T16:39:52.304Z,43.10
2019-03-04T16:42:22.174Z,42.70
2019-03-04T16:44:52.092Z,42.60
2019-03-04T16:47:21.961Z,42.80
2019-03-04T16:49:51.895Z,42.30
2019-03-04T16:52:25.395Z,42.50
2019-03-04T16:54:57.263Z,40.70
2019-03-04T16:57:27.953Z,39.80
2019-03-04T16:59:57.937Z,38.80
2019-03-04T17:02:27.799Z,38.90
2019-03-04T17:04:57.655Z,38.30
2019-03-04T17:07:27.664Z,38.40
2019-03-04T17:09:57.792Z,37.70
2019-03-04T17:12:27.743Z,38.30
2019-03-04T17:14:57.585Z,38.40
2019-03-04T17:17:27.720Z,37.20
2019-03-04T17:19:57.563Z,36.50
2019-03-04T17:22:27.581Z,36.80
2019-03-04T17:24:57.505Z,37.20
2019-03-04T17:27:27.367Z,30.90
2019-03-04T17:29:57.288Z,37.80
2019-03-04T17:32:27.226Z,38.10
2019-03-04T17:34:57.228Z,38.10
2019-03-04T17:37:27.173Z,38.10
2019-03-04T17:39:57.165Z,38.00
2019-03-04T17:42:27.463Z,38.00
2019-03-04T17:44:58.452Z,38.10
2019-03-04T17:47:28.319Z,38.20
2019-03-04T17:49:58.166Z,38.50
2019-03-04T17:52:28.102Z,38.50
2019-03-04T17:54:58.020Z,38.60
2019-03-04T17:57:28.029Z,38.50
2019-03-04T17:59:57.945Z,38.40
2019-03-04T18:02:27.962Z,38.70
2019-03-04T18:04:57.946Z,38.60
2019-03-04T18:07:27.804Z,38.70
2019-03-04T18:09:57.744Z,38.70
2019-03-04T18:12:27.593Z,38.70
2019-03-04T18:14:57.555Z,38.80
2019-03-04T18:17:28.690Z,38.60
2019-03-04T18:19:58.808Z,38.80
2019-03-04T18:22:28.719Z,38.80
2019-03-04T18:24:58.740Z,38.90
2019-03-04T18:27:30.213Z,39.10
2019-03-04T18:30:09.462Z,39.00
2019-03-04T18:33:14.630Z,39.00
2019-03-04T18:35:57.015Z,39.10
2019-03-04T18:38:58.666Z,39.20
2019-03-04T18:41:34.800Z,39.30
2019-03-04T18:44:14.212Z,39.50
2019-03-04T18:46:56.927Z,39.50
2019-03-04T18:49:28.018Z,39.70
2019-03-04T18:51:59.646Z,39.60
2019-03-04T18:54:30.450Z,39.80
2019-03-04T18:57:01.597Z,40.00
2019-03-04T18:59:32.592Z,40.00
2019-03-04T19:02:03.752Z,40.10
2019-03-04T19:04:34.837Z,40.10
2019-03-04T19:07:06.193Z,40.20
2019-03-04T19:09:37.327Z,40.20
2019-03-04T19:12:08.665Z,40.30
2019-03-04T19:14:39.767Z,40.40
2019-03-04T19:17:11.077Z,40.50
2019-03-04T19:19:42.166Z,40.70
2019-03-04T19:22:13.501Z,40.90
2019-03-04T19:24:45.723Z,41.10
2019-03-04T19:27:16.939Z,41.30
2019-03-04T19:29:48.049Z,41.50
2019-03-04T19:32:19.415Z,41.50
2019-03-04T19:34:55.529Z,41.60
2019-03-04T19:37:26.948Z,41.70
2019-03-04T19:39:58.152Z,41.80
2019-03-04T19:42:29.424Z,41.80
2019-03-04T19:45:00.496Z,42.10
2019-03-04T19:47:31.834Z,42.00
2019-03-04T19:50:03.049Z,42.10
2019-03-04T19:52:35.665Z,42.10
2019-03-04T19:55:09.967Z,42.20
2019-03-04T19:57:41.503Z,42.30
2019-03-04T20:00:18.180Z,42.30
2019-03-04T20:02:50.126Z,42.40
2019-03-04T20:05:21.865Z,42.40
2019-03-04T20:07:53.251Z,42.40
2019-03-04T20:10:24.642Z,42.50
2019-03-04T20:12:55.860Z,42.50
2019-03-04T20:15:28.875Z,42.60
2019-03-04T20:18:01.004Z,42.60
2019-03-04T20:20:32.314Z,42.80
2019-03-04T20:23:03.523Z,42.70
2019-03-04T20:25:34.742Z,43.40
2019-03-04T20:28:06.057Z,42.80
2019-03-04T20:30:37.300Z,42.80
2019-03-04T20:33:08.834Z,42.80
2019-03-04T20:35:39.938Z,42.80
2019-03-04T20:38:13.987Z,42.80
2019-03-04T20:40:46.088Z,42.80
2019-03-04T20:43:17.731Z,42.90
2019-03-04T20:45:48.848Z,42.90
2019-03-04T20:48:21.549Z,42.90
2019-03-04T20:50:52.690Z,42.90
2019-03-04T20:53:23.986Z,43.00
2019-03-04T20:55:55.104Z,43.10
2019-03-04T20:58:27.602Z,43.00
2019-03-04T21:00:58.834Z,43.00
2019-03-04T21:03:34.940Z,43.00
2019-03-04T21:06:04.194Z,43.00
2019-03-04T21:08:35.724Z,43.10
2019-03-04T21:11:07.044Z,43.10
2019-03-04T21:13:38.476Z,43.20
2019-03-04T21:16:09.708Z,43.10
2019-03-04T21:18:41.136Z,43.10
2019-03-04T21:21:12.650Z,43.30
2019-03-04T21:23:43.865Z,43.20
2019-03-04T21:26:20.508Z,43.30
2019-03-04T21:29:09.777Z,43.30
2019-03-04T21:31:49.527Z,39.30
2019-03-04T21:34:44.753Z,43.80
2019-03-04T21:37:27.709Z,44.40
2019-03-04T21:40:01.631Z,44.60
2019-03-04T21:42:53.494Z,45.10
2019-03-04T21:45:49.642Z,44.20
2019-03-04T21:48:33.405Z,43.60
2019-03-04T21:51:22.001Z,43.50
2019-03-04T21:53:56.018Z,43.10
2019-03-04T21:56:47.380Z,43.10
2019-03-04T21:59:17.490Z,43.80
2019-03-04T22:02:08.949Z,42.80
2019-03-04T22:04:39.652Z,43.30
2019-03-04T22:07:09.807Z,43.30
2019-03-04T22:09:39.968Z,43.30
2019-03-04T22:12:12.363Z,43.60
2019-03-04T22:14:43.442Z,43.40
2019-03-04T22:17:13.516Z,43.60
2019-03-04T22:19:43.453Z,44.20
2019-03-04T22:22:13.715Z,44.40
2019-03-04T22:24:43.795Z,44.40
2019-03-04T22:27:13.933Z,44.00
2019-03-04T22:29:43.851Z,44.60
2019-03-04T22:32:13.763Z,44.70
2019-03-04T22:34:44.798Z,44.70
2019-03-04T22:37:14.792Z,44.90
2019-03-04T22:39:44.800Z,45.00
2019-03-04T22:42:14.715Z,44.40
2019-03-04T22:44:44.660Z,45.10
2019-03-04T22:47:14.592Z,45.20
2019-03-04T22:49:44.505Z,45.20
2019-03-04T22:52:14.371Z,45.30
2019-03-04T22:54:44.334Z,45.40
2019-03-04T22:57:14.255Z,45.50
2019-03-04T22:59:44.185Z,45.00
2019-03-04T23:02:15.158Z,45.60
2019-03-04T23:04:45.261Z,45.80
2019-03-04T23:07:15.289Z,45.70
2019-03-04T23:09:48.210Z,45.90
2019-03-04T23:12:23.888Z,45.90
2019-03-04T23:14:54.436Z,46.00
2019-03-04T23:17:24.329Z,46.00
2019-03-04T23:19:54.222Z,46.00
2019-03-04T23:22:24.143Z,46.10
2019-03-04T23:24:54.072Z,46.10
2019-03-04T23:27:23.918Z,46.10
2019-03-04T23:29:53.777Z,46.20
2019-03-04T23:32:23.616Z,46.30
2019-03-04T23:34:53.476Z,46.30
2019-03-04T23:37:23.359Z,46.30
2019-03-04T23:39:53.251Z,46.40
2019-03-04T23:42:23.196Z,46.40
2019-03-04T23:44:53.116Z,46.50
2019-03-04T23:47:22.990Z,46.50
2019-03-04T23:50:12.337Z,46.60
2019-03-04T23:52:42.208Z,46.60
2019-03-04T23:55:12.130Z,46.60
2019-03-04T23:57:42.069Z,46.70
