createdAt,value
2019-01-17T00:00:45.898Z,41.83
2019-01-17T00:01:45.848Z,41.83
2019-01-17T00:02:45.798Z,41.83
2019-01-17T00:03:45.749Z,41.73
2019-01-17T00:04:45.699Z,41.93
2019-01-17T00:05:45.649Z,41.54
2019-01-17T00:06:45.649Z,41.73
2019-01-17T00:07:45.550Z,41.93
2019-01-17T00:08:45.499Z,41.63
2019-01-17T00:09:45.460Z,41.73
2019-01-17T00:10:45.400Z,41.63
2019-01-17T00:11:45.350Z,41.06
2019-01-17T00:12:45.301Z,41.83
2019-01-17T00:13:45.249Z,41.73
2019-01-17T00:14:45.201Z,41.73
2019-01-17T00:15:45.152Z,41.44
2019-01-17T00:16:45.101Z,41.93
2019-01-17T00:17:45.052Z,41.94
2019-01-17T00:18:45.002Z,41.93
2019-01-17T00:19:44.952Z,41.63
2019-01-17T00:20:44.902Z,42.02
2019-01-17T00:21:44.852Z,41.93
2019-01-17T00:22:44.801Z,41.83
2019-01-17T00:23:44.752Z,41.93
2019-01-17T00:24:44.704Z,41.73
2019-01-17T00:25:44.653Z,41.93
2019-01-17T00:26:44.654Z,41.73
2019-01-17T00:27:44.604Z,41.54
2019-01-17T00:28:44.504Z,41.54
2019-01-17T00:29:44.454Z,41.73
2019-01-17T00:30:44.407Z,41.25
2019-01-17T00:31:44.358Z,41.73
2019-01-17T00:32:44.305Z,41.63
2019-01-17T00:33:44.255Z,41.25
2019-01-17T00:34:44.205Z,41.63
2019-01-17T00:35:44.155Z,41.25
2019-01-17T00:36:44.106Z,41.16
2019-01-17T00:37:44.058Z,41.35
2019-01-17T00:38:44.005Z,40.96
2019-01-17T00:39:43.956Z,41.35
2019-01-17T00:40:43.910Z,41.06
2019-01-17T00:41:43.863Z,41.54
2019-01-17T00:42:43.807Z,41.16
2019-01-17T00:43:43.757Z,41.54
2019-01-17T00:44:43.707Z,41.25
2019-01-17T00:45:43.658Z,41.16
2019-01-17T00:46:43.607Z,41.16
2019-01-17T00:47:43.608Z,41.63
2019-01-17T00:48:43.510Z,41.16
2019-01-17T00:49:43.457Z,41.25
2019-01-17T00:50:43.408Z,41.44
2019-01-17T00:51:43.357Z,41.54
2019-01-17T00:52:43.308Z,41.35
2019-01-17T00:53:43.258Z,41.73
2019-01-17T00:54:43.209Z,41.44
2019-01-17T00:55:43.158Z,41.06
2019-01-17T00:56:43.110Z,41.16
2019-01-17T00:57:43.059Z,41.54
2019-01-17T00:58:43.009Z,41.35
2019-01-17T00:59:42.960Z,41.06
2019-01-17T01:00:42.910Z,41.63
2019-01-17T01:01:42.859Z,41.35
2019-01-17T01:02:42.810Z,41.44
2019-01-17T01:03:42.762Z,41.63
2019-01-17T01:04:42.711Z,41.44
2019-01-17T01:05:42.661Z,41.54
2019-01-17T01:06:42.610Z,41.06
2019-01-17T01:07:42.611Z,41.63
2019-01-17T01:08:42.511Z,40.96
2019-01-17T01:09:42.461Z,40.96
2019-01-17T01:10:42.411Z,41.35
2019-01-17T01:11:42.361Z,41.25
2019-01-17T01:12:42.312Z,41.54
2019-01-17T01:13:42.261Z,41.06
2019-01-17T01:14:42.213Z,40.96
2019-01-17T01:15:42.162Z,41.16
2019-01-17T01:16:42.112Z,41.16
2019-01-17T01:17:42.062Z,40.96
2019-01-17T01:18:42.012Z,41.06
2019-01-17T01:19:41.967Z,41.16
2019-01-17T01:20:41.914Z,41.06
2019-01-17T01:21:42.370Z,41.25
2019-01-17T01:22:41.813Z,41.25
2019-01-17T01:23:41.763Z,41.25
2019-01-17T01:24:41.714Z,41.06
2019-01-17T01:25:41.666Z,41.35
2019-01-17T01:26:41.613Z,41.25
2019-01-17T01:27:41.614Z,41.25
2019-01-17T01:28:41.514Z,41.06
2019-01-17T01:29:41.464Z,41.16
2019-01-17T01:30:41.414Z,41.06
2019-01-17T01:31:41.680Z,41.54
2019-01-17T01:32:41.315Z,41.06
2019-01-17T01:33:41.264Z,40.96
2019-01-17T01:34:41.213Z,41.06
2019-01-17T01:35:41.166Z,41.06
2019-01-17T01:36:41.115Z,41.06
2019-01-17T01:37:41.064Z,40.96
2019-01-17T01:38:41.014Z,41.06
2019-01-17T01:39:40.965Z,41.16
2019-01-17T01:40:40.915Z,41.16
2019-01-17T01:41:40.866Z,41.16
2019-01-17T01:42:40.815Z,41.25
2019-01-17T01:43:40.766Z,41.35
2019-01-17T01:44:40.717Z,41.25
2019-01-17T01:45:40.666Z,41.06
2019-01-17T01:46:40.616Z,41.25
2019-01-17T01:47:40.617Z,41.35
2019-01-17T01:48:40.517Z,41.25
2019-01-17T01:49:40.466Z,41.35
2019-01-17T01:50:40.420Z,41.35
2019-01-17T01:51:40.366Z,41.25
2019-01-17T01:52:40.317Z,40.96
2019-01-17T01:53:40.270Z,40.96
2019-01-17T01:54:40.217Z,41.25
2019-01-17T01:55:40.168Z,41.25
2019-01-17T01:56:40.118Z,41.16
2019-01-17T01:57:40.067Z,41.16
2019-01-17T01:58:40.018Z,41.25
2019-01-17T01:59:39.968Z,40.96
2019-01-17T02:00:39.919Z,41.06
2019-01-17T02:01:39.868Z,41.25
2019-01-17T02:02:39.820Z,41.25
2019-01-17T02:03:39.769Z,41.16
2019-01-17T02:04:39.719Z,40.96
2019-01-17T02:05:39.668Z,40.58
2019-01-17T02:06:39.619Z,40.67
2019-01-17T02:07:39.670Z,40.96
2019-01-17T02:08:39.526Z,40.96
2019-01-17T02:09:39.469Z,40.87
2019-01-17T02:10:39.419Z,41.06
2019-01-17T02:11:39.371Z,41.25
2019-01-17T02:12:39.320Z,41.16
2019-01-17T02:13:39.274Z,41.25
2019-01-17T02:14:39.220Z,41.16
2019-01-17T02:15:39.171Z,41.16
2019-01-17T02:16:39.120Z,40.96
2019-01-17T02:17:39.069Z,40.96
2019-01-17T02:18:39.024Z,41.16
2019-01-17T02:19:38.971Z,41.16
2019-01-17T02:20:38.921Z,40.96
2019-01-17T02:21:38.871Z,40.87
2019-01-17T02:22:38.821Z,40.58
2019-01-17T02:23:38.770Z,41.16
2019-01-17T02:24:38.722Z,41.06
2019-01-17T02:25:38.673Z,40.96
2019-01-17T02:26:38.620Z,40.96
2019-01-17T02:27:38.622Z,40.87
2019-01-17T02:28:38.522Z,41.06
2019-01-17T02:29:38.471Z,41.06
2019-01-17T02:30:38.423Z,40.96
2019-01-17T02:31:38.372Z,41.06
2019-01-17T02:32:38.325Z,41.06
2019-01-17T02:33:38.273Z,41.06
2019-01-17T02:34:38.225Z,40.96
2019-01-17T02:35:38.173Z,41.35
2019-01-17T02:36:38.440Z,41.06
2019-01-17T02:37:38.390Z,40.58
2019-01-17T02:38:38.023Z,40.67
2019-01-17T02:39:37.973Z,40.77
2019-01-17T02:40:37.923Z,40.67
2019-01-17T02:41:37.876Z,40.87
2019-01-17T02:42:37.822Z,41.06
2019-01-17T02:43:37.773Z,41.06
2019-01-17T02:44:39.194Z,41.16
2019-01-17T02:45:37.673Z,41.06
2019-01-17T02:46:37.623Z,41.06
2019-01-17T02:47:37.573Z,41.16
2019-01-17T02:48:37.574Z,41.06
2019-01-17T02:49:37.472Z,41.06
2019-01-17T02:50:37.427Z,40.96
2019-01-17T02:51:37.374Z,40.96
2019-01-17T02:52:37.398Z,41.16
2019-01-17T02:53:37.277Z,41.06
2019-01-17T02:54:37.227Z,40.87
2019-01-17T02:55:37.174Z,41.06
2019-01-17T02:56:37.125Z,41.25
2019-01-17T02:57:37.075Z,40.87
2019-01-17T02:58:37.035Z,41.06
2019-01-17T02:59:36.974Z,40.96
2019-01-17T03:00:36.925Z,40.96
2019-01-17T03:01:36.874Z,40.87
2019-01-17T03:02:36.828Z,41.16
2019-01-17T03:03:36.778Z,41.16
2019-01-17T03:04:36.726Z,41.06
2019-01-17T03:05:36.673Z,41.06
2019-01-17T03:06:36.624Z,41.16
2019-01-17T03:07:36.624Z,40.77
2019-01-17T03:08:36.525Z,40.87
2019-01-17T03:09:36.477Z,40.87
2019-01-17T03:10:36.426Z,40.87
2019-01-17T03:11:36.376Z,40.67
2019-01-17T03:12:36.327Z,40.87
2019-01-17T03:13:36.275Z,40.96
2019-01-17T03:14:36.226Z,40.87
2019-01-17T03:15:36.176Z,40.67
2019-01-17T03:16:36.127Z,40.87
2019-01-17T03:17:36.075Z,40.58
2019-01-17T03:18:36.033Z,40.58
2019-01-17T03:19:35.976Z,40.96
2019-01-17T03:20:35.926Z,41.06
2019-01-17T03:21:35.879Z,41.16
2019-01-17T03:22:35.827Z,40.96
2019-01-17T03:23:35.777Z,40.96
2019-01-17T03:24:42.737Z,40.96
2019-01-17T03:25:35.676Z,41.06
2019-01-17T03:26:35.626Z,40.87
2019-01-17T03:27:35.579Z,40.77
2019-01-17T03:28:35.527Z,40.77
2019-01-17T03:29:35.476Z,40.87
2019-01-17T03:30:35.427Z,40.77
2019-01-17T03:31:35.381Z,40.87
2019-01-17T03:32:35.327Z,40.77
2019-01-17T03:33:35.278Z,40.87
2019-01-17T03:34:35.227Z,40.87
2019-01-17T03:35:35.178Z,40.67
2019-01-17T03:36:35.128Z,40.87
2019-01-17T03:37:35.077Z,40.87
2019-01-17T03:38:35.027Z,40.87
2019-01-17T03:39:34.978Z,40.67
2019-01-17T03:40:34.929Z,40.77
2019-01-17T03:41:35.193Z,40.96
2019-01-17T03:42:34.828Z,40.77
2019-01-17T03:43:34.778Z,40.77
2019-01-17T03:44:34.727Z,40.96
2019-01-17T03:45:34.678Z,40.67
2019-01-17T03:46:34.627Z,40.77
2019-01-17T03:47:34.584Z,40.87
2019-01-17T03:48:34.530Z,40.77
2019-01-17T03:49:34.477Z,40.77
2019-01-17T03:50:34.431Z,40.96
2019-01-17T03:51:34.379Z,40.87
2019-01-17T03:52:34.330Z,40.77
2019-01-17T03:53:34.284Z,40.77
2019-01-17T03:54:34.229Z,40.77
2019-01-17T03:55:34.179Z,40.96
2019-01-17T03:56:34.129Z,40.77
2019-01-17T03:57:34.080Z,40.48
2019-01-17T03:58:34.029Z,40.77
2019-01-17T03:59:33.981Z,40.77
2019-01-17T04:00:33.931Z,40.67
2019-01-17T04:01:33.879Z,40.77
2019-01-17T04:02:33.829Z,40.67
2019-01-17T04:03:33.780Z,40.77
2019-01-17T04:04:33.730Z,40.67
2019-01-17T04:05:33.679Z,40.67
2019-01-17T04:06:33.631Z,40.67
2019-01-17T04:07:33.580Z,40.96
2019-01-17T04:08:33.581Z,40.77
2019-01-17T04:09:33.480Z,40.77
2019-01-17T04:10:33.432Z,40.67
2019-01-17T04:11:33.381Z,40.48
2019-01-17T04:12:33.331Z,40.48
2019-01-17T04:13:33.282Z,40.77
2019-01-17T04:14:33.232Z,40.48
2019-01-17T04:15:33.184Z,40.39
2019-01-17T04:16:33.132Z,40.87
2019-01-17T04:17:33.080Z,40.29
2019-01-17T04:18:33.030Z,40.87
2019-01-17T04:19:32.982Z,40.58
2019-01-17T04:20:32.933Z,40.87
2019-01-17T04:21:32.881Z,40.20
2019-01-17T04:22:32.830Z,40.77
2019-01-17T04:23:32.780Z,40.67
2019-01-17T04:24:32.732Z,40.39
2019-01-17T04:25:32.681Z,40.39
2019-01-17T04:26:32.631Z,40.48
2019-01-17T04:27:32.632Z,40.39
2019-01-17T04:28:32.532Z,40.39
2019-01-17T04:29:32.482Z,40.48
2019-01-17T04:30:32.432Z,40.96
2019-01-17T04:31:32.383Z,40.20
2019-01-17T04:32:32.332Z,40.20
2019-01-17T04:33:32.281Z,40.29
2019-01-17T04:34:32.235Z,40.20
2019-01-17T04:35:32.183Z,40.29
2019-01-17T04:36:32.148Z,40.29
2019-01-17T04:37:32.083Z,40.77
2019-01-17T04:38:32.033Z,40.48
2019-01-17T04:39:31.984Z,40.67
2019-01-17T04:40:31.940Z,40.67
2019-01-17T04:41:31.883Z,40.48
2019-01-17T04:42:31.833Z,40.48
2019-01-17T04:43:31.783Z,40.67
2019-01-17T04:44:31.734Z,40.67
2019-01-17T04:45:31.685Z,40.48
2019-01-17T04:46:31.736Z,40.48
2019-01-17T04:47:31.684Z,40.67
2019-01-17T04:48:31.536Z,40.48
2019-01-17T04:49:31.484Z,40.67
2019-01-17T04:50:31.434Z,40.58
2019-01-17T04:51:31.384Z,40.39
2019-01-17T04:52:31.335Z,40.48
2019-01-17T04:53:31.283Z,40.48
2019-01-17T04:54:31.234Z,40.48
2019-01-17T04:55:31.184Z,40.67
2019-01-17T04:56:31.135Z,40.67
2019-01-17T04:57:31.085Z,40.67
2019-01-17T04:58:31.038Z,40.48
2019-01-17T04:59:30.985Z,40.48
2019-01-17T05:00:30.935Z,40.67
2019-01-17T05:01:30.885Z,40.67
2019-01-17T05:02:30.836Z,40.48
2019-01-17T05:03:30.785Z,40.67
2019-01-17T05:04:30.741Z,40.58
2019-01-17T05:05:30.686Z,40.67
2019-01-17T05:06:30.636Z,40.96
2019-01-17T05:07:30.587Z,40.48
2019-01-17T05:08:30.536Z,40.29
2019-01-17T05:09:30.487Z,40.77
2019-01-17T05:10:30.436Z,40.48
2019-01-17T05:11:30.387Z,40.87
2019-01-17T05:12:30.338Z,40.77
2019-01-17T05:13:30.291Z,40.29
2019-01-17T05:14:30.236Z,40.96
2019-01-17T05:15:30.288Z,40.67
2019-01-17T05:16:30.137Z,40.67
2019-01-17T05:17:30.086Z,40.39
2019-01-17T05:18:30.037Z,40.20
2019-01-17T05:19:29.987Z,40.48
2019-01-17T05:20:29.938Z,40.20
2019-01-17T05:21:29.887Z,40.29
2019-01-17T05:22:29.837Z,40.20
2019-01-17T05:23:29.788Z,40.39
2019-01-17T05:24:29.738Z,40.20
2019-01-17T05:25:29.689Z,40.39
2019-01-17T05:26:29.638Z,40.20
2019-01-17T05:27:29.588Z,40.29
2019-01-17T05:28:29.540Z,40.20
2019-01-17T05:29:29.494Z,40.20
2019-01-17T05:30:29.439Z,40.29
2019-01-17T05:31:29.388Z,40.29
2019-01-17T05:32:29.341Z,40.10
2019-01-17T05:33:29.288Z,40.10
2019-01-17T05:34:29.239Z,40.20
2019-01-17T05:35:29.201Z,40.20
2019-01-17T05:36:29.140Z,40.29
2019-01-17T05:37:29.089Z,40.20
2019-01-17T05:38:29.039Z,40.20
2019-01-17T05:39:28.990Z,40.20
2019-01-17T05:40:28.940Z,40.29
2019-01-17T05:41:28.890Z,40.20
2019-01-17T05:42:28.842Z,40.39
2019-01-17T05:43:28.790Z,40.29
2019-01-17T05:44:28.740Z,40.39
2019-01-17T05:45:28.694Z,40.20
2019-01-17T05:46:28.639Z,40.39
2019-01-17T05:47:28.590Z,40.29
2019-01-17T05:48:28.541Z,40.20
2019-01-17T05:49:28.490Z,40.20
2019-01-17T05:50:28.441Z,40.39
2019-01-17T05:51:28.391Z,40.58
2019-01-17T05:52:28.341Z,40.39
2019-01-17T05:53:28.289Z,40.29
2019-01-17T05:54:28.241Z,40.29
2019-01-17T05:55:28.190Z,40.20
2019-01-17T05:56:28.142Z,40.29
2019-01-17T05:57:28.091Z,40.48
2019-01-17T05:58:28.049Z,40.20
2019-01-17T05:59:29.105Z,40.20
2019-01-17T06:00:27.944Z,40.29
2019-01-17T06:01:27.892Z,40.29
2019-01-17T06:02:27.851Z,40.29
2019-01-17T06:03:27.793Z,40.39
2019-01-17T06:04:27.743Z,40.00
2019-01-17T06:05:27.691Z,40.29
2019-01-17T06:06:32.947Z,40.29
2019-01-17T06:07:27.593Z,40.39
2019-01-17T06:08:27.544Z,40.29
2019-01-17T06:09:27.493Z,40.39
2019-01-17T06:10:27.443Z,40.10
2019-01-17T06:11:27.393Z,40.20
2019-01-17T06:12:27.343Z,40.00
2019-01-17T06:13:27.292Z,40.29
2019-01-17T06:14:27.243Z,40.39
2019-01-17T06:15:27.194Z,40.20
2019-01-17T06:16:27.144Z,40.10
2019-01-17T06:17:27.093Z,40.39
2019-01-17T06:18:27.044Z,40.29
2019-01-17T06:19:26.994Z,40.29
2019-01-17T06:20:26.945Z,40.20
2019-01-17T06:21:26.894Z,40.29
2019-01-17T06:22:26.843Z,40.39
2019-01-17T06:23:26.795Z,40.39
2019-01-17T06:24:26.754Z,40.39
2019-01-17T06:25:28.207Z,40.29
2019-01-17T06:26:26.644Z,40.29
2019-01-17T06:27:26.647Z,40.29
2019-01-17T06:28:26.595Z,40.20
2019-01-17T06:29:26.495Z,40.20
2019-01-17T06:30:26.447Z,40.29
2019-01-17T06:31:26.396Z,40.29
2019-01-17T06:32:26.350Z,40.29
2019-01-17T06:33:26.295Z,40.00
2019-01-17T06:34:26.246Z,40.39
2019-01-17T06:35:26.196Z,40.20
2019-01-17T06:36:26.146Z,40.20
2019-01-17T06:37:26.096Z,40.20
2019-01-17T06:38:26.047Z,40.29
2019-01-17T06:39:26.000Z,40.20
2019-01-17T06:40:25.948Z,40.67
2019-01-17T06:41:25.897Z,40.29
2019-01-17T06:42:25.847Z,40.39
2019-01-17T06:43:25.797Z,40.29
2019-01-17T06:44:25.748Z,40.39
2019-01-17T06:45:25.697Z,40.29
2019-01-17T06:46:25.648Z,40.00
2019-01-17T06:47:25.600Z,40.39
2019-01-17T06:48:25.599Z,40.39
2019-01-17T06:49:25.498Z,40.39
2019-01-17T06:50:25.448Z,40.39
2019-01-17T06:51:25.399Z,40.29
2019-01-17T06:52:25.349Z,40.29
2019-01-17T06:53:25.298Z,40.20
2019-01-17T06:54:25.249Z,40.29
2019-01-17T06:55:25.199Z,40.10
2019-01-17T06:56:25.149Z,40.39
2019-01-17T06:57:25.098Z,40.10
2019-01-17T06:58:25.049Z,39.91
2019-01-17T06:59:25.009Z,40.20
2019-01-17T07:00:24.950Z,39.91
2019-01-17T07:01:25.216Z,40.10
2019-01-17T07:02:24.849Z,40.00
2019-01-17T07:03:24.805Z,39.91
2019-01-17T07:04:24.752Z,40.00
2019-01-17T07:05:24.702Z,40.20
2019-01-17T07:06:25.755Z,40.20
2019-01-17T07:07:24.601Z,39.91
2019-01-17T07:08:24.600Z,40.29
2019-01-17T07:09:24.500Z,40.10
2019-01-17T07:10:24.451Z,39.81
2019-01-17T07:11:24.401Z,40.00
2019-01-17T07:12:24.353Z,40.20
2019-01-17T07:13:24.300Z,39.91
2019-01-17T07:14:24.252Z,39.91
2019-01-17T07:15:24.203Z,40.20
2019-01-17T07:16:24.152Z,40.10
2019-01-17T07:17:24.102Z,40.00
2019-01-17T07:18:24.365Z,39.91
2019-01-17T07:19:24.003Z,40.20
2019-01-17T07:20:23.954Z,40.20
2019-01-17T07:21:23.902Z,40.29
2019-01-17T07:22:23.853Z,40.29
2019-01-17T07:23:23.802Z,40.20
2019-01-17T07:24:23.757Z,40.29
2019-01-17T07:25:23.753Z,40.39
2019-01-17T07:26:23.653Z,40.20
2019-01-17T07:27:23.654Z,40.20
2019-01-17T07:28:23.604Z,40.67
2019-01-17T07:29:23.609Z,40.77
2019-01-17T07:30:23.453Z,40.96
2019-01-17T07:31:23.405Z,40.67
2019-01-17T07:32:23.354Z,41.16
2019-01-17T07:33:23.303Z,41.06
2019-01-17T07:34:23.255Z,41.73
2019-01-17T07:35:23.207Z,41.66
2019-01-17T07:36:23.157Z,42.30
2019-01-17T07:37:23.105Z,42.30
2019-01-17T07:38:23.056Z,42.02
2019-01-17T07:39:23.009Z,42.40
2019-01-17T07:40:22.956Z,42.43
2019-01-17T07:41:22.907Z,42.43
2019-01-17T07:42:22.856Z,42.61
2019-01-17T07:43:22.807Z,42.61
2019-01-17T07:44:22.759Z,42.81
2019-01-17T07:45:22.707Z,43.48
2019-01-17T07:46:22.657Z,43.36
2019-01-17T07:47:22.658Z,43.10
2019-01-17T07:48:22.608Z,43.10
2019-01-17T07:49:22.508Z,43.29
2019-01-17T07:50:22.458Z,43.10
2019-01-17T07:51:22.410Z,43.29
2019-01-17T07:52:22.358Z,43.19
2019-01-17T07:53:22.351Z,43.38
2019-01-17T07:54:22.259Z,43.29
2019-01-17T07:55:22.218Z,43.77
2019-01-17T07:56:22.160Z,43.77
2019-01-17T07:57:22.108Z,43.87
2019-01-17T07:58:22.060Z,43.96
2019-01-17T07:59:22.010Z,43.77
2019-01-17T08:00:21.961Z,43.96
2019-01-17T08:01:21.910Z,44.15
2019-01-17T08:02:21.861Z,44.06
2019-01-17T08:03:21.812Z,44.15
2019-01-17T08:04:21.761Z,44.06
2019-01-17T08:05:21.721Z,44.54
2019-01-17T08:06:21.662Z,44.06
2019-01-17T08:07:21.613Z,43.87
2019-01-17T08:08:21.562Z,43.96
2019-01-17T08:09:21.566Z,43.57
2019-01-17T08:10:21.463Z,43.67
2019-01-17T08:11:21.414Z,43.29
2019-01-17T08:12:21.364Z,43.48
2019-01-17T08:13:21.312Z,43.00
2019-01-17T08:14:21.266Z,43.10
2019-01-17T08:15:21.214Z,43.29
2019-01-17T08:16:21.165Z,43.19
2019-01-17T08:17:21.115Z,43.19
2019-01-17T08:18:21.065Z,43.19
2019-01-17T08:19:21.015Z,43.48
2019-01-17T08:20:20.967Z,43.29
2019-01-17T08:21:20.916Z,43.19
2019-01-17T08:22:20.866Z,43.19
2019-01-17T08:23:20.818Z,43.00
2019-01-17T08:24:20.766Z,43.10
2019-01-17T08:25:20.717Z,43.00
2019-01-17T08:26:20.668Z,43.29
2019-01-17T08:27:20.618Z,43.19
2019-01-17T08:28:20.668Z,43.29
2019-01-17T08:29:20.518Z,43.10
2019-01-17T08:30:20.469Z,43.29
2019-01-17T08:31:20.420Z,43.10
2019-01-17T08:32:20.369Z,43.10
2019-01-17T08:33:20.319Z,43.19
2019-01-17T08:34:20.270Z,43.38
2019-01-17T08:35:20.219Z,43.29
2019-01-17T08:36:20.170Z,43.29
2019-01-17T08:37:20.120Z,43.19
2019-01-17T08:38:20.070Z,43.00
2019-01-17T08:39:20.021Z,43.10
2019-01-17T08:40:20.456Z,43.00
2019-01-17T08:41:19.922Z,43.19
2019-01-17T08:42:19.873Z,43.10
2019-01-17T08:43:19.822Z,43.19
2019-01-17T08:44:19.774Z,43.19
2019-01-17T08:45:19.722Z,43.38
2019-01-17T08:46:19.706Z,43.29
2019-01-17T08:47:19.624Z,43.96
2019-01-17T08:48:19.677Z,43.67
2019-01-17T08:49:19.524Z,43.57
2019-01-17T08:50:19.477Z,43.87
2019-01-17T08:51:19.426Z,43.29
2019-01-17T08:52:19.376Z,43.96
2019-01-17T08:53:19.326Z,43.87
2019-01-17T08:54:19.277Z,43.38
2019-01-17T08:55:19.233Z,43.57
2019-01-17T08:56:19.178Z,43.57
2019-01-17T08:57:19.128Z,43.48
2019-01-17T08:58:19.078Z,43.19
2019-01-17T08:59:19.028Z,43.29
2019-01-17T09:00:18.979Z,43.10
2019-01-17T09:01:18.930Z,43.00
2019-01-17T09:02:18.879Z,43.19
2019-01-17T09:03:18.829Z,43.19
2019-01-17T09:04:18.779Z,43.10
2019-01-17T09:05:18.732Z,43.29
2019-01-17T09:06:18.681Z,43.19
2019-01-17T09:07:18.630Z,43.00
2019-01-17T09:08:18.582Z,43.19
2019-01-17T09:09:18.530Z,43.29
2019-01-17T09:10:18.480Z,43.00
2019-01-17T09:11:18.431Z,43.00
2019-01-17T09:12:18.384Z,43.10
2019-01-17T09:13:18.334Z,43.00
2019-01-17T09:14:18.286Z,43.19
2019-01-17T09:15:18.233Z,43.29
2019-01-17T09:16:18.184Z,43.19
2019-01-17T09:17:18.133Z,43.10
2019-01-17T09:18:18.084Z,43.19
2019-01-17T09:19:18.035Z,43.29
2019-01-17T09:20:17.991Z,43.10
2019-01-17T09:21:17.934Z,43.29
2019-01-17T09:22:17.884Z,43.19
2019-01-17T09:23:17.836Z,43.10
2019-01-17T09:24:17.785Z,43.19
2019-01-17T09:25:17.735Z,43.19
2019-01-17T09:26:17.688Z,43.19
2019-01-17T09:27:17.637Z,43.29
2019-01-17T09:28:17.588Z,43.19
2019-01-17T09:29:17.536Z,43.38
2019-01-17T09:30:17.489Z,43.29
2019-01-17T09:31:17.439Z,43.38
2019-01-17T09:32:17.388Z,43.38
2019-01-17T09:33:17.338Z,43.48
2019-01-17T09:34:17.291Z,43.57
2019-01-17T09:35:17.240Z,43.00
2019-01-17T09:36:17.191Z,43.00
2019-01-17T09:37:17.140Z,43.10
2019-01-17T09:38:17.091Z,42.81
2019-01-17T09:39:17.042Z,42.81
2019-01-17T09:40:16.992Z,42.81
2019-01-17T09:41:16.957Z,43.00
2019-01-17T09:42:16.891Z,42.90
2019-01-17T09:43:16.844Z,42.81
2019-01-17T09:44:16.794Z,42.81
2019-01-17T09:45:16.744Z,42.90
2019-01-17T09:46:16.694Z,42.61
2019-01-17T09:47:16.645Z,42.61
2019-01-17T09:48:16.596Z,42.71
2019-01-17T09:49:16.546Z,42.52
2019-01-17T09:50:16.497Z,42.81
2019-01-17T09:51:16.447Z,42.90
2019-01-17T09:52:16.398Z,42.81
2019-01-17T09:53:16.348Z,42.90
2019-01-17T09:54:16.298Z,42.81
2019-01-17T09:55:16.248Z,43.00
2019-01-17T09:56:16.198Z,43.29
2019-01-17T09:57:16.151Z,42.90
2019-01-17T09:58:16.102Z,42.81
2019-01-17T09:59:16.050Z,42.81
2019-01-17T10:00:16.001Z,42.90
2019-01-17T10:01:15.952Z,42.81
2019-01-17T10:02:15.902Z,43.00
2019-01-17T10:03:15.852Z,42.61
2019-01-17T10:04:15.803Z,42.81
2019-01-17T10:05:15.751Z,42.90
2019-01-17T10:06:15.703Z,42.81
2019-01-17T10:07:15.654Z,42.61
2019-01-17T10:08:15.606Z,42.81
2019-01-17T10:09:15.605Z,42.71
2019-01-17T10:10:15.505Z,42.43
2019-01-17T10:11:15.456Z,42.33
2019-01-17T10:12:15.407Z,42.33
2019-01-17T10:13:15.358Z,42.43
2019-01-17T10:14:15.309Z,42.33
2019-01-17T10:15:15.257Z,42.52
2019-01-17T10:16:15.209Z,42.52
2019-01-17T10:17:15.158Z,42.43
2019-01-17T10:18:15.109Z,42.33
2019-01-17T10:19:15.060Z,42.52
2019-01-17T10:20:15.011Z,42.43
2019-01-17T10:21:14.961Z,42.13
2019-01-17T10:22:14.911Z,42.13
2019-01-17T10:23:14.864Z,42.13
2019-01-17T10:24:14.813Z,42.04
2019-01-17T10:25:14.762Z,42.04
2019-01-17T10:26:14.713Z,41.94
2019-01-17T10:27:14.663Z,42.13
2019-01-17T10:28:14.615Z,42.13
2019-01-17T10:29:14.564Z,42.23
2019-01-17T10:30:14.515Z,42.13
2019-01-17T10:31:14.466Z,42.04
2019-01-17T10:32:14.415Z,42.04
2019-01-17T10:33:14.365Z,42.13
2019-01-17T10:34:14.316Z,41.94
2019-01-17T10:35:14.269Z,41.94
2019-01-17T10:36:14.220Z,42.04
2019-01-17T10:37:14.171Z,42.04
2019-01-17T10:38:14.155Z,42.43
2019-01-17T10:39:14.070Z,42.52
2019-01-17T10:40:14.021Z,42.43
2019-01-17T10:41:13.977Z,42.43
2019-01-17T10:42:13.922Z,42.04
2019-01-17T10:43:13.873Z,42.04
2019-01-17T10:44:13.823Z,42.04
2019-01-17T10:45:13.777Z,42.04
2019-01-17T10:46:13.723Z,42.04
2019-01-17T10:47:13.676Z,42.43
2019-01-17T10:48:13.625Z,42.43
2019-01-17T10:49:13.575Z,42.52
2019-01-17T10:50:13.526Z,42.52
2019-01-17T10:51:13.476Z,42.52
2019-01-17T10:52:13.426Z,42.71
2019-01-17T10:53:13.376Z,42.71
2019-01-17T10:54:13.329Z,42.43
2019-01-17T10:55:13.278Z,42.61
2019-01-17T10:56:13.229Z,42.71
2019-01-17T10:57:13.640Z,42.61
2019-01-17T10:58:13.131Z,42.71
2019-01-17T10:59:13.081Z,42.61
2019-01-17T11:00:13.032Z,42.81
2019-01-17T11:01:12.982Z,42.71
2019-01-17T11:02:12.933Z,42.90
2019-01-17T11:03:12.887Z,42.81
2019-01-17T11:04:12.833Z,42.90
2019-01-17T11:05:12.785Z,42.81
2019-01-17T11:06:12.735Z,42.90
2019-01-17T11:07:12.686Z,42.83
2019-01-17T11:08:12.637Z,42.90
2019-01-17T11:09:12.586Z,42.71
2019-01-17T11:10:12.587Z,42.43
2019-01-17T11:11:12.493Z,42.43
2019-01-17T11:12:12.438Z,42.43
2019-01-17T11:13:12.393Z,42.43
2019-01-17T11:14:12.340Z,42.04
2019-01-17T11:15:12.312Z,42.04
2019-01-17T11:16:12.251Z,42.04
2019-01-17T11:17:12.191Z,42.04
2019-01-17T11:18:12.142Z,42.13
2019-01-17T11:19:12.094Z,42.04
2019-01-17T11:20:12.044Z,42.23
2019-01-17T11:21:11.993Z,42.04
2019-01-17T11:22:11.944Z,42.33
2019-01-17T11:23:11.894Z,42.23
2019-01-17T11:24:11.846Z,42.23
2019-01-17T11:25:11.796Z,42.33
2019-01-17T11:26:11.747Z,42.13
2019-01-17T11:27:11.696Z,41.85
2019-01-17T11:28:11.648Z,41.75
2019-01-17T11:29:11.597Z,41.94
2019-01-17T11:30:11.599Z,41.94
2019-01-17T11:31:11.500Z,41.94
2019-01-17T11:32:11.451Z,42.04
2019-01-17T11:33:11.405Z,41.94
2019-01-17T11:34:11.352Z,41.94
2019-01-17T11:35:11.304Z,41.85
2019-01-17T11:36:11.254Z,41.94
2019-01-17T11:37:11.203Z,41.75
2019-01-17T11:38:11.157Z,42.04
2019-01-17T11:39:11.105Z,42.04
2019-01-17T11:40:11.055Z,42.13
2019-01-17T11:41:11.005Z,41.94
2019-01-17T11:42:10.957Z,42.04
2019-01-17T11:43:10.907Z,41.94
2019-01-17T11:44:10.858Z,41.85
2019-01-17T11:45:10.808Z,41.85
2019-01-17T11:46:10.760Z,41.85
2019-01-17T11:47:10.710Z,41.85
2019-01-17T11:48:10.661Z,42.04
2019-01-17T11:49:10.610Z,41.85
2019-01-17T11:50:10.662Z,41.94
2019-01-17T11:51:10.513Z,41.85
2019-01-17T11:52:10.464Z,41.85
2019-01-17T11:53:10.414Z,41.66
2019-01-17T11:54:10.364Z,41.75
2019-01-17T11:55:10.322Z,41.66
2019-01-17T11:56:10.266Z,41.75
2019-01-17T11:57:10.219Z,41.75
2019-01-17T11:58:10.167Z,41.08
2019-01-17T11:59:10.119Z,41.17
2019-01-17T12:00:10.068Z,41.37
2019-01-17T12:01:10.019Z,41.17
2019-01-17T12:02:09.969Z,41.75
2019-01-17T12:03:10.404Z,41.27
2019-01-17T12:04:09.871Z,41.17
2019-01-17T12:05:09.821Z,41.66
2019-01-17T12:06:09.771Z,41.66
2019-01-17T12:07:09.723Z,41.08
2019-01-17T12:08:09.674Z,41.37
2019-01-17T12:09:09.622Z,41.56
2019-01-17T12:10:09.625Z,41.94
2019-01-17T12:11:09.525Z,42.04
2019-01-17T12:12:09.476Z,42.04
2019-01-17T12:13:09.426Z,41.75
2019-01-17T12:14:09.376Z,41.94
2019-01-17T12:15:09.331Z,41.85
2019-01-17T12:16:09.278Z,41.75
2019-01-17T12:17:09.230Z,42.23
2019-01-17T12:18:09.179Z,42.23
2019-01-17T12:19:09.130Z,42.23
2019-01-17T12:20:09.080Z,42.23
2019-01-17T12:21:09.029Z,42.33
2019-01-17T12:22:08.980Z,42.33
2019-01-17T12:23:08.932Z,42.33
2019-01-17T12:24:08.885Z,42.04
2019-01-17T12:25:08.837Z,41.94
2019-01-17T12:26:08.784Z,41.85
2019-01-17T12:27:08.734Z,41.94
2019-01-17T12:28:08.686Z,41.75
2019-01-17T12:29:08.640Z,41.94
2019-01-17T12:30:08.586Z,41.94
2019-01-17T12:31:08.586Z,42.04
2019-01-17T12:32:08.489Z,41.85
2019-01-17T12:33:08.438Z,41.94
2019-01-17T12:34:08.389Z,41.94
2019-01-17T12:35:08.338Z,42.04
2019-01-17T12:36:08.290Z,41.94
2019-01-17T12:37:08.239Z,41.94
2019-01-17T12:38:08.191Z,41.75
2019-01-17T12:39:08.142Z,41.94
2019-01-17T12:40:08.092Z,41.94
2019-01-17T12:41:08.049Z,41.85
2019-01-17T12:42:07.992Z,41.75
2019-01-17T12:43:07.945Z,41.94
2019-01-17T12:44:07.894Z,41.66
2019-01-17T12:45:07.845Z,41.66
2019-01-17T12:46:07.795Z,41.66
2019-01-17T12:47:07.747Z,41.85
2019-01-17T12:48:07.698Z,41.17
2019-01-17T12:49:07.653Z,41.37
2019-01-17T12:50:07.648Z,41.08
2019-01-17T12:51:07.599Z,41.27
2019-01-17T12:52:07.500Z,41.08