createdAt,value
2023-03-13T00:01:00.430Z,7.10
2023-03-13T00:06:03.689Z,9.07
2023-03-13T00:11:09.613Z,10.35
2023-03-13T00:16:15.020Z,13.93
2023-03-13T00:21:19.235Z,11.05
2023-03-13T00:26:25.206Z,9.32
2023-03-13T00:31:29.985Z,8.82
2023-03-13T00:36:35.386Z,10.67
2023-03-13T00:41:40.034Z,16.92
2023-03-13T00:46:43.395Z,11.00
2023-03-13T00:51:46.704Z,12.75
2023-03-13T00:56:51.406Z,9.02
2023-03-13T01:01:54.988Z,12.13
2023-03-13T01:06:58.369Z,12.35
2023-03-13T01:12:03.106Z,20.08
2023-03-13T01:17:07.698Z,16.88
2023-03-13T01:22:12.677Z,16.73
2023-03-13T01:27:17.372Z,11.23
2023-03-13T01:32:40.363Z,16.93
2023-03-13T01:37:51.775Z,12.40
2023-03-13T01:42:58.859Z,10.25
2023-03-13T01:48:02.261Z,10.20
2023-03-13T01:53:21.471Z,8.90
2023-03-13T01:58:27.941Z,20.52
2023-03-13T02:03:32.535Z,13.93
2023-03-13T02:08:39.549Z,8.55
2023-03-13T02:13:44.632Z,18.15
2023-03-13T02:18:48.806Z,19.73
2023-03-13T02:23:57.698Z,22.13
2023-03-13T02:29:02.471Z,12.50
2023-03-13T02:34:06.343Z,11.30
2023-03-13T02:39:10.611Z,15.43
2023-03-13T02:44:15.250Z,11.63
2023-03-13T02:49:23.067Z,14.55
2023-03-13T02:54:32.872Z,14.48
2023-03-13T02:59:38.096Z,11.30
2023-03-13T03:04:41.584Z,12.73
2023-03-13T03:09:47.298Z,11.45
2023-03-13T03:14:56.454Z,12.70
2023-03-13T03:20:00.822Z,12.43
2023-03-13T03:25:04.795Z,10.50
2023-03-13T03:30:11.348Z,10.13
2023-03-13T03:35:15.662Z,14.50
2023-03-13T03:40:21.361Z,10.55
2023-03-13T03:45:26.264Z,15.07
2023-03-13T03:50:29.642Z,25.17
2023-03-13T03:55:37.181Z,13.23
2023-03-13T04:00:44.913Z,10.18
2023-03-13T04:05:48.326Z,12.90
2023-03-13T04:10:52.399Z,11.15
2023-03-13T04:16:00.299Z,15.25
2023-03-13T04:21:04.001Z,14.47
2023-03-13T04:26:13.830Z,15.57
2023-03-13T04:31:19.578Z,15.45
2023-03-13T04:36:41.766Z,5.68
2023-03-13T04:42:07.054Z,14.80
2023-03-13T04:47:23.037Z,15.90
2023-03-13T04:52:43.921Z,13.50
2023-03-13T04:58:00.550Z,10.43
2023-03-13T05:03:22.600Z,11.93
2023-03-13T05:08:44.869Z,12.02
2023-03-13T05:13:53.973Z,14.48
2023-03-13T05:19:13.972Z,15.25
2023-03-13T05:24:35.829Z,15.07
2023-03-13T05:29:51.377Z,11.98
2023-03-13T05:35:17.742Z,15.10
2023-03-13T05:40:44.112Z,7.60
2023-03-13T05:46:08.879Z,9.60
2023-03-13T05:51:32.206Z,21.23
2023-03-13T05:57:00.536Z,10.73
2023-03-13T06:02:22.618Z,12.13
2023-03-13T06:07:28.214Z,10.82
2023-03-13T06:12:31.889Z,11.57
2023-03-13T06:17:35.888Z,19.45
2023-03-13T06:22:40.644Z,6.35
2023-03-13T06:27:43.952Z,10.30
2023-03-13T06:32:47.395Z,12.98
2023-03-13T06:37:52.166Z,11.55
2023-03-13T06:42:56.777Z,11.60
2023-03-13T06:48:00.040Z,12.05
2023-03-13T06:53:35.896Z,6.43
2023-03-13T06:58:38.091Z,13.63
2023-03-13T07:03:42.466Z,10.35
2023-03-13T07:08:47.391Z,11.15
2023-03-13T07:13:50.613Z,9.73
2023-03-13T07:18:53.812Z,11.68
2023-03-13T07:23:58.464Z,7.13
2023-03-13T07:29:01.678Z,8.43
2023-03-13T07:34:04.918Z,11.32
2023-03-13T07:39:09.787Z,9.00
2023-03-13T07:44:12.951Z,9.20
2023-03-13T07:49:16.190Z,4.60
2023-03-13T07:54:20.800Z,4.60
2023-03-13T07:59:24.160Z,5.40
2023-03-13T08:04:27.535Z,4.38
2023-03-13T08:09:35.427Z,5.97
2023-03-13T08:14:38.695Z,3.85
2023-03-13T08:19:42.146Z,8.85
2023-03-13T08:24:46.761Z,2.90
2023-03-13T08:29:49.986Z,3.70
2023-03-13T08:34:53.189Z,4.95
2023-03-13T08:39:57.942Z,3.00
2023-03-13T08:45:01.159Z,2.57
2023-03-13T08:50:04.943Z,4.75
2023-03-13T08:55:10.980Z,1.80
2023-03-13T09:00:15.580Z,4.30
2023-03-13T09:05:18.935Z,2.00
2023-03-13T09:10:24.058Z,3.00
2023-03-13T09:15:27.682Z,1.88
2023-03-13T09:20:31.120Z,3.40
2023-03-13T09:25:35.835Z,1.40
2023-03-13T09:30:39.180Z,5.33
2023-03-13T09:35:42.485Z,3.33
2023-03-13T09:41:04.889Z,1.40
2023-03-13T09:46:16.892Z,2.67
2023-03-13T09:51:24.748Z,1.27
2023-03-13T09:56:33.674Z,2.25
2023-03-13T10:01:39.017Z,1.52
2023-03-13T10:06:46.331Z,5.13
2023-03-13T10:11:58.956Z,2.55
2023-03-13T10:17:08.448Z,1.35
2023-03-13T10:22:16.272Z,1.73
2023-03-13T10:27:20.984Z,6.55
2023-03-13T10:32:24.288Z,2.27
2023-03-13T10:37:29.247Z,2.83
2023-03-13T10:42:37.150Z,2.00
2023-03-13T10:47:40.459Z,1.02
2023-03-13T10:52:45.501Z,4.38
2023-03-13T10:57:59.990Z,3.22
2023-03-13T11:03:06.595Z,1.30
2023-03-13T11:08:21.402Z,0.70
2023-03-13T11:13:41.987Z,2.77
2023-03-13T11:19:02.479Z,2.70
2023-03-13T11:24:14.648Z,2.05
2023-03-13T11:29:27.289Z,3.03
2023-03-13T11:34:39.540Z,1.33
2023-03-13T11:39:54.798Z,1.02
2023-03-13T11:45:05.364Z,0.63
2023-03-13T11:50:32.366Z,3.40
2023-03-13T11:55:44.399Z,3.65
2023-03-13T12:00:54.083Z,1.15
2023-03-13T12:06:00.258Z,4.03
2023-03-13T12:11:14.650Z,3.15
2023-03-13T12:16:24.994Z,3.08
2023-03-13T12:21:33.228Z,0.93
2023-03-13T12:26:42.987Z,3.72
2023-03-13T12:31:54.571Z,1.55
2023-03-13T12:37:06.837Z,1.55
2023-03-13T12:42:20.655Z,1.42
2023-03-13T12:51:28.487Z,2.85
2023-03-13T12:56:56.143Z,1.65
2023-03-13T13:02:01.249Z,2.70
2023-03-13T13:07:08.015Z,1.17
2023-03-13T13:12:21.528Z,7.28
2023-03-13T13:17:52.311Z,4.43
2023-03-13T13:22:57.166Z,3.70
2023-03-13T13:28:27.482Z,2.35
2023-03-13T13:33:39.167Z,1.38
2023-03-13T13:38:43.976Z,3.03
2023-03-13T13:43:49.211Z,4.20
2023-03-13T13:54:34.644Z,2.35
2023-03-13T13:59:43.155Z,2.28
2023-03-13T14:04:50.789Z,2.22
2023-03-13T14:10:05.360Z,4.22
2023-03-13T14:15:17.052Z,2.40
2023-03-13T14:20:26.837Z,6.43
2023-03-13T14:25:44.396Z,4.22
2023-03-13T14:30:49.118Z,2.03
2023-03-13T14:35:52.606Z,12.30
2023-03-13T14:40:58.133Z,5.80
2023-03-13T14:46:02.754Z,4.18
2023-03-13T14:51:15.731Z,1.30
2023-03-13T14:56:21.150Z,2.72
2023-03-13T15:01:27.070Z,2.40
2023-03-13T15:06:30.639Z,1.08
2023-03-13T15:11:35.296Z,2.10
2023-03-13T15:16:38.894Z,1.95
2023-03-13T15:21:42.195Z,6.90
2023-03-13T15:26:48.992Z,2.38
2023-03-13T15:31:53.037Z,1.33
2023-03-13T15:36:56.424Z,1.88
2023-03-13T15:42:01.094Z,4.60
2023-03-13T15:47:04.399Z,3.10
2023-03-13T15:52:17.577Z,2.15
2023-03-13T15:57:25.271Z,2.90
2023-03-13T16:02:28.641Z,1.88
2023-03-13T16:07:32.022Z,5.47
2023-03-13T16:12:36.647Z,2.50
2023-03-13T16:17:40.088Z,2.60
2023-03-13T16:22:43.979Z,1.67
2023-03-13T16:27:48.674Z,5.47
2023-03-13T16:32:52.095Z,2.00
2023-03-13T16:37:55.783Z,2.83
2023-03-13T16:43:00.917Z,2.15
2023-03-13T16:48:04.122Z,2.22
2023-03-13T16:53:07.294Z,3.28
2023-03-13T16:58:13.754Z,2.42
2023-03-13T17:03:16.961Z,4.38
2023-03-13T17:08:20.277Z,2.30
2023-03-13T17:13:25.130Z,2.67
2023-03-13T17:18:28.429Z,2.72
2023-03-13T17:23:31.625Z,6.90
2023-03-13T17:28:36.323Z,2.22
2023-03-13T17:33:40.857Z,2.57
2023-03-13T17:38:44.337Z,4.37
2023-03-13T17:43:49.332Z,3.50
2023-03-13T17:48:54.377Z,7.50
2023-03-13T17:53:59.106Z,6.35
2023-03-13T17:59:04.371Z,7.65
2023-03-13T18:04:08.196Z,4.72
2023-03-13T18:09:15.721Z,2.85
2023-03-13T18:14:21.851Z,2.15
2023-03-13T18:19:26.815Z,6.13
2023-03-13T18:24:30.177Z,1.17
2023-03-13T18:29:34.796Z,3.92
2023-03-13T18:34:38.123Z,3.53
2023-03-13T18:39:41.396Z,1.73
2023-03-13T18:44:46.069Z,2.42
2023-03-13T18:49:50.946Z,1.30
2023-03-13T18:54:54.238Z,2.22
2023-03-13T18:59:58.891Z,2.75
2023-03-13T19:05:02.162Z,1.43
2023-03-13T19:10:10.850Z,2.40
2023-03-13T19:15:15.894Z,1.65
2023-03-13T19:20:22.187Z,2.58
2023-03-13T19:25:25.512Z,2.63
2023-03-13T19:30:30.274Z,1.52
2023-03-13T19:35:33.507Z,1.17
2023-03-13T19:40:36.740Z,2.13
2023-03-13T19:45:41.378Z,3.05
2023-03-13T19:50:45.256Z,0.83
2023-03-13T19:55:48.474Z,0.98
2023-03-13T20:00:53.182Z,0.38
2023-03-13T20:05:56.523Z,4.43
2023-03-13T20:10:59.760Z,1.45
2023-03-13T20:16:04.921Z,3.42
2023-03-13T20:21:08.329Z,3.72
2023-03-13T20:26:13.586Z,1.67
2023-03-13T20:31:19.446Z,1.17
2023-03-13T20:36:22.821Z,1.80
2023-03-13T20:41:31.152Z,2.42
2023-03-13T20:46:35.784Z,2.08
2023-03-13T20:51:39.092Z,1.23
2023-03-13T20:56:42.380Z,1.38
2023-03-13T21:01:47.002Z,2.92
2023-03-13T21:06:50.669Z,1.17
2023-03-13T21:11:53.908Z,3.60
2023-03-13T21:16:58.896Z,1.98
2023-03-13T21:22:02.258Z,1.87
2023-03-13T21:27:05.731Z,1.17
2023-03-13T21:32:10.573Z,1.90
2023-03-13T21:37:14.876Z,2.70
2023-03-13T21:42:18.306Z,1.88
2023-03-13T21:47:24.498Z,4.20
2023-03-13T21:52:28.098Z,1.85
2023-03-13T21:57:31.714Z,4.72
2023-03-13T22:02:36.683Z,2.67
2023-03-13T22:07:40.007Z,7.38
2023-03-13T22:12:43.358Z,2.50
2023-03-13T22:17:48.004Z,2.78
2023-03-13T22:22:52.190Z,4.43
2023-03-13T22:27:55.506Z,3.55
2023-03-13T22:33:00.679Z,1.38
2023-03-13T22:38:04.338Z,4.00
2023-03-13T22:43:07.587Z,1.23
2023-03-13T22:48:12.142Z,2.75
2023-03-13T22:53:15.657Z,4.50
2023-03-13T22:58:18.866Z,1.25
2023-03-13T23:03:24.110Z,0.90
2023-03-13T23:08:27.352Z,0.57
2023-03-13T23:13:30.930Z,1.27
2023-03-13T23:18:35.981Z,1.67
2023-03-13T23:23:39.384Z,1.30
2023-03-13T23:28:43.194Z,3.85
2023-03-13T23:33:48.632Z,0.95
2023-03-13T23:38:54.020Z,1.48
2023-03-13T23:43:57.279Z,1.58
2023-03-13T23:49:02.014Z,1.52
2023-03-13T23:54:05.496Z,1.10
2023-03-13T23:59:08.801Z,1.38
