createdAt,value
2018-02-10T00:02:35.207Z,68.16
2018-02-10T00:17:36.032Z,68.05
2018-02-10T00:32:35.277Z,68.25
2018-02-10T00:47:34.537Z,68.07
2018-02-10T01:02:34.916Z,68.26
2018-02-10T01:17:37.044Z,68.20
2018-02-10T01:32:36.946Z,68.56
2018-02-10T01:47:34.945Z,68.92
2018-02-10T02:02:34.876Z,69.05
2018-02-10T02:17:36.830Z,68.84
2018-02-10T02:32:34.794Z,68.88
2018-02-10T02:47:36.711Z,68.96
2018-02-10T03:02:36.745Z,69.09
2018-02-10T03:17:34.631Z,69.11
2018-02-10T03:32:34.673Z,69.14
2018-02-10T03:47:34.591Z,69.01
2018-02-10T04:02:34.636Z,69.03
2018-02-10T04:17:36.507Z,69.30
2018-02-10T04:32:34.557Z,69.30
2018-02-10T04:47:38.790Z,69.35
2018-02-10T05:02:34.411Z,69.61
2018-02-10T05:17:34.475Z,69.68
2018-02-10T05:32:34.916Z,69.92
2018-02-10T05:47:35.437Z,71.02
2018-02-10T06:02:37.331Z,72.74
2018-02-10T06:17:35.259Z,72.24
2018-02-10T06:32:35.203Z,71.05
2018-02-10T06:47:35.208Z,70.63
2018-02-10T07:02:37.198Z,70.57
2018-02-10T07:17:35.180Z,69.69
2018-02-10T07:32:35.110Z,68.99
2018-02-10T08:17:35.019Z,66.77
2018-02-10T08:32:34.991Z,68.52
2018-02-10T08:47:34.961Z,72.13
2018-02-10T09:02:34.902Z,72.93
2018-02-10T09:32:34.890Z,73.16
2018-02-10T09:47:34.748Z,73.18
2018-02-10T10:02:34.788Z,73.31
2018-02-10T10:17:34.826Z,73.12
2018-02-10T11:17:34.677Z,73.56
2018-02-10T11:32:37.584Z,73.68
2018-02-10T11:47:34.488Z,72.36
2018-02-10T14:17:35.503Z,82.31
2018-02-10T14:32:37.704Z,83.36
2018-02-10T14:47:35.164Z,84.27
2018-02-10T15:02:37.498Z,86.01
2018-02-10T15:17:35.948Z,86.83
2018-02-10T15:32:46.883Z,87.26
2018-02-10T15:47:36.125Z,88.14
2018-02-10T16:02:40.570Z,88.19
2018-02-10T16:17:37.366Z,87.73
2018-02-10T16:32:38.227Z,87.96
2018-02-10T16:47:40.975Z,88.08
2018-02-10T17:02:42.687Z,87.59
2018-02-10T17:17:42.790Z,88.34
2018-02-10T17:32:37.120Z,88.58
2018-02-10T17:47:42.853Z,88.81
2018-02-10T18:02:40.788Z,88.88
2018-02-10T18:17:37.631Z,88.64
2018-02-10T18:32:34.671Z,88.95
2018-02-10T18:47:37.506Z,89.64
2018-02-10T19:17:37.980Z,89.40
2018-02-10T19:32:36.984Z,89.55
2018-02-10T19:47:42.589Z,89.65
2018-02-10T22:02:38.424Z,92.20
2018-02-10T22:17:35.082Z,92.74
2018-02-10T22:32:36.168Z,93.28
2018-02-10T22:47:36.697Z,93.55
2018-02-10T23:02:35.087Z,93.73
2018-02-10T23:17:34.506Z,93.68
2018-02-10T23:32:37.446Z,93.57
2018-02-10T23:47:34.438Z,93.45
