createdAt,value
2022-10-05T00:00:54.907Z,100.00
2022-10-05T00:03:22.718Z,100.00
2022-10-05T00:05:49.903Z,100.00
2022-10-05T00:08:25.476Z,100.00
2022-10-05T00:10:52.751Z,100.00
2022-10-05T00:13:27.107Z,100.00
2022-10-05T00:16:09.343Z,100.00
2022-10-05T00:18:36.199Z,100.00
2022-10-05T00:21:16.902Z,100.00
2022-10-05T00:23:43.634Z,100.00
2022-10-05T00:26:26.948Z,100.00
2022-10-05T00:28:54.894Z,100.00
2022-10-05T00:31:26.395Z,100.00
2022-10-05T00:33:54.993Z,100.00
2022-10-05T00:36:21.937Z,100.00
2022-10-05T00:38:48.680Z,100.00
2022-10-05T00:41:40.143Z,100.00
2022-10-05T00:44:12.645Z,100.00
2022-10-05T00:46:54.721Z,100.00
2022-10-05T00:49:55.278Z,100.00
2022-10-05T00:52:45.675Z,100.00
2022-10-05T00:55:36.734Z,100.00
2022-10-05T00:58:35.634Z,100.00
2022-10-05T01:01:31.714Z,100.00
2022-10-05T01:04:24.173Z,100.00
2022-10-05T01:07:02.774Z,100.00
2022-10-05T01:09:43.229Z,100.00
2022-10-05T01:12:24.225Z,100.00
2022-10-05T01:15:00.105Z,100.00
2022-10-05T01:18:02.956Z,100.00
2022-10-05T01:20:55.144Z,100.00
2022-10-05T01:23:59.417Z,100.00
2022-10-05T01:26:26.031Z,100.00
2022-10-05T01:29:02.849Z,100.00
2022-10-05T01:31:40.374Z,100.00
2022-10-05T01:34:17.974Z,100.00
2022-10-05T01:37:22.175Z,100.00
2022-10-05T01:39:58.195Z,100.00
2022-10-05T01:43:10.485Z,100.00
2022-10-05T01:46:12.743Z,100.00
2022-10-05T01:49:01.653Z,100.00
2022-10-05T01:51:51.585Z,100.00
2022-10-05T01:55:01.949Z,100.00
2022-10-05T01:57:55.470Z,100.00
2022-10-05T02:00:23.792Z,100.00
2022-10-05T02:03:10.663Z,100.00
2022-10-05T02:05:58.226Z,100.00
2022-10-05T02:09:03.282Z,100.00
2022-10-05T02:11:30.351Z,100.00
2022-10-05T02:14:10.845Z,100.00
2022-10-05T02:16:44.720Z,100.00
2022-10-05T02:19:25.989Z,100.00
2022-10-05T02:22:05.251Z,100.00
2022-10-05T02:24:45.878Z,100.00
2022-10-05T02:27:21.758Z,100.00
2022-10-05T02:29:55.960Z,100.00
2022-10-05T02:32:29.559Z,100.00
2022-10-05T02:35:04.285Z,100.00
2022-10-05T02:37:57.385Z,100.00
2022-10-05T02:40:45.888Z,100.00
2022-10-05T02:43:34.625Z,100.00
2022-10-05T02:46:37.882Z,100.00
2022-10-05T02:49:17.080Z,100.00
2022-10-05T02:52:06.013Z,100.00
2022-10-05T02:55:10.308Z,100.00
2022-10-05T02:58:09.061Z,100.00
2022-10-05T03:00:50.325Z,100.00
2022-10-05T03:03:54.794Z,100.00
2022-10-05T03:06:35.527Z,100.00
2022-10-05T03:09:09.394Z,100.00
2022-10-05T03:12:28.270Z,100.00
2022-10-05T03:15:23.433Z,100.00
2022-10-05T03:18:06.700Z,100.00
2022-10-05T03:20:55.005Z,100.00
2022-10-05T03:23:54.433Z,100.00
2022-10-05T03:26:46.834Z,100.00
2022-10-05T03:29:31.576Z,100.00
2022-10-05T03:32:21.213Z,100.00
2022-10-05T03:35:07.192Z,100.00
2022-10-05T03:37:59.190Z,100.00
2022-10-05T03:40:52.684Z,100.00
2022-10-05T03:43:48.355Z,100.00
2022-10-05T03:46:58.925Z,100.00
2022-10-05T03:49:43.468Z,100.00
2022-10-05T03:52:39.675Z,100.00
2022-10-05T03:55:31.151Z,100.00
2022-10-05T03:58:31.694Z,100.00
2022-10-05T04:01:12.137Z,100.00
2022-10-05T04:03:47.531Z,100.00
2022-10-05T04:06:47.216Z,100.00
2022-10-05T04:09:22.839Z,100.00
2022-10-05T04:12:24.290Z,100.00
2022-10-05T04:15:01.561Z,100.00
2022-10-05T04:17:40.534Z,100.00
2022-10-05T04:20:19.050Z,100.00
2022-10-05T04:23:09.736Z,100.00
2022-10-05T04:25:46.196Z,100.00
2022-10-05T04:28:31.943Z,100.00
2022-10-05T04:31:03.900Z,100.00
2022-10-05T04:33:32.312Z,100.00
2022-10-05T04:36:18.377Z,100.00
2022-10-05T04:39:04.233Z,100.00
2022-10-05T04:42:09.061Z,100.00
2022-10-05T04:44:59.117Z,100.00
2022-10-05T04:48:10.554Z,100.00
2022-10-05T04:50:43.313Z,100.00
2022-10-05T04:53:29.226Z,100.00
2022-10-05T04:56:19.328Z,100.00
2022-10-05T04:59:03.534Z,100.00
2022-10-05T05:02:27.377Z,100.00
2022-10-05T05:05:17.870Z,100.00
2022-10-05T05:07:54.325Z,100.00
2022-10-05T05:11:24.657Z,100.00
2022-10-05T05:14:32.938Z,100.00
2022-10-05T05:17:41.042Z,100.00
2022-10-05T05:20:45.621Z,100.00
2022-10-05T05:23:42.399Z,100.00
2022-10-05T05:26:40.556Z,100.00
2022-10-05T05:29:21.789Z,100.00
2022-10-05T05:32:04.885Z,100.00
2022-10-05T05:34:52.952Z,100.00
2022-10-05T05:37:44.103Z,100.00
2022-10-05T05:40:40.915Z,100.00
2022-10-05T05:43:30.113Z,100.00
2022-10-05T05:46:05.663Z,100.00
2022-10-05T05:48:43.914Z,100.00
2022-10-05T05:51:24.972Z,100.00
2022-10-05T05:54:10.677Z,100.00
2022-10-05T05:56:45.635Z,100.00
2022-10-05T05:59:47.334Z,100.00
2022-10-05T06:02:23.595Z,100.00
2022-10-05T06:05:23.449Z,100.00
2022-10-05T06:07:55.621Z,100.00
2022-10-05T06:10:36.076Z,100.00
2022-10-05T06:13:19.228Z,100.00
2022-10-05T06:15:55.885Z,100.00
2022-10-05T06:18:24.773Z,100.00
2022-10-05T06:21:14.645Z,100.00
2022-10-05T06:24:10.421Z,100.00
2022-10-05T06:27:20.571Z,100.00
2022-10-05T06:30:11.080Z,100.00
2022-10-05T06:33:14.077Z,100.00
2022-10-05T06:36:20.546Z,100.00
2022-10-05T06:39:21.704Z,100.00
2022-10-05T06:41:54.364Z,100.00
2022-10-05T06:45:11.242Z,100.00
2022-10-05T06:48:11.045Z,100.00
2022-10-05T06:51:24.092Z,100.00
2022-10-05T06:54:43.634Z,100.00
2022-10-05T06:58:02.873Z,100.00
2022-10-05T07:00:44.583Z,100.00
2022-10-05T07:03:52.230Z,100.00
2022-10-05T07:07:01.065Z,100.00
2022-10-05T07:10:17.503Z,100.00
2022-10-05T07:12:57.778Z,100.00
2022-10-05T07:15:39.456Z,100.00
2022-10-05T07:19:10.105Z,100.00
2022-10-05T07:22:00.269Z,100.00
2022-10-05T07:24:58.136Z,100.00
2022-10-05T07:27:47.158Z,100.00
2022-10-05T07:30:17.490Z,100.00
2022-10-05T07:33:12.834Z,100.00
2022-10-05T07:36:23.182Z,100.00
2022-10-05T07:39:06.064Z,100.00
2022-10-05T07:41:57.461Z,100.00
2022-10-05T07:44:35.884Z,100.00
2022-10-05T07:47:30.264Z,100.00
2022-10-05T07:50:36.856Z,100.00
2022-10-05T07:53:28.634Z,100.00
2022-10-05T07:56:05.567Z,100.00
2022-10-05T07:58:43.169Z,100.00
2022-10-05T08:01:25.020Z,100.00
2022-10-05T08:04:21.363Z,100.00
2022-10-05T08:07:15.598Z,100.00
2022-10-05T08:09:50.202Z,100.00
2022-10-05T08:12:42.581Z,100.00
2022-10-05T08:15:17.024Z,100.00
2022-10-05T08:18:00.716Z,100.00
2022-10-05T08:20:52.523Z,100.00
2022-10-05T08:23:38.595Z,100.00
2022-10-05T08:26:24.260Z,100.00
2022-10-05T08:29:30.682Z,99.64
2022-10-05T08:32:05.436Z,99.78
2022-10-05T08:34:45.787Z,99.85
2022-10-05T08:37:23.548Z,99.48
2022-10-05T08:40:39.351Z,99.59
2022-10-05T08:43:59.952Z,99.42
2022-10-05T08:46:52.984Z,98.75
2022-10-05T08:49:42.651Z,97.98
2022-10-05T08:52:28.913Z,97.09
2022-10-05T08:55:10.370Z,96.86
2022-10-05T08:58:12.357Z,96.04
2022-10-05T09:00:41.910Z,96.19
2022-10-05T09:03:42.490Z,96.74
2022-10-05T09:06:27.550Z,96.45
2022-10-05T09:09:19.161Z,96.69
2022-10-05T09:12:38.510Z,95.81
2022-10-05T09:15:26.185Z,94.92
2022-10-05T09:18:41.916Z,94.37
2022-10-05T09:21:43.591Z,93.91
2022-10-05T09:24:13.270Z,93.87
2022-10-05T09:26:54.980Z,94.40
2022-10-05T09:29:39.723Z,93.81
2022-10-05T09:32:37.173Z,93.15
2022-10-05T09:35:22.134Z,92.54
2022-10-05T09:38:08.352Z,92.26
2022-10-05T09:41:18.478Z,92.75
2022-10-05T09:45:07.409Z,92.42
2022-10-05T09:47:59.872Z,91.80
2022-10-05T09:50:40.817Z,91.15
2022-10-05T09:53:48.190Z,90.30
2022-10-05T09:56:36.199Z,89.86
2022-10-05T09:59:45.970Z,89.65
2022-10-05T10:03:18.110Z,89.44
2022-10-05T10:06:35.422Z,89.11
2022-10-05T10:09:27.136Z,89.99
2022-10-05T10:12:32.776Z,88.98
2022-10-05T10:15:14.625Z,88.29
2022-10-05T10:17:59.606Z,88.42
2022-10-05T10:20:42.652Z,89.02
2022-10-05T10:23:35.511Z,89.55
2022-10-05T10:26:27.365Z,87.80
2022-10-05T10:29:45.973Z,87.41
2022-10-05T10:32:49.903Z,87.78
2022-10-05T10:35:39.038Z,87.75
2022-10-05T10:38:38.318Z,86.68
2022-10-05T10:42:26.185Z,87.33
2022-10-05T10:45:21.186Z,86.13
2022-10-05T10:48:21.190Z,85.30
2022-10-05T10:50:59.489Z,85.60
2022-10-05T10:54:18.455Z,85.18
2022-10-05T10:57:16.941Z,84.77
2022-10-05T11:00:38.911Z,84.39
2022-10-05T11:03:44.545Z,85.35
2022-10-05T11:07:22.815Z,85.76
2022-10-05T11:10:04.652Z,84.20
2022-10-05T11:13:02.137Z,84.28
2022-10-05T11:19:20.324Z,83.27
2022-10-05T11:22:30.474Z,83.99
2022-10-05T11:25:24.751Z,84.29
2022-10-05T11:28:37.612Z,83.68
2022-10-05T11:31:36.734Z,83.45
2022-10-05T11:34:09.877Z,82.63
2022-10-05T11:37:15.890Z,82.33
2022-10-05T11:40:39.102Z,82.46
2022-10-05T11:43:42.371Z,82.41
2022-10-05T11:46:16.204Z,82.37
2022-10-05T11:49:03.751Z,82.06
2022-10-05T11:51:44.690Z,81.16
2022-10-05T11:54:26.526Z,81.16
2022-10-05T11:57:12.807Z,81.12
2022-10-05T12:00:07.104Z,79.40
2022-10-05T12:02:54.467Z,79.52
2022-10-05T12:05:48.601Z,79.37
2022-10-05T12:08:37.660Z,79.15
2022-10-05T12:11:34.634Z,78.87
2022-10-05T12:14:33.441Z,77.57
2022-10-05T12:17:09.827Z,77.76
2022-10-05T12:19:45.913Z,77.85
2022-10-05T12:22:28.156Z,77.76
2022-10-05T12:25:25.638Z,75.09
2022-10-05T12:27:59.694Z,75.07
2022-10-05T12:31:03.228Z,75.06
2022-10-05T12:34:02.776Z,74.42
2022-10-05T12:37:02.954Z,73.94
2022-10-05T12:39:50.581Z,75.40
2022-10-05T12:42:51.215Z,74.79
2022-10-05T12:45:35.992Z,73.95
2022-10-05T12:49:09.326Z,74.87
2022-10-05T12:51:48.046Z,74.07
2022-10-05T12:54:24.924Z,73.22
2022-10-05T12:57:06.686Z,73.40
2022-10-05T12:59:57.217Z,72.96
2022-10-05T13:02:51.285Z,72.71
2022-10-05T13:05:44.070Z,70.94
2022-10-05T13:08:19.851Z,70.88
2022-10-05T13:10:53.083Z,71.04
2022-10-05T13:13:53.250Z,71.12
2022-10-05T13:16:40.207Z,71.87
2022-10-05T13:19:31.318Z,71.14
2022-10-05T13:22:25.761Z,68.00
2022-10-05T13:25:04.433Z,67.13
2022-10-05T13:27:48.683Z,66.70
2022-10-05T13:30:20.090Z,66.63
2022-10-05T13:33:25.024Z,66.39
2022-10-05T13:36:09.423Z,65.77
2022-10-05T13:38:54.977Z,64.90
2022-10-05T13:41:55.080Z,63.87
2022-10-05T13:44:50.640Z,64.33
2022-10-05T13:47:56.995Z,65.36
2022-10-05T13:50:34.580Z,66.51
2022-10-05T13:53:48.727Z,66.77
2022-10-05T13:56:20.434Z,67.74
2022-10-05T13:59:14.602Z,68.06
2022-10-05T14:02:00.903Z,69.37
2022-10-05T14:04:44.674Z,70.33
2022-10-05T14:07:38.053Z,70.79
2022-10-05T14:10:14.293Z,71.06
2022-10-05T14:12:45.811Z,69.80
2022-10-05T14:15:21.216Z,68.70
2022-10-05T14:17:48.917Z,68.55
2022-10-05T14:20:23.896Z,68.24
2022-10-05T14:22:58.161Z,68.46
2022-10-05T14:25:25.351Z,69.12
2022-10-05T14:27:58.752Z,69.05
2022-10-05T14:30:29.371Z,68.98
2022-10-05T14:33:05.059Z,68.33
2022-10-05T14:35:44.496Z,68.79
2022-10-05T14:38:36.221Z,69.10
2022-10-05T14:41:18.259Z,68.19
2022-10-05T14:44:12.952Z,68.52
2022-10-05T14:46:58.763Z,70.34
2022-10-05T14:49:30.154Z,72.12
2022-10-05T14:51:58.548Z,73.13
2022-10-05T14:55:00.885Z,74.12
2022-10-05T14:58:09.532Z,73.89
2022-10-05T15:01:01.803Z,74.65
2022-10-05T15:04:02.988Z,75.18
2022-10-05T15:06:54.709Z,74.46
2022-10-05T15:09:34.414Z,75.29
2022-10-05T15:12:03.765Z,75.51
2022-10-05T15:14:36.446Z,74.65
2022-10-05T15:17:16.153Z,70.86
2022-10-05T15:19:56.613Z,69.46
2022-10-05T15:22:39.488Z,69.06
2022-10-05T15:25:23.061Z,66.89
2022-10-05T15:28:47.125Z,67.80
2022-10-05T15:31:43.067Z,66.09
2022-10-05T15:34:22.407Z,66.08
2022-10-05T15:37:44.426Z,66.32
2022-10-05T15:41:03.335Z,67.98
2022-10-05T15:43:46.584Z,69.17
2022-10-05T15:46:40.349Z,69.77
2022-10-05T15:49:21.931Z,70.30
2022-10-05T15:52:23.853Z,70.99
2022-10-05T15:55:09.098Z,71.91
2022-10-05T15:58:00.270Z,72.50
2022-10-05T16:00:30.156Z,72.44
2022-10-05T16:03:37.241Z,72.80
2022-10-05T16:06:41.709Z,73.49
2022-10-05T16:09:49.775Z,73.33
2022-10-05T16:12:52.122Z,73.51
2022-10-05T16:15:33.332Z,73.27
2022-10-05T16:18:20.252Z,73.62
2022-10-05T16:21:02.373Z,74.29
2022-10-05T16:23:44.506Z,74.41
2022-10-05T16:26:32.878Z,74.45
2022-10-05T16:29:13.239Z,74.99
2022-10-05T16:31:59.201Z,74.96
2022-10-05T16:34:50.494Z,75.02
2022-10-05T16:37:43.088Z,75.47
2022-10-05T16:41:02.415Z,75.87
2022-10-05T16:43:57.902Z,75.90
2022-10-05T16:46:52.910Z,76.03
2022-10-05T16:49:59.647Z,76.32
2022-10-05T16:52:28.049Z,76.84
2022-10-05T16:55:02.903Z,76.93
2022-10-05T16:57:36.435Z,77.08
2022-10-05T17:00:19.161Z,77.42
2022-10-05T17:03:03.961Z,77.17
2022-10-05T17:06:07.613Z,77.78
2022-10-05T17:09:02.746Z,77.38
2022-10-05T17:11:41.229Z,77.98
2022-10-05T17:14:34.045Z,78.06
2022-10-05T17:17:48.970Z,78.60
2022-10-05T17:20:29.357Z,78.78
2022-10-05T17:23:15.795Z,78.92
2022-10-05T17:25:54.123Z,78.84
2022-10-05T17:28:59.313Z,78.90
2022-10-05T17:31:26.525Z,79.06
2022-10-05T17:33:59.196Z,79.21
2022-10-05T17:36:47.673Z,79.35
2022-10-05T17:39:20.472Z,79.28
2022-10-05T17:41:48.369Z,79.41
2022-10-05T17:44:21.265Z,79.59
2022-10-05T17:46:58.009Z,79.82
2022-10-05T17:50:12.452Z,80.13
2022-10-05T17:53:02.021Z,80.21
2022-10-05T17:55:31.960Z,80.55
2022-10-05T17:58:23.761Z,80.67
2022-10-05T18:00:56.837Z,80.71
2022-10-05T18:03:40.652Z,80.51
2022-10-05T18:06:25.733Z,80.87
2022-10-05T18:09:37.549Z,81.13
2022-10-05T18:12:25.490Z,80.86
2022-10-05T18:15:07.364Z,80.86
2022-10-05T18:17:52.942Z,81.08
2022-10-05T18:20:34.893Z,80.94
2022-10-05T18:23:07.550Z,81.10
2022-10-05T18:26:04.664Z,81.55
2022-10-05T18:29:14.066Z,81.63
2022-10-05T18:32:02.761Z,81.58
2022-10-05T18:34:44.534Z,81.60
2022-10-05T18:37:31.528Z,81.84
2022-10-05T18:40:23.613Z,81.88
2022-10-05T18:42:53.745Z,81.88
2022-10-05T18:45:49.182Z,82.12
2022-10-05T18:48:26.716Z,82.72
2022-10-05T18:51:29.610Z,82.87
2022-10-05T18:54:25.862Z,83.32
2022-10-05T18:56:53.887Z,83.74
2022-10-05T18:59:43.978Z,83.73
2022-10-05T19:02:26.158Z,84.12
2022-10-05T19:05:46.476Z,84.42
2022-10-05T19:09:17.165Z,84.28
2022-10-05T19:12:14.775Z,84.53
2022-10-05T19:14:55.689Z,85.02
2022-10-05T19:18:04.516Z,84.82
2022-10-05T19:20:40.380Z,85.47
2022-10-05T19:23:40.896Z,85.48
2022-10-05T19:26:36.666Z,85.74
2022-10-05T19:29:30.403Z,85.79
2022-10-05T19:32:13.240Z,85.93
2022-10-05T19:35:07.675Z,86.17
2022-10-05T19:38:03.263Z,86.62
2022-10-05T19:40:45.634Z,87.11
2022-10-05T19:43:27.678Z,87.89
2022-10-05T19:46:33.434Z,87.95
2022-10-05T19:49:00.533Z,88.65
2022-10-05T19:51:32.719Z,89.17
2022-10-05T19:54:29.081Z,90.14
2022-10-05T19:57:02.498Z,92.86
2022-10-05T19:59:34.668Z,97.56
2022-10-05T20:02:02.433Z,100.00
2022-10-05T20:04:40.808Z,100.00
2022-10-05T20:07:15.671Z,100.00
2022-10-05T20:09:52.580Z,100.00
2022-10-05T20:12:23.055Z,100.00
2022-10-05T20:15:27.222Z,100.00
2022-10-05T20:18:12.554Z,100.00
2022-10-05T20:20:47.069Z,100.00
2022-10-05T20:23:28.089Z,100.00
2022-10-05T20:26:13.297Z,100.00
2022-10-05T20:28:40.327Z,100.00
2022-10-05T20:31:08.292Z,100.00
2022-10-05T20:33:35.064Z,100.00
2022-10-05T20:36:03.711Z,100.00
2022-10-05T20:38:31.596Z,100.00
2022-10-05T20:40:58.549Z,100.00
2022-10-05T20:43:25.249Z,100.00
2022-10-05T20:45:53.756Z,100.00
2022-10-05T20:48:20.538Z,100.00
2022-10-05T20:50:47.467Z,100.00
2022-10-05T20:53:14.394Z,100.00
2022-10-05T20:55:41.112Z,100.00
2022-10-05T20:58:09.051Z,100.00
2022-10-05T21:00:54.782Z,100.00
2022-10-05T21:03:21.562Z,100.00
2022-10-05T21:05:48.380Z,100.00
2022-10-05T21:08:15.205Z,100.00
2022-10-05T21:10:41.991Z,100.00
2022-10-05T21:13:09.133Z,100.00
2022-10-05T21:15:35.913Z,100.00
2022-10-05T21:18:02.642Z,100.00
2022-10-05T21:20:29.400Z,100.00
2022-10-05T21:22:56.159Z,100.00
2022-10-05T21:25:22.868Z,100.00
2022-10-05T21:27:50.308Z,100.00
2022-10-05T21:30:17.354Z,100.00
2022-10-05T21:32:44.799Z,100.00
2022-10-05T21:35:11.921Z,100.00
2022-10-05T21:37:38.641Z,100.00
2022-10-05T21:40:06.137Z,100.00
2022-10-05T21:42:33.085Z,100.00
2022-10-05T21:44:59.836Z,100.00
2022-10-05T21:47:26.721Z,100.00
2022-10-05T21:49:54.105Z,100.00
2022-10-05T21:52:21.856Z,100.00
2022-10-05T21:54:48.931Z,100.00
2022-10-05T21:57:15.988Z,100.00
2022-10-05T21:59:43.511Z,100.00
2022-10-05T22:02:10.231Z,100.00
2022-10-05T22:04:36.974Z,100.00
2022-10-05T22:07:18.537Z,100.00
2022-10-05T22:09:48.505Z,100.00
2022-10-05T22:12:16.139Z,100.00
2022-10-05T22:14:42.912Z,100.00
2022-10-05T22:17:25.320Z,100.00
2022-10-05T22:19:52.106Z,100.00
2022-10-05T22:22:18.922Z,100.00
2022-10-05T22:24:45.625Z,100.00
2022-10-05T22:27:13.278Z,100.00
2022-10-05T22:29:41.368Z,100.00
2022-10-05T22:32:08.684Z,100.00
2022-10-05T22:34:35.472Z,100.00
2022-10-05T22:37:04.273Z,100.00
2022-10-05T22:39:31.150Z,100.00
2022-10-05T22:41:58.527Z,100.00
2022-10-05T22:44:25.275Z,100.00
2022-10-05T22:46:52.001Z,100.00
2022-10-05T22:49:18.682Z,100.00
2022-10-05T22:51:45.421Z,100.00
2022-10-05T22:54:12.187Z,100.00
2022-10-05T22:56:38.991Z,100.00
2022-10-05T22:59:05.706Z,100.00
2022-10-05T23:01:32.464Z,100.00
2022-10-05T23:03:59.438Z,100.00
2022-10-05T23:06:29.137Z,100.00
2022-10-05T23:08:57.185Z,100.00
2022-10-05T23:11:28.108Z,100.00
2022-10-05T23:13:56.872Z,100.00
2022-10-05T23:16:27.694Z,100.00
2022-10-05T23:18:55.128Z,100.00
2022-10-05T23:21:24.331Z,100.00
2022-10-05T23:23:51.381Z,100.00
2022-10-05T23:26:22.948Z,100.00
2022-10-05T23:28:50.392Z,100.00
2022-10-05T23:31:24.206Z,100.00
2022-10-05T23:33:52.687Z,100.00
2022-10-05T23:36:27.534Z,100.00
2022-10-05T23:38:54.471Z,100.00
2022-10-05T23:41:21.320Z,100.00
2022-10-05T23:43:48.334Z,100.00
2022-10-05T23:46:16.009Z,100.00
2022-10-05T23:48:43.241Z,100.00
2022-10-05T23:51:12.900Z,100.00
2022-10-05T23:53:39.690Z,100.00
2022-10-05T23:56:07.009Z,100.00
2022-10-05T23:58:33.828Z,100.00
