createdAt,value
2023-02-06T06:18:47.610Z,3.33
2023-02-06T06:28:46.785Z,4.79
2023-02-06T06:38:46.728Z,6.09
2023-02-06T06:48:46.596Z,5.03
2023-02-06T06:58:46.865Z,3.30
2023-02-06T07:08:46.681Z,5.01
2023-02-06T07:18:46.759Z,4.37
2023-02-06T07:28:46.854Z,3.37
2023-02-06T07:38:46.708Z,2.13
2023-02-06T07:48:46.784Z,3.68
2023-02-06T07:58:46.944Z,1.24
2023-02-06T08:08:46.908Z,2.05
2023-02-06T08:18:46.730Z,4.78
2023-02-06T08:28:46.626Z,5.40
2023-02-06T08:38:46.905Z,4.40
2023-02-06T08:48:46.958Z,4.28
2023-02-06T08:58:46.815Z,3.24
2023-02-06T09:08:46.992Z,4.29
2023-02-06T09:18:46.849Z,6.67
2023-02-06T09:28:46.903Z,7.10
2023-02-06T09:38:46.884Z,7.03
2023-02-06T09:48:46.809Z,5.55
2023-02-06T09:58:46.904Z,2.93
2023-02-06T10:08:47.053Z,5.40
2023-02-06T10:18:46.825Z,8.78
2023-02-06T10:28:47.081Z,7.86
2023-02-06T10:38:46.877Z,7.37
2023-02-06T10:48:46.919Z,9.36
2023-02-06T10:58:47.002Z,14.88
2023-02-06T11:08:46.947Z,15.51
2023-02-06T11:18:46.907Z,15.18
2023-02-06T11:28:47.076Z,13.42
2023-02-06T11:38:46.938Z,11.62
2023-02-06T11:48:47.016Z,11.04
2023-02-06T11:58:47.058Z,11.71
2023-02-06T12:08:47.053Z,14.07
2023-02-06T12:18:47.197Z,12.81
2023-02-06T12:28:47.046Z,14.19
2023-02-06T12:38:47.120Z,12.43
2023-02-06T12:48:47.082Z,12.25
2023-02-06T12:58:46.880Z,10.64
2023-02-06T13:08:47.073Z,10.46
2023-02-06T13:18:46.988Z,11.58
2023-02-06T13:28:46.922Z,15.76
2023-02-06T13:38:47.071Z,17.61
2023-02-06T13:48:47.272Z,16.76
2023-02-06T13:58:47.225Z,15.42
2023-02-06T14:08:47.045Z,12.97
2023-02-06T14:18:46.940Z,14.61
2023-02-06T14:28:47.108Z,11.58
2023-02-06T14:38:47.067Z,12.33
2023-02-06T14:48:47.046Z,16.62
2023-02-06T14:58:47.119Z,11.78
2023-02-06T15:08:47.113Z,14.39
2023-02-06T15:18:47.122Z,14.39
2023-02-06T15:28:47.302Z,11.21
2023-02-06T15:38:47.169Z,11.51
2023-02-06T15:48:47.012Z,9.29
2023-02-06T15:58:47.392Z,8.45
2023-02-06T16:08:47.256Z,9.10
2023-02-06T16:18:47.127Z,5.75
2023-02-06T16:28:47.289Z,0.10
2023-02-06T16:38:57.744Z,0.00
2023-02-06T16:48:47.199Z,0.00
2023-02-06T16:58:47.275Z,2.83
2023-02-06T17:08:47.434Z,2.17
2023-02-06T17:18:47.067Z,0.00
2023-02-06T17:28:47.125Z,0.17
2023-02-06T17:38:47.276Z,0.17
2023-02-06T17:48:47.282Z,0.00
2023-02-06T17:58:47.114Z,0.55
2023-02-06T18:08:47.315Z,1.91
2023-02-06T18:18:47.417Z,0.00
2023-02-06T18:28:47.180Z,0.98
2023-02-06T18:38:47.200Z,1.79
2023-02-06T18:48:47.373Z,0.01
2023-02-06T18:58:47.305Z,2.07
2023-02-06T19:08:47.514Z,1.35
2023-02-06T19:18:47.661Z,0.00
