createdAt,value
2023-01-02T00:00:27.586Z,0.00
2023-01-02T00:05:27.483Z,0.00
2023-01-02T00:10:27.434Z,0.00
2023-01-02T00:15:27.335Z,0.00
2023-01-02T00:20:27.289Z,0.00
2023-01-02T00:25:27.208Z,0.00
2023-01-02T00:30:29.936Z,0.00
2023-01-02T00:35:28.058Z,0.00
2023-01-02T00:40:27.076Z,0.00
2023-01-02T00:45:26.934Z,0.00
2023-01-02T00:50:26.889Z,0.00
2023-01-02T00:55:26.796Z,0.00
2023-01-02T01:00:27.502Z,0.00
2023-01-02T01:05:26.665Z,0.00
2023-01-02T01:10:26.661Z,0.00
2023-01-02T01:15:26.511Z,0.00
2023-01-02T01:20:26.469Z,0.00
2023-01-02T01:25:26.418Z,0.00
2023-01-02T01:30:26.363Z,0.00
2023-01-02T01:35:26.248Z,0.00
2023-01-02T01:40:26.181Z,0.00
2023-01-02T01:45:26.209Z,0.00
2023-01-02T01:50:26.078Z,0.00
2023-01-02T01:55:25.971Z,0.00
2023-01-02T02:00:25.947Z,0.00
2023-01-02T02:05:25.839Z,0.00
2023-01-02T02:10:25.801Z,0.00
2023-01-02T02:15:25.713Z,0.00
2023-01-02T02:20:25.638Z,0.00
2023-01-02T02:25:25.600Z,0.00
2023-01-02T02:30:25.529Z,0.00
2023-01-02T02:35:25.450Z,0.00
2023-01-02T02:40:25.441Z,0.00
2023-01-02T02:45:25.315Z,0.00
2023-01-02T02:50:25.271Z,0.00
2023-01-02T02:55:25.233Z,0.00
2023-01-02T03:00:25.145Z,0.00
2023-01-02T03:05:25.102Z,0.00
2023-01-02T03:10:25.025Z,0.00
2023-01-02T03:15:24.957Z,0.00
2023-01-02T03:20:24.930Z,0.00
2023-01-02T03:25:24.844Z,0.00
2023-01-02T03:30:24.780Z,0.00
2023-01-02T03:35:24.715Z,0.00
2023-01-02T03:40:24.641Z,0.00
2023-01-02T03:45:24.566Z,0.00
2023-01-02T03:50:24.456Z,0.00
2023-01-02T03:55:24.453Z,0.00
2023-01-02T04:00:24.348Z,0.00
2023-01-02T04:05:24.302Z,0.00
2023-01-02T04:10:24.222Z,0.00
2023-01-02T04:15:24.209Z,0.00
2023-01-02T04:20:24.083Z,0.00
2023-01-02T04:25:24.032Z,0.00
2023-01-02T04:30:23.955Z,0.00
2023-01-02T04:35:23.865Z,0.00
2023-01-02T04:40:23.838Z,0.00
2023-01-02T04:45:23.745Z,0.00
2023-01-02T04:50:24.483Z,0.00
2023-01-02T04:55:23.604Z,0.00
2023-01-02T05:00:23.499Z,0.00
2023-01-02T05:05:24.241Z,0.00
2023-01-02T05:10:23.382Z,0.00
2023-01-02T05:15:23.477Z,0.00
2023-01-02T05:20:23.268Z,0.00
2023-01-02T05:25:23.208Z,0.00
2023-01-02T05:30:23.150Z,0.00
2023-01-02T05:35:28.471Z,0.00
2023-01-02T05:40:24.049Z,0.00
2023-01-02T05:45:22.932Z,0.00
2023-01-02T05:50:22.897Z,0.00
2023-01-02T05:55:22.786Z,0.00
2023-01-02T06:00:22.724Z,0.00
2023-01-02T06:05:22.666Z,0.00
2023-01-02T06:10:22.607Z,0.00
2023-01-02T06:15:22.561Z,0.00
2023-01-02T06:20:22.472Z,0.00
2023-01-02T06:25:22.444Z,0.00
2023-01-02T06:30:22.354Z,0.00
2023-01-02T06:35:22.275Z,0.00
2023-01-02T06:40:22.203Z,0.00
2023-01-02T06:45:22.220Z,0.00
2023-01-02T06:50:25.472Z,0.00
2023-01-02T06:55:23.059Z,0.00
2023-01-02T07:00:21.973Z,0.00
2023-01-02T07:05:24.723Z,0.00
2023-01-02T07:10:21.811Z,5.62
2023-01-02T07:15:21.777Z,5.62
2023-01-02T07:20:21.686Z,11.25
2023-01-02T07:25:21.614Z,16.88
2023-01-02T07:30:21.568Z,28.12
2023-01-02T07:35:21.485Z,61.88
2023-01-02T07:40:21.646Z,101.25
2023-01-02T07:45:21.350Z,106.88
2023-01-02T07:50:21.287Z,241.88
2023-01-02T07:55:21.220Z,73.12
2023-01-02T08:00:21.183Z,84.38
2023-01-02T08:05:21.072Z,78.75
2023-01-02T08:10:21.008Z,67.50
2023-01-02T08:15:21.003Z,67.50
2023-01-02T08:20:20.884Z,67.50
2023-01-02T08:25:21.028Z,73.12
2023-01-02T08:30:20.790Z,95.62
2023-01-02T08:35:36.852Z,123.75
2023-01-02T08:40:21.865Z,112.50
2023-01-02T08:45:20.578Z,101.25
2023-01-02T08:50:20.496Z,106.88
2023-01-02T08:55:20.439Z,106.88
2023-01-02T09:00:20.344Z,112.50
2023-01-02T09:05:20.306Z,118.12
2023-01-02T09:10:20.222Z,118.12
2023-01-02T09:15:20.182Z,129.38
2023-01-02T09:20:20.091Z,140.62
2023-01-02T09:25:24.148Z,174.38
2023-01-02T09:30:19.961Z,191.25
2023-01-02T09:35:19.896Z,196.88
2023-01-02T09:40:19.872Z,185.62
2023-01-02T09:45:19.773Z,163.12
2023-01-02T09:50:19.740Z,174.38
2023-01-02T09:55:19.744Z,241.88
2023-01-02T10:00:19.597Z,275.62
2023-01-02T10:05:19.512Z,253.12
2023-01-02T10:10:19.440Z,236.25
2023-01-02T10:15:19.384Z,213.75
2023-01-02T10:20:24.014Z,191.25
2023-01-02T10:25:20.264Z,213.75
2023-01-02T10:30:19.205Z,225.00
2023-01-02T10:35:19.130Z,208.12
2023-01-02T10:40:19.034Z,191.25
2023-01-02T10:45:19.048Z,191.25
2023-01-02T10:50:18.966Z,180.00
2023-01-02T10:55:18.847Z,185.62
2023-01-02T11:00:24.030Z,202.50
2023-01-02T11:05:19.741Z,196.88
2023-01-02T11:10:18.658Z,191.25
2023-01-02T11:15:18.577Z,180.00
2023-01-02T11:20:18.555Z,163.12
2023-01-02T11:25:18.460Z,151.88
2023-01-02T11:30:18.545Z,157.50
2023-01-02T11:35:18.323Z,163.12
2023-01-02T11:40:18.291Z,157.50
2023-01-02T11:45:18.227Z,168.75
2023-01-02T11:50:18.113Z,163.12
2023-01-02T11:55:18.083Z,146.25
2023-01-02T12:00:18.024Z,174.38
2023-01-02T12:05:17.921Z,208.12
2023-01-02T12:10:17.923Z,236.25
2023-01-02T12:15:17.829Z,236.25
2023-01-02T12:20:17.728Z,253.12
2023-01-02T12:25:17.718Z,258.75
2023-01-02T12:30:17.684Z,281.25
2023-01-02T12:35:17.521Z,298.12
2023-01-02T12:40:17.460Z,281.25
2023-01-02T12:45:17.431Z,247.50
2023-01-02T12:50:17.371Z,236.25
2023-01-02T12:55:17.297Z,225.00
2023-01-02T13:00:17.182Z,202.50
2023-01-02T13:05:17.154Z,185.62
2023-01-02T13:10:17.046Z,157.50
2023-01-02T13:15:17.041Z,146.25
2023-01-02T13:20:16.915Z,135.00
2023-01-02T13:25:16.941Z,123.75
2023-01-02T13:30:20.225Z,101.25
2023-01-02T13:35:16.755Z,84.38
2023-01-02T13:40:16.677Z,73.12
2023-01-02T13:45:16.649Z,61.88
2023-01-02T13:50:16.528Z,56.25
2023-01-02T13:55:16.471Z,56.25
2023-01-02T14:00:16.509Z,67.50
2023-01-02T14:05:16.368Z,61.88
2023-01-02T14:10:16.499Z,61.88
2023-01-02T14:15:16.275Z,61.88
2023-01-02T14:20:16.332Z,61.88
2023-01-02T14:25:16.157Z,67.50
2023-01-02T14:30:16.041Z,67.50
2023-01-02T14:35:15.965Z,56.25
2023-01-02T14:40:15.919Z,45.00
2023-01-02T14:45:15.991Z,33.75
2023-01-02T14:50:16.021Z,28.12
2023-01-02T14:55:15.825Z,16.88
2023-01-02T15:00:15.739Z,11.25
2023-01-02T15:05:15.559Z,5.62
2023-01-02T15:10:16.262Z,0.00
2023-01-02T15:15:15.442Z,0.00
2023-01-02T15:20:15.406Z,0.00
2023-01-02T15:25:15.585Z,0.00
2023-01-02T15:30:15.230Z,0.00
2023-01-02T15:35:15.152Z,0.00
2023-01-02T15:40:15.105Z,0.00
2023-01-02T15:45:15.122Z,0.00
2023-01-02T15:50:14.964Z,0.00
2023-01-02T15:55:14.940Z,0.00
2023-01-02T16:00:14.840Z,0.00
2023-01-02T16:05:14.879Z,0.00
2023-01-02T16:10:14.786Z,0.00
2023-01-02T16:15:14.641Z,0.00
2023-01-02T16:20:14.604Z,0.00
2023-01-02T16:25:14.554Z,0.00
2023-01-02T16:30:14.511Z,0.00
2023-01-02T16:35:14.429Z,0.00
2023-01-02T16:40:14.401Z,0.00
2023-01-02T16:45:14.295Z,0.00
2023-01-02T16:50:14.214Z,0.00
2023-01-02T16:55:14.134Z,0.00
2023-01-02T17:00:14.066Z,0.00
2023-01-02T17:05:13.994Z,0.00
2023-01-02T17:10:13.945Z,0.00
2023-01-02T17:15:13.889Z,0.00
2023-01-02T17:20:13.807Z,0.00
2023-01-02T17:25:13.740Z,0.00
2023-01-02T17:30:13.644Z,0.00
2023-01-02T17:35:13.578Z,0.00
2023-01-02T17:40:13.524Z,0.00
2023-01-02T17:45:13.463Z,0.00
2023-01-02T17:50:13.419Z,0.00
2023-01-02T17:55:13.335Z,0.00
2023-01-02T18:00:13.268Z,0.00
2023-01-02T18:05:13.186Z,0.00
2023-01-02T18:10:19.109Z,0.00
2023-01-02T18:15:14.082Z,0.00
2023-01-02T18:20:13.018Z,0.00
2023-01-02T18:25:12.928Z,0.00
2023-01-02T18:30:12.855Z,0.00
2023-01-02T18:35:46.807Z,0.00
2023-01-02T18:40:13.838Z,0.00
2023-01-02T18:45:12.696Z,0.00
2023-01-02T18:50:15.751Z,0.00
2023-01-02T18:55:13.571Z,0.00
2023-01-02T19:00:12.461Z,0.00
2023-01-02T19:05:12.432Z,0.00
2023-01-02T19:10:12.431Z,0.00
2023-01-02T19:15:12.301Z,0.00
2023-01-02T19:20:12.204Z,0.00
2023-01-02T19:25:12.166Z,0.00
2023-01-02T19:30:13.527Z,0.00
2023-01-02T19:35:12.993Z,0.00
2023-01-02T19:40:18.675Z,0.00
2023-01-02T19:45:12.977Z,0.00
2023-01-02T19:50:11.886Z,0.00
2023-01-02T19:55:11.855Z,0.00
2023-01-02T20:00:11.762Z,0.00
2023-01-02T20:05:13.620Z,0.00
2023-01-02T20:10:12.659Z,0.00
2023-01-02T20:15:11.495Z,0.00
2023-01-02T20:20:11.505Z,0.00
2023-01-02T20:25:11.450Z,0.00
2023-01-02T20:30:11.366Z,0.00
2023-01-02T20:35:11.233Z,0.00
2023-01-02T20:40:11.213Z,0.00
2023-01-02T20:45:11.151Z,0.00
2023-01-02T20:50:12.115Z,0.00
2023-01-02T20:55:11.105Z,0.00
2023-01-02T21:00:11.074Z,0.00
2023-01-02T21:05:10.883Z,0.00
2023-01-02T21:10:10.807Z,0.00
2023-01-02T21:15:10.750Z,0.00
2023-01-02T21:20:10.733Z,0.00
2023-01-02T21:25:10.598Z,0.00
2023-01-02T21:30:10.577Z,0.00
2023-01-02T21:35:10.469Z,0.00
2023-01-02T21:40:10.429Z,0.00
2023-01-02T21:45:10.389Z,0.00
2023-01-02T21:50:10.315Z,0.00
2023-01-02T21:55:10.234Z,0.00
2023-01-02T22:00:10.186Z,0.00
2023-01-02T22:05:10.168Z,0.00
2023-01-02T22:10:10.015Z,0.00
2023-01-02T22:15:09.962Z,0.00
2023-01-02T22:20:09.898Z,0.00
2023-01-02T22:25:09.804Z,0.00
2023-01-02T22:30:20.870Z,0.00
2023-01-02T22:35:10.716Z,0.00
2023-01-02T22:40:09.623Z,0.00
2023-01-02T22:45:09.542Z,0.00
2023-01-02T22:50:12.291Z,0.00
2023-01-02T22:55:09.419Z,0.00
2023-01-02T23:00:09.347Z,0.00
2023-01-02T23:05:09.264Z,0.00
2023-01-02T23:10:09.232Z,0.00
2023-01-02T23:15:09.162Z,0.00
2023-01-02T23:20:09.105Z,0.00
2023-01-02T23:25:09.023Z,0.00
2023-01-02T23:30:08.923Z,0.00
2023-01-02T23:35:08.925Z,0.00
2023-01-02T23:40:08.798Z,0.00
2023-01-02T23:45:08.776Z,0.00
2023-01-02T23:50:08.732Z,0.00
2023-01-02T23:55:08.646Z,0.00
