createdAt,value
2022-09-27T00:01:10.219Z,0.90
2022-09-27T00:03:38.740Z,1.10
2022-09-27T00:06:08.708Z,1.10
2022-09-27T00:08:37.675Z,1.30
2022-09-27T00:11:07.062Z,1.40
2022-09-27T00:16:06.090Z,0.98
2022-09-27T00:18:35.043Z,1.30
2022-09-27T00:21:07.789Z,1.45
2022-09-27T00:23:35.919Z,1.38
2022-09-27T00:26:04.322Z,1.38
2022-09-27T00:28:32.232Z,1.30
2022-09-27T00:31:01.955Z,1.20
2022-09-27T00:33:30.044Z,1.58
2022-09-27T00:36:05.412Z,1.33
2022-09-27T00:38:33.408Z,1.48
2022-09-27T00:41:01.547Z,1.40
2022-09-27T00:43:45.843Z,1.30
2022-09-27T00:46:19.130Z,1.48
2022-09-27T00:48:48.304Z,1.35
2022-09-27T00:51:16.695Z,1.33
2022-09-27T00:53:51.519Z,1.43
2022-09-27T00:56:23.119Z,1.10
2022-09-27T00:58:57.144Z,1.20
2022-09-27T01:01:26.428Z,1.10
2022-09-27T01:04:00.169Z,1.30
2022-09-27T01:06:28.239Z,1.10
2022-09-27T01:08:56.122Z,0.98
2022-09-27T01:11:36.287Z,1.33
2022-09-27T01:14:18.035Z,1.40
2022-09-27T01:16:59.444Z,1.42
2022-09-27T01:19:56.510Z,1.38
2022-09-27T01:22:27.781Z,1.50
2022-09-27T01:25:04.256Z,1.73
2022-09-27T01:28:12.926Z,1.30
2022-09-27T01:30:51.386Z,1.70
2022-09-27T01:33:36.661Z,1.80
2022-09-27T01:36:15.263Z,1.77
2022-09-27T01:38:53.249Z,1.40
2022-09-27T01:41:31.867Z,1.50
2022-09-27T01:44:26.094Z,1.63
2022-09-27T01:47:10.135Z,1.52
2022-09-27T01:49:53.243Z,1.30
2022-09-27T01:52:25.709Z,1.33
2022-09-27T01:54:57.812Z,1.50
2022-09-27T01:58:11.565Z,1.20
2022-09-27T02:00:42.044Z,1.27
2022-09-27T02:03:15.780Z,1.50
2022-09-27T02:06:13.425Z,1.67
2022-09-27T02:09:14.400Z,1.08
2022-09-27T02:11:57.604Z,0.93
2022-09-27T02:14:32.213Z,1.27
2022-09-27T02:17:11.365Z,1.00
2022-09-27T02:19:51.184Z,1.45
2022-09-27T02:22:31.326Z,1.92
2022-09-27T02:25:03.432Z,1.30
2022-09-27T02:27:34.538Z,1.63
2022-09-27T02:30:11.780Z,1.10
2022-09-27T02:32:42.225Z,1.17
2022-09-27T02:35:16.693Z,1.27
2022-09-27T02:37:44.809Z,1.45
2022-09-27T02:40:13.774Z,1.27
2022-09-27T02:42:44.088Z,1.13
2022-09-27T02:45:13.971Z,0.90
2022-09-27T02:47:58.347Z,1.10
2022-09-27T02:50:47.688Z,1.30
2022-09-27T02:53:36.584Z,0.98
2022-09-27T02:56:24.408Z,1.10
2022-09-27T02:59:21.368Z,1.10
2022-09-27T03:02:13.779Z,1.25
2022-09-27T03:05:20.564Z,0.85
2022-09-27T03:07:50.400Z,1.10
2022-09-27T03:10:20.030Z,1.00
2022-09-27T03:12:48.632Z,0.95
2022-09-27T03:15:16.546Z,0.77
2022-09-27T03:18:02.586Z,0.93
2022-09-27T03:20:59.843Z,0.82
2022-09-27T03:23:30.134Z,0.70
2022-09-27T03:28:25.852Z,0.98
2022-09-27T03:30:54.083Z,0.82
2022-09-27T03:33:48.325Z,0.90
2022-09-27T03:36:16.212Z,0.93
2022-09-27T03:38:45.644Z,0.85
2022-09-27T03:41:17.537Z,1.00
2022-09-27T03:43:45.617Z,1.23
2022-09-27T03:46:13.778Z,1.20
2022-09-27T03:48:42.604Z,1.00
2022-09-27T03:51:12.215Z,0.95
2022-09-27T03:56:09.474Z,1.20
2022-09-27T03:58:37.416Z,1.13
2022-09-27T04:01:05.905Z,1.23
2022-09-27T04:03:36.080Z,0.82
2022-09-27T04:06:22.983Z,0.90
2022-09-27T04:08:51.448Z,0.90
2022-09-27T04:11:23.148Z,1.00
2022-09-27T04:13:51.225Z,0.93
2022-09-27T04:16:21.820Z,1.10
2022-09-27T04:19:05.685Z,1.30
2022-09-27T04:21:39.257Z,0.80
2022-09-27T04:24:11.731Z,1.00
2022-09-27T04:26:42.396Z,1.15
2022-09-27T04:29:15.019Z,1.42
2022-09-27T04:31:49.656Z,0.93
2022-09-27T04:34:53.087Z,1.10
2022-09-27T04:37:26.489Z,0.93
2022-09-27T04:40:02.435Z,1.10
2022-09-27T04:42:34.437Z,0.80
2022-09-27T04:45:02.322Z,0.82
2022-09-27T04:47:30.561Z,0.90
2022-09-27T04:49:58.530Z,0.63
2022-09-27T04:52:26.523Z,0.90
2022-09-27T04:54:54.526Z,1.05
2022-09-27T04:57:22.663Z,0.68
2022-09-27T04:59:51.870Z,1.08
2022-09-27T05:02:20.182Z,0.85
2022-09-27T05:05:11.319Z,1.30
2022-09-27T05:07:42.475Z,1.08
2022-09-27T05:10:16.343Z,0.95
2022-09-27T05:12:44.470Z,1.00
2022-09-27T05:15:17.352Z,0.98
2022-09-27T05:18:23.513Z,1.20
2022-09-27T05:21:09.927Z,1.17
2022-09-27T05:23:46.018Z,1.20
2022-09-27T05:26:15.991Z,1.20
2022-09-27T05:28:44.310Z,1.15
2022-09-27T05:31:14.315Z,0.93
2022-09-27T05:33:43.113Z,0.93
2022-09-27T05:36:43.166Z,1.05
2022-09-27T05:39:11.303Z,0.90
2022-09-27T05:41:41.129Z,0.87
2022-09-27T05:44:09.420Z,1.20
2022-09-27T05:46:43.444Z,1.05
2022-09-27T05:49:11.482Z,0.95
2022-09-27T05:51:39.378Z,1.85
2022-09-27T05:54:07.314Z,1.20
2022-09-27T05:56:35.274Z,0.80
2022-09-27T05:59:26.462Z,1.27
2022-09-27T06:02:14.520Z,1.33
2022-09-27T06:04:45.178Z,5.60
2022-09-27T06:07:32.019Z,5.63
2022-09-27T06:10:01.550Z,8.52
2022-09-27T06:12:29.495Z,3.80
2022-09-27T06:14:57.400Z,2.78
2022-09-27T06:17:36.700Z,2.35
2022-09-27T06:20:11.258Z,3.13
2022-09-27T06:22:39.139Z,2.80
2022-09-27T06:25:08.097Z,4.22
2022-09-27T06:27:51.138Z,5.40
2022-09-27T06:30:29.348Z,2.30
2022-09-27T06:33:00.439Z,2.30
2022-09-27T06:35:40.778Z,3.03
2022-09-27T06:38:11.105Z,2.45
2022-09-27T06:40:46.474Z,2.10
2022-09-27T06:43:23.240Z,2.22
2022-09-27T06:46:01.182Z,1.63
2022-09-27T06:48:56.587Z,2.58
2022-09-27T06:51:24.561Z,2.33
2022-09-27T06:53:52.884Z,1.35
2022-09-27T06:56:21.433Z,1.88
2022-09-27T06:59:09.270Z,2.10
2022-09-27T07:01:43.400Z,1.60
2022-09-27T07:04:31.352Z,1.83
2022-09-27T07:09:31.504Z,1.60
2022-09-27T07:11:59.449Z,1.98
2022-09-27T07:14:27.813Z,3.57
2022-09-27T07:16:56.782Z,1.90
2022-09-27T07:19:27.138Z,1.80
2022-09-27T07:21:56.603Z,1.60
2022-09-27T07:24:25.162Z,1.77
2022-09-27T07:26:53.143Z,2.00
2022-09-27T07:29:23.444Z,1.80
2022-09-27T07:31:53.909Z,1.80
2022-09-27T07:34:22.022Z,2.40
2022-09-27T07:36:49.939Z,4.65
2022-09-27T07:39:19.244Z,5.15
2022-09-27T07:46:23.868Z,2.40
2022-09-27T07:49:07.894Z,2.20
2022-09-27T07:51:58.803Z,2.55
2022-09-27T07:54:38.519Z,2.20
2022-09-27T07:57:25.021Z,1.50
2022-09-27T07:59:55.183Z,1.60
2022-09-27T08:04:54.309Z,1.65
2022-09-27T08:07:23.256Z,4.53
2022-09-27T08:09:54.338Z,2.75
2022-09-27T08:12:23.516Z,2.58
2022-09-27T08:14:52.063Z,1.70
2022-09-27T08:17:20.491Z,1.92
2022-09-27T08:20:25.301Z,2.45
2022-09-27T08:25:36.425Z,2.10
2022-09-27T08:28:24.595Z,2.75
2022-09-27T08:31:04.236Z,9.15
2022-09-27T08:33:37.894Z,7.82
2022-09-27T08:36:13.495Z,4.90
2022-09-27T08:38:42.035Z,4.32
2022-09-27T08:41:17.182Z,4.05
2022-09-27T08:43:54.266Z,2.80
2022-09-27T08:46:32.030Z,2.22
2022-09-27T08:49:07.792Z,2.45
2022-09-27T08:51:37.955Z,3.05
2022-09-27T08:54:09.528Z,3.58
2022-09-27T08:56:38.449Z,3.08
2022-09-27T08:59:14.546Z,3.42
2022-09-27T09:01:42.745Z,3.80
2022-09-27T09:04:21.074Z,4.13
2022-09-27T09:06:59.878Z,5.88
2022-09-27T09:09:35.610Z,5.13
2022-09-27T09:12:48.749Z,3.95
2022-09-27T09:15:33.043Z,7.32
2022-09-27T09:18:26.331Z,4.00
2022-09-27T09:21:22.431Z,4.53
2022-09-27T09:24:04.578Z,6.43
2022-09-27T09:26:39.786Z,3.80
2022-09-27T09:29:21.189Z,3.13
2022-09-27T09:31:54.363Z,19.00
2022-09-27T09:34:26.508Z,4.57
2022-09-27T09:36:58.578Z,4.05
2022-09-27T09:39:34.089Z,4.22
2022-09-27T09:42:10.877Z,2.75
2022-09-27T09:44:46.748Z,2.90
2022-09-27T09:47:22.005Z,3.25
2022-09-27T09:49:55.252Z,2.83
2022-09-27T09:52:29.648Z,8.15
2022-09-27T09:55:07.322Z,5.95
2022-09-27T09:57:44.423Z,5.07
2022-09-27T10:00:20.887Z,4.38
2022-09-27T10:02:55.229Z,3.67
2022-09-27T10:05:25.812Z,3.03
2022-09-27T10:08:13.951Z,3.60
2022-09-27T10:10:43.386Z,4.95
2022-09-27T10:13:34.487Z,79.32
2022-09-27T10:16:06.751Z,79.60
2022-09-27T10:18:37.783Z,80.57
2022-09-27T10:21:09.049Z,4.10
2022-09-27T10:23:37.456Z,4.75
2022-09-27T10:26:13.809Z,4.13
2022-09-27T10:28:52.191Z,3.80
2022-09-27T10:31:38.400Z,3.20
2022-09-27T10:34:25.156Z,3.97
2022-09-27T10:37:06.852Z,3.25
2022-09-27T10:39:37.583Z,2.50
2022-09-27T10:42:21.791Z,2.97
2022-09-27T10:44:50.357Z,3.85
2022-09-27T10:47:31.587Z,3.30
2022-09-27T10:50:46.085Z,2.30
2022-09-27T10:53:23.543Z,3.20
2022-09-27T10:56:01.178Z,2.60
2022-09-27T10:58:34.413Z,2.90
2022-09-27T11:01:05.396Z,6.32
2022-09-27T11:03:49.690Z,4.03
2022-09-27T11:06:29.261Z,5.85
2022-09-27T11:09:11.990Z,3.85
2022-09-27T11:11:39.935Z,3.13
2022-09-27T11:14:21.082Z,2.65
2022-09-27T11:17:12.273Z,2.85
2022-09-27T11:20:15.358Z,3.53
2022-09-27T11:23:11.283Z,1.73
2022-09-27T11:25:47.427Z,1.60
2022-09-27T11:28:29.257Z,1.70
2022-09-27T11:31:08.336Z,1.42
2022-09-27T11:34:19.726Z,1.40
2022-09-27T11:37:02.839Z,1.90
2022-09-27T11:39:39.441Z,1.50
2022-09-27T11:42:28.249Z,1.58
2022-09-27T11:45:41.187Z,1.50
2022-09-27T11:48:11.974Z,1.33
2022-09-27T11:51:03.909Z,1.40
2022-09-27T11:53:47.539Z,5.65
2022-09-27T11:56:28.573Z,3.70
2022-09-27T12:01:39.202Z,2.53
2022-09-27T12:04:28.932Z,2.10
2022-09-27T12:07:05.627Z,4.35
2022-09-27T12:09:37.861Z,15.15
2022-09-27T12:12:14.299Z,2.42
2022-09-27T12:14:45.266Z,1.80
2022-09-27T12:17:18.132Z,2.17
2022-09-27T12:19:53.173Z,3.75
2022-09-27T12:22:57.601Z,1.35
2022-09-27T12:25:30.280Z,7.88
2022-09-27T12:28:10.930Z,8.68
2022-09-27T12:30:42.400Z,6.85
2022-09-27T12:33:31.745Z,2.53
2022-09-27T12:36:05.659Z,3.35
2022-09-27T12:38:42.305Z,2.63
2022-09-27T12:41:15.231Z,2.38
2022-09-27T12:43:56.778Z,2.17
2022-09-27T12:46:40.815Z,1.80
2022-09-27T12:49:15.515Z,1.63
2022-09-27T12:51:49.183Z,2.03
2022-09-27T12:54:51.036Z,1.60
2022-09-27T12:57:32.339Z,3.45
2022-09-27T13:00:12.266Z,1.20
2022-09-27T13:03:15.623Z,1.35
2022-09-27T13:06:23.335Z,1.23
2022-09-27T13:09:06.324Z,1.00
2022-09-27T13:11:44.144Z,1.20
2022-09-27T13:14:18.501Z,1.17
2022-09-27T13:16:49.183Z,1.17
2022-09-27T13:19:42.590Z,0.90
2022-09-27T13:22:39.626Z,1.33
2022-09-27T13:25:55.955Z,6.45
2022-09-27T13:29:00.718Z,2.53
2022-09-27T13:32:03.548Z,2.47
2022-09-27T13:34:52.425Z,2.85
2022-09-27T13:37:45.518Z,2.30
2022-09-27T13:40:28.353Z,4.70
2022-09-27T13:43:28.159Z,7.80
2022-09-27T13:46:09.316Z,3.88
2022-09-27T13:48:51.718Z,7.13
2022-09-27T13:51:31.727Z,6.20
2022-09-27T13:54:00.947Z,2.30
2022-09-27T13:56:54.232Z,5.72
2022-09-27T13:59:34.279Z,2.83
2022-09-27T14:02:24.766Z,2.33
2022-09-27T14:04:55.126Z,1.20
2022-09-27T14:07:26.114Z,1.42
2022-09-27T14:10:00.671Z,3.35
2022-09-27T14:12:35.815Z,1.10
2022-09-27T14:15:10.279Z,1.83
2022-09-27T14:17:45.712Z,2.83
2022-09-27T14:20:33.445Z,1.80
2022-09-27T14:23:03.670Z,1.20
2022-09-27T14:25:40.608Z,0.88
2022-09-27T14:28:21.372Z,0.75
2022-09-27T14:31:16.173Z,1.83
2022-09-27T14:34:08.773Z,1.10
2022-09-27T14:36:56.865Z,1.45
2022-09-27T14:39:32.412Z,1.27
2022-09-27T14:42:04.827Z,6.05
2022-09-27T14:47:19.462Z,1.40
2022-09-27T14:49:49.293Z,10.95
2022-09-27T14:52:21.423Z,2.63
2022-09-27T14:54:58.176Z,1.50
2022-09-27T14:57:28.249Z,5.05
2022-09-27T14:59:57.622Z,1.50
2022-09-27T15:04:55.626Z,2.17
2022-09-27T15:07:24.132Z,3.22
2022-09-27T15:09:52.616Z,18.23
2022-09-27T15:12:26.393Z,3.33
2022-09-27T15:14:58.399Z,6.07
2022-09-27T15:17:27.542Z,3.20
2022-09-27T15:20:03.605Z,4.30
2022-09-27T15:22:37.701Z,3.50
2022-09-27T15:25:09.034Z,9.27
2022-09-27T15:27:37.231Z,10.88
2022-09-27T15:30:06.304Z,2.42
2022-09-27T15:32:35.478Z,16.92
2022-09-27T15:35:09.112Z,1.48
2022-09-27T15:37:38.533Z,5.75
2022-09-27T15:41:05.351Z,1.88
2022-09-27T15:43:35.951Z,2.00
2022-09-27T15:46:06.889Z,5.00
2022-09-27T15:48:37.643Z,1.90
2022-09-27T15:51:39.296Z,1.92
2022-09-27T15:54:07.075Z,4.70
2022-09-27T15:56:35.109Z,3.65
2022-09-27T15:59:03.203Z,1.92
2022-09-27T16:01:31.046Z,1.88
2022-09-27T16:04:00.991Z,10.73
2022-09-27T16:06:30.187Z,2.33
2022-09-27T16:08:57.940Z,38.42
2022-09-27T16:11:25.705Z,3.38
2022-09-27T16:13:55.062Z,8.80
2022-09-27T16:18:51.114Z,10.00
2022-09-27T16:21:20.179Z,7.50
2022-09-27T16:23:47.951Z,5.68
2022-09-27T16:26:15.714Z,18.15
2022-09-27T16:28:43.491Z,3.15
2022-09-27T16:31:11.418Z,4.93
2022-09-27T16:33:39.283Z,2.55
2022-09-27T16:36:14.418Z,3.30
2022-09-27T16:38:44.148Z,10.63
2022-09-27T16:41:11.890Z,3.90
2022-09-27T16:43:39.603Z,1.83
2022-09-27T16:46:11.609Z,1.65
2022-09-27T16:48:39.870Z,1.50
2022-09-27T16:51:26.514Z,1.75
2022-09-27T16:53:55.712Z,2.22
2022-09-27T16:56:23.653Z,1.65
2022-09-27T16:58:51.478Z,1.70
2022-09-27T17:01:19.370Z,2.08
2022-09-27T17:03:52.622Z,1.88
2022-09-27T17:06:23.366Z,7.32
2022-09-27T17:08:51.153Z,6.38
2022-09-27T17:11:21.000Z,4.05
2022-09-27T17:13:49.678Z,3.00
2022-09-27T17:16:17.841Z,4.57
2022-09-27T17:18:45.704Z,3.50
2022-09-27T17:21:13.478Z,7.25
2022-09-27T17:23:41.274Z,2.47
2022-09-27T17:26:15.560Z,3.78
2022-09-27T17:28:45.047Z,5.72
2022-09-27T17:31:15.598Z,2.33
2022-09-27T17:33:45.240Z,3.42
2022-09-27T17:36:17.277Z,2.13
2022-09-27T17:38:45.892Z,2.60
2022-09-27T17:41:15.636Z,4.72
2022-09-27T17:43:50.047Z,10.73
2022-09-27T17:46:19.915Z,2.00
2022-09-27T17:49:06.176Z,2.28
2022-09-27T17:51:35.425Z,2.30
2022-09-27T17:54:03.325Z,4.95
2022-09-27T17:56:32.798Z,2.90
2022-09-27T17:59:02.089Z,3.92
2022-09-27T18:01:29.958Z,3.75
2022-09-27T18:04:00.307Z,6.65
2022-09-27T18:06:29.243Z,4.85
2022-09-27T18:08:57.819Z,4.47
2022-09-27T18:11:28.650Z,4.38
2022-09-27T18:13:59.981Z,4.05
2022-09-27T18:16:32.429Z,5.03
2022-09-27T18:19:01.000Z,4.78
2022-09-27T18:21:31.431Z,5.53
2022-09-27T18:24:00.681Z,5.85
2022-09-27T18:26:29.931Z,6.32
2022-09-27T18:31:31.365Z,5.55
2022-09-27T18:33:59.200Z,6.10
2022-09-27T18:36:28.469Z,14.70
2022-09-27T18:38:57.539Z,6.20
2022-09-27T18:41:26.692Z,8.75
2022-09-27T18:43:57.046Z,5.38
2022-09-27T18:46:41.546Z,4.65
2022-09-27T18:49:12.487Z,3.83
2022-09-27T18:51:43.961Z,4.20
2022-09-27T18:54:16.189Z,3.42
2022-09-27T18:56:44.048Z,3.80
2022-09-27T18:59:13.192Z,3.03
2022-09-27T19:01:45.198Z,3.50
2022-09-27T19:04:19.257Z,3.22
2022-09-27T19:06:49.444Z,3.72
2022-09-27T19:09:17.315Z,2.80
2022-09-27T19:11:45.375Z,2.88
2022-09-27T19:14:16.419Z,2.55
2022-09-27T19:16:44.890Z,2.33
2022-09-27T19:19:14.308Z,2.45
2022-09-27T19:24:10.037Z,2.08
2022-09-27T19:26:37.830Z,1.95
2022-09-27T19:29:06.364Z,2.10
2022-09-27T19:31:35.882Z,2.08
2022-09-27T19:34:04.262Z,2.13
2022-09-27T19:36:33.536Z,1.92
2022-09-27T19:39:02.223Z,2.10
2022-09-27T19:41:30.437Z,2.25
2022-09-27T19:43:58.703Z,1.67
2022-09-27T19:46:27.239Z,1.63
2022-09-27T19:48:55.164Z,1.73
2022-09-27T19:51:24.609Z,1.30
2022-09-27T19:53:55.022Z,1.90
2022-09-27T19:56:23.454Z,1.70
2022-09-27T19:58:51.522Z,1.57
2022-09-27T20:01:21.252Z,1.60
2022-09-27T20:03:50.653Z,1.40
2022-09-27T20:08:48.269Z,1.40
2022-09-27T20:11:18.908Z,1.30
2022-09-27T20:13:46.748Z,0.90
2022-09-27T20:16:16.471Z,0.80
2022-09-27T20:18:45.713Z,0.93
2022-09-27T20:21:14.408Z,0.80
2022-09-27T20:23:42.231Z,1.13
2022-09-27T20:26:11.443Z,0.70
2022-09-27T20:28:43.374Z,0.75
2022-09-27T20:31:12.278Z,0.85
2022-09-27T20:33:43.686Z,1.20
2022-09-27T20:36:13.335Z,0.90
2022-09-27T20:38:42.096Z,0.75
2022-09-27T20:41:10.379Z,0.80
2022-09-27T20:43:38.800Z,0.80
2022-09-27T20:46:09.484Z,0.67
2022-09-27T20:48:38.185Z,0.70
2022-09-27T20:51:06.474Z,0.70
2022-09-27T20:53:35.126Z,0.73
2022-09-27T20:56:03.604Z,0.80
2022-09-27T20:58:32.552Z,2.47
2022-09-27T21:01:08.668Z,0.80
2022-09-27T21:03:36.478Z,0.70
2022-09-27T21:06:05.141Z,0.90
2022-09-27T21:08:34.222Z,0.80
2022-09-27T21:11:07.554Z,0.90
2022-09-27T21:13:35.722Z,1.40
2022-09-27T21:16:04.898Z,1.30
2022-09-27T21:18:34.682Z,1.10
2022-09-27T21:21:04.063Z,1.20
2022-09-27T21:26:05.580Z,3.33
2022-09-27T21:28:35.163Z,3.00
2022-09-27T21:31:04.873Z,2.30
2022-09-27T21:33:34.706Z,2.63
2022-09-27T21:36:03.572Z,2.03
2022-09-27T21:38:32.151Z,1.33
2022-09-27T21:41:03.278Z,1.50
2022-09-27T21:43:33.334Z,1.40
2022-09-27T21:46:05.075Z,1.35
2022-09-27T21:48:35.040Z,1.02
2022-09-27T21:51:05.453Z,0.82
2022-09-27T21:53:33.984Z,1.45
2022-09-27T21:56:02.279Z,1.40
2022-09-27T21:58:33.144Z,1.17
2022-09-27T22:01:07.509Z,1.15
2022-09-27T22:03:37.513Z,1.42
2022-09-27T22:06:06.631Z,1.83
2022-09-27T22:08:34.498Z,1.10
2022-09-27T22:11:02.341Z,0.90
2022-09-27T22:13:30.452Z,1.00
2022-09-27T22:16:03.680Z,0.80
2022-09-27T22:18:31.578Z,0.75
2022-09-27T22:21:04.219Z,0.95
2022-09-27T22:23:32.194Z,1.00
2022-09-27T22:26:00.375Z,0.77
2022-09-27T22:28:29.169Z,1.05
2022-09-27T22:30:57.076Z,0.80
2022-09-27T22:33:24.945Z,0.70
2022-09-27T22:35:52.793Z,0.77
2022-09-27T22:38:21.977Z,0.85
2022-09-27T22:40:56.345Z,0.70
2022-09-27T22:43:25.492Z,0.80
2022-09-27T22:45:53.543Z,0.85
2022-09-27T22:48:21.388Z,0.60
2022-09-27T22:50:49.249Z,0.80
2022-09-27T22:53:17.105Z,0.90
2022-09-27T22:56:00.692Z,0.95
2022-09-27T22:58:31.391Z,0.80
2022-09-27T23:00:59.565Z,0.90
2022-09-27T23:03:27.531Z,0.95
2022-09-27T23:05:55.419Z,0.73
2022-09-27T23:08:23.227Z,0.80
2022-09-27T23:10:52.416Z,0.95
2022-09-27T23:13:20.580Z,0.90
2022-09-27T23:15:48.446Z,0.82
2022-09-27T23:18:16.298Z,0.90
2022-09-27T23:20:44.932Z,0.90
2022-09-27T23:23:14.489Z,0.90
2022-09-27T23:25:42.272Z,0.70
2022-09-27T23:28:11.462Z,0.90
2022-09-27T23:30:39.279Z,1.00
2022-09-27T23:33:08.328Z,1.00
2022-09-27T23:35:36.185Z,1.00
2022-09-27T23:38:03.993Z,0.93
2022-09-27T23:40:31.909Z,1.00
2022-09-27T23:43:01.197Z,1.20
2022-09-27T23:45:30.381Z,1.08
2022-09-27T23:47:58.219Z,1.23
2022-09-27T23:50:26.352Z,1.17
2022-09-27T23:52:54.247Z,1.52
2022-09-27T23:55:22.145Z,0.80
2022-09-27T23:57:49.932Z,1.08
