createdAt,value
2023-01-30T00:00:12.186Z,99718.09
2023-01-30T00:01:17.173Z,99706.53
2023-01-30T00:02:19.645Z,99712.73
2023-01-30T00:03:22.447Z,99702.02
2023-01-30T00:04:25.679Z,99707.38
2023-01-30T00:05:28.158Z,99698.38
2023-01-30T00:06:31.094Z,99706.41
2023-01-30T00:07:33.898Z,99708.22
2023-01-30T00:08:36.360Z,99708.22
2023-01-30T00:09:40.658Z,99708.22
2023-01-30T00:10:43.906Z,99709.94
2023-01-30T00:11:46.370Z,99702.86
2023-01-30T00:12:48.676Z,99705.54
2023-01-30T00:13:51.273Z,99709.20
2023-01-30T00:14:53.595Z,99708.22
2023-01-30T00:15:55.931Z,99702.02
2023-01-30T00:16:58.485Z,99692.15
2023-01-30T00:18:00.801Z,99696.66
2023-01-30T00:19:03.107Z,99697.50
2023-01-30T00:20:09.879Z,99697.50
2023-01-30T00:21:13.373Z,99693.87
2023-01-30T00:22:33.527Z,99687.67
2023-01-30T00:23:36.460Z,99692.15
2023-01-30T00:24:39.545Z,99690.34
2023-01-30T00:25:45.147Z,99683.16
2023-01-30T00:26:47.766Z,99685.84
2023-01-30T00:27:50.376Z,99681.52
2023-01-30T00:28:52.602Z,99686.80
2023-01-30T00:30:02.820Z,99684.98
2023-01-30T00:31:00.205Z,99680.59
2023-01-30T00:32:02.727Z,99684.98
2023-01-30T00:33:06.059Z,99629.98
2023-01-30T00:34:08.790Z,99682.31
2023-01-30T00:35:11.521Z,99688.52
2023-01-30T00:36:14.041Z,99680.48
2023-01-30T00:37:17.435Z,99682.31
2023-01-30T00:38:20.036Z,99679.64
2023-01-30T00:39:22.775Z,99683.16
2023-01-30T00:40:27.272Z,99682.31
2023-01-30T00:41:32.606Z,99683.16
2023-01-30T00:42:54.147Z,99676.08
2023-01-30T00:44:14.921Z,99674.28
2023-01-30T00:45:35.635Z,99667.09
2023-01-30T00:46:56.618Z,99669.04
2023-01-30T00:47:59.099Z,99674.39
2023-01-30T00:49:01.562Z,99672.64
2023-01-30T00:50:05.074Z,99671.88
2023-01-30T00:51:07.658Z,99672.87
2023-01-30T00:52:11.157Z,99672.00
2023-01-30T00:53:14.883Z,99673.83
2023-01-30T00:54:17.426Z,99668.48
2023-01-30T00:55:20.305Z,99668.48
2023-01-30T00:56:22.958Z,99675.67
2023-01-30T00:57:27.497Z,99663.13
2023-01-30T00:58:29.996Z,99653.38
2023-01-30T00:59:34.183Z,99655.20
2023-01-30T01:00:36.819Z,99654.25
2023-01-30T01:01:39.813Z,99649.73
2023-01-30T01:02:42.387Z,99642.55
2023-01-30T01:03:44.886Z,99645.22
2023-01-30T01:04:47.315Z,99640.74
2023-01-30T01:05:50.265Z,99630.88
2023-01-30T01:06:53.632Z,99630.88
2023-01-30T01:07:56.472Z,99634.39
2023-01-30T01:08:59.347Z,99629.91
2023-01-30T01:10:01.976Z,99630.76
2023-01-30T01:11:04.520Z,99639.75
2023-01-30T01:12:07.883Z,99639.75
2023-01-30T01:13:10.867Z,99636.95
2023-01-30T01:14:13.371Z,99622.84
2023-01-30T01:15:17.207Z,99625.52
2023-01-30T01:16:19.984Z,99624.67
2023-01-30T01:17:22.842Z,99623.80
2023-01-30T01:18:25.488Z,99631.83
2023-01-30T01:19:28.149Z,99627.47
2023-01-30T01:20:31.075Z,99631.11
2023-01-30T01:21:33.649Z,99627.55
2023-01-30T01:22:36.285Z,99632.06
2023-01-30T01:23:38.888Z,99628.55
2023-01-30T01:24:41.398Z,99628.66
2023-01-30T01:25:44.034Z,99633.02
2023-01-30T01:26:46.514Z,99626.06
2023-01-30T01:27:49.541Z,99630.46
2023-01-30T01:28:57.424Z,99618.03
2023-01-30T01:30:02.113Z,99621.70
2023-01-30T01:32:22.793Z,99610.30
2023-01-30T01:33:28.641Z,99614.63
2023-01-30T01:34:31.959Z,99623.62
2023-01-30T01:35:34.327Z,99615.70
2023-01-30T01:36:54.381Z,99618.50
2023-01-30T01:37:44.018Z,99614.98
2023-01-30T01:38:47.151Z,99613.14
2023-01-30T01:40:09.976Z,99611.42
2023-01-30T01:41:13.315Z,99610.47
2023-01-30T01:42:16.282Z,99612.30
2023-01-30T01:43:22.070Z,99613.26
2023-01-30T04:48:56.477Z,99478.71
2023-01-30T04:50:00.943Z,99480.05
2023-01-30T04:51:03.908Z,99476.92
2023-01-30T04:52:07.343Z,99472.72
2023-01-30T04:53:12.875Z,99479.16
2023-01-30T04:54:15.588Z,99466.89
2023-01-30T04:55:18.386Z,99462.56
2023-01-30T04:56:21.303Z,99467.98
2023-01-30T04:57:25.324Z,99474.28
2023-01-30T04:58:27.882Z,99474.28
2023-01-30T04:59:30.756Z,99466.45
2023-01-30T05:00:34.501Z,99472.66
2023-01-30T05:01:38.077Z,99463.93
2023-01-30T05:02:40.813Z,99463.31
2023-01-30T05:03:43.983Z,99464.28
2023-01-30T05:04:49.213Z,99459.16
2023-01-30T05:05:51.787Z,99461.20
2023-01-30T05:06:54.476Z,99463.28
2023-01-30T05:07:57.874Z,99464.44
2023-01-30T05:09:00.687Z,99451.83
2023-01-30T05:10:05.901Z,99451.83
2023-01-30T05:11:08.834Z,99451.27
2023-01-30T05:12:11.932Z,99456.08
2023-01-30T05:13:14.529Z,99452.11
2023-01-30T05:14:17.552Z,99445.35
2023-01-30T05:15:20.292Z,99444.05
2023-01-30T05:16:24.171Z,99440.08
2023-01-30T05:17:26.823Z,99445.95
2023-01-30T05:18:30.755Z,99448.16
2023-01-30T05:19:33.504Z,99444.33
2023-01-30T05:20:35.969Z,99440.47
2023-01-30T05:21:38.298Z,99446.45
2023-01-30T05:22:40.725Z,99436.37
2023-01-30T05:23:43.310Z,99442.36
2023-01-30T05:24:46.322Z,99438.61
2023-01-30T05:25:49.054Z,99436.53
2023-01-30T05:26:52.122Z,99429.27
2023-01-30T05:27:54.564Z,99431.70
2023-01-30T05:28:57.173Z,99435.02
2023-01-30T05:30:00.538Z,99431.98
2023-01-30T05:31:05.103Z,99431.98
2023-01-30T05:32:07.697Z,99426.52
2023-01-30T05:33:10.990Z,99430.79
2023-01-30T05:34:13.507Z,99428.84
2023-01-30T05:35:17.301Z,99432.27
2023-01-30T05:36:22.226Z,99435.66
2023-01-30T05:37:24.941Z,99429.35
2023-01-30T05:38:28.577Z,99429.23
2023-01-30T05:39:32.500Z,99428.27
2023-01-30T05:40:35.035Z,99428.16
2023-01-30T05:41:38.915Z,99428.03
2023-01-30T05:42:41.389Z,99426.23
2023-01-30T05:43:43.817Z,99424.39
2023-01-30T05:44:47.149Z,99417.20
2023-01-30T05:45:54.811Z,99409.92
2023-01-30T05:46:57.815Z,99412.61
2023-01-30T05:48:01.689Z,99415.16
2023-01-30T05:49:04.419Z,99415.05
2023-01-30T05:50:09.122Z,99409.69
2023-01-30T05:52:29.137Z,99398.05
2023-01-30T05:53:34.432Z,99408.61
2023-01-30T05:54:38.421Z,99407.73
2023-01-30T05:55:40.975Z,99401.41
2023-01-30T05:56:43.391Z,99395.22
2023-01-30T05:57:45.617Z,99399.61
2023-01-30T05:58:52.219Z,99400.45
2023-01-30T05:59:56.670Z,99393.27
2023-01-30T06:01:01.403Z,99391.45
2023-01-30T06:02:03.865Z,99394.02
2023-01-30T06:03:06.623Z,99396.69
2023-01-30T06:04:09.936Z,99394.86
2023-01-30T06:05:12.787Z,99394.86
2023-01-30T06:06:15.545Z,99401.08
2023-01-30T06:07:20.651Z,99398.41
2023-01-30T06:08:23.301Z,99401.92
2023-01-30T06:09:26.016Z,99393.89
2023-01-30T06:10:29.316Z,99398.28
2023-01-30T06:11:32.134Z,99396.57
2023-01-30T06:12:35.453Z,99398.28
2023-01-30T06:13:38.323Z,99395.61
2023-01-30T06:14:42.355Z,99398.28
2023-01-30T06:15:44.946Z,99381.59
2023-01-30T06:16:49.776Z,99381.59
2023-01-30T06:17:52.258Z,99389.26
2023-01-30T06:18:55.344Z,99388.30
2023-01-30T06:19:58.445Z,99390.13
2023-01-30T06:21:02.767Z,99379.42
2023-01-30T06:22:07.122Z,99380.27
2023-01-30T06:23:10.747Z,99387.33
2023-01-30T06:24:13.619Z,99375.78
2023-01-30T06:25:16.422Z,99381.13
2023-01-30T06:26:19.313Z,99382.94
2023-01-30T06:27:24.569Z,99379.42
2023-01-30T06:28:27.118Z,99381.13
2023-01-30T06:29:31.306Z,99376.63
2023-01-30T06:30:34.263Z,99375.78
2023-01-30T06:31:37.765Z,99373.95
2023-01-30T06:32:42.176Z,99373.10
2023-01-30T06:33:45.053Z,99378.34
2023-01-30T06:34:47.941Z,99375.66
2023-01-30T06:35:50.868Z,99368.59
2023-01-30T06:36:53.450Z,99371.14
2023-01-30T06:37:55.898Z,99364.95
2023-01-30T06:38:58.228Z,99372.11
2023-01-30T06:40:00.682Z,99366.75
2023-01-30T06:41:03.706Z,99367.63
2023-01-30T06:42:06.999Z,99364.08
2023-01-30T06:43:10.101Z,99365.79
2023-01-30T06:44:13.610Z,99369.31
2023-01-30T06:45:18.235Z,99367.63
2023-01-30T06:46:24.458Z,99364.95
2023-01-30T06:47:26.945Z,99364.95
2023-01-30T06:48:29.274Z,99364.95
2023-01-30T06:49:32.933Z,99364.95
2023-01-30T06:50:35.498Z,99358.72
2023-01-30T06:51:37.948Z,99359.59
2023-01-30T06:52:41.901Z,99357.75
2023-01-30T06:53:44.349Z,99357.75
2023-01-30T06:54:47.807Z,99354.23
2023-01-30T06:55:50.885Z,99356.05
2023-01-30T06:56:53.615Z,99353.36
2023-01-30T06:58:10.761Z,99353.24
2023-01-30T06:59:13.259Z,99353.24
2023-01-30T07:00:18.792Z,99350.56
2023-01-30T07:01:21.498Z,99350.56
2023-01-30T07:02:23.921Z,99350.56
2023-01-30T07:03:26.371Z,99351.56
2023-01-30T07:04:29.984Z,99349.72
2023-01-30T07:05:33.259Z,99343.53
2023-01-30T07:06:37.559Z,99347.05
2023-01-30T07:07:41.909Z,99349.72
2023-01-30T07:08:44.552Z,99353.36
2023-01-30T07:09:53.290Z,99348.88
2023-01-30T07:10:52.019Z,99346.20
2023-01-30T07:11:54.507Z,99349.72
2023-01-30T07:12:57.469Z,99340.85
2023-01-30T07:13:59.949Z,99348.88
2023-01-30T07:15:02.778Z,99344.38
2023-01-30T07:16:07.150Z,99347.89
2023-01-30T07:17:10.236Z,99353.24
2023-01-30T07:18:12.809Z,99346.92
2023-01-30T07:19:15.477Z,99338.89
2023-01-30T07:20:18.206Z,99341.69
2023-01-30T07:21:20.688Z,99346.20
2023-01-30T07:22:22.980Z,99342.91
2023-01-30T07:23:26.516Z,99334.24
2023-01-30T07:24:29.776Z,99346.07
2023-01-30T07:26:34.958Z,99336.06
2023-01-30T07:27:38.002Z,99346.14
2023-01-30T07:28:40.980Z,99340.19
2023-01-30T07:29:43.471Z,99337.84
2023-01-30T07:30:46.482Z,99331.02
2023-01-30T07:32:03.165Z,99337.58
2023-01-30T07:33:06.458Z,99330.78
2023-01-30T07:34:09.368Z,99333.91
2023-01-30T07:35:14.096Z,99335.11
2023-01-30T07:36:16.667Z,99336.19
2023-01-30T07:37:19.136Z,99333.75
2023-01-30T07:38:23.572Z,99333.13
2023-01-30T07:39:26.272Z,99326.33
2023-01-30T07:40:29.143Z,99316.08
2023-01-30T07:41:33.329Z,99316.08
2023-01-30T07:42:36.952Z,99318.08
2023-01-30T07:43:39.883Z,99310.53
2023-01-30T07:44:43.310Z,99318.80
2023-01-30T07:45:47.192Z,99307.46
2023-01-30T07:46:49.801Z,99313.05
2023-01-30T07:47:55.186Z,99308.77
2023-01-30T07:48:59.809Z,99304.39
2023-01-30T07:50:03.494Z,99317.88
2023-01-30T07:51:07.166Z,99310.09
2023-01-30T07:52:10.157Z,99304.97
2023-01-30T07:53:16.354Z,99310.44
2023-01-30T07:54:20.281Z,99311.39
2023-01-30T07:55:23.389Z,99299.11
2023-01-30T07:56:27.243Z,99309.80
2023-01-30T07:57:30.802Z,99297.30
2023-01-30T07:58:33.680Z,99288.41
2023-01-30T07:59:35.921Z,99287.58
2023-01-30T08:00:38.447Z,99292.28
2023-01-30T08:01:41.000Z,99294.11
2023-01-30T08:02:43.649Z,99295.06
2023-01-30T08:03:46.480Z,99283.54
2023-01-30T08:04:49.781Z,99281.83
2023-01-30T08:05:53.377Z,99280.98
2023-01-30T08:06:55.951Z,99276.71
2023-01-30T08:08:00.253Z,99280.45
2023-01-30T08:09:02.884Z,99271.60
2023-01-30T08:10:10.299Z,99278.02
2023-01-30T08:11:12.467Z,99270.96
2023-01-30T08:12:14.822Z,99283.48
2023-01-30T08:13:18.287Z,99270.32
2023-01-30T08:14:23.034Z,99271.31
2023-01-30T08:15:25.678Z,99270.55
2023-01-30T08:16:29.308Z,99262.66
2023-01-30T08:17:32.262Z,99267.16
2023-01-30T08:18:35.906Z,99267.27
2023-01-30T08:19:38.957Z,99267.27
2023-01-30T08:20:42.643Z,99268.11
2023-01-30T08:21:45.397Z,99261.93
2023-01-30T08:22:47.699Z,99260.09
2023-01-30T08:23:50.431Z,99254.00
2023-01-30T08:24:52.733Z,99255.11
2023-01-30T08:27:28.340Z,99258.91
2023-01-30T08:28:31.667Z,99247.17
2023-01-30T08:29:34.410Z,99246.34
2023-01-30T08:30:37.621Z,99241.95
2023-01-30T08:31:42.009Z,99242.94
2023-01-30T08:32:44.359Z,99242.94
2023-01-30T08:33:47.741Z,99244.02
2023-01-30T08:34:50.116Z,99243.25
2023-01-30T08:35:52.523Z,99227.23
2023-01-30T08:36:55.252Z,99231.84
2023-01-30T08:37:57.578Z,99217.41
2023-01-30T08:39:00.008Z,99217.41
2023-01-30T08:40:02.317Z,99244.98
2023-01-30T08:41:07.773Z,99221.18
2023-01-30T08:42:10.231Z,99226.72
2023-01-30T08:43:13.729Z,99229.63
2023-01-30T08:44:16.936Z,99229.84
2023-01-30T08:45:20.003Z,99226.42
2023-01-30T08:46:24.343Z,99215.02
2023-01-30T08:47:27.187Z,99228.48
2023-01-30T08:48:40.019Z,99224.86
2023-01-30T08:49:35.089Z,99234.77
2023-01-30T08:50:37.393Z,99215.13
2023-01-30T08:51:39.963Z,99225.81
2023-01-30T08:52:44.624Z,99218.64
2023-01-30T08:53:48.225Z,99218.75
2023-01-30T08:54:50.585Z,99217.91
2023-01-30T08:55:52.920Z,99213.41
2023-01-30T08:56:56.172Z,99216.09
2023-01-30T08:57:58.781Z,99215.13
2023-01-30T08:59:01.410Z,99215.97
2023-01-30T09:00:05.286Z,99210.74
2023-01-30T09:01:08.238Z,99211.50
2023-01-30T09:02:11.566Z,99208.92
2023-01-30T09:03:14.933Z,99203.69
2023-01-30T09:04:17.964Z,99195.68
2023-01-30T09:05:20.267Z,99200.18
2023-01-30T09:06:25.059Z,99190.34
2023-01-30T09:07:28.780Z,99179.89
2023-01-30T09:08:32.544Z,99187.79
2023-01-30T09:09:35.318Z,99185.12
2023-01-30T09:10:37.661Z,99187.79
2023-01-30T09:11:40.006Z,99188.74
2023-01-30T09:12:42.444Z,99175.39
2023-01-30T09:13:48.634Z,99179.89
2023-01-30T09:14:53.622Z,99184.39
2023-01-30T09:15:57.347Z,99178.41
2023-01-30T09:16:59.976Z,99170.75
2023-01-30T09:18:02.709Z,99170.75
2023-01-30T09:19:05.792Z,99170.78
2023-01-30T09:20:09.958Z,99171.66
2023-01-30T09:21:12.768Z,99166.86
2023-01-30T09:22:16.315Z,99168.04
2023-01-30T09:23:19.788Z,99165.70
2023-01-30T09:24:26.454Z,99164.22
2023-01-30T09:25:29.079Z,99172.41
2023-01-30T09:26:32.736Z,99163.11
2023-01-30T09:27:36.425Z,99164.39
2023-01-30T09:28:38.730Z,99166.33
2023-01-30T09:29:43.614Z,99158.98
2023-01-30T09:30:46.127Z,99158.54
2023-01-30T09:31:49.629Z,99156.30
2023-01-30T09:32:52.140Z,99157.59
2023-01-30T09:33:54.939Z,99157.91
2023-01-30T09:34:57.395Z,99138.58
2023-01-30T09:35:59.850Z,99138.58
2023-01-30T09:37:05.007Z,99145.66
2023-01-30T09:38:08.422Z,99144.28
2023-01-30T09:39:10.890Z,99148.20
2023-01-30T09:40:15.466Z,99162.80
2023-01-30T09:41:40.378Z,99153.48
2023-01-30T13:37:57.669Z,98791.27
2023-01-30T13:39:04.434Z,98802.47
2023-01-30T13:41:35.338Z,98789.30
2023-01-30T13:42:52.436Z,98789.30
2023-01-30T13:43:56.256Z,98792.63
2023-01-30T13:45:00.240Z,98792.34
2023-01-30T13:46:06.415Z,98799.31
2023-01-30T13:47:21.691Z,98796.55
2023-01-30T13:48:40.255Z,98796.44
2023-01-30T13:49:47.518Z,98794.39
2023-01-30T13:51:08.402Z,98794.27
2023-01-30T13:53:49.240Z,98786.03
2023-01-30T13:55:00.282Z,98780.82
2023-01-30T13:57:48.938Z,98767.75
2023-01-30T13:59:23.868Z,98764.47
2023-01-30T14:00:31.280Z,98767.50
2023-01-30T14:02:04.146Z,98761.50
2023-01-30T14:03:13.594Z,98764.65
2023-01-30T14:04:41.055Z,98761.36
2023-01-30T14:06:02.186Z,98765.60
2023-01-30T14:07:28.594Z,98768.72
2023-01-30T14:10:14.730Z,98761.75
2023-01-30T14:11:38.407Z,98758.00
2023-01-30T14:12:47.036Z,98764.92
2023-01-30T14:15:19.809Z,98751.95
2023-01-30T14:16:22.535Z,98756.27
2023-01-30T14:17:26.044Z,98752.48
2023-01-30T14:18:32.123Z,98743.36
2023-01-30T14:19:38.626Z,98743.23
2023-01-30T14:20:44.912Z,98750.98
2023-01-30T14:22:18.437Z,98745.50
2023-01-30T14:23:34.179Z,98740.02
2023-01-30T14:24:37.695Z,98745.23
2023-01-30T14:25:44.895Z,98736.93
2023-01-30T14:26:52.672Z,98733.28
2023-01-30T14:28:05.483Z,98739.38
2023-01-30T14:29:09.555Z,98732.18
2023-01-30T14:30:49.909Z,98735.55
2023-01-30T14:31:52.797Z,98734.59
2023-01-30T14:32:55.860Z,98728.27
2023-01-30T14:33:59.283Z,98729.09
2023-01-30T14:35:08.967Z,98728.40
2023-01-30T14:36:23.072Z,98729.23
2023-01-30T14:37:38.025Z,98732.88
2023-01-30T14:38:41.707Z,98729.37
2023-01-30T14:39:48.001Z,98726.70
2023-01-30T14:41:04.522Z,98723.31
2023-01-30T14:42:24.628Z,98723.31
2023-01-30T14:43:39.341Z,98718.80
2023-01-30T14:44:58.709Z,98717.97
2023-01-30T14:46:08.356Z,98719.77
2023-01-30T14:47:34.167Z,98718.94
2023-01-30T14:48:32.167Z,98721.75
2023-01-30T14:49:36.099Z,98718.34
2023-01-30T14:50:41.570Z,98714.97
2023-01-30T14:51:48.389Z,98715.23
2023-01-30T14:52:54.260Z,98722.39
2023-01-30T14:54:15.516Z,98722.53
2023-01-30T14:55:23.058Z,98724.50
2023-01-30T14:58:01.125Z,98721.16
2023-01-30T14:59:07.214Z,98709.69
2023-01-30T15:00:19.019Z,98720.52
2023-01-30T15:01:22.644Z,98716.28
2023-01-30T15:02:27.594Z,98709.23
2023-01-30T15:03:33.885Z,98700.50
2023-01-30T15:05:04.389Z,98705.85
2023-01-30T15:06:06.936Z,98699.64
2023-01-30T15:08:29.064Z,98706.88
2023-01-30T15:09:31.758Z,98708.77
2023-01-30T15:10:54.653Z,98715.34
2023-01-30T15:13:35.982Z,98714.98
2023-01-30T15:16:37.935Z,98713.04
2023-01-30T15:18:07.093Z,98706.31
2023-01-30T15:19:09.621Z,98705.72
2023-01-30T15:21:51.949Z,98700.14
2023-01-30T15:24:49.318Z,98711.59
2023-01-30T15:26:09.299Z,98710.06
2023-01-30T15:27:33.024Z,98720.27
2023-01-30T15:28:54.235Z,98715.19
2023-01-30T15:31:26.774Z,98706.30
2023-01-30T15:32:32.088Z,98718.70
2023-01-30T15:35:00.204Z,98708.97
2023-01-30T15:36:11.190Z,98702.80
2023-01-30T15:39:21.878Z,98687.59
2023-01-30T15:40:26.496Z,98693.69
2023-01-30T15:41:30.699Z,98700.00
2023-01-30T15:42:33.147Z,98694.66
2023-01-30T15:43:48.420Z,98698.19
2023-01-30T15:44:59.653Z,98698.06
2023-01-30T15:46:09.410Z,98697.09
2023-01-30T15:47:34.056Z,98706.78
2023-01-30T15:49:16.379Z,98697.80
2023-01-30T15:50:20.287Z,98695.97
2023-01-30T15:51:29.275Z,98696.97
2023-01-30T15:53:57.667Z,98692.88
2023-01-30T15:55:01.520Z,98699.72
2023-01-30T15:56:07.603Z,98696.78
2023-01-30T15:57:13.629Z,98703.70
2023-01-30T15:58:18.305Z,98697.95
2023-01-30T15:59:35.437Z,98691.38
2023-01-30T16:00:46.932Z,98695.49
2023-01-30T16:02:08.194Z,98690.61
2023-01-30T16:03:14.295Z,98693.02
2023-01-30T16:04:26.445Z,98701.52
2023-01-30T16:05:29.721Z,98684.23
2023-01-30T16:06:34.413Z,98695.66
2023-01-30T16:07:39.184Z,98689.20
2023-01-30T16:08:42.549Z,98694.16
2023-01-30T16:10:04.952Z,98702.91
2023-01-30T16:10:53.974Z,98699.97
2023-01-30T16:11:57.550Z,98698.86
2023-01-30T16:13:02.906Z,98699.42
2023-01-30T16:14:12.783Z,98699.19
2023-01-30T16:15:24.278Z,98703.40
2023-01-30T16:16:28.272Z,98695.97
2023-01-30T16:17:32.132Z,98697.53
2023-01-30T16:18:41.152Z,98693.75
2023-01-30T16:19:47.453Z,98697.13
2023-01-30T16:21:02.337Z,98688.83
2023-01-30T16:22:06.397Z,98695.05
2023-01-30T16:23:21.172Z,98693.94
2023-01-30T16:24:26.057Z,98694.64
2023-01-30T16:25:29.506Z,98693.53
2023-01-30T16:26:35.839Z,98687.34
2023-01-30T16:27:40.549Z,98691.55
2023-01-30T16:28:50.714Z,98691.55
2023-01-30T16:31:27.267Z,98687.80
2023-01-30T16:32:42.556Z,98686.92
2023-01-30T16:34:29.180Z,98693.12
2023-01-30T16:37:27.023Z,98689.09
2023-01-30T16:38:38.637Z,98690.89
2023-01-30T16:39:41.554Z,98685.41
2023-01-30T16:40:45.061Z,98685.27
2023-01-30T16:43:03.543Z,98680.78
2023-01-30T16:45:39.882Z,98675.19
2023-01-30T16:46:51.397Z,98677.83
2023-01-30T16:47:54.712Z,98682.20
2023-01-30T16:49:02.170Z,98682.20
2023-01-30T16:50:07.411Z,98684.02
2023-01-30T16:52:41.564Z,98681.09
2023-01-30T16:53:52.781Z,98671.36
2023-01-30T16:56:10.846Z,98678.34
2023-01-30T16:58:41.422Z,98666.63
2023-01-30T16:59:45.378Z,98673.77
2023-01-30T17:00:51.288Z,98671.92
2023-01-30T17:01:56.815Z,98668.27
2023-01-30T17:03:07.733Z,98672.65
2023-01-30T17:04:15.799Z,98672.37
2023-01-30T17:05:23.342Z,98667.70
2023-01-30T17:06:33.236Z,98671.25
2023-01-30T17:07:37.428Z,98666.73
2023-01-30T17:08:53.369Z,98669.30
2023-01-30T17:09:56.464Z,98663.95
2023-01-30T17:11:02.406Z,98671.98
2023-01-30T17:12:30.493Z,98664.81
2023-01-30T17:13:41.957Z,98661.27
2023-01-30T17:14:45.038Z,98664.81
2023-01-30T17:15:47.316Z,98663.95
2023-01-30T17:17:01.780Z,98665.79
2023-01-30T17:18:04.562Z,98657.76
2023-01-30T17:19:07.671Z,98662.28
2023-01-30T17:20:12.461Z,98657.76
2023-01-30T17:21:15.687Z,98663.95
2023-01-30T17:22:19.971Z,98661.27
2023-01-30T17:23:23.111Z,98661.27
2023-01-30T17:24:25.981Z,98655.78
2023-01-30T17:25:36.650Z,98661.13
2023-01-30T17:26:40.837Z,98655.78
2023-01-30T17:27:57.019Z,98672.70
2023-01-30T17:29:00.448Z,98665.66
2023-01-30T17:30:05.452Z,98658.45
2023-01-30T17:32:23.099Z,98660.19
2023-01-30T17:33:25.291Z,98648.61
2023-01-30T17:34:28.945Z,98648.61
2023-01-30T17:35:32.595Z,98658.45
2023-01-30T17:36:34.939Z,98650.42
2023-01-30T17:37:39.326Z,98645.94
2023-01-30T17:38:41.775Z,98655.67
2023-01-30T17:39:44.161Z,98643.12
2023-01-30T17:40:47.936Z,98642.28
2023-01-30T17:41:51.287Z,98653.69
2023-01-30T17:42:54.097Z,98642.98
2023-01-30T17:43:57.103Z,98643.81
2023-01-30T17:44:59.909Z,98649.06
2023-01-30T17:46:02.871Z,98643.70
2023-01-30T17:47:06.393Z,98649.06
2023-01-30T17:48:10.540Z,98641.86
2023-01-30T17:49:19.919Z,98647.22
2023-01-30T17:50:22.495Z,98642.70
2023-01-30T17:51:24.908Z,98652.57
2023-01-30T17:52:27.301Z,98642.70
2023-01-30T17:53:30.209Z,98648.05
2023-01-30T17:54:33.307Z,98645.37
2023-01-30T17:55:36.111Z,98646.24
2023-01-30T17:56:40.398Z,98640.02
2023-01-30T17:57:43.755Z,98649.75
2023-01-30T17:58:46.222Z,98654.13
2023-01-30T17:59:49.707Z,98648.78
2023-01-30T22:28:26.783Z,98577.13
2023-01-30T22:29:29.748Z,98576.75
2023-01-30T22:30:32.421Z,98573.39
2023-01-30T22:31:37.575Z,98572.69
2023-01-30T22:32:41.363Z,98586.14
2023-01-30T22:35:08.836Z,98583.22
2023-01-30T22:36:12.497Z,98576.08
2023-01-30T22:37:15.867Z,98579.25
2023-01-30T22:38:19.643Z,98578.75
2023-01-30T22:39:22.686Z,98578.75
2023-01-30T22:40:28.179Z,98568.44
2023-01-30T22:41:34.384Z,98564.29
2023-01-30T22:42:37.170Z,98564.64
2023-01-30T22:43:41.090Z,98552.61
2023-01-30T22:44:46.337Z,98565.44
2023-01-30T22:45:49.667Z,98559.75
2023-01-30T22:46:52.410Z,98562.86
2023-01-30T22:47:55.417Z,98565.17
2023-01-30T22:50:12.569Z,98567.06
2023-01-30T22:51:19.461Z,98573.84
2023-01-30T22:52:23.475Z,98570.06
2023-01-30T22:53:27.145Z,98568.03
2023-01-30T22:54:29.672Z,98570.44
2023-01-30T22:55:35.069Z,98557.82
2023-01-30T22:56:40.556Z,98559.36
2023-01-30T22:57:44.863Z,98561.80
2023-01-30T22:58:48.473Z,98559.70
2023-01-30T22:59:51.762Z,98561.27
2023-01-30T23:00:54.588Z,98573.52
2023-01-30T23:01:58.310Z,98571.69
2023-01-30T23:03:00.941Z,98567.08
2023-01-30T23:05:18.951Z,98575.59
2023-01-30T23:06:30.687Z,98573.72
2023-01-30T23:07:33.161Z,98569.68
2023-01-30T23:08:38.136Z,98579.00
2023-01-30T23:09:41.663Z,98572.28
2023-01-30T23:10:44.833Z,98573.58
2023-01-30T23:12:09.461Z,98575.02
2023-01-30T23:13:13.817Z,98571.69
2023-01-30T23:14:18.134Z,98570.17
2023-01-30T23:15:22.450Z,98565.16
2023-01-30T23:16:27.024Z,98568.39
2023-01-30T23:17:47.836Z,98568.04
2023-01-30T23:18:57.688Z,98567.77
2023-01-30T23:20:00.064Z,98562.00
2023-01-30T23:21:02.494Z,98566.24
2023-01-30T23:22:04.921Z,98565.12
2023-01-30T23:23:08.366Z,98560.48
2023-01-30T23:24:13.684Z,98562.04
2023-01-30T23:25:16.150Z,98567.25
2023-01-30T23:26:19.288Z,98564.44
2023-01-30T23:27:22.476Z,98555.44
2023-01-30T23:28:24.844Z,98563.19
2023-01-30T23:29:27.182Z,98560.37
2023-01-30T23:30:29.699Z,98561.94
2023-01-30T23:31:32.172Z,98560.96
2023-01-30T23:32:34.549Z,98553.63
2023-01-30T23:33:37.739Z,98555.33
2023-01-30T23:34:41.451Z,98556.89
2023-01-30T23:35:44.005Z,98553.24
2023-01-30T23:36:46.525Z,98555.78
2023-01-30T23:38:08.459Z,98552.96
2023-01-30T23:39:12.846Z,98552.82
2023-01-30T23:40:16.874Z,98553.55
2023-01-30T23:41:30.261Z,98557.06
2023-01-30T23:42:32.633Z,98556.08
2023-01-30T23:43:35.383Z,98557.75
2023-01-30T23:44:37.803Z,98554.97
