createdAt,value
2022-11-17T00:01:40.961Z,20.2
2022-11-17T00:03:24.672Z,20.2
2022-11-17T00:05:08.408Z,20.2
2022-11-17T00:06:52.047Z,20.2
2022-11-17T00:08:35.797Z,20.2
2022-11-17T00:10:19.457Z,20.2
2022-11-17T00:12:03.156Z,20.2
2022-11-17T00:13:46.881Z,20.2
2022-11-17T00:15:30.635Z,20.2
2022-11-17T00:17:14.266Z,20.2
2022-11-17T00:18:57.968Z,20.2
2022-11-17T00:20:41.672Z,20.2
2022-11-17T00:24:09.083Z,20.2
2022-11-17T00:25:52.775Z,20.2
2022-11-17T00:27:36.495Z,20.2
2022-11-17T00:29:20.187Z,20.2
2022-11-17T00:31:03.880Z,20.2
2022-11-17T00:32:47.636Z,20.2
2022-11-17T00:34:31.311Z,20.2
2022-11-17T00:36:15.043Z,20.2
2022-11-17T00:37:58.702Z,20.2
2022-11-17T00:39:42.408Z,20.2
2022-11-17T00:41:26.111Z,20.2
2022-11-17T00:43:09.805Z,20.2
2022-11-17T00:44:53.561Z,20.2
2022-11-17T00:46:37.225Z,20.2
2022-11-17T00:48:20.916Z,20.2
2022-11-17T00:50:04.604Z,20.2
2022-11-17T00:51:48.314Z,20.2
2022-11-17T00:53:32.010Z,20.2
2022-11-17T00:55:15.918Z,20.2
2022-11-17T00:56:59.456Z,20.2
2022-11-17T00:58:43.127Z,20.2
2022-11-17T01:00:26.824Z,20.2
2022-11-17T01:02:10.595Z,20.2
2022-11-17T01:03:54.221Z,20.2
2022-11-17T01:05:37.926Z,20.2
2022-11-17T01:07:21.627Z,20.2
2022-11-17T01:09:05.325Z,20.2
2022-11-17T01:10:49.094Z,20.2
2022-11-17T01:12:32.806Z,20.2
2022-11-17T01:14:16.440Z,20.2
2022-11-17T01:16:00.298Z,20.2
2022-11-17T01:17:43.885Z,20.2
2022-11-17T01:19:27.586Z,20.2
2022-11-17T01:21:11.253Z,20.2
2022-11-17T01:22:54.956Z,20.2
2022-11-17T01:24:38.659Z,20.2
2022-11-17T01:26:22.371Z,20.2
2022-11-17T01:28:06.065Z,20.2
2022-11-17T01:29:49.774Z,20.2
2022-11-17T01:31:33.468Z,20.2
2022-11-17T01:33:17.183Z,20.2
2022-11-17T01:35:00.916Z,20.2
2022-11-17T01:36:44.697Z,20.2
2022-11-17T01:38:28.283Z,20.1
2022-11-17T01:40:12.014Z,20.1
2022-11-17T01:41:55.704Z,20.1
2022-11-17T01:43:39.390Z,20.1
2022-11-17T01:45:23.097Z,20.1
2022-11-17T01:47:06.821Z,20.1
2022-11-17T01:48:50.503Z,20.1
2022-11-17T01:50:34.238Z,20.1
2022-11-17T01:52:17.900Z,20.1
2022-11-17T01:54:01.612Z,20.1
2022-11-17T01:55:45.312Z,20.1
2022-11-17T01:57:29.016Z,20.1
2022-11-17T01:59:12.723Z,20.1
2022-11-17T02:00:56.413Z,20.1
2022-11-17T02:02:40.136Z,20.1
2022-11-17T02:04:23.826Z,20.1
2022-11-17T02:06:07.536Z,20.1
2022-11-17T02:07:51.225Z,20.1
2022-11-17T02:09:34.926Z,20.1
2022-11-17T02:11:18.637Z,20.1
2022-11-17T02:13:02.355Z,20.1
2022-11-17T02:14:46.128Z,20.1
2022-11-17T02:16:29.744Z,20.1
2022-11-17T02:18:13.447Z,20.1
2022-11-17T02:19:57.154Z,20.1
2022-11-17T02:21:40.851Z,20.1
2022-11-17T02:23:24.543Z,20.1
2022-11-17T02:25:08.261Z,20.1
2022-11-17T02:26:51.961Z,20.1
2022-11-17T02:28:35.665Z,20.1
2022-11-17T02:30:19.363Z,20.1
2022-11-17T02:32:03.116Z,20.1
2022-11-17T02:33:46.776Z,20.1
2022-11-17T02:37:14.171Z,20.1
2022-11-17T02:38:57.875Z,20.1
2022-11-17T02:40:41.579Z,20.1
2022-11-17T02:42:25.282Z,20.1
2022-11-17T02:44:08.989Z,20.1
2022-11-17T02:45:52.740Z,20.1
2022-11-17T02:47:36.394Z,20.1
2022-11-17T02:49:20.099Z,20.1
2022-11-17T02:51:03.862Z,20.1
2022-11-17T02:52:47.496Z,20.1
2022-11-17T02:54:31.199Z,20.1
2022-11-17T02:56:14.906Z,20.1
2022-11-17T02:57:58.659Z,20.1
2022-11-17T02:59:42.311Z,20.1
2022-11-17T03:01:26.021Z,20.1
2022-11-17T03:03:09.719Z,20.1
2022-11-17T03:04:53.432Z,20.1
2022-11-17T03:06:37.180Z,20.1
2022-11-17T03:08:20.875Z,20.1
2022-11-17T03:10:04.528Z,20.1
2022-11-17T03:11:48.229Z,20.1
2022-11-17T03:13:31.936Z,20.1
2022-11-17T03:15:15.639Z,20.1
2022-11-17T03:16:59.345Z,20.1
2022-11-17T03:18:43.074Z,20.1
2022-11-17T03:20:26.746Z,20.1
2022-11-17T03:22:10.451Z,20.1
2022-11-17T03:23:54.194Z,20.1
2022-11-17T03:25:37.850Z,20.1
2022-11-17T03:27:21.563Z,20.1
2022-11-17T03:29:05.264Z,20.1
2022-11-17T03:30:48.965Z,20.1
2022-11-17T03:32:32.663Z,20.1
2022-11-17T03:34:16.394Z,20.1
2022-11-17T03:36:00.100Z,20.1
2022-11-17T03:37:43.782Z,20.1
2022-11-17T03:39:27.481Z,20.1
2022-11-17T03:41:11.180Z,20.1
2022-11-17T03:42:54.888Z,20.1
2022-11-17T03:44:38.588Z,20.1
2022-11-17T03:46:22.291Z,20.1
2022-11-17T03:48:06.004Z,20.1
2022-11-17T03:49:49.695Z,20.1
2022-11-17T03:51:33.409Z,20.1
2022-11-17T03:53:17.111Z,20.1
2022-11-17T03:55:00.807Z,20.1
2022-11-17T03:56:44.501Z,20.1
2022-11-17T03:58:28.293Z,20.1
2022-11-17T04:00:11.903Z,20.1
2022-11-17T04:01:55.621Z,20.1
2022-11-17T04:03:39.310Z,20.1
2022-11-17T04:05:23.180Z,20.1
2022-11-17T04:07:06.726Z,20.1
2022-11-17T04:08:50.415Z,20.1
2022-11-17T04:10:34.128Z,20.1
2022-11-17T04:12:17.861Z,20.1
2022-11-17T04:14:01.534Z,20.1
2022-11-17T04:15:45.251Z,20.1
2022-11-17T04:17:28.941Z,20.1
2022-11-17T04:19:12.665Z,20.1
2022-11-17T04:20:56.363Z,20.1
2022-11-17T04:22:40.045Z,20.1
2022-11-17T04:24:23.752Z,20.1
2022-11-17T04:26:07.445Z,20
2022-11-17T04:27:51.149Z,20.1
2022-11-17T04:29:34.851Z,20.1
2022-11-17T04:31:18.560Z,20.1
2022-11-17T04:33:02.250Z,20.1
2022-11-17T04:34:46.071Z,20
2022-11-17T04:36:29.664Z,20
2022-11-17T04:38:13.367Z,20
2022-11-17T04:39:57.148Z,20.1
2022-11-17T04:41:40.816Z,20
2022-11-17T04:43:24.476Z,20
2022-11-17T04:45:08.226Z,20
2022-11-17T04:46:51.902Z,20
2022-11-17T04:48:35.584Z,20
2022-11-17T04:50:19.280Z,20
2022-11-17T04:52:02.982Z,20
2022-11-17T04:53:46.768Z,20
2022-11-17T04:55:30.438Z,20
2022-11-17T04:57:14.091Z,20
2022-11-17T04:58:57.793Z,20
2022-11-17T05:00:41.501Z,20
2022-11-17T05:02:25.204Z,20
2022-11-17T05:04:08.929Z,20
2022-11-17T05:05:52.605Z,20
2022-11-17T05:07:36.306Z,20
2022-11-17T05:09:20.043Z,20
2022-11-17T05:11:03.705Z,20
2022-11-17T05:12:47.415Z,20
2022-11-17T05:14:31.136Z,20
2022-11-17T05:16:14.808Z,20
2022-11-17T05:17:58.527Z,20
2022-11-17T05:19:42.245Z,20
2022-11-17T05:21:25.926Z,20
2022-11-17T05:23:09.628Z,20
2022-11-17T05:24:53.332Z,20
2022-11-17T05:26:37.030Z,20
2022-11-17T05:28:20.738Z,20
2022-11-17T05:30:04.434Z,20
2022-11-17T05:31:48.149Z,20
2022-11-17T05:33:31.843Z,20
2022-11-17T05:35:15.548Z,20
2022-11-17T05:36:59.309Z,20
2022-11-17T05:38:42.957Z,20
2022-11-17T05:40:26.650Z,20
2022-11-17T05:42:10.356Z,20
2022-11-17T05:43:54.062Z,20
2022-11-17T05:45:37.765Z,20
2022-11-17T05:47:21.473Z,20
2022-11-17T05:49:05.174Z,20
2022-11-17T05:50:48.918Z,20
2022-11-17T05:52:32.579Z,20
2022-11-17T05:54:16.275Z,20
2022-11-17T05:55:59.980Z,20
2022-11-17T05:57:43.680Z,20
2022-11-17T05:59:27.385Z,20
2022-11-17T06:01:11.093Z,20
2022-11-17T06:02:54.833Z,20
2022-11-17T06:04:38.492Z,20
2022-11-17T06:06:22.210Z,20
2022-11-17T06:08:05.895Z,20
2022-11-17T06:09:49.629Z,20
2022-11-17T06:11:33.309Z,20
2022-11-17T06:13:17.004Z,20
2022-11-17T06:15:00.727Z,20
2022-11-17T06:16:44.411Z,20
2022-11-17T06:18:28.130Z,20
2022-11-17T06:20:11.818Z,20
2022-11-17T06:21:55.514Z,20
2022-11-17T06:23:39.232Z,20
2022-11-17T06:25:22.928Z,20
2022-11-17T06:27:06.619Z,20.1
2022-11-17T06:28:50.330Z,20.1
2022-11-17T06:30:34.035Z,20.1
2022-11-17T06:32:17.724Z,20.1
2022-11-17T06:34:01.438Z,20.1
2022-11-17T06:35:45.146Z,20.1
2022-11-17T06:37:28.850Z,20.1
2022-11-17T06:39:12.558Z,20.1
2022-11-17T06:40:56.245Z,20.1
2022-11-17T06:42:39.954Z,20.1
2022-11-17T06:44:23.656Z,20.1
2022-11-17T06:46:07.469Z,20.1
2022-11-17T06:47:51.067Z,20.1
2022-11-17T06:49:34.778Z,20.1
2022-11-17T06:51:18.471Z,20.1
2022-11-17T06:53:02.169Z,20.1
2022-11-17T06:54:45.884Z,20.1
2022-11-17T06:56:29.574Z,20.1
2022-11-17T06:58:13.289Z,20.1
2022-11-17T06:59:56.978Z,20.1
2022-11-17T07:01:40.677Z,20.1
2022-11-17T07:03:24.383Z,20.1
2022-11-17T07:05:08.108Z,20.1
2022-11-17T07:06:51.832Z,20.1
2022-11-17T07:08:35.504Z,20.1
2022-11-17T07:10:19.323Z,20.1
2022-11-17T07:12:03.041Z,20.1
2022-11-17T07:13:46.599Z,20.1
2022-11-17T07:15:30.309Z,20.1
2022-11-17T07:17:14.010Z,20.1
2022-11-17T07:18:57.695Z,20.1
2022-11-17T07:22:25.129Z,20.1
2022-11-17T07:24:08.808Z,20.1
2022-11-17T07:25:52.658Z,20.1
2022-11-17T07:27:36.221Z,20.1
2022-11-17T07:29:20.016Z,20.1
2022-11-17T07:31:03.641Z,20.1
2022-11-17T07:32:47.330Z,20.1
2022-11-17T07:34:31.026Z,20.1
2022-11-17T07:36:14.772Z,20.1
2022-11-17T07:37:58.435Z,20.1
2022-11-17T07:39:42.144Z,20.1
2022-11-17T07:41:25.906Z,20.1
2022-11-17T07:43:09.575Z,20.1
2022-11-17T07:44:53.298Z,20.1
2022-11-17T07:46:37.013Z,20.1
2022-11-17T07:48:20.752Z,20.1
2022-11-17T07:50:04.353Z,20.1
2022-11-17T07:51:48.056Z,20.1
2022-11-17T07:53:31.750Z,20.1
2022-11-17T07:55:15.500Z,20.1
2022-11-17T07:56:59.190Z,20.1
2022-11-17T07:58:42.884Z,20.1
2022-11-17T08:00:26.553Z,20.1
2022-11-17T08:02:10.294Z,20.1
2022-11-17T08:03:53.970Z,20.1
2022-11-17T08:05:37.776Z,20.1
2022-11-17T08:07:21.372Z,20.1
2022-11-17T08:09:05.082Z,20.1
2022-11-17T08:10:48.776Z,20.1
2022-11-17T08:12:32.481Z,20.1
2022-11-17T08:14:16.249Z,20.1
2022-11-17T08:15:59.891Z,20.1
2022-11-17T08:17:43.596Z,20.1
2022-11-17T08:19:27.295Z,20.1
2022-11-17T08:21:11.046Z,20.1
2022-11-17T08:22:54.748Z,20.1
2022-11-17T08:24:38.398Z,20.1
2022-11-17T08:26:22.121Z,20.1
2022-11-17T08:28:05.812Z,20.1
2022-11-17T08:29:49.556Z,20.1
2022-11-17T08:31:33.215Z,20.1
2022-11-17T08:33:16.979Z,20.1
2022-11-17T08:35:00.619Z,20.1
2022-11-17T08:36:44.321Z,20.1
2022-11-17T08:38:28.023Z,20.1
2022-11-17T08:40:11.790Z,20.1
2022-11-17T08:41:55.434Z,20.1
2022-11-17T08:43:39.208Z,20.1
2022-11-17T08:45:22.829Z,20.1
2022-11-17T08:47:06.535Z,20.1
2022-11-17T08:48:50.233Z,20.1
2022-11-17T08:50:33.942Z,20.1
2022-11-17T08:52:17.665Z,20.1
2022-11-17T08:54:01.337Z,20.1
2022-11-17T08:55:45.047Z,20.1
2022-11-17T08:57:28.756Z,20.1
2022-11-17T08:59:12.447Z,20.1
2022-11-17T09:00:56.159Z,20.1
2022-11-17T09:02:39.843Z,20.1
2022-11-17T09:04:23.550Z,20.1
2022-11-17T09:06:07.336Z,20.1
2022-11-17T09:07:51.095Z,20.1
2022-11-17T09:09:34.846Z,20.1
2022-11-17T09:11:18.365Z,20.1
2022-11-17T09:13:02.072Z,20.2
2022-11-17T09:14:45.768Z,20.1
2022-11-17T09:16:29.472Z,20.2
2022-11-17T09:18:13.175Z,20.2
2022-11-17T09:19:56.883Z,20.2
2022-11-17T09:21:40.598Z,20.2
2022-11-17T09:23:24.284Z,20.2
2022-11-17T09:25:07.980Z,20.2
2022-11-17T09:26:51.687Z,20.2
2022-11-17T09:28:35.395Z,20.2
2022-11-17T09:30:19.095Z,20.2
2022-11-17T09:32:02.973Z,20.2
2022-11-17T09:33:46.688Z,20.2
2022-11-17T09:35:30.216Z,20.2
2022-11-17T09:37:13.898Z,20.2
2022-11-17T09:38:57.604Z,20.2
2022-11-17T09:40:41.305Z,20.2
2022-11-17T09:42:25.042Z,20.2
2022-11-17T09:45:52.409Z,20.2
2022-11-17T09:47:36.115Z,20.2
2022-11-17T09:49:19.823Z,20.2
2022-11-17T09:51:03.524Z,20.2
2022-11-17T09:52:47.235Z,20.2
2022-11-17T09:54:30.935Z,20.2
2022-11-17T09:56:14.633Z,20.2
2022-11-17T09:57:58.392Z,20.2
2022-11-17T09:59:42.037Z,20.2
2022-11-17T10:01:25.740Z,20.2
2022-11-17T10:03:09.437Z,20.2
2022-11-17T10:04:53.142Z,20.2
2022-11-17T10:06:36.874Z,20.2
2022-11-17T10:08:20.543Z,20.2
2022-11-17T10:10:04.244Z,20.2
2022-11-17T10:11:47.959Z,20.2
2022-11-17T10:13:31.652Z,20.2
2022-11-17T10:15:15.407Z,20.2
2022-11-17T10:16:59.201Z,20.2
2022-11-17T10:18:42.840Z,20.2
2022-11-17T10:20:26.478Z,20.2
2022-11-17T10:22:10.188Z,20.3
2022-11-17T10:23:53.894Z,20.3
2022-11-17T10:25:37.584Z,20.3
2022-11-17T10:27:21.276Z,20.3
2022-11-17T10:29:04.987Z,20.3
2022-11-17T10:30:48.715Z,20.3
2022-11-17T10:32:32.396Z,20.3
2022-11-17T10:34:16.093Z,20.3
2022-11-17T10:35:59.786Z,20.3
2022-11-17T10:37:43.507Z,20.3
2022-11-17T10:39:27.195Z,20.3
2022-11-17T10:41:10.902Z,20.3
2022-11-17T10:42:54.618Z,20.3
2022-11-17T10:44:38.404Z,20.3
2022-11-17T10:46:21.992Z,20.3
2022-11-17T10:48:05.862Z,20.3
2022-11-17T10:49:49.410Z,20.3
2022-11-17T10:51:33.109Z,20.3
2022-11-17T10:53:16.819Z,20.3
2022-11-17T10:55:00.505Z,20.3
2022-11-17T10:56:44.253Z,20.3
2022-11-17T10:58:27.915Z,20.3
2022-11-17T11:00:11.610Z,20.3
2022-11-17T11:01:55.316Z,20.3
2022-11-17T11:03:39.025Z,20.3
2022-11-17T11:05:22.724Z,20.3
2022-11-17T11:07:06.426Z,20.3
2022-11-17T11:08:50.123Z,20.4
2022-11-17T11:10:33.848Z,20.4
2022-11-17T11:12:17.541Z,20.4
2022-11-17T11:14:01.267Z,20.4
2022-11-17T11:15:44.939Z,20.4
2022-11-17T11:17:28.638Z,20.4
2022-11-17T11:19:12.343Z,20.4
2022-11-17T11:20:56.053Z,20.5
2022-11-17T11:22:39.755Z,20.4
2022-11-17T11:24:23.457Z,20.4
2022-11-17T11:26:07.167Z,20.4
2022-11-17T11:27:50.862Z,20.4
2022-11-17T11:29:34.571Z,20.4
2022-11-17T11:31:18.276Z,20.4
2022-11-17T11:33:01.968Z,20.4
2022-11-17T11:34:45.677Z,20.4
2022-11-17T11:36:29.383Z,20.4
2022-11-17T11:38:13.083Z,20.4
2022-11-17T11:39:56.790Z,20.4
2022-11-17T11:41:40.477Z,20.4
2022-11-17T11:43:24.180Z,20.4
2022-11-17T11:45:07.894Z,20.4
2022-11-17T11:46:51.594Z,20.4
2022-11-17T11:48:35.296Z,20.3
2022-11-17T11:50:19.007Z,20.3
2022-11-17T11:52:02.697Z,20.3
2022-11-17T11:53:46.415Z,20.3
2022-11-17T11:55:30.097Z,20.3
2022-11-17T11:57:13.810Z,20.4
2022-11-17T11:58:57.517Z,20.4
2022-11-17T12:00:41.210Z,20.4
2022-11-17T12:02:24.913Z,20.4
2022-11-17T12:04:08.625Z,20.5
2022-11-17T12:05:52.315Z,20.5
2022-11-17T12:07:36.019Z,20.5
2022-11-17T12:09:19.726Z,20.5
2022-11-17T12:11:03.430Z,20.5
2022-11-17T12:12:47.143Z,20.6
2022-11-17T12:14:30.840Z,20.6
2022-11-17T12:16:14.535Z,20.6
2022-11-17T12:17:58.246Z,20.6
2022-11-17T12:19:41.935Z,20.6
2022-11-17T12:21:25.667Z,20.6
2022-11-17T12:23:09.363Z,20.5
2022-11-17T12:24:53.047Z,20.5
2022-11-17T12:26:36.746Z,20.5
2022-11-17T12:28:20.442Z,20.5
2022-11-17T12:30:04.186Z,20.5
2022-11-17T12:31:47.902Z,20.5
2022-11-17T12:33:31.560Z,20.5
2022-11-17T12:35:15.344Z,20.5
2022-11-17T12:36:58.970Z,20.5
2022-11-17T12:38:42.676Z,20.5
2022-11-17T12:40:26.393Z,20.5
2022-11-17T12:42:10.072Z,20.5
2022-11-17T12:45:37.495Z,20.5
2022-11-17T12:47:21.189Z,20.5
2022-11-17T12:49:04.941Z,20.5
2022-11-17T12:50:48.594Z,20.5
2022-11-17T12:52:32.319Z,20.5
2022-11-17T12:54:15.997Z,20.5
2022-11-17T12:55:59.698Z,20.5
2022-11-17T12:57:43.404Z,20.5
2022-11-17T12:59:27.100Z,20.5
2022-11-17T13:01:10.807Z,20.6
2022-11-17T13:02:54.507Z,20.6
2022-11-17T13:04:38.209Z,20.6
2022-11-17T13:06:21.901Z,20.6
2022-11-17T13:08:05.675Z,20.6
2022-11-17T13:09:49.309Z,20.6
2022-11-17T13:11:33.005Z,20.7
2022-11-17T13:13:16.955Z,20.7
2022-11-17T13:15:00.641Z,20.7
2022-11-17T13:16:44.231Z,20.8
2022-11-17T13:18:27.959Z,20.8
2022-11-17T13:20:11.689Z,20.8
2022-11-17T13:21:55.428Z,20.8
2022-11-17T13:23:38.987Z,20.9
2022-11-17T13:25:22.807Z,20.9
2022-11-17T13:27:06.519Z,20.9
2022-11-17T13:28:50.114Z,20.9
2022-11-17T13:30:33.949Z,20.9
2022-11-17T13:32:17.741Z,20.9
2022-11-17T13:34:01.293Z,20.8
2022-11-17T13:35:45.003Z,20.8
2022-11-17T13:37:28.721Z,20.8
2022-11-17T13:39:12.431Z,20.8
2022-11-17T13:40:56.136Z,20.7
2022-11-17T13:42:39.876Z,20.7
2022-11-17T13:44:23.422Z,20.7
2022-11-17T13:46:07.241Z,20.7
2022-11-17T13:47:50.846Z,20.7
2022-11-17T13:49:34.535Z,20.7
2022-11-17T13:51:18.233Z,20.7
2022-11-17T13:53:01.975Z,20.7
2022-11-17T13:54:45.701Z,20.7
2022-11-17T13:56:29.400Z,20.8
2022-11-17T13:58:12.970Z,20.8
2022-11-17T13:59:56.678Z,20.8
2022-11-17T14:01:40.382Z,20.8
2022-11-17T14:03:24.089Z,20.8
2022-11-17T14:05:07.784Z,20.8
2022-11-17T14:06:51.495Z,20.8
2022-11-17T14:08:35.310Z,20.8
2022-11-17T14:10:18.894Z,20.8
2022-11-17T14:12:02.599Z,20.8
2022-11-17T14:13:46.300Z,20.8
2022-11-17T14:15:30.006Z,20.7
2022-11-17T14:17:13.697Z,20.7
2022-11-17T14:18:57.407Z,20.7
2022-11-17T14:20:41.109Z,20.7
2022-11-17T14:22:24.838Z,20.6
2022-11-17T14:24:08.592Z,20.6
2022-11-17T14:25:52.293Z,20.6
2022-11-17T14:27:36.095Z,20.6
2022-11-17T14:29:19.736Z,20.6
2022-11-17T14:31:03.369Z,20.6
2022-11-17T14:32:47.192Z,20.5
2022-11-17T14:34:30.868Z,20.5
2022-11-17T14:36:14.546Z,20.5
2022-11-17T14:37:58.241Z,20.5
2022-11-17T14:39:41.980Z,20.5
2022-11-17T14:41:25.650Z,20.5
2022-11-17T14:43:09.383Z,20.5
2022-11-17T14:44:52.947Z,20.5
2022-11-17T14:46:36.718Z,20.5
2022-11-17T14:48:20.459Z,20.5
2022-11-17T14:50:04.070Z,20.4
2022-11-17T14:51:47.805Z,20.4
2022-11-17T14:53:31.602Z,20.4
2022-11-17T14:55:15.309Z,20.4
2022-11-17T14:56:59.023Z,20.4
2022-11-17T14:58:42.583Z,20.4
2022-11-17T15:00:26.442Z,20.4
2022-11-17T15:02:10.088Z,20.4
2022-11-17T15:03:53.979Z,20.4
2022-11-17T15:05:37.551Z,20.4
2022-11-17T15:07:21.299Z,20.4
2022-11-17T15:09:05.010Z,20.4
2022-11-17T15:10:48.650Z,20.4
2022-11-17T15:12:32.368Z,20.4
2022-11-17T15:14:16.066Z,20.4
2022-11-17T15:15:59.766Z,20.3
2022-11-17T15:17:43.498Z,20.3
2022-11-17T15:19:27.145Z,20.3
2022-11-17T15:21:10.755Z,20.3
2022-11-17T15:22:54.506Z,20.3
2022-11-17T15:24:38.123Z,20.3
2022-11-17T15:26:21.961Z,20.3
2022-11-17T15:28:05.504Z,20.3
2022-11-17T15:29:49.248Z,20.3
2022-11-17T15:31:32.931Z,20.3
2022-11-17T15:33:16.610Z,20.3
2022-11-17T15:35:00.399Z,20.3
2022-11-17T15:36:44.021Z,20.3
2022-11-17T15:38:27.746Z,20.3
2022-11-17T15:40:11.553Z,20.3
2022-11-17T15:41:55.308Z,20.3
2022-11-17T15:43:38.844Z,20.3
2022-11-17T15:45:22.739Z,20.3
2022-11-17T15:47:06.337Z,20.2
2022-11-17T15:48:50.128Z,20.2
2022-11-17T15:50:33.791Z,20.2
2022-11-17T15:52:17.354Z,20.2
2022-11-17T15:54:01.200Z,20.2
2022-11-17T15:55:44.797Z,20.2
2022-11-17T15:57:28.482Z,20.2
2022-11-17T15:59:12.148Z,20.2
2022-11-17T16:00:55.911Z,20.2
2022-11-17T16:02:39.562Z,20.2
2022-11-17T16:04:23.411Z,20.2
2022-11-17T16:06:06.982Z,20.2
2022-11-17T16:07:50.753Z,20.2
2022-11-17T16:09:34.568Z,20.2
2022-11-17T16:11:18.220Z,20.2
2022-11-17T16:13:01.906Z,20.2
2022-11-17T16:14:45.578Z,20.2
2022-11-17T16:16:29.253Z,20.2
2022-11-17T16:18:12.888Z,20.2
2022-11-17T16:19:56.636Z,20.2
2022-11-17T16:21:40.529Z,20.2
2022-11-17T16:23:24.018Z,20.2
2022-11-17T16:25:07.883Z,20.2
2022-11-17T16:26:51.520Z,20.2
2022-11-17T16:28:35.253Z,20.2
2022-11-17T16:30:18.802Z,20.2
2022-11-17T16:32:02.497Z,20.2
2022-11-17T16:33:46.235Z,20.2
2022-11-17T16:35:29.911Z,20.2
2022-11-17T16:37:13.613Z,20.2
2022-11-17T16:38:57.311Z,20.2
2022-11-17T16:40:41.025Z,20.2
2022-11-17T16:42:24.713Z,20.2
2022-11-17T16:44:08.411Z,20.1
2022-11-17T16:45:52.113Z,20.1
2022-11-17T16:47:35.874Z,20.1
2022-11-17T16:49:19.520Z,20.1
2022-11-17T16:51:03.224Z,20.1
2022-11-17T16:52:46.919Z,20.1
2022-11-17T16:54:30.721Z,20.1
2022-11-17T16:56:14.333Z,20.1
2022-11-17T16:57:58.028Z,20.1
2022-11-17T16:59:41.736Z,20.1
2022-11-17T17:01:25.488Z,20.1
2022-11-17T17:03:09.147Z,20.1
2022-11-17T17:04:52.842Z,20.1
2022-11-17T17:06:36.542Z,20.1
2022-11-17T17:08:20.247Z,20.1
2022-11-17T17:10:03.958Z,20.1
2022-11-17T17:11:47.651Z,20.1
2022-11-17T17:13:31.356Z,20.1
2022-11-17T17:15:15.151Z,20.1
2022-11-17T17:16:58.758Z,20.1
2022-11-17T17:18:42.459Z,20.1
2022-11-17T17:20:26.160Z,20.1
2022-11-17T17:22:09.896Z,20.1
2022-11-17T17:23:53.567Z,20.1
2022-11-17T17:25:37.262Z,20.1
2022-11-17T17:27:20.968Z,20.1
2022-11-17T17:29:04.739Z,20.1
2022-11-17T17:30:48.374Z,20.1
2022-11-17T17:32:32.069Z,20.1
2022-11-17T17:34:15.777Z,20.1
2022-11-17T17:35:59.544Z,20.1
2022-11-17T17:37:43.181Z,20.1
2022-11-17T17:39:26.892Z,20.1
2022-11-17T17:41:10.607Z,20.1
2022-11-17T17:42:54.289Z,20.1
2022-11-17T17:44:37.997Z,20.1
2022-11-17T17:46:21.691Z,20.1
2022-11-17T17:48:05.404Z,20.1
2022-11-17T17:49:49.095Z,20.1
2022-11-17T17:51:32.805Z,20.1
2022-11-17T17:53:16.526Z,20.1
2022-11-17T17:55:00.199Z,20
2022-11-17T17:56:43.907Z,20
2022-11-17T17:58:27.609Z,20
2022-11-17T18:00:11.320Z,20
2022-11-17T18:01:55.068Z,20
2022-11-17T18:03:38.727Z,20
2022-11-17T18:05:22.423Z,20
2022-11-17T18:07:06.132Z,20
2022-11-17T18:08:49.819Z,20
2022-11-17T18:10:33.523Z,20
2022-11-17T18:12:17.287Z,20
2022-11-17T18:14:00.936Z,20
2022-11-17T18:15:44.635Z,20
2022-11-17T18:17:28.341Z,20
2022-11-17T18:19:12.065Z,20
2022-11-17T18:20:55.821Z,20
2022-11-17T18:22:39.446Z,20
2022-11-17T18:24:23.151Z,20
2022-11-17T18:26:06.917Z,20
2022-11-17T18:27:50.688Z,20
2022-11-17T18:29:34.258Z,20
2022-11-17T18:31:17.961Z,20
2022-11-17T18:33:01.666Z,20
2022-11-17T18:34:45.372Z,20
2022-11-17T18:36:29.069Z,20
2022-11-17T18:38:12.767Z,20
2022-11-17T18:39:56.475Z,20
2022-11-17T18:41:40.171Z,20
2022-11-17T18:43:23.866Z,20
2022-11-17T18:45:07.617Z,20
2022-11-17T18:46:51.365Z,20
2022-11-17T18:48:34.984Z,20
2022-11-17T18:50:18.683Z,20
2022-11-17T18:52:02.569Z,20
2022-11-17T18:53:46.099Z,20
2022-11-17T18:55:29.848Z,20
2022-11-17T18:57:13.539Z,20
2022-11-17T18:58:57.200Z,20
2022-11-17T19:00:40.896Z,20
2022-11-17T19:02:24.684Z,20
2022-11-17T19:04:08.384Z,20
2022-11-17T19:05:52.005Z,20
2022-11-17T19:07:35.740Z,20
2022-11-17T19:09:19.470Z,20
2022-11-17T19:11:03.106Z,20
2022-11-17T19:12:46.819Z,20
2022-11-17T19:14:30.539Z,20
2022-11-17T19:16:14.230Z,20
2022-11-17T19:17:57.930Z,20
2022-11-17T19:19:41.628Z,20
2022-11-17T19:21:25.342Z,20
2022-11-17T19:23:09.039Z,20
2022-11-17T19:24:52.744Z,20
2022-11-17T19:26:36.543Z,20
2022-11-17T19:28:20.136Z,19.9
2022-11-17T19:30:03.843Z,20
2022-11-17T19:31:47.608Z,20
2022-11-17T19:33:31.246Z,19.9
2022-11-17T19:35:14.952Z,19.9
2022-11-17T19:36:58.686Z,19.9
2022-11-17T19:38:42.377Z,19.9
2022-11-17T19:40:26.060Z,19.9
2022-11-17T19:42:09.783Z,19.9
2022-11-17T19:43:53.495Z,19.9
2022-11-17T19:45:37.192Z,19.9
2022-11-17T19:47:21.004Z,19.9
2022-11-17T19:49:04.623Z,19.9
2022-11-17T19:50:48.293Z,19.9
2022-11-17T19:52:31.989Z,19.9
2022-11-17T19:54:15.714Z,19.9
2022-11-17T19:55:59.378Z,19.9
2022-11-17T19:57:43.081Z,19.9
2022-11-17T19:59:26.797Z,19.9
2022-11-17T20:01:10.495Z,19.9
2022-11-17T20:02:54.283Z,19.9
2022-11-17T20:04:37.949Z,19.9
2022-11-17T20:06:21.603Z,19.9
2022-11-17T20:08:05.297Z,19.9
2022-11-17T20:09:49.086Z,19.9
2022-11-17T20:11:32.706Z,19.9
2022-11-17T20:13:16.408Z,19.9
2022-11-17T20:15:00.115Z,19.9
2022-11-17T20:16:43.854Z,19.9
2022-11-17T20:18:27.514Z,19.9
2022-11-17T20:20:11.231Z,19.9
2022-11-17T20:21:54.924Z,19.9
2022-11-17T20:23:38.628Z,19.9
2022-11-17T20:25:22.335Z,19.9
2022-11-17T20:27:06.023Z,19.9
2022-11-17T20:28:49.818Z,19.9
2022-11-17T20:30:33.435Z,19.9
2022-11-17T20:32:17.139Z,19.9
2022-11-17T20:34:00.869Z,19.9
2022-11-17T20:35:44.543Z,19.9
2022-11-17T20:37:28.239Z,19.9
2022-11-17T20:39:12.034Z,19.9
2022-11-17T20:40:55.696Z,19.9
2022-11-17T20:42:39.349Z,19.9
2022-11-17T20:44:23.054Z,19.9
2022-11-17T20:46:06.752Z,19.9
2022-11-17T20:47:50.460Z,19.9
2022-11-17T20:49:34.165Z,19.9
2022-11-17T20:51:17.870Z,19.9
2022-11-17T20:53:01.571Z,19.9
2022-11-17T20:54:45.273Z,19.9
2022-11-17T20:56:28.973Z,19.9
2022-11-17T20:58:12.679Z,19.9
2022-11-17T20:59:56.374Z,19.9
2022-11-17T21:01:40.218Z,19.9
2022-11-17T21:03:23.783Z,19.9
2022-11-17T21:05:07.482Z,19.9
2022-11-17T21:06:51.318Z,19.9
2022-11-17T21:08:35.014Z,19.9
2022-11-17T21:10:18.627Z,19.9
2022-11-17T21:12:02.364Z,19.9
2022-11-17T21:13:46.033Z,19.9
2022-11-17T21:15:29.867Z,19.9
2022-11-17T21:17:13.405Z,19.9
2022-11-17T21:18:57.196Z,19.9
2022-11-17T21:20:40.861Z,19.9
2022-11-17T21:22:24.584Z,19.9
2022-11-17T21:24:08.214Z,19.8
2022-11-17T21:25:52.080Z,19.8
2022-11-17T21:27:35.707Z,19.9
2022-11-17T21:29:19.519Z,19.8
2022-11-17T21:31:03.265Z,19.8
2022-11-17T21:32:46.726Z,19.8
2022-11-17T21:34:30.522Z,19.8
2022-11-17T21:36:14.207Z,19.8
2022-11-17T21:37:57.849Z,19.8
2022-11-17T21:39:41.539Z,19.8
2022-11-17T21:41:25.392Z,19.8
2022-11-17T21:43:08.952Z,19.8
2022-11-17T21:44:52.732Z,19.8
2022-11-17T21:46:36.350Z,19.8
2022-11-17T21:48:20.060Z,19.8
2022-11-17T21:50:03.761Z,19.8
2022-11-17T21:51:47.451Z,19.8
2022-11-17T21:53:31.161Z,19.8
2022-11-17T21:55:14.864Z,19.8
2022-11-17T21:56:58.570Z,19.8
2022-11-17T21:58:42.281Z,19.8
2022-11-17T22:00:26.003Z,19.8
2022-11-17T22:02:09.741Z,19.8
2022-11-17T22:03:53.424Z,19.8
2022-11-17T22:05:37.103Z,19.8
2022-11-17T22:07:20.825Z,19.8
2022-11-17T22:09:04.618Z,19.8
2022-11-17T22:10:48.183Z,19.8
2022-11-17T22:12:31.885Z,19.8
2022-11-17T22:14:15.632Z,19.8
2022-11-17T22:15:59.297Z,19.8
2022-11-17T22:17:43.135Z,19.8
2022-11-17T22:19:26.713Z,19.8
2022-11-17T22:21:10.436Z,19.8
2022-11-17T22:22:54.140Z,19.8
2022-11-17T22:24:37.822Z,19.8
2022-11-17T22:26:21.497Z,19.8
2022-11-17T22:28:05.217Z,19.8
2022-11-17T22:29:48.909Z,19.8
2022-11-17T22:31:32.656Z,19.8
2022-11-17T22:33:16.426Z,19.8
2022-11-17T22:35:00.014Z,19.8
2022-11-17T22:36:43.810Z,19.8
2022-11-17T22:38:27.427Z,19.8
2022-11-17T22:40:11.148Z,19.8
2022-11-17T22:41:54.827Z,19.8
2022-11-17T22:43:38.528Z,19.8
2022-11-17T22:45:22.256Z,19.8
2022-11-17T22:47:05.999Z,19.8
2022-11-17T22:48:49.698Z,19.8
2022-11-17T22:50:33.337Z,19.8
2022-11-17T22:52:17.110Z,19.8
2022-11-17T22:54:00.741Z,19.8
2022-11-17T22:55:44.446Z,19.8
2022-11-17T22:57:28.183Z,19.8
2022-11-17T22:59:11.951Z,19.8
2022-11-17T23:00:55.556Z,19.8
2022-11-17T23:02:39.278Z,19.8
2022-11-17T23:04:23.021Z,19.8
2022-11-17T23:06:06.660Z,19.8
2022-11-17T23:07:50.358Z,19.8
2022-11-17T23:09:34.123Z,19.8
2022-11-17T23:11:17.766Z,19.8
2022-11-17T23:13:01.468Z,19.8
2022-11-17T23:14:45.184Z,19.8
2022-11-17T23:16:28.877Z,19.8
2022-11-17T23:18:12.704Z,19.8
2022-11-17T23:19:56.304Z,19.8
2022-11-17T23:21:40.077Z,19.8
2022-11-17T23:23:23.678Z,19.8