createdAt,value
2022-10-04T00:01:55.524Z,13.00
2022-10-04T00:04:47.384Z,12.90
2022-10-04T00:07:24.023Z,12.90
2022-10-04T00:10:08.759Z,12.90
2022-10-04T00:12:59.196Z,12.90
2022-10-04T00:15:39.855Z,12.90
2022-10-04T00:18:15.018Z,13.00
2022-10-04T00:20:54.296Z,13.00
2022-10-04T00:23:26.301Z,13.00
2022-10-04T00:26:05.392Z,13.10
2022-10-04T00:28:40.626Z,13.20
2022-10-04T00:31:33.121Z,13.20
2022-10-04T00:34:11.204Z,13.00
2022-10-04T00:36:57.749Z,13.00
2022-10-04T00:39:43.376Z,12.90
2022-10-04T00:42:49.309Z,12.80
2022-10-04T00:45:32.510Z,12.70
2022-10-04T00:48:31.738Z,12.60
2022-10-04T00:51:11.476Z,12.60
2022-10-04T00:54:01.809Z,12.50
2022-10-04T00:56:47.069Z,12.60
2022-10-04T00:59:39.549Z,12.50
2022-10-04T01:02:33.997Z,12.50
2022-10-04T01:05:18.394Z,12.40
2022-10-04T01:08:20.119Z,12.30
2022-10-04T01:11:01.231Z,12.30
2022-10-04T01:13:43.310Z,12.20
2022-10-04T01:16:26.756Z,12.30
2022-10-04T01:19:16.146Z,12.30
2022-10-04T01:21:44.194Z,12.30
2022-10-04T01:24:24.563Z,12.30
2022-10-04T01:27:04.874Z,12.30
2022-10-04T01:29:33.578Z,12.20
2022-10-04T01:32:06.132Z,12.20
2022-10-04T01:34:43.214Z,12.10
2022-10-04T01:37:17.603Z,12.10
2022-10-04T01:39:50.228Z,12.10
2022-10-04T01:42:32.819Z,12.10
2022-10-04T01:45:36.536Z,12.10
2022-10-04T01:48:14.469Z,12.20
2022-10-04T01:51:20.480Z,12.20
2022-10-04T01:54:14.093Z,12.20
2022-10-04T01:57:01.331Z,12.10
2022-10-04T01:59:39.093Z,12.10
2022-10-04T02:02:34.998Z,12.10
2022-10-04T02:05:09.986Z,12.10
2022-10-04T02:07:44.571Z,12.10
2022-10-04T02:10:21.246Z,12.00
2022-10-04T02:12:59.909Z,12.00
2022-10-04T02:15:32.054Z,12.00
2022-10-04T02:18:07.200Z,12.00
2022-10-04T02:20:41.335Z,12.00
2022-10-04T02:23:17.551Z,12.00
2022-10-04T02:25:53.558Z,11.90
2022-10-04T02:28:33.623Z,11.80
2022-10-04T02:31:25.481Z,11.90
2022-10-04T02:34:00.508Z,11.90
2022-10-04T02:36:32.341Z,11.80
2022-10-04T02:39:06.353Z,11.80
2022-10-04T02:41:44.665Z,11.90
2022-10-04T02:44:28.679Z,11.90
2022-10-04T02:47:30.942Z,11.90
2022-10-04T02:50:32.599Z,11.90
2022-10-04T02:53:28.495Z,11.90
2022-10-04T02:56:02.739Z,11.80
2022-10-04T02:58:37.899Z,11.80
2022-10-04T03:01:07.402Z,11.70
2022-10-04T03:03:53.616Z,11.60
2022-10-04T03:06:24.839Z,11.60
2022-10-04T03:09:18.355Z,11.50
2022-10-04T03:11:56.154Z,11.50
2022-10-04T03:14:27.338Z,11.50
2022-10-04T03:17:05.399Z,11.50
2022-10-04T03:19:37.564Z,11.50
2022-10-04T03:22:13.167Z,11.50
2022-10-04T03:24:57.024Z,11.40
2022-10-04T03:27:31.551Z,11.40
2022-10-04T03:30:03.007Z,11.30
2022-10-04T03:32:33.903Z,11.30
2022-10-04T03:35:05.937Z,11.30
2022-10-04T03:37:42.856Z,11.30
2022-10-04T03:40:15.550Z,11.30
2022-10-04T03:42:47.509Z,11.30
2022-10-04T03:45:23.818Z,11.30
2022-10-04T03:47:57.780Z,11.30
2022-10-04T03:50:35.957Z,11.40
2022-10-04T03:53:16.885Z,11.30
2022-10-04T03:55:47.117Z,11.30
2022-10-04T03:58:23.794Z,11.40
2022-10-04T04:01:26.720Z,11.40
2022-10-04T04:04:51.333Z,11.40
2022-10-04T04:07:48.913Z,11.40
2022-10-04T04:10:27.951Z,11.40
2022-10-04T04:13:47.062Z,11.30
2022-10-04T04:16:21.502Z,11.40
2022-10-04T04:18:56.378Z,11.30
2022-10-04T04:21:30.335Z,11.20
2022-10-04T04:24:02.297Z,11.30
2022-10-04T04:26:44.021Z,11.30
2022-10-04T04:29:43.400Z,11.30
2022-10-04T04:32:25.264Z,11.30
2022-10-04T04:35:09.466Z,11.40
2022-10-04T04:37:46.025Z,11.30
2022-10-04T04:40:25.015Z,11.30
2022-10-04T04:43:04.380Z,11.20
2022-10-04T04:45:34.387Z,11.20
2022-10-04T04:48:07.422Z,11.30
2022-10-04T04:50:41.786Z,11.30
2022-10-04T04:53:22.797Z,11.30
2022-10-04T04:56:03.866Z,11.30
2022-10-04T04:58:47.384Z,11.30
2022-10-04T05:01:49.704Z,11.30
2022-10-04T05:04:25.410Z,11.20
2022-10-04T05:07:24.349Z,11.10
2022-10-04T05:09:53.505Z,11.00
2022-10-04T05:12:25.947Z,10.90
2022-10-04T05:17:43.412Z,10.80
2022-10-04T05:20:15.848Z,10.80
2022-10-04T05:22:50.372Z,10.80
2022-10-04T05:25:48.467Z,10.90
2022-10-04T05:28:20.256Z,10.90
2022-10-04T05:31:04.775Z,10.80
2022-10-04T05:33:49.905Z,11.00
2022-10-04T05:36:58.527Z,11.00
2022-10-04T05:39:52.764Z,11.00
2022-10-04T05:42:41.528Z,11.00
2022-10-04T05:45:28.840Z,10.90
2022-10-04T05:48:09.317Z,10.90
2022-10-04T05:50:42.685Z,10.90
2022-10-04T05:53:47.861Z,10.90
2022-10-04T05:57:04.250Z,10.90
2022-10-04T06:00:11.192Z,10.90
2022-10-04T06:03:23.511Z,10.90
2022-10-04T06:06:18.206Z,11.10
2022-10-04T06:09:28.182Z,11.20
2022-10-04T06:12:30.939Z,11.20
2022-10-04T06:15:30.936Z,11.20
2022-10-04T06:18:22.954Z,11.30
2022-10-04T06:21:01.160Z,11.40
2022-10-04T06:23:39.806Z,11.40
2022-10-04T06:26:26.101Z,11.40
2022-10-04T06:29:11.019Z,11.50
2022-10-04T06:32:03.415Z,11.60
2022-10-04T06:35:11.194Z,11.60
2022-10-04T06:38:12.464Z,11.70
2022-10-04T06:40:48.654Z,11.70
2022-10-04T06:43:58.734Z,11.80
2022-10-04T06:46:51.760Z,11.80
2022-10-04T06:49:54.600Z,11.80
2022-10-04T06:52:46.073Z,11.80
2022-10-04T06:55:50.969Z,11.90
2022-10-04T06:58:58.799Z,12.00
2022-10-04T07:01:46.715Z,12.10
2022-10-04T07:04:41.164Z,12.10
2022-10-04T07:07:37.767Z,12.10
2022-10-04T07:10:31.759Z,12.10
2022-10-04T07:13:37.861Z,12.20
2022-10-04T07:16:40.569Z,12.30
2022-10-04T07:19:29.243Z,12.30
2022-10-04T07:22:25.415Z,12.40
2022-10-04T07:25:34.467Z,12.50
2022-10-04T07:28:36.996Z,12.60
2022-10-04T07:31:26.132Z,12.60
2022-10-04T07:34:11.676Z,12.70
2022-10-04T07:37:03.679Z,12.80
2022-10-04T07:39:57.334Z,12.90
2022-10-04T07:43:01.039Z,13.00
2022-10-04T07:45:36.231Z,13.00
2022-10-04T07:48:18.081Z,13.10
2022-10-04T07:51:13.289Z,13.20
2022-10-04T07:54:30.199Z,13.40
2022-10-04T07:57:11.556Z,13.60
2022-10-04T08:00:00.693Z,13.70
2022-10-04T08:03:20.368Z,13.90
2022-10-04T08:06:44.304Z,14.00
2022-10-04T08:09:42.675Z,14.10
2022-10-04T08:12:26.808Z,14.20
2022-10-04T08:15:27.746Z,14.30
2022-10-04T08:18:35.856Z,14.40
2022-10-04T08:21:26.816Z,14.70
2022-10-04T08:24:13.004Z,14.90
2022-10-04T08:26:50.247Z,15.00
2022-10-04T08:29:43.626Z,14.90
2022-10-04T08:32:48.109Z,14.90
2022-10-04T08:35:24.506Z,14.90
2022-10-04T08:38:21.367Z,15.00
2022-10-04T08:41:25.645Z,15.00
2022-10-04T08:44:30.553Z,15.00
2022-10-04T08:47:35.493Z,14.80
2022-10-04T08:50:51.268Z,14.90
2022-10-04T08:53:49.725Z,14.80
2022-10-04T08:56:57.017Z,14.90
2022-10-04T08:59:49.405Z,15.00
2022-10-04T09:02:44.697Z,15.10
2022-10-04T09:05:55.183Z,15.20
2022-10-04T09:09:03.416Z,15.20
2022-10-04T09:11:49.685Z,15.40
2022-10-04T09:15:18.987Z,15.30
2022-10-04T09:18:15.444Z,15.10
2022-10-04T09:21:33.522Z,15.10
2022-10-04T09:24:28.896Z,15.20
2022-10-04T09:27:09.821Z,15.20
2022-10-04T09:30:11.773Z,15.30
2022-10-04T09:33:17.438Z,15.30
2022-10-04T09:35:59.842Z,15.30
2022-10-04T09:39:28.842Z,15.30
2022-10-04T09:42:10.738Z,15.30
2022-10-04T09:45:15.658Z,15.50
2022-10-04T09:48:10.353Z,15.70
2022-10-04T09:51:07.985Z,15.80
2022-10-04T09:53:56.357Z,16.10
2022-10-04T09:56:48.606Z,16.30
2022-10-04T09:59:40.445Z,16.30
2022-10-04T10:02:44.690Z,16.30
2022-10-04T10:05:24.882Z,16.30
2022-10-04T10:08:18.268Z,16.30
2022-10-04T10:11:29.049Z,16.30
2022-10-04T10:14:21.981Z,16.10
2022-10-04T10:17:17.891Z,16.10
2022-10-04T10:20:22.149Z,16.00
2022-10-04T10:23:11.368Z,16.00
2022-10-04T10:26:00.177Z,16.10
2022-10-04T10:29:07.243Z,16.20
2022-10-04T10:31:59.862Z,16.30
2022-10-04T10:35:20.911Z,16.40
2022-10-04T10:38:33.140Z,16.40
2022-10-04T10:41:38.445Z,16.40
2022-10-04T10:44:27.908Z,16.50
2022-10-04T10:47:38.836Z,16.70
2022-10-04T10:50:59.637Z,16.80
2022-10-04T10:54:05.839Z,16.80
2022-10-04T10:57:10.653Z,16.70
2022-10-04T11:00:02.925Z,16.80
2022-10-04T11:03:15.810Z,16.80
2022-10-04T11:06:07.648Z,16.90
2022-10-04T11:09:10.295Z,16.90
2022-10-04T11:12:23.925Z,16.90
2022-10-04T11:15:32.015Z,17.00
2022-10-04T11:18:22.839Z,17.00
2022-10-04T11:21:28.477Z,17.00
2022-10-04T11:24:09.493Z,16.90
2022-10-04T11:27:05.287Z,16.70
2022-10-04T11:30:05.876Z,16.50
2022-10-04T11:33:20.017Z,16.40
2022-10-04T11:36:31.940Z,16.40
2022-10-04T11:39:30.474Z,16.50
2022-10-04T11:42:32.057Z,16.50
2022-10-04T11:45:38.781Z,16.70
2022-10-04T11:48:32.948Z,17.10
2022-10-04T11:51:33.244Z,17.30
2022-10-04T11:54:30.853Z,17.40
2022-10-04T11:57:29.702Z,17.30
2022-10-04T12:01:00.759Z,17.20
2022-10-04T12:03:49.745Z,16.70
2022-10-04T12:06:38.281Z,16.50
2022-10-04T12:09:14.864Z,16.50
2022-10-04T12:12:32.102Z,16.70
2022-10-04T12:15:49.599Z,16.90
2022-10-04T12:18:29.217Z,17.20
2022-10-04T12:21:15.438Z,17.30
2022-10-04T12:24:01.133Z,17.00
2022-10-04T12:26:55.727Z,17.00
2022-10-04T12:29:28.049Z,17.10
2022-10-04T12:32:23.026Z,17.00
2022-10-04T12:35:29.928Z,17.00
2022-10-04T12:38:38.546Z,17.00
2022-10-04T12:41:37.594Z,17.10
2022-10-04T12:44:21.950Z,17.20
2022-10-04T12:47:29.528Z,17.70
2022-10-04T12:50:32.189Z,17.80
2022-10-04T12:53:45.560Z,17.60
2022-10-04T12:56:31.157Z,17.30
2022-10-04T12:59:27.457Z,17.10
2022-10-04T13:02:35.866Z,17.00
2022-10-04T13:05:22.147Z,16.80
2022-10-04T13:08:00.336Z,16.60
2022-10-04T13:10:52.251Z,16.60
2022-10-04T13:14:12.104Z,16.40
2022-10-04T13:17:29.777Z,16.30
2022-10-04T13:20:23.816Z,16.30
2022-10-04T13:23:11.391Z,16.20
2022-10-04T13:26:26.435Z,16.20
2022-10-04T13:29:29.984Z,16.10
2022-10-04T13:32:28.844Z,16.00
2022-10-04T13:35:23.475Z,16.00
2022-10-04T13:38:13.749Z,15.70
2022-10-04T13:41:18.663Z,15.70
2022-10-04T13:44:01.877Z,15.70
2022-10-04T13:46:51.944Z,15.70
2022-10-04T13:49:54.785Z,15.60
2022-10-04T13:53:05.956Z,15.60
2022-10-04T13:56:04.123Z,15.60
2022-10-04T13:58:59.428Z,15.60
2022-10-04T14:01:30.574Z,15.60
2022-10-04T14:04:36.330Z,15.60
2022-10-04T14:07:39.160Z,15.50
2022-10-04T14:11:00.982Z,15.50
2022-10-04T14:14:14.700Z,15.40
2022-10-04T14:17:12.635Z,15.40
2022-10-04T14:20:19.815Z,15.40
2022-10-04T14:23:28.124Z,15.40
2022-10-04T14:26:24.260Z,15.30
2022-10-04T14:29:50.535Z,15.40
2022-10-04T14:33:05.799Z,15.30
2022-10-04T14:36:00.871Z,15.20
2022-10-04T14:38:55.258Z,15.20
2022-10-04T14:41:59.786Z,15.20
2022-10-04T14:45:03.143Z,15.10
2022-10-04T14:48:00.083Z,15.20
2022-10-04T14:50:45.416Z,15.10
2022-10-04T14:53:32.597Z,15.10
2022-10-04T14:56:16.695Z,15.10
2022-10-04T14:59:03.563Z,15.20
2022-10-04T15:01:37.192Z,15.10
2022-10-04T15:04:46.651Z,15.20
2022-10-04T15:07:37.568Z,15.20
2022-10-04T15:10:37.168Z,15.30
2022-10-04T15:13:25.917Z,15.30
2022-10-04T15:16:15.832Z,15.30
2022-10-04T15:19:17.072Z,15.40
2022-10-04T15:22:36.621Z,15.40
2022-10-04T15:25:47.410Z,15.40
2022-10-04T15:28:44.812Z,15.40
2022-10-04T15:31:47.081Z,15.40
2022-10-04T15:34:43.527Z,15.40
2022-10-04T15:37:51.909Z,15.30
2022-10-04T15:40:50.417Z,15.30
2022-10-04T15:43:24.701Z,15.30
2022-10-04T15:46:03.705Z,15.30
2022-10-04T15:48:59.465Z,15.40
2022-10-04T15:51:57.520Z,15.40
2022-10-04T15:54:54.686Z,15.30
2022-10-04T15:58:17.090Z,15.30
2022-10-04T16:01:04.128Z,15.40
2022-10-04T16:04:12.221Z,15.30
2022-10-04T16:07:02.360Z,15.30
2022-10-04T16:09:58.688Z,15.30
2022-10-04T16:12:53.916Z,15.30
2022-10-04T16:15:44.726Z,15.10
2022-10-04T16:18:42.677Z,15.10
2022-10-04T16:21:34.096Z,15.00
2022-10-04T16:24:25.681Z,15.00
2022-10-04T16:26:59.527Z,15.00
2022-10-04T16:30:14.566Z,14.90
2022-10-04T16:33:01.362Z,14.80
2022-10-04T16:35:53.853Z,14.70
2022-10-04T16:38:34.483Z,14.70
2022-10-04T16:41:18.757Z,14.70
2022-10-04T16:44:02.896Z,14.70
2022-10-04T16:46:50.279Z,14.70
2022-10-04T16:49:49.185Z,14.70
2022-10-04T16:53:14.749Z,14.60
2022-10-04T16:59:01.244Z,14.60
2022-10-04T17:01:38.341Z,14.60
2022-10-04T17:04:38.488Z,14.50
2022-10-04T17:07:30.618Z,14.50
2022-10-04T17:10:23.543Z,14.40
2022-10-04T17:13:14.591Z,14.40
2022-10-04T17:16:01.624Z,14.40
2022-10-04T17:19:06.166Z,14.40
2022-10-04T17:21:51.008Z,14.40
2022-10-04T17:24:47.548Z,14.40
2022-10-04T17:27:41.577Z,14.40
2022-10-04T17:30:29.845Z,14.40
2022-10-04T17:33:47.588Z,14.40
2022-10-04T17:36:46.425Z,14.30
2022-10-04T17:39:46.707Z,14.20
2022-10-04T17:42:43.274Z,14.20
2022-10-04T17:45:48.375Z,14.20
2022-10-04T17:49:01.950Z,14.20
2022-10-04T17:52:06.242Z,14.30
2022-10-04T17:55:14.317Z,14.20
2022-10-04T17:58:12.562Z,14.30
2022-10-04T18:01:19.736Z,14.30
2022-10-04T18:03:56.935Z,14.30
2022-10-04T18:06:47.615Z,14.30
2022-10-04T18:09:33.527Z,14.40
2022-10-04T18:12:25.789Z,14.30
2022-10-04T18:15:32.682Z,14.30
2022-10-04T18:18:22.023Z,14.30
2022-10-04T18:21:07.765Z,14.20
2022-10-04T18:23:37.586Z,14.30
2022-10-04T18:26:25.916Z,14.30
2022-10-04T18:28:54.611Z,14.30
2022-10-04T18:31:42.526Z,14.30
2022-10-04T18:34:10.901Z,14.30
2022-10-04T18:37:20.480Z,14.20
2022-10-04T18:39:55.747Z,14.20
2022-10-04T18:42:33.887Z,14.20
2022-10-04T18:45:21.334Z,14.20
2022-10-04T18:47:54.584Z,14.20
2022-10-04T18:50:36.371Z,14.10
2022-10-04T18:53:45.546Z,14.10
2022-10-04T18:56:16.988Z,14.10
2022-10-04T18:59:29.568Z,14.10
2022-10-04T19:02:37.429Z,14.10
2022-10-04T19:05:07.849Z,14.10
2022-10-04T19:08:02.656Z,14.10
2022-10-04T19:10:48.781Z,14.00
2022-10-04T19:13:31.546Z,14.10
2022-10-04T19:16:41.001Z,14.00
2022-10-04T19:19:35.946Z,14.00
2022-10-04T19:22:41.703Z,14.00
2022-10-04T19:25:26.997Z,13.90
2022-10-04T19:28:04.514Z,13.90
2022-10-04T19:31:15.380Z,13.80
2022-10-04T19:33:57.296Z,13.80
2022-10-04T19:36:32.796Z,13.70
2022-10-04T19:39:40.921Z,13.70
2022-10-04T19:42:21.548Z,13.60
2022-10-04T19:45:09.583Z,13.60
2022-10-04T19:47:59.155Z,13.60
2022-10-04T19:50:46.498Z,13.60
2022-10-04T19:53:39.039Z,13.70
2022-10-04T19:56:27.710Z,13.70
2022-10-04T19:59:14.052Z,13.60
2022-10-04T20:01:41.407Z,13.60
2022-10-04T20:04:35.675Z,13.60
2022-10-04T20:07:23.560Z,13.60
2022-10-04T20:10:16.119Z,13.60
2022-10-04T20:13:17.619Z,13.60
2022-10-04T20:16:01.735Z,13.50
2022-10-04T20:18:42.842Z,13.60
2022-10-04T20:21:26.408Z,13.60
2022-10-04T20:23:58.621Z,13.60
2022-10-04T20:26:57.885Z,13.50
2022-10-04T20:29:41.766Z,13.50
2022-10-04T20:32:34.383Z,13.50
2022-10-04T20:35:15.625Z,13.50
2022-10-04T20:38:27.270Z,13.60
2022-10-04T20:40:57.616Z,13.60
2022-10-04T20:43:30.123Z,13.60
2022-10-04T20:46:01.760Z,13.60
2022-10-04T20:48:33.329Z,13.60
2022-10-04T20:51:20.967Z,13.60
2022-10-04T20:53:53.101Z,13.60
2022-10-04T20:56:29.681Z,13.50
2022-10-04T20:59:08.864Z,13.50
2022-10-04T21:01:45.218Z,13.50
2022-10-04T21:04:36.382Z,13.60
2022-10-04T21:07:13.088Z,13.50
2022-10-04T21:09:45.469Z,13.60
2022-10-04T21:12:40.267Z,13.50
2022-10-04T21:15:18.100Z,13.50
2022-10-04T21:18:08.175Z,13.40
2022-10-04T21:20:46.640Z,13.40
2022-10-04T21:23:39.041Z,13.40
2022-10-04T21:26:26.025Z,13.40
2022-10-04T21:29:00.105Z,13.40
2022-10-04T21:31:28.735Z,13.40
2022-10-04T21:33:59.222Z,13.40
2022-10-04T21:36:33.470Z,13.40
2022-10-04T21:39:01.228Z,13.40
2022-10-04T21:41:29.176Z,13.40
2022-10-04T21:43:58.064Z,13.40
2022-10-04T21:46:29.253Z,13.50
2022-10-04T21:49:04.173Z,13.40
2022-10-04T21:51:40.095Z,13.50
2022-10-04T21:54:12.579Z,13.50
2022-10-04T21:56:44.290Z,13.40
2022-10-04T21:59:19.649Z,13.40
2022-10-04T22:01:50.871Z,13.40
2022-10-04T22:04:26.119Z,13.40
2022-10-04T22:07:00.931Z,13.40
2022-10-04T22:09:36.993Z,13.40
2022-10-04T22:12:08.720Z,13.40
2022-10-04T22:14:42.542Z,13.40
2022-10-04T22:17:13.637Z,13.30
2022-10-04T22:19:43.525Z,13.30
2022-10-04T22:22:16.076Z,13.30
2022-10-04T22:24:50.896Z,13.30
2022-10-04T22:27:20.581Z,13.30
2022-10-04T22:29:58.283Z,13.20
2022-10-04T22:32:30.291Z,13.20
2022-10-04T22:35:18.304Z,13.10
2022-10-04T22:38:03.128Z,13.10
2022-10-04T22:43:18.994Z,12.90
2022-10-04T22:45:54.745Z,13.00
2022-10-04T22:48:29.839Z,13.00
2022-10-04T22:51:00.580Z,13.00
2022-10-04T22:53:34.264Z,13.00
2022-10-04T22:56:06.826Z,13.00
2022-10-04T22:58:35.677Z,13.00
2022-10-04T23:01:08.896Z,12.90
2022-10-04T23:03:41.785Z,12.90
2022-10-04T23:06:15.547Z,12.90
2022-10-04T23:08:48.593Z,12.90
2022-10-04T23:11:22.737Z,12.90
2022-10-04T23:13:50.138Z,12.90
2022-10-04T23:16:27.245Z,12.70
2022-10-04T23:19:15.386Z,12.70
2022-10-04T23:21:49.953Z,12.60
2022-10-04T23:24:24.203Z,12.60
2022-10-04T23:27:00.062Z,12.60
2022-10-04T23:29:34.618Z,12.60
2022-10-04T23:32:35.612Z,12.60
2022-10-04T23:35:05.897Z,12.70
2022-10-04T23:38:11.266Z,12.70
2022-10-04T23:40:42.410Z,12.70
2022-10-04T23:43:24.030Z,12.70
2022-10-04T23:46:00.343Z,12.70
2022-10-04T23:48:35.338Z,12.80
2022-10-04T23:51:09.389Z,12.80
2022-10-04T23:53:44.618Z,12.80
2022-10-04T23:56:22.542Z,12.80
2022-10-04T23:58:55.495Z,12.80
