createdAt,value
2022-11-24T00:01:15.404Z,100.00
2022-11-24T00:03:44.356Z,100.00
2022-11-24T00:06:14.176Z,100.00
2022-11-24T00:08:44.809Z,100.00
2022-11-24T00:11:14.903Z,100.00
2022-11-24T00:13:42.999Z,100.00
2022-11-24T00:16:12.703Z,100.00
2022-11-24T00:18:41.900Z,100.00
2022-11-24T00:21:09.811Z,100.00
2022-11-24T00:23:38.286Z,100.00
2022-11-24T00:26:10.484Z,100.00
2022-11-24T00:28:38.644Z,100.00
2022-11-24T00:31:17.263Z,100.00
2022-11-24T00:33:45.940Z,100.00
2022-11-24T00:36:13.622Z,100.00
2022-11-24T00:38:42.148Z,100.00
2022-11-24T00:41:12.592Z,100.00
2022-11-24T00:43:40.396Z,100.00
2022-11-24T00:46:08.123Z,100.00
2022-11-24T00:48:37.133Z,100.00
2022-11-24T00:51:06.655Z,100.00
2022-11-24T00:53:34.980Z,100.00
2022-11-24T00:56:03.850Z,100.00
2022-11-24T00:58:34.312Z,100.00
2022-11-24T01:01:04.821Z,100.00
2022-11-24T01:03:34.330Z,100.00
2022-11-24T01:06:05.048Z,100.00
2022-11-24T01:08:33.127Z,100.00
2022-11-24T01:11:11.803Z,100.00
2022-11-24T01:13:42.353Z,100.00
2022-11-24T01:16:16.530Z,100.00
2022-11-24T01:18:45.296Z,100.00
2022-11-24T01:21:15.129Z,100.00
2022-11-24T01:23:43.142Z,100.00
2022-11-24T01:26:13.597Z,100.00
2022-11-24T01:28:47.179Z,100.00
2022-11-24T01:31:16.612Z,100.00
2022-11-24T01:33:44.316Z,100.00
2022-11-24T01:36:12.156Z,100.00
2022-11-24T01:38:43.128Z,100.00
2022-11-24T01:41:13.276Z,100.00
2022-11-24T01:43:46.576Z,100.00
2022-11-24T01:46:19.813Z,100.00
2022-11-24T01:48:50.773Z,100.00
2022-11-24T01:51:22.406Z,100.00
2022-11-24T01:53:55.804Z,100.00
2022-11-24T01:56:24.694Z,100.00
2022-11-24T01:58:57.168Z,100.00
2022-11-24T02:01:26.115Z,100.00
2022-11-24T02:03:54.753Z,100.00
2022-11-24T02:06:27.256Z,100.00
2022-11-24T02:08:59.484Z,100.00
2022-11-24T02:11:34.323Z,100.00
2022-11-24T02:14:06.240Z,100.00
2022-11-24T02:16:35.246Z,100.00
2022-11-24T02:19:03.375Z,100.00
2022-11-24T02:21:34.177Z,100.00
2022-11-24T02:24:09.521Z,100.00
2022-11-24T02:26:45.190Z,100.00
2022-11-24T02:29:15.064Z,100.00
2022-11-24T02:31:49.083Z,100.00
2022-11-24T02:34:18.137Z,100.00
2022-11-24T02:36:45.850Z,100.00
2022-11-24T02:39:15.435Z,100.00
2022-11-24T02:41:51.268Z,100.00
2022-11-24T02:44:22.137Z,100.00
2022-11-24T02:47:15.126Z,100.00
2022-11-24T02:49:49.164Z,100.00
2022-11-24T02:52:17.046Z,100.00
2022-11-24T02:54:44.607Z,100.00
2022-11-24T02:57:14.147Z,100.00
2022-11-24T02:59:41.771Z,100.00
2022-11-24T03:02:10.405Z,100.00
2022-11-24T03:04:38.022Z,100.00
2022-11-24T03:07:08.212Z,100.00
2022-11-24T03:09:38.124Z,100.00
2022-11-24T03:12:12.144Z,100.00
2022-11-24T03:14:41.008Z,100.00
2022-11-24T03:17:08.911Z,100.00
2022-11-24T03:19:37.354Z,100.00
2022-11-24T03:22:06.116Z,100.00
2022-11-24T03:24:34.048Z,100.00
2022-11-24T03:27:01.838Z,100.00
2022-11-24T03:29:30.137Z,100.00
2022-11-24T03:31:59.583Z,100.00
2022-11-24T03:34:29.542Z,100.00
2022-11-24T03:36:57.054Z,100.00
2022-11-24T03:39:25.476Z,100.00
2022-11-24T03:41:54.120Z,100.00
2022-11-24T03:44:21.824Z,100.00
2022-11-24T03:46:52.125Z,100.00
2022-11-24T03:49:20.990Z,100.00
2022-11-24T03:51:48.599Z,100.00
2022-11-24T03:54:16.174Z,100.00
2022-11-24T03:56:44.680Z,100.00
2022-11-24T03:59:12.238Z,100.00
2022-11-24T04:01:40.798Z,100.00
2022-11-24T04:04:08.751Z,100.00
2022-11-24T04:06:37.646Z,100.00
2022-11-24T04:09:05.545Z,100.00
2022-11-24T04:11:52.361Z,100.00
2022-11-24T04:14:20.852Z,100.00
2022-11-24T04:16:48.646Z,100.00
2022-11-24T04:19:16.489Z,100.00
2022-11-24T04:21:49.361Z,100.00
2022-11-24T04:24:42.585Z,100.00
2022-11-24T04:27:11.622Z,100.00
2022-11-24T04:29:43.168Z,100.00
2022-11-24T04:32:11.188Z,100.00
2022-11-24T04:34:40.170Z,100.00
2022-11-24T04:37:10.367Z,100.00
2022-11-24T04:40:05.471Z,100.00
2022-11-24T04:42:33.102Z,100.00
2022-11-24T04:45:02.132Z,100.00
2022-11-24T04:47:29.757Z,100.00
2022-11-24T04:49:58.138Z,100.00
2022-11-24T04:52:29.202Z,100.00
2022-11-24T04:54:56.732Z,100.00
2022-11-24T04:57:29.159Z,100.00
2022-11-24T05:00:00.164Z,100.00
2022-11-24T05:02:33.175Z,100.00
2022-11-24T05:05:03.607Z,100.00
2022-11-24T05:07:35.178Z,100.00
2022-11-24T05:10:23.870Z,100.00
2022-11-24T05:12:55.302Z,100.00
2022-11-24T05:15:23.123Z,100.00
2022-11-24T05:18:16.522Z,100.00
2022-11-24T05:20:46.240Z,100.00
2022-11-24T05:23:41.284Z,100.00
2022-11-24T05:26:37.149Z,100.00
2022-11-24T05:29:06.549Z,100.00
2022-11-24T05:31:34.179Z,100.00
2022-11-24T05:34:03.386Z,100.00
2022-11-24T05:36:49.838Z,100.00
2022-11-24T05:39:18.710Z,100.00
2022-11-24T05:41:47.730Z,100.00
2022-11-24T05:44:17.205Z,100.00
2022-11-24T05:46:44.887Z,100.00
2022-11-24T05:49:12.623Z,100.00
2022-11-24T05:51:41.199Z,100.00
2022-11-24T05:54:09.159Z,100.00
2022-11-24T05:56:38.063Z,100.00
2022-11-24T05:59:09.933Z,100.00
2022-11-24T06:01:38.232Z,100.00
2022-11-24T06:04:05.837Z,100.00
2022-11-24T06:06:34.165Z,100.00
2022-11-24T06:09:01.755Z,100.00
2022-11-24T06:11:30.168Z,100.00
2022-11-24T06:13:59.081Z,100.00
2022-11-24T06:16:27.109Z,100.00
2022-11-24T06:18:55.178Z,100.00
2022-11-24T06:21:22.902Z,100.00
2022-11-24T06:23:50.878Z,100.00
2022-11-24T06:26:19.594Z,100.00
2022-11-24T06:28:47.176Z,100.00
2022-11-24T06:31:16.264Z,100.00
2022-11-24T06:33:44.622Z,100.00
2022-11-24T06:36:15.128Z,100.00
2022-11-24T06:38:42.776Z,100.00
2022-11-24T06:41:12.848Z,100.00
2022-11-24T06:43:40.554Z,100.00
2022-11-24T06:46:09.711Z,100.00
2022-11-24T06:48:39.208Z,100.00
2022-11-24T06:51:10.159Z,100.00
2022-11-24T06:53:39.315Z,100.00
2022-11-24T06:56:15.649Z,100.00
2022-11-24T06:58:48.184Z,100.00
2022-11-24T07:01:17.302Z,100.00
2022-11-24T07:03:48.181Z,100.00
2022-11-24T07:06:15.935Z,100.00
2022-11-24T07:08:43.959Z,100.00
2022-11-24T07:11:15.523Z,100.00
2022-11-24T07:13:43.637Z,100.00
2022-11-24T07:16:15.265Z,100.00
2022-11-24T07:18:46.148Z,100.00
2022-11-24T07:21:16.592Z,100.00
2022-11-24T07:23:45.126Z,100.00
2022-11-24T07:26:13.348Z,100.00
2022-11-24T07:28:40.988Z,100.00
2022-11-24T07:31:10.161Z,100.00
2022-11-24T07:33:40.854Z,100.00
2022-11-24T07:36:35.686Z,100.00
2022-11-24T07:39:03.225Z,100.00
2022-11-24T07:41:57.136Z,100.00
2022-11-24T07:44:24.734Z,100.00
2022-11-24T07:46:52.367Z,100.00
2022-11-24T07:49:20.711Z,100.00
2022-11-24T07:51:50.158Z,100.00
2022-11-24T07:54:17.806Z,100.00
2022-11-24T07:56:46.132Z,100.00
2022-11-24T07:59:13.722Z,100.00
2022-11-24T08:01:41.879Z,100.00
2022-11-24T08:04:09.559Z,100.00
2022-11-24T08:06:40.885Z,100.00
2022-11-24T08:09:11.145Z,100.00
2022-11-24T08:11:41.158Z,100.00
2022-11-24T08:14:14.535Z,100.00
2022-11-24T08:16:42.109Z,100.00
2022-11-24T08:19:12.223Z,100.00
2022-11-24T08:21:39.800Z,100.00
2022-11-24T08:24:09.148Z,100.00
2022-11-24T08:26:39.133Z,100.00
2022-11-24T08:29:08.166Z,100.00
2022-11-24T08:31:39.447Z,100.00
2022-11-24T08:34:08.132Z,100.00
2022-11-24T08:36:59.770Z,100.00
2022-11-24T08:39:27.741Z,100.00
2022-11-24T08:41:56.969Z,100.00
2022-11-24T08:44:24.919Z,100.00
2022-11-24T08:46:55.113Z,100.00
2022-11-24T08:49:22.964Z,100.00
2022-11-24T08:51:51.248Z,100.00
2022-11-24T08:54:19.755Z,100.00
2022-11-24T08:56:50.182Z,100.00
2022-11-24T08:59:19.348Z,100.00
2022-11-24T09:01:47.181Z,100.00
2022-11-24T09:04:16.197Z,100.00
2022-11-24T09:06:45.626Z,100.00
2022-11-24T09:09:14.308Z,100.00
2022-11-24T09:11:42.774Z,100.00
2022-11-24T09:14:11.178Z,100.00
2022-11-24T09:16:40.256Z,100.00
2022-11-24T09:19:08.992Z,100.00
2022-11-24T09:21:39.226Z,100.00
2022-11-24T09:24:09.252Z,100.00
2022-11-24T09:26:43.100Z,100.00
2022-11-24T09:29:14.075Z,100.00
2022-11-24T09:31:42.951Z,100.00
2022-11-24T09:34:14.304Z,100.00
2022-11-24T09:36:42.873Z,100.00
2022-11-24T09:39:11.318Z,100.00
2022-11-24T09:41:51.252Z,100.00
2022-11-24T09:44:42.188Z,100.00
2022-11-24T09:47:19.805Z,100.00
2022-11-24T09:49:55.555Z,100.00
2022-11-24T09:52:53.165Z,100.00
2022-11-24T09:55:31.459Z,100.00
2022-11-24T09:58:10.425Z,100.00
2022-11-24T10:00:38.781Z,100.00
2022-11-24T10:03:20.002Z,100.00
2022-11-24T10:05:51.118Z,100.00
2022-11-24T10:08:31.265Z,100.00
2022-11-24T10:11:03.236Z,100.00
2022-11-24T10:13:48.148Z,100.00
2022-11-24T10:16:23.358Z,100.00
2022-11-24T10:19:02.529Z,100.00
2022-11-24T10:21:47.476Z,100.00
2022-11-24T10:24:36.885Z,100.00
2022-11-24T10:27:18.094Z,100.00
2022-11-24T10:29:50.753Z,100.00
2022-11-24T10:32:20.857Z,100.00
2022-11-24T10:35:14.782Z,100.00
2022-11-24T10:37:48.214Z,100.00
2022-11-24T10:40:55.385Z,100.00
2022-11-24T10:43:14.430Z,100.00
2022-11-24T10:45:42.704Z,100.00
2022-11-24T10:48:18.486Z,100.00
2022-11-24T10:50:51.132Z,100.00
2022-11-24T10:53:28.155Z,100.00
2022-11-24T10:56:03.697Z,100.00
2022-11-24T10:58:37.747Z,100.00
2022-11-24T11:01:22.365Z,100.00
2022-11-24T11:03:53.228Z,100.00
2022-11-24T11:06:25.471Z,100.00
2022-11-24T11:09:17.848Z,100.00
2022-11-24T11:11:49.165Z,100.00
2022-11-24T11:14:30.863Z,100.00
2022-11-24T11:16:58.860Z,100.00
2022-11-24T11:20:00.090Z,100.00
2022-11-24T11:22:30.150Z,100.00
2022-11-24T11:25:20.242Z,100.00
2022-11-24T11:27:48.460Z,100.00
2022-11-24T11:36:11.950Z,100.00
2022-11-24T11:38:43.183Z,100.00
2022-11-24T11:41:21.223Z,100.00
2022-11-24T11:43:58.241Z,100.00
2022-11-24T11:46:32.424Z,100.00
2022-11-24T11:49:00.401Z,100.00
2022-11-24T11:51:40.264Z,100.00
2022-11-24T11:54:19.289Z,100.00
2022-11-24T11:56:50.646Z,100.00
2022-11-24T11:59:41.215Z,100.00
2022-11-24T12:02:41.600Z,100.00
2022-11-24T12:05:19.817Z,100.00
2022-11-24T12:08:09.228Z,100.00
2022-11-24T12:10:46.936Z,100.00
2022-11-24T12:13:37.370Z,100.00
2022-11-24T12:16:16.565Z,100.00
2022-11-24T12:18:58.455Z,100.00
2022-11-24T12:21:35.156Z,100.00
2022-11-24T12:24:13.016Z,100.00
2022-11-24T12:26:48.234Z,100.00
2022-11-24T12:29:49.095Z,100.00
2022-11-24T12:35:34.202Z,100.00
2022-11-24T12:38:16.115Z,100.00
2022-11-24T12:41:39.849Z,100.00
2022-11-24T12:43:57.403Z,100.00
2022-11-24T12:46:38.469Z,100.00
2022-11-24T12:49:20.171Z,100.00
2022-11-24T12:51:52.196Z,100.00
2022-11-24T12:54:21.242Z,100.00
2022-11-24T12:56:54.671Z,100.00
2022-11-24T12:59:35.328Z,100.00
2022-11-24T13:02:11.756Z,100.00
2022-11-24T13:04:48.244Z,100.00
2022-11-24T13:07:20.545Z,100.00
2022-11-24T13:10:06.262Z,100.00
2022-11-24T13:12:34.685Z,100.00
2022-11-24T13:15:43.474Z,100.00
2022-11-24T13:18:26.548Z,100.00
2022-11-24T13:20:54.811Z,100.00
2022-11-24T13:23:27.653Z,100.00
2022-11-24T13:26:16.824Z,100.00
2022-11-24T13:29:06.152Z,100.00
2022-11-24T13:31:39.241Z,100.00
2022-11-24T13:34:39.369Z,100.00
2022-11-24T13:37:31.504Z,100.00
2022-11-24T13:40:59.908Z,100.00
2022-11-24T13:43:31.652Z,100.00
2022-11-24T13:45:59.239Z,100.00
2022-11-24T13:49:02.256Z,100.00
2022-11-24T13:51:30.134Z,100.00
2022-11-24T13:54:00.762Z,100.00
2022-11-24T13:56:31.354Z,100.00
2022-11-24T13:59:02.258Z,100.00
2022-11-24T14:01:33.216Z,100.00
2022-11-24T14:04:36.055Z,99.67
2022-11-24T14:07:09.092Z,99.38
2022-11-24T14:09:43.735Z,99.47
2022-11-24T14:12:16.197Z,99.38
2022-11-24T14:14:45.369Z,98.85
2022-11-24T14:17:23.482Z,99.24
2022-11-24T14:19:55.419Z,99.70
2022-11-24T14:22:26.560Z,99.27
2022-11-24T14:24:56.692Z,99.65
2022-11-24T14:27:29.910Z,99.73
2022-11-24T14:29:59.749Z,99.60
2022-11-24T14:32:27.896Z,99.27
2022-11-24T14:34:58.064Z,99.70
2022-11-24T14:37:26.031Z,99.98
2022-11-24T14:39:53.540Z,99.89
2022-11-24T14:42:24.256Z,100.00
2022-11-24T14:44:56.401Z,100.00
2022-11-24T14:47:31.723Z,100.00
2022-11-24T14:50:12.427Z,100.00
2022-11-24T14:52:47.250Z,100.00
2022-11-24T14:55:27.049Z,100.00
2022-11-24T14:57:54.912Z,100.00
2022-11-24T15:00:28.802Z,100.00
2022-11-24T15:03:08.743Z,100.00
2022-11-24T15:05:55.508Z,100.00
2022-11-24T15:08:24.157Z,100.00
2022-11-24T15:10:58.282Z,100.00
2022-11-24T15:13:28.711Z,100.00
2022-11-24T15:16:02.795Z,100.00
2022-11-24T15:18:38.399Z,100.00
2022-11-24T15:21:08.088Z,100.00
2022-11-24T15:23:40.201Z,100.00
2022-11-24T15:26:30.765Z,100.00
2022-11-24T15:29:00.671Z,100.00
2022-11-24T15:31:28.744Z,100.00
2022-11-24T15:34:01.367Z,100.00
2022-11-24T15:36:30.587Z,100.00
2022-11-24T15:38:58.623Z,100.00
2022-11-24T15:41:30.232Z,100.00
2022-11-24T15:43:59.858Z,100.00
2022-11-24T15:46:31.237Z,100.00
2022-11-24T15:49:00.003Z,100.00
2022-11-24T15:51:28.018Z,100.00
2022-11-24T15:54:01.157Z,100.00
2022-11-24T15:56:33.145Z,100.00
2022-11-24T15:59:02.408Z,100.00
2022-11-24T16:01:32.360Z,100.00
2022-11-24T16:04:02.160Z,100.00
2022-11-24T16:06:32.245Z,100.00
2022-11-24T16:09:01.913Z,100.00
2022-11-24T16:11:29.463Z,100.00
2022-11-24T16:13:58.229Z,100.00
2022-11-24T16:16:26.057Z,100.00
2022-11-24T16:18:54.869Z,100.00
2022-11-24T16:21:23.132Z,100.00
2022-11-24T16:23:52.650Z,100.00
2022-11-24T16:26:22.028Z,100.00
2022-11-24T16:28:49.618Z,100.00
2022-11-24T16:31:18.323Z,100.00
2022-11-24T16:33:46.347Z,100.00
2022-11-24T16:36:15.177Z,100.00
2022-11-24T16:38:42.787Z,100.00
2022-11-24T16:41:10.668Z,100.00
2022-11-24T16:43:40.159Z,100.00
2022-11-24T16:46:19.435Z,100.00
2022-11-24T16:48:49.851Z,100.00
2022-11-24T16:51:18.461Z,100.00
2022-11-24T16:53:47.168Z,100.00
2022-11-24T16:56:16.330Z,100.00
2022-11-24T16:58:45.200Z,100.00
2022-11-24T17:01:14.336Z,100.00
2022-11-24T17:03:42.611Z,100.00
2022-11-24T17:06:12.803Z,100.00
2022-11-24T17:08:42.167Z,100.00
2022-11-24T17:11:11.786Z,100.00
2022-11-24T17:13:40.214Z,100.00
2022-11-24T17:16:12.165Z,100.00
2022-11-24T17:18:40.549Z,100.00
2022-11-24T17:21:10.674Z,100.00
2022-11-24T17:23:39.175Z,100.00
2022-11-24T17:26:09.786Z,100.00
2022-11-24T17:28:38.480Z,100.00
2022-11-24T17:31:16.940Z,100.00
2022-11-24T17:33:45.497Z,100.00
2022-11-24T17:36:14.232Z,100.00
2022-11-24T17:38:42.332Z,100.00
2022-11-24T17:41:10.269Z,100.00
2022-11-24T17:43:38.201Z,100.00
2022-11-24T17:46:06.492Z,100.00
2022-11-24T17:48:36.085Z,100.00
2022-11-24T17:51:05.797Z,100.00
2022-11-24T17:53:33.364Z,100.00
2022-11-24T17:56:02.190Z,100.00
2022-11-24T17:58:30.706Z,100.00
2022-11-24T18:00:59.192Z,100.00
2022-11-24T18:03:32.435Z,100.00
2022-11-24T18:06:07.153Z,100.00
2022-11-24T18:08:34.940Z,100.00
2022-11-24T18:11:06.231Z,100.00
2022-11-24T18:13:55.724Z,100.00
2022-11-24T18:16:24.120Z,100.00
2022-11-24T18:19:07.265Z,100.00
2022-11-24T18:21:41.659Z,100.00
2022-11-24T18:24:11.197Z,100.00
2022-11-24T18:26:40.537Z,100.00
2022-11-24T18:29:08.168Z,100.00
2022-11-24T18:31:37.333Z,100.00
2022-11-24T18:34:07.604Z,100.00
2022-11-24T18:36:37.155Z,100.00
2022-11-24T18:39:11.180Z,100.00
2022-11-24T18:41:42.159Z,100.00
2022-11-24T18:44:11.146Z,100.00
2022-11-24T18:46:39.947Z,100.00
2022-11-24T18:49:07.845Z,100.00
2022-11-24T18:51:35.726Z,100.00
2022-11-24T18:54:05.188Z,100.00
2022-11-24T18:56:34.159Z,100.00
2022-11-24T18:59:01.716Z,100.00
2022-11-24T19:01:30.538Z,100.00
2022-11-24T19:04:00.043Z,100.00
2022-11-24T19:06:33.046Z,100.00
2022-11-24T19:09:04.197Z,100.00
2022-11-24T19:11:35.404Z,100.00
2022-11-24T19:14:05.849Z,100.00
2022-11-24T19:16:34.485Z,100.00
2022-11-24T19:19:02.872Z,100.00
2022-11-24T19:21:32.185Z,100.00
2022-11-24T19:24:04.453Z,100.00
2022-11-24T19:26:35.759Z,100.00
2022-11-24T19:29:05.265Z,100.00
2022-11-24T19:31:34.496Z,100.00
2022-11-24T19:34:03.072Z,100.00
2022-11-24T19:36:31.331Z,100.00
2022-11-24T19:39:00.024Z,100.00
2022-11-24T19:41:31.413Z,100.00
2022-11-24T19:44:00.975Z,100.00
2022-11-24T19:46:30.313Z,100.00
2022-11-24T19:49:01.177Z,100.00
2022-11-24T19:51:31.084Z,100.00
2022-11-24T19:53:59.360Z,100.00
2022-11-24T19:56:29.138Z,100.00
2022-11-24T19:58:58.198Z,100.00
2022-11-24T20:01:29.170Z,100.00
2022-11-24T20:03:59.682Z,100.00
2022-11-24T20:06:28.508Z,100.00
2022-11-24T20:08:56.279Z,100.00
2022-11-24T20:11:25.913Z,100.00
2022-11-24T20:13:53.487Z,100.00
2022-11-24T20:16:26.210Z,100.00
2022-11-24T20:18:56.636Z,100.00
2022-11-24T20:21:28.394Z,100.00
2022-11-24T20:23:58.640Z,100.00
2022-11-24T20:26:29.014Z,100.00
2022-11-24T20:28:58.190Z,100.00
2022-11-24T20:31:28.313Z,100.00
2022-11-24T20:33:58.272Z,100.00
2022-11-24T20:36:27.984Z,100.00
2022-11-24T20:38:55.971Z,100.00
2022-11-24T20:41:25.997Z,100.00
2022-11-24T20:43:55.477Z,100.00
2022-11-24T20:46:27.418Z,100.00
2022-11-24T20:48:57.312Z,100.00
2022-11-24T20:51:27.386Z,100.00
2022-11-24T20:53:57.869Z,100.00
2022-11-24T20:56:27.153Z,100.00
2022-11-24T20:58:55.831Z,100.00
2022-11-24T21:01:25.701Z,100.00
2022-11-24T21:03:55.682Z,100.00
2022-11-24T21:06:27.928Z,100.00
2022-11-24T21:09:01.971Z,100.00
2022-11-24T21:11:31.199Z,100.00
2022-11-24T21:14:00.190Z,100.00
2022-11-24T21:16:31.504Z,100.00
2022-11-24T21:19:00.805Z,100.00
2022-11-24T21:21:33.925Z,100.00
2022-11-24T21:24:01.988Z,100.00
2022-11-24T21:26:29.581Z,100.00
2022-11-24T21:28:58.136Z,100.00
2022-11-24T21:31:26.698Z,100.00
2022-11-24T21:33:55.480Z,100.00
2022-11-24T21:36:25.167Z,100.00
2022-11-24T21:38:56.164Z,100.00
2022-11-24T21:41:25.172Z,100.00
2022-11-24T21:43:55.407Z,100.00
2022-11-24T21:46:24.385Z,100.00
2022-11-24T21:48:52.220Z,100.00
2022-11-24T21:51:27.189Z,100.00
2022-11-24T21:53:58.147Z,100.00
2022-11-24T21:56:26.809Z,100.00
2022-11-24T21:58:55.594Z,100.00
2022-11-24T22:01:26.052Z,100.00
2022-11-24T22:03:54.005Z,100.00
2022-11-24T22:06:21.767Z,100.00
2022-11-24T22:08:50.265Z,100.00
2022-11-24T22:11:21.772Z,100.00
2022-11-24T22:13:50.623Z,100.00
2022-11-24T22:16:20.357Z,100.00
2022-11-24T22:18:49.181Z,100.00
2022-11-24T22:21:18.628Z,100.00
2022-11-24T22:23:46.557Z,100.00
2022-11-24T22:26:16.448Z,100.00
2022-11-24T22:28:46.004Z,100.00
2022-11-24T22:31:15.687Z,100.00
2022-11-24T22:33:44.399Z,100.00
2022-11-24T22:36:13.637Z,100.00
2022-11-24T22:38:42.172Z,100.00
2022-11-24T22:41:12.156Z,100.00
2022-11-24T22:43:42.186Z,100.00
2022-11-24T22:46:12.723Z,100.00
2022-11-24T22:48:41.633Z,100.00
2022-11-24T22:51:13.182Z,100.00
2022-11-24T22:53:41.770Z,100.00
2022-11-24T22:56:11.774Z,100.00
2022-11-24T22:58:40.332Z,100.00
2022-11-24T23:01:09.335Z,100.00
2022-11-24T23:03:38.995Z,100.00
2022-11-24T23:06:08.571Z,100.00
2022-11-24T23:08:37.889Z,100.00
2022-11-24T23:11:07.655Z,100.00
2022-11-24T23:13:36.162Z,100.00
2022-11-24T23:16:07.277Z,100.00
2022-11-24T23:18:35.247Z,100.00
2022-11-24T23:21:08.192Z,100.00
2022-11-24T23:23:36.202Z,100.00
2022-11-24T23:26:10.239Z,100.00
2022-11-24T23:28:38.390Z,100.00
2022-11-24T23:31:08.039Z,100.00
2022-11-24T23:33:36.289Z,100.00
2022-11-24T23:36:06.294Z,100.00
2022-11-24T23:38:35.218Z,100.00
2022-11-24T23:41:04.938Z,100.00
2022-11-24T23:43:32.945Z,100.00
2022-11-24T23:46:04.200Z,100.00
2022-11-24T23:48:32.239Z,100.00
2022-11-24T23:51:04.959Z,100.00
2022-11-24T23:53:32.728Z,100.00
2022-11-24T23:56:02.508Z,100.00
2022-11-24T23:58:30.651Z,100.00
