createdAt,value
2022-09-03T00:00:31.399Z,10.21
2022-09-03T00:02:43.572Z,10.18
2022-09-03T00:04:55.555Z,10.17
2022-09-03T00:07:07.626Z,10.14
2022-09-03T00:09:19.737Z,10.09
2022-09-03T00:11:31.794Z,10.06
2022-09-03T00:13:43.875Z,10.07
2022-09-03T00:15:56.018Z,10.06
2022-09-03T00:18:08.040Z,10.03
2022-09-03T00:20:20.140Z,10.00
2022-09-03T00:22:32.190Z,9.97
2022-09-03T00:24:44.266Z,9.93
2022-09-03T00:26:57.337Z,9.89
2022-09-03T00:29:09.425Z,9.86
2022-09-03T00:31:21.599Z,9.85
2022-09-03T00:33:33.586Z,9.83
2022-09-03T00:35:45.669Z,9.83
2022-09-03T00:37:58.727Z,9.79
2022-09-03T00:40:10.820Z,9.78
2022-09-03T00:42:22.908Z,9.76
2022-09-03T00:44:34.975Z,9.73
2022-09-03T00:46:47.187Z,9.71
2022-09-03T00:48:59.136Z,9.70
2022-09-03T00:51:11.231Z,9.66
2022-09-03T00:53:23.315Z,9.64
2022-09-03T00:55:35.373Z,9.61
2022-09-03T00:57:48.459Z,9.63
2022-09-03T01:00:00.530Z,9.61
2022-09-03T01:02:12.711Z,9.66
2022-09-03T01:04:24.720Z,9.64
2022-09-03T01:06:36.782Z,9.61
2022-09-03T01:08:49.366Z,9.63
2022-09-03T01:11:00.948Z,9.58
2022-09-03T01:13:13.030Z,9.58
2022-09-03T01:15:25.121Z,9.57
2022-09-03T01:17:37.191Z,9.58
2022-09-03T01:19:49.289Z,9.56
2022-09-03T01:22:01.361Z,9.52
2022-09-03T01:24:13.450Z,9.50
2022-09-03T01:26:25.555Z,9.48
2022-09-03T01:28:38.462Z,9.50
2022-09-03T01:30:49.797Z,9.48
2022-09-03T01:33:01.810Z,9.46
2022-09-03T01:35:13.880Z,9.43
2022-09-03T01:37:25.989Z,9.40
2022-09-03T01:39:38.087Z,9.34
2022-09-03T01:41:50.130Z,9.31
2022-09-03T01:44:02.210Z,9.34
2022-09-03T01:46:15.336Z,9.32
2022-09-03T01:48:26.411Z,9.34
2022-09-03T01:50:38.471Z,9.31
2022-09-03T01:52:50.542Z,9.28
2022-09-03T01:55:02.643Z,9.27
2022-09-03T01:57:19.165Z,9.25
2022-09-03T01:59:26.825Z,9.24
2022-09-03T02:01:38.943Z,9.24
2022-09-03T02:03:50.965Z,9.23
2022-09-03T02:06:03.044Z,9.20
2022-09-03T02:08:15.165Z,9.20
2022-09-03T02:10:27.234Z,9.18
2022-09-03T02:12:39.309Z,9.18
2022-09-03T02:14:51.406Z,9.15
2022-09-03T02:17:03.507Z,9.12
2022-09-03T02:19:15.546Z,9.10
2022-09-03T02:21:27.649Z,9.09
2022-09-03T02:23:39.730Z,9.09
2022-09-03T02:25:51.819Z,9.06
2022-09-03T02:28:03.906Z,9.05
2022-09-03T02:30:15.992Z,9.01
2022-09-03T02:32:29.104Z,9.02
2022-09-03T02:34:41.157Z,9.05
2022-09-03T02:36:53.235Z,9.02
2022-09-03T02:39:04.316Z,9.02
2022-09-03T02:41:16.403Z,9.04
2022-09-03T02:43:28.504Z,9.02
2022-09-03T02:45:40.598Z,9.04
2022-09-03T02:47:52.667Z,9.05
2022-09-03T02:50:04.753Z,9.01
2022-09-03T02:52:15.836Z,8.99
2022-09-03T02:54:27.944Z,8.99
2022-09-03T02:56:39.994Z,8.99
2022-09-03T02:58:52.076Z,8.97
2022-09-03T03:01:04.271Z,9.02
2022-09-03T03:03:17.090Z,9.04
2022-09-03T03:05:28.356Z,9.06
2022-09-03T03:07:41.398Z,9.10
2022-09-03T03:09:53.488Z,9.13
2022-09-03T03:12:05.567Z,9.16
2022-09-03T03:14:17.658Z,9.18
2022-09-03T03:16:29.767Z,9.23
2022-09-03T03:18:41.808Z,9.23
2022-09-03T03:20:53.888Z,9.24
2022-09-03T03:23:05.965Z,9.20
2022-09-03T03:25:18.051Z,9.21
2022-09-03T03:27:30.150Z,9.21
2022-09-03T03:29:42.208Z,9.21
2022-09-03T03:31:54.297Z,9.23
2022-09-03T03:34:06.391Z,9.27
2022-09-03T03:36:18.449Z,9.25
2022-09-03T03:38:31.560Z,9.25
2022-09-03T03:40:43.619Z,9.25
2022-09-03T03:42:55.691Z,9.24
2022-09-03T03:45:07.768Z,9.24
2022-09-03T03:47:19.849Z,9.27
2022-09-03T03:49:31.968Z,9.28
2022-09-03T03:51:45.023Z,9.28
2022-09-03T03:53:57.152Z,9.27
2022-09-03T03:56:09.232Z,9.24
2022-09-03T03:58:21.323Z,9.21
2022-09-03T04:00:33.421Z,9.18
2022-09-03T04:02:46.532Z,9.16
2022-09-03T04:04:59.544Z,9.10
2022-09-03T04:07:11.634Z,9.09
2022-09-03T04:09:23.703Z,9.06
2022-09-03T04:11:36.684Z,9.09
2022-09-03T04:13:47.871Z,9.09
2022-09-03T04:16:00.482Z,9.10
2022-09-03T04:18:12.642Z,9.16
2022-09-03T04:20:24.140Z,9.20
2022-09-03T04:22:36.246Z,9.20
2022-09-03T04:24:48.296Z,9.21
2022-09-03T04:27:00.376Z,9.25
2022-09-03T04:29:12.477Z,9.30
2022-09-03T04:31:24.561Z,9.31
2022-09-03T04:33:36.662Z,9.38
2022-09-03T04:35:48.716Z,9.46
2022-09-03T04:38:00.806Z,9.56
2022-09-03T04:40:14.285Z,9.64
2022-09-03T04:42:24.993Z,9.79
2022-09-03T04:44:37.103Z,9.91
2022-09-03T04:46:49.153Z,10.03
2022-09-03T04:49:01.247Z,10.15
2022-09-03T04:51:13.330Z,10.22
2022-09-03T04:53:25.395Z,10.33
2022-09-03T04:55:38.379Z,10.37
2022-09-03T04:57:48.591Z,10.44
2022-09-03T04:59:59.669Z,10.47
2022-09-03T05:02:12.368Z,10.47
2022-09-03T05:04:23.838Z,10.46
2022-09-03T05:06:35.948Z,10.44
2022-09-03T05:08:48.022Z,10.42
2022-09-03T05:11:00.112Z,10.37
2022-09-03T05:13:12.216Z,10.37
2022-09-03T05:15:24.267Z,10.40
2022-09-03T05:17:37.852Z,10.51
2022-09-03T05:19:48.426Z,10.60
2022-09-03T05:22:00.510Z,10.80
2022-09-03T05:24:11.581Z,10.98
2022-09-03T05:26:23.663Z,11.19
2022-09-03T05:28:35.771Z,11.38
2022-09-03T05:30:48.120Z,11.64
2022-09-03T05:33:00.217Z,11.90
2022-09-03T05:35:12.289Z,12.12
2022-09-03T05:37:24.366Z,12.38
2022-09-03T05:39:36.518Z,12.66
2022-09-03T05:41:48.523Z,12.88
2022-09-03T05:44:00.602Z,13.06
2022-09-03T05:46:13.716Z,13.29
2022-09-03T05:48:25.817Z,13.47
2022-09-03T05:50:37.849Z,13.61
2022-09-03T05:52:49.939Z,13.81
2022-09-03T05:55:02.981Z,13.98
2022-09-03T05:57:15.074Z,14.21
2022-09-03T05:59:27.147Z,14.20
2022-09-03T06:01:39.285Z,14.10
2022-09-03T06:03:52.301Z,13.99
2022-09-03T06:06:04.391Z,13.92
2022-09-03T06:08:16.467Z,13.91
2022-09-03T06:10:36.478Z,13.94
2022-09-03T06:12:41.480Z,13.95
2022-09-03T06:14:52.719Z,14.01
2022-09-03T06:17:04.807Z,14.17
2022-09-03T06:19:16.870Z,14.21
2022-09-03T06:21:28.986Z,14.29
2022-09-03T06:23:41.119Z,14.37
2022-09-03T06:25:53.152Z,14.42
2022-09-03T06:28:05.218Z,14.53
2022-09-03T06:30:17.295Z,14.61
2022-09-03T06:32:28.383Z,14.71
2022-09-03T06:34:43.883Z,14.80
2022-09-03T06:36:54.848Z,14.86
2022-09-03T06:39:04.978Z,14.94
2022-09-03T06:41:16.935Z,15.02
2022-09-03T06:43:29.017Z,15.09
2022-09-03T06:45:41.166Z,15.13
2022-09-03T06:47:53.174Z,15.17
2022-09-03T06:50:05.254Z,15.23
2022-09-03T06:52:17.331Z,15.30
2022-09-03T06:54:29.425Z,15.36
2022-09-03T06:56:41.708Z,15.41
2022-09-03T06:58:53.568Z,15.43
2022-09-03T07:01:05.732Z,15.51
2022-09-03T07:03:17.745Z,15.57
2022-09-03T07:05:29.818Z,15.67
2022-09-03T07:07:41.926Z,15.79
2022-09-03T07:09:53.987Z,15.85
2022-09-03T07:12:06.082Z,15.96
2022-09-03T07:14:18.167Z,16.06
2022-09-03T07:16:30.343Z,16.11
2022-09-03T07:18:43.279Z,16.20
2022-09-03T07:20:54.393Z,16.25
2022-09-03T07:23:06.476Z,16.37
2022-09-03T07:25:18.554Z,16.41
2022-09-03T07:27:30.641Z,16.38
2022-09-03T07:29:42.725Z,16.35
2022-09-03T07:31:55.813Z,16.44
2022-09-03T07:34:10.338Z,16.48
2022-09-03T07:36:19.955Z,16.62
2022-09-03T07:38:32.035Z,16.83
2022-09-03T07:40:44.145Z,16.93
2022-09-03T07:42:57.197Z,16.98
2022-09-03T07:45:09.263Z,17.06
2022-09-03T07:47:23.285Z,17.04
2022-09-03T07:49:33.416Z,17.08
2022-09-03T07:51:46.529Z,17.14
2022-09-03T07:53:57.587Z,17.25
2022-09-03T07:56:09.662Z,17.32
2022-09-03T07:58:21.775Z,17.33
2022-09-03T08:00:34.909Z,17.40
2022-09-03T08:02:46.905Z,17.43
2022-09-03T08:04:59.004Z,17.47
2022-09-03T08:07:11.038Z,17.59
2022-09-03T08:09:23.114Z,17.79
2022-09-03T08:11:35.350Z,17.89
2022-09-03T08:13:46.281Z,17.89
2022-09-03T08:15:58.403Z,18.04
2022-09-03T08:18:16.586Z,18.19
2022-09-03T08:20:29.498Z,18.19
2022-09-03T08:22:42.148Z,18.31
2022-09-03T08:24:53.686Z,18.46
2022-09-03T08:27:06.365Z,18.61
2022-09-03T08:29:18.217Z,18.79
2022-09-03T08:31:30.265Z,18.77
2022-09-03T08:33:42.299Z,18.61
2022-09-03T08:35:55.424Z,18.52
2022-09-03T08:38:08.949Z,18.65
2022-09-03T08:40:19.603Z,18.76
2022-09-03T08:42:32.686Z,18.74
2022-09-03T08:44:44.757Z,18.64
2022-09-03T08:46:58.756Z,18.57
2022-09-03T08:49:09.903Z,18.76
2022-09-03T08:51:21.979Z,18.84
2022-09-03T08:53:34.053Z,18.97
2022-09-03T08:55:46.140Z,19.01
2022-09-03T08:57:58.251Z,19.15
2022-09-03T09:00:10.344Z,19.24
2022-09-03T09:02:23.553Z,19.17
2022-09-03T09:04:37.345Z,19.24
2022-09-03T09:06:49.589Z,19.25
2022-09-03T09:09:01.696Z,19.36
2022-09-03T09:11:13.741Z,19.51
2022-09-03T09:13:26.814Z,19.61
2022-09-03T09:15:38.918Z,19.73
2022-09-03T09:17:50.975Z,19.84
2022-09-03T09:20:03.061Z,19.97
2022-09-03T09:22:15.140Z,20.23
2022-09-03T09:24:28.199Z,20.35
2022-09-03T09:26:40.296Z,20.54
2022-09-03T09:28:52.386Z,20.65
2022-09-03T09:31:05.565Z,20.79
2022-09-03T09:33:17.597Z,20.99
2022-09-03T09:35:29.659Z,21.23
2022-09-03T09:37:41.742Z,21.42
2022-09-03T09:39:53.839Z,21.56
2022-09-03T09:42:05.907Z,21.66
2022-09-03T09:44:18.913Z,21.76
2022-09-03T09:46:30.119Z,21.78
2022-09-03T09:48:42.139Z,21.97
2022-09-03T09:50:54.268Z,22.01
2022-09-03T09:53:06.345Z,22.16
2022-09-03T09:55:18.400Z,22.37
2022-09-03T09:57:30.493Z,22.49
2022-09-03T09:59:42.629Z,22.37
2022-09-03T10:01:54.732Z,22.46
2022-09-03T10:04:06.788Z,22.50
2022-09-03T10:06:18.836Z,22.72
2022-09-03T10:08:30.911Z,22.71
2022-09-03T10:10:43.027Z,22.89
2022-09-03T10:12:55.127Z,22.94
2022-09-03T10:15:07.181Z,23.08
2022-09-03T10:17:19.884Z,22.99
2022-09-03T10:19:31.336Z,22.90
2022-09-03T10:21:43.404Z,22.90
2022-09-03T10:23:55.521Z,23.07
2022-09-03T10:26:07.725Z,23.23
2022-09-03T10:28:20.670Z,23.46
2022-09-03T10:30:33.820Z,23.65
2022-09-03T10:32:48.406Z,23.61
2022-09-03T10:34:57.912Z,23.79
2022-09-03T10:37:10.014Z,23.22
2022-09-03T10:39:22.127Z,23.60
2022-09-03T10:41:34.132Z,23.89
2022-09-03T10:43:46.216Z,23.83
2022-09-03T10:45:59.859Z,23.42
2022-09-03T10:48:11.423Z,23.02
2022-09-03T10:50:23.477Z,22.37
2022-09-03T10:52:35.557Z,22.07
2022-09-03T10:54:48.483Z,21.83
2022-09-03T10:56:59.717Z,22.34
2022-09-03T10:59:12.809Z,22.19
2022-09-03T11:01:24.915Z,22.17
2022-09-03T11:03:36.942Z,22.12
2022-09-03T11:05:49.024Z,22.16
2022-09-03T11:08:02.095Z,22.20
2022-09-03T11:10:14.217Z,22.01
2022-09-03T11:12:26.248Z,22.07
2022-09-03T11:14:38.330Z,22.29
2022-09-03T11:16:51.391Z,22.38
2022-09-03T11:19:04.449Z,22.32
2022-09-03T11:21:16.573Z,22.31
2022-09-03T11:23:28.621Z,22.22
2022-09-03T11:25:40.712Z,22.01
2022-09-03T11:27:56.422Z,21.81
2022-09-03T11:30:04.880Z,21.76
2022-09-03T11:32:17.950Z,21.92
2022-09-03T11:34:31.760Z,22.19
2022-09-03T11:36:47.804Z,22.16
2022-09-03T11:38:55.187Z,22.23
2022-09-03T11:41:07.250Z,22.44
2022-09-03T11:43:19.358Z,22.52
2022-09-03T11:45:31.427Z,22.62
2022-09-03T11:47:43.505Z,22.77
2022-09-03T11:49:55.575Z,22.78
2022-09-03T11:52:07.665Z,22.74
2022-09-03T11:54:19.797Z,22.57
2022-09-03T11:56:31.890Z,22.56
2022-09-03T11:58:43.943Z,22.53
2022-09-03T12:00:56.036Z,22.49
2022-09-03T12:03:08.090Z,22.44
2022-09-03T12:05:20.245Z,22.38
2022-09-03T12:07:32.287Z,22.34
2022-09-03T12:09:44.352Z,22.47
2022-09-03T12:11:56.459Z,22.78
2022-09-03T12:14:13.467Z,22.67
2022-09-03T12:16:20.637Z,22.75
2022-09-03T12:18:32.664Z,22.68
2022-09-03T12:20:44.772Z,22.87
2022-09-03T12:22:56.884Z,23.09
2022-09-03T12:25:08.938Z,23.01
2022-09-03T12:27:21.066Z,22.75
2022-09-03T12:29:33.101Z,22.64
2022-09-03T12:31:45.225Z,22.74
2022-09-03T12:33:57.290Z,22.67
2022-09-03T12:36:09.383Z,22.80
2022-09-03T12:38:21.525Z,22.89
2022-09-03T12:40:33.723Z,22.94
2022-09-03T12:42:45.760Z,22.86
2022-09-03T12:44:57.687Z,22.47
2022-09-03T12:48:10.789Z,22.37
2022-09-03T12:50:21.867Z,22.35
2022-09-03T12:52:33.938Z,22.32
2022-09-03T12:54:50.523Z,22.20
2022-09-03T12:56:58.097Z,22.38
2022-09-03T12:59:10.191Z,22.71
2022-09-03T13:01:22.440Z,23.01
2022-09-03T13:03:34.348Z,23.02
2022-09-03T13:05:46.450Z,23.01
2022-09-03T13:07:58.523Z,22.89
2022-09-03T13:10:10.580Z,22.87
2022-09-03T13:12:23.496Z,22.72
2022-09-03T13:14:34.735Z,22.35
2022-09-03T13:16:47.130Z,22.39
2022-09-03T13:18:58.911Z,22.56
2022-09-03T13:21:10.969Z,22.53
2022-09-03T13:23:23.097Z,22.67
2022-09-03T13:25:35.168Z,22.92
2022-09-03T13:27:47.235Z,23.24
2022-09-03T13:29:59.302Z,23.61
2022-09-03T13:32:11.359Z,23.95
2022-09-03T13:34:23.435Z,24.13
2022-09-03T13:36:35.526Z,24.00
2022-09-03T13:38:47.636Z,23.87
2022-09-03T13:40:59.705Z,23.76
2022-09-03T13:43:11.778Z,23.64
2022-09-03T13:45:23.869Z,23.35
2022-09-03T13:47:35.939Z,23.14
2022-09-03T13:49:48.043Z,23.04
2022-09-03T13:52:00.102Z,23.01
2022-09-03T13:54:12.169Z,23.04
2022-09-03T13:56:24.801Z,23.11
2022-09-03T13:58:37.173Z,23.20
2022-09-03T14:00:48.420Z,23.27
2022-09-03T14:03:00.476Z,23.35
2022-09-03T14:05:12.560Z,23.22
2022-09-03T14:07:26.256Z,23.15
2022-09-03T14:09:36.721Z,22.97
2022-09-03T14:11:48.816Z,22.78
2022-09-03T14:14:01.175Z,22.47
2022-09-03T14:16:13.001Z,22.38
2022-09-03T14:18:25.029Z,22.38
2022-09-03T14:20:37.107Z,22.39
2022-09-03T14:22:49.236Z,22.37
2022-09-03T14:25:01.294Z,22.32
2022-09-03T14:27:13.511Z,22.22
2022-09-03T14:29:25.429Z,22.14
2022-09-03T14:31:37.641Z,22.02
2022-09-03T14:33:49.655Z,22.10
2022-09-03T14:36:01.712Z,22.20
2022-09-03T14:38:13.785Z,22.34
2022-09-03T14:40:25.863Z,22.50
2022-09-03T14:42:37.973Z,22.54
2022-09-03T14:44:50.127Z,22.68
2022-09-03T14:47:02.123Z,22.65
2022-09-03T14:49:14.209Z,22.69
2022-09-03T14:51:26.288Z,22.72
2022-09-03T14:53:38.363Z,22.83
2022-09-03T14:55:50.474Z,22.87
2022-09-03T14:58:04.050Z,22.82
2022-09-03T15:00:19.798Z,22.84
2022-09-03T15:02:29.257Z,22.94
2022-09-03T15:04:41.281Z,22.90
2022-09-03T15:06:53.378Z,22.80
2022-09-03T15:09:05.464Z,22.68
2022-09-03T15:11:17.554Z,22.59
2022-09-03T15:13:29.617Z,22.39
2022-09-03T15:15:41.696Z,22.23
2022-09-03T15:17:53.811Z,22.14
2022-09-03T15:20:05.895Z,22.16
2022-09-03T15:22:18.805Z,22.13
2022-09-03T15:24:30.055Z,22.07
2022-09-03T15:26:42.133Z,21.95
2022-09-03T15:28:54.236Z,21.92
2022-09-03T15:31:06.285Z,21.92
2022-09-03T15:33:18.371Z,21.97
2022-09-03T15:35:30.526Z,21.95
2022-09-03T15:37:42.567Z,21.98
2022-09-03T15:39:54.753Z,21.91
2022-09-03T15:42:06.728Z,21.94
2022-09-03T15:44:19.852Z,21.94
2022-09-03T15:46:30.905Z,21.95
2022-09-03T15:48:42.970Z,21.99
2022-09-03T15:50:55.315Z,22.07
2022-09-03T15:53:07.153Z,22.20
2022-09-03T15:55:20.207Z,22.52
2022-09-03T15:57:32.280Z,22.96
2022-09-03T15:59:44.360Z,22.96
2022-09-03T16:01:56.465Z,22.65
2022-09-03T16:04:08.553Z,22.41
2022-09-03T16:06:20.621Z,22.14
2022-09-03T16:08:32.702Z,21.98
2022-09-03T16:10:44.770Z,21.82
2022-09-03T16:12:56.899Z,21.72
2022-09-03T16:15:08.934Z,21.64
2022-09-03T16:17:21.041Z,21.59
2022-09-03T16:19:33.940Z,21.53
2022-09-03T16:21:45.167Z,21.48
2022-09-03T16:23:57.289Z,21.51
2022-09-03T16:26:09.329Z,21.46
2022-09-03T16:28:21.936Z,21.46
2022-09-03T16:30:33.495Z,21.44
2022-09-03T16:32:45.873Z,21.44
2022-09-03T16:34:58.963Z,21.35
2022-09-03T16:37:11.021Z,21.29
2022-09-03T16:39:23.149Z,21.21
2022-09-03T16:41:35.172Z,21.16
2022-09-03T16:43:47.264Z,21.13
2022-09-03T16:46:00.842Z,21.05
2022-09-03T16:48:11.400Z,20.98
2022-09-03T16:50:23.497Z,20.89
2022-09-03T16:52:38.875Z,20.80
2022-09-03T16:54:55.701Z,20.71
2022-09-03T16:56:59.744Z,20.59
2022-09-03T16:59:11.792Z,20.47
2022-09-03T17:01:23.980Z,20.35
2022-09-03T17:03:35.954Z,20.27
2022-09-03T17:05:48.038Z,20.10
2022-09-03T17:08:00.132Z,20.00
2022-09-03T17:10:12.194Z,19.87
2022-09-03T17:12:24.327Z,19.76
2022-09-03T17:14:36.360Z,19.65
2022-09-03T17:16:48.465Z,19.54
2022-09-03T17:19:02.070Z,19.50
2022-09-03T17:21:13.580Z,19.46
2022-09-03T17:23:25.787Z,19.46
2022-09-03T17:25:37.725Z,19.36
2022-09-03T17:27:49.802Z,19.31
2022-09-03T17:30:01.922Z,19.18
2022-09-03T17:32:13.976Z,19.06
2022-09-03T17:34:26.110Z,18.97
2022-09-03T17:36:38.160Z,18.91
2022-09-03T17:38:51.071Z,18.86
2022-09-03T17:41:02.342Z,18.80
2022-09-03T17:43:15.379Z,18.79
2022-09-03T17:45:27.487Z,18.77
2022-09-03T17:47:39.569Z,18.73
2022-09-03T17:49:52.546Z,18.64
2022-09-03T17:52:03.777Z,18.58
2022-09-03T17:54:15.828Z,18.54
2022-09-03T17:56:27.921Z,18.42
2022-09-03T17:58:41.496Z,18.29
2022-09-03T18:00:55.104Z,18.19
2022-09-03T18:03:07.223Z,18.06
2022-09-03T18:05:19.297Z,17.91
2022-09-03T18:07:34.881Z,17.76
2022-09-03T18:09:46.951Z,17.57
2022-09-03T18:12:00.524Z,17.44
2022-09-03T18:14:17.654Z,17.32
2022-09-03T18:16:26.295Z,17.22
2022-09-03T18:18:38.318Z,17.15
2022-09-03T18:21:08.529Z,17.07
2022-09-03T18:23:05.985Z,16.99
2022-09-03T18:25:18.107Z,16.95
2022-09-03T18:27:30.212Z,16.90
2022-09-03T18:29:43.746Z,16.81
2022-09-03T18:31:55.803Z,16.75
2022-09-03T18:34:08.900Z,16.68
2022-09-03T18:36:21.006Z,16.60
2022-09-03T18:38:34.055Z,16.56
2022-09-03T18:40:46.134Z,16.53
2022-09-03T18:42:59.728Z,16.48
2022-09-03T18:45:21.516Z,16.45
2022-09-03T18:48:24.902Z,16.35
2022-09-03T18:50:39.435Z,16.34
2022-09-03T18:52:51.556Z,16.30
2022-09-03T18:55:08.635Z,16.26
2022-09-03T18:57:22.688Z,16.20
2022-09-03T18:59:34.767Z,16.14
2022-09-03T19:01:48.395Z,16.09
2022-09-03T19:04:00.463Z,16.00
2022-09-03T19:06:14.011Z,15.96
2022-09-03T19:08:26.093Z,15.89
2022-09-03T19:10:40.505Z,15.89
2022-09-03T19:12:59.437Z,15.85
2022-09-03T19:15:09.874Z,15.81
2022-09-03T19:17:21.906Z,15.82
2022-09-03T19:19:34.017Z,15.81
2022-09-03T19:21:47.971Z,15.76
2022-09-03T19:23:59.705Z,15.75
2022-09-03T19:26:13.314Z,15.68
2022-09-03T19:28:25.387Z,15.66
2022-09-03T19:30:37.464Z,15.59
2022-09-03T19:32:49.538Z,15.54
2022-09-03T19:35:03.127Z,15.43
2022-09-03T19:37:15.222Z,15.31
2022-09-03T19:39:28.326Z,15.27
2022-09-03T19:41:43.851Z,15.20
2022-09-03T19:43:59.430Z,15.12
2022-09-03T19:46:15.095Z,15.08
2022-09-03T19:48:27.757Z,15.11
2022-09-03T19:50:40.697Z,15.06
2022-09-03T19:52:56.290Z,15.09
2022-09-03T19:55:11.895Z,15.11
2022-09-03T19:57:27.449Z,15.15
2022-09-03T19:59:43.037Z,15.17
2022-09-03T20:01:55.162Z,15.17
2022-09-03T20:04:07.207Z,15.17
2022-09-03T20:06:19.286Z,15.19
2022-09-03T20:08:31.395Z,15.13
2022-09-03T20:10:43.515Z,15.13
2022-09-03T20:12:55.574Z,15.19
2022-09-03T20:15:07.647Z,15.21
2022-09-03T20:17:19.720Z,15.24
2022-09-03T20:19:31.804Z,15.30
2022-09-03T20:21:43.935Z,15.36
2022-09-03T20:23:55.969Z,15.38
2022-09-03T20:26:10.621Z,15.45
2022-09-03T20:28:20.170Z,15.48
2022-09-03T20:30:32.226Z,15.51
2022-09-03T20:32:44.806Z,15.52
2022-09-03T20:34:56.386Z,15.52
2022-09-03T20:37:08.486Z,15.52
2022-09-03T20:39:20.626Z,15.61
2022-09-03T20:41:32.974Z,15.64
2022-09-03T20:43:45.055Z,15.66
2022-09-03T20:45:57.218Z,15.68
2022-09-03T20:46:57.106Z,15.67
2022-09-03T20:49:09.212Z,15.70
2022-09-03T20:51:21.270Z,15.74
2022-09-03T20:53:33.342Z,15.78
2022-09-03T20:55:45.446Z,15.78
2022-09-03T20:57:57.505Z,15.79
2022-09-03T21:00:09.608Z,15.81
2022-09-03T21:02:21.737Z,15.82
2022-09-03T21:04:35.610Z,15.85
2022-09-03T21:06:46.885Z,15.84
2022-09-03T21:08:58.963Z,15.85
2022-09-03T21:11:11.102Z,15.84
2022-09-03T21:13:25.061Z,15.82
2022-09-03T21:15:36.217Z,15.88
2022-09-03T21:17:48.278Z,15.88
2022-09-03T21:20:00.386Z,15.86
2022-09-03T21:22:12.472Z,15.84
2022-09-03T21:24:23.547Z,15.86
2022-09-03T21:26:35.623Z,15.89
2022-09-03T21:28:48.562Z,15.89
2022-09-03T21:30:59.834Z,15.86
2022-09-03T21:33:13.338Z,15.86
2022-09-03T21:35:23.957Z,15.82
2022-09-03T21:37:36.030Z,15.78
2022-09-03T21:39:48.221Z,15.74
2022-09-03T21:42:00.214Z,15.66
2022-09-03T21:44:12.295Z,15.63
2022-09-03T21:46:24.427Z,15.61
2022-09-03T21:48:36.457Z,15.57
2022-09-03T21:50:48.531Z,15.56
2022-09-03T21:53:00.619Z,15.51
2022-09-03T21:55:12.728Z,15.52
2022-09-03T21:57:23.769Z,15.54
2022-09-03T21:59:35.877Z,15.54
2022-09-03T22:01:47.968Z,15.59
2022-09-03T22:04:01.024Z,15.64
2022-09-03T22:06:13.118Z,15.66
2022-09-03T22:08:25.222Z,15.64
2022-09-03T22:10:38.771Z,15.61
2022-09-03T22:12:50.335Z,15.60
2022-09-03T22:15:02.405Z,15.54
2022-09-03T22:17:15.362Z,15.52
2022-09-03T22:19:26.579Z,15.49
2022-09-03T22:21:38.669Z,15.46
2022-09-03T22:23:51.777Z,15.45
2022-09-03T22:26:03.843Z,15.43
2022-09-03T22:28:15.961Z,15.39
2022-09-03T22:30:28.056Z,15.30
2022-09-03T22:32:40.109Z,15.26
2022-09-03T22:34:52.213Z,15.17
2022-09-03T22:37:06.774Z,15.15
2022-09-03T22:39:16.398Z,15.09
2022-09-03T22:41:30.370Z,15.01
2022-09-03T22:43:42.520Z,14.95
2022-09-03T22:45:54.653Z,15.01
2022-09-03T22:48:06.690Z,14.99
2022-09-03T22:50:18.792Z,14.98
2022-09-03T22:52:30.847Z,15.01
2022-09-03T22:54:43.881Z,15.01
2022-09-03T22:56:54.995Z,15.02
2022-09-03T22:59:07.079Z,15.03
2022-09-03T23:01:19.212Z,15.08
2022-09-03T23:03:31.265Z,15.09
2022-09-03T23:05:43.325Z,15.09
2022-09-03T23:07:55.401Z,15.11
2022-09-03T23:10:07.486Z,15.11
2022-09-03T23:12:19.580Z,15.15
2022-09-03T23:14:31.643Z,15.21
2022-09-03T23:16:44.721Z,15.28
2022-09-03T23:18:56.647Z,15.28
2022-09-03T23:21:07.883Z,15.27
2022-09-03T23:23:19.993Z,15.21
2022-09-03T23:25:32.043Z,15.20
2022-09-03T23:27:44.125Z,15.24
2022-09-03T23:29:56.201Z,15.26
2022-09-03T23:32:08.299Z,15.21
2022-09-03T23:34:21.330Z,15.17
2022-09-03T23:36:57.731Z,15.20
2022-09-03T23:37:34.665Z,15.21
2022-09-03T23:39:44.564Z,15.20
2022-09-03T23:41:56.593Z,15.20
2022-09-03T23:44:09.517Z,15.17
2022-09-03T23:46:20.860Z,15.12
2022-09-03T23:48:33.135Z,15.09
2022-09-03T23:50:45.244Z,15.03
2022-09-03T23:52:57.294Z,14.99
2022-09-03T23:55:09.380Z,15.01
2022-09-03T23:57:21.462Z,15.03
2022-09-03T23:59:33.531Z,15.06
