createdAt,value
2022-08-09T00:01:10.421Z,20.40
2022-08-09T00:06:16.734Z,20.40
2022-08-09T00:11:05.737Z,20.40
2022-08-09T00:16:08.018Z,20.30
2022-08-09T00:21:08.972Z,20.30
2022-08-09T00:26:10.951Z,20.30
2022-08-09T00:31:09.082Z,20.30
2022-08-09T00:36:05.820Z,20.20
2022-08-09T00:41:11.342Z,20.20
2022-08-09T00:46:28.297Z,20.20
2022-08-09T00:51:11.780Z,20.20
2022-08-09T00:56:16.339Z,20.10
2022-08-09T01:01:15.838Z,20.10
2022-08-09T01:06:18.621Z,20.10
2022-08-09T01:11:24.374Z,20.10
2022-08-09T01:16:19.488Z,20.10
2022-08-09T01:21:19.747Z,20.10
2022-08-09T01:26:15.415Z,20.00
2022-08-09T01:32:28.253Z,20.00
2022-08-09T01:36:24.418Z,20.00
2022-08-09T01:41:25.788Z,20.00
2022-08-09T01:46:24.128Z,20.00
2022-08-09T01:51:32.378Z,20.00
2022-08-09T01:56:29.463Z,19.90
2022-08-09T02:01:30.737Z,19.90
2022-08-09T02:16:32.085Z,19.90
2022-08-09T02:21:25.944Z,19.90
2022-08-09T02:26:29.403Z,19.80
2022-08-09T02:31:30.130Z,19.80
2022-08-09T02:36:30.794Z,19.80
2022-08-09T02:41:39.827Z,19.80
2022-08-09T02:46:40.488Z,19.70
2022-08-09T02:51:41.406Z,19.70
2022-08-09T02:56:41.950Z,19.70
2022-08-09T03:02:05.801Z,19.70
2022-08-09T03:06:43.394Z,19.60
2022-08-09T03:12:05.041Z,19.60
2022-08-09T03:16:47.618Z,19.60
2022-08-09T03:21:50.766Z,19.60
2022-08-09T03:26:50.998Z,19.60
2022-08-09T03:32:00.169Z,19.50
2022-08-09T03:36:58.157Z,19.50
2022-08-09T03:41:48.708Z,19.50
2022-08-09T03:46:53.757Z,19.50
2022-08-09T03:51:57.826Z,19.50
2022-08-09T03:56:58.261Z,19.50
2022-08-09T04:01:58.980Z,19.50
2022-08-09T04:06:54.558Z,19.40
2022-08-09T04:11:55.256Z,19.40
2022-08-09T04:17:00.653Z,19.40
2022-08-09T04:21:56.452Z,19.40
2022-08-09T04:27:02.167Z,19.40
2022-08-09T04:31:57.987Z,19.40
2022-08-09T04:36:58.644Z,19.40
2022-08-09T04:41:59.733Z,19.40
2022-08-09T04:47:06.025Z,19.40
2022-08-09T04:52:09.596Z,19.40
2022-08-09T04:57:04.187Z,19.40
2022-08-09T05:02:04.879Z,19.40
2022-08-09T05:07:12.841Z,19.40
2022-08-09T05:12:06.243Z,19.40
2022-08-09T05:17:15.466Z,19.40
2022-08-09T05:22:28.384Z,19.40
2022-08-09T05:27:13.454Z,19.50
2022-08-09T05:32:13.919Z,19.50
2022-08-09T05:37:11.215Z,19.50
2022-08-09T05:42:17.045Z,19.50
2022-08-09T05:47:11.116Z,19.50
2022-08-09T05:52:19.554Z,19.50
2022-08-09T05:57:17.410Z,19.60
2022-08-09T06:02:20.829Z,19.60
2022-08-09T06:07:21.214Z,19.60
2022-08-09T06:12:17.472Z,19.60
2022-08-09T06:17:23.045Z,19.70
2022-08-09T06:22:20.062Z,19.70
2022-08-09T06:27:19.678Z,19.70
2022-08-09T06:32:53.855Z,19.80
2022-08-09T06:37:28.851Z,19.80
2022-08-09T06:42:28.634Z,19.80
2022-08-09T06:47:25.773Z,19.90
2022-08-09T06:52:30.979Z,19.90
2022-08-09T06:57:42.698Z,20.00
2022-08-09T07:02:37.107Z,20.00
2022-08-09T07:12:38.115Z,20.10
2022-08-09T07:18:42.945Z,20.20
2022-08-09T07:22:42.317Z,20.30
2022-08-09T07:27:42.478Z,20.40
2022-08-09T07:32:40.624Z,20.40
2022-08-09T07:37:46.076Z,20.50
2022-08-09T07:42:41.194Z,20.60
2022-08-09T07:53:00.950Z,20.70
2022-08-09T07:56:48.854Z,20.70
2022-08-09T08:01:48.708Z,20.80
2022-08-09T08:06:55.699Z,20.80
2022-08-09T08:12:11.919Z,20.90
2022-08-09T08:17:01.204Z,20.90
2022-08-09T08:21:57.016Z,21.00
2022-08-09T08:26:55.379Z,21.10
2022-08-09T08:31:56.618Z,21.10
2022-08-09T08:36:54.255Z,21.20
2022-08-09T08:46:41.341Z,21.30
2022-08-09T08:51:38.731Z,21.40
2022-08-09T08:56:37.785Z,21.50
2022-08-09T09:01:44.819Z,21.60
2022-08-09T09:06:29.420Z,21.60
2022-08-09T09:11:28.933Z,21.70
2022-08-09T09:16:35.723Z,21.80
2022-08-09T09:21:30.972Z,21.80
2022-08-09T09:26:36.052Z,21.90
2022-08-09T09:32:04.310Z,21.90
2022-08-09T09:36:35.278Z,22.00
2022-08-09T09:41:48.943Z,22.00
2022-08-09T09:46:42.746Z,22.10
2022-08-09T09:51:41.976Z,22.10
2022-08-09T09:56:38.155Z,22.20
2022-08-09T10:01:43.271Z,22.30
2022-08-09T10:06:42.475Z,22.30
2022-08-09T10:21:51.600Z,22.40
2022-08-09T10:26:44.562Z,22.50
2022-08-09T10:32:28.487Z,22.60
2022-08-09T10:36:46.286Z,22.60
2022-08-09T10:46:55.483Z,22.70
2022-08-09T10:51:47.905Z,22.80
2022-08-09T10:56:49.926Z,22.90
2022-08-09T11:03:03.534Z,23.00
2022-08-09T11:06:54.782Z,23.00
2022-08-09T11:11:51.727Z,23.10
2022-08-09T11:16:54.018Z,23.10
2022-08-09T11:21:55.373Z,23.20
2022-08-09T11:26:55.459Z,23.30
2022-08-09T11:31:56.037Z,23.30
2022-08-09T11:36:56.879Z,23.40
2022-08-09T11:42:02.205Z,23.50
2022-08-09T11:47:02.995Z,23.60
2022-08-09T11:52:54.460Z,23.70
2022-08-09T11:57:04.337Z,23.80
2022-08-09T12:02:16.759Z,23.90
2022-08-09T12:07:08.871Z,23.90
2022-08-09T12:12:12.427Z,24.00
2022-08-09T12:17:28.420Z,24.10
2022-08-09T12:29:00.677Z,24.20
2022-08-09T12:31:58.396Z,24.30
2022-08-09T12:36:50.765Z,24.30
2022-08-09T12:41:51.481Z,24.40
2022-08-09T12:46:48.739Z,24.50
2022-08-09T12:52:00.486Z,24.50
2022-08-09T13:01:57.952Z,24.70
2022-08-09T13:06:55.183Z,24.70
2022-08-09T13:11:39.330Z,24.80
2022-08-09T13:22:34.553Z,24.90
2022-08-09T13:26:35.715Z,24.90
2022-08-09T13:32:14.588Z,24.90
2022-08-09T13:36:41.915Z,25.00
2022-08-09T13:41:56.866Z,25.00
2022-08-09T13:51:34.425Z,25.10
2022-08-09T13:56:34.430Z,25.20
2022-08-09T14:01:56.802Z,25.20
2022-08-09T14:06:46.344Z,25.20
2022-08-09T14:11:47.389Z,25.20
2022-08-09T14:16:40.192Z,25.20
2022-08-09T14:21:40.538Z,25.20
2022-08-09T14:26:41.857Z,25.20
2022-08-09T14:31:50.323Z,25.20
2022-08-09T14:36:46.942Z,25.20
2022-08-09T14:42:28.600Z,25.20
2022-08-09T14:46:58.427Z,25.20
2022-08-09T14:52:23.767Z,25.20
2022-08-09T14:57:43.006Z,25.20
2022-08-09T15:01:52.934Z,25.20
2022-08-09T15:11:49.817Z,25.20
2022-08-09T15:16:40.160Z,25.10
2022-08-09T15:21:59.110Z,25.10
2022-08-09T15:26:45.564Z,25.10
2022-08-09T15:31:45.618Z,25.10
2022-08-09T15:36:48.326Z,25.10
2022-08-09T15:41:48.496Z,25.10
2022-08-09T15:46:45.411Z,25.10
2022-08-09T15:52:04.290Z,25.20
2022-08-09T15:56:56.896Z,25.20
2022-08-09T16:02:29.547Z,25.20
2022-08-09T16:06:38.063Z,25.10
2022-08-09T16:11:27.910Z,25.20
2022-08-09T16:16:39.115Z,25.10
2022-08-09T16:21:34.191Z,25.10
2022-08-09T16:26:33.469Z,25.10
2022-08-09T16:32:10.744Z,25.00
2022-08-09T16:36:29.096Z,25.00
2022-08-09T16:41:39.502Z,25.00
2022-08-09T16:46:36.332Z,25.00
2022-08-09T16:51:31.616Z,25.00
2022-08-09T16:56:32.859Z,25.00
2022-08-09T17:01:33.804Z,25.00
2022-08-09T17:06:33.830Z,25.00
2022-08-09T17:11:41.441Z,24.90
2022-08-09T17:16:38.183Z,24.90
2022-08-09T17:21:36.026Z,24.90
2022-08-09T17:26:47.618Z,24.90
2022-08-09T17:31:48.824Z,24.80
2022-08-09T17:41:40.006Z,24.80
2022-08-09T17:46:40.142Z,24.70
2022-08-09T17:56:36.209Z,24.60
2022-08-09T18:01:41.192Z,24.60
2022-08-09T18:06:31.533Z,24.60
2022-08-09T18:11:28.883Z,24.50
2022-08-09T18:16:34.226Z,24.50
2022-08-09T18:21:44.570Z,24.40
2022-08-09T18:31:51.724Z,24.30
2022-08-09T18:36:34.711Z,24.30
2022-08-09T18:46:45.733Z,24.20
2022-08-09T18:51:55.711Z,24.10
2022-08-09T18:56:36.303Z,24.10
2022-08-09T19:01:43.375Z,24.00
2022-08-09T19:11:42.726Z,23.90
2022-08-09T19:16:38.277Z,23.80
2022-08-09T19:21:48.050Z,23.80
2022-08-09T19:26:39.308Z,23.80
2022-08-09T19:31:44.204Z,23.70
2022-08-09T19:36:44.850Z,23.60
2022-08-09T19:41:32.848Z,23.60
2022-08-09T19:46:34.344Z,23.50
2022-08-09T19:51:30.625Z,23.40
2022-08-09T19:56:34.493Z,23.40
2022-08-09T20:01:53.344Z,23.30
2022-08-09T20:06:36.220Z,23.30
2022-08-09T20:16:44.220Z,23.10
2022-08-09T20:31:40.731Z,22.90
2022-08-09T20:36:43.257Z,22.80
2022-08-09T20:41:38.235Z,22.80
2022-08-09T20:46:42.516Z,22.70
2022-08-09T20:51:36.473Z,22.60
2022-08-09T20:56:37.835Z,22.60
2022-08-09T21:01:50.180Z,22.50
2022-08-09T21:06:41.291Z,22.40
2022-08-09T21:16:45.702Z,22.30
2022-08-09T21:21:42.012Z,22.20
2022-08-09T21:26:48.635Z,22.20
2022-08-09T21:36:55.489Z,22.00
2022-08-09T21:42:00.014Z,22.00
2022-08-09T21:46:56.053Z,21.90
2022-08-09T21:51:43.672Z,21.90
2022-08-09T21:56:43.378Z,21.80
2022-08-09T22:06:31.128Z,21.70
2022-08-09T22:11:49.279Z,21.60
2022-08-09T22:16:39.395Z,21.50
2022-08-09T22:21:50.342Z,21.50
2022-08-09T22:26:40.640Z,21.50
2022-08-09T22:31:56.145Z,21.40
2022-08-09T22:36:29.629Z,21.40
2022-08-09T22:41:34.172Z,21.30
2022-08-09T22:51:38.239Z,21.20
2022-08-09T22:56:44.112Z,21.20
2022-08-09T23:01:37.426Z,21.10
2022-08-09T23:16:49.474Z,20.90
2022-08-09T23:21:54.155Z,20.90
2022-08-09T23:31:38.328Z,20.80
2022-08-09T23:36:36.899Z,20.70
2022-08-09T23:41:42.217Z,20.60
2022-08-09T23:46:42.900Z,20.60
2022-08-09T23:51:38.563Z,20.50
2022-08-09T23:56:39.815Z,20.50
