createdAt,value
2023-03-05T00:01:44.159Z,16.67
2023-03-05T00:04:15.285Z,23.93
2023-03-05T00:06:44.167Z,26.00
2023-03-05T00:09:13.076Z,20.83
2023-03-05T00:11:42.013Z,18.67
2023-03-05T00:14:12.261Z,16.63
2023-03-05T00:16:42.519Z,21.67
2023-03-05T00:19:12.301Z,24.27
2023-03-05T00:21:42.880Z,18.77
2023-03-05T00:24:14.210Z,21.00
2023-03-05T00:26:44.299Z,16.47
2023-03-05T00:29:16.050Z,16.73
2023-03-05T00:31:48.789Z,15.83
2023-03-05T00:34:19.165Z,13.33
2023-03-05T00:36:50.280Z,13.07
2023-03-05T00:39:20.800Z,17.40
2023-03-05T00:41:50.285Z,16.60
2023-03-05T00:44:19.064Z,16.63
2023-03-05T00:46:49.983Z,16.00
2023-03-05T00:49:18.922Z,17.30
2023-03-05T00:51:47.656Z,12.43
2023-03-05T00:54:16.506Z,16.07
2023-03-05T00:56:45.374Z,18.07
2023-03-05T00:59:14.258Z,14.83
2023-03-05T01:01:43.192Z,11.60
2023-03-05T01:04:13.351Z,14.87
2023-03-05T01:06:44.887Z,14.53
2023-03-05T01:09:15.846Z,12.30
2023-03-05T01:11:44.693Z,13.33
2023-03-05T01:14:13.629Z,13.90
2023-03-05T01:16:42.404Z,14.43
2023-03-05T01:19:14.231Z,13.60
2023-03-05T01:21:43.376Z,15.10
2023-03-05T01:24:12.222Z,12.17
2023-03-05T01:26:41.052Z,11.87
2023-03-05T01:29:09.813Z,17.70
2023-03-05T01:31:38.647Z,11.63
2023-03-05T01:34:07.745Z,14.40
2023-03-05T01:36:37.896Z,15.43
2023-03-05T01:39:06.677Z,13.47
2023-03-05T01:41:36.155Z,12.10
2023-03-05T01:44:04.993Z,17.00
2023-03-05T01:46:36.011Z,11.63
2023-03-05T01:49:14.566Z,17.33
2023-03-05T01:51:52.657Z,14.57
2023-03-05T01:54:23.876Z,15.03
2023-03-05T01:56:54.884Z,24.47
2023-03-05T01:59:26.060Z,16.60
2023-03-05T02:01:57.795Z,19.37
2023-03-05T02:04:32.167Z,15.33
2023-03-05T02:07:02.587Z,11.90
2023-03-05T02:09:31.567Z,16.10
2023-03-05T02:12:00.692Z,16.00
2023-03-05T02:14:29.655Z,11.90
2023-03-05T02:16:58.420Z,13.57
2023-03-05T02:19:27.423Z,16.57
2023-03-05T02:21:57.892Z,16.73
2023-03-05T02:24:36.942Z,13.50
2023-03-05T02:27:06.991Z,10.40
2023-03-05T02:29:38.862Z,19.83
2023-03-05T02:32:08.669Z,22.87
2023-03-05T02:34:37.856Z,17.97
2023-03-05T02:37:10.041Z,15.10
2023-03-05T02:39:40.126Z,12.87
2023-03-05T02:42:10.326Z,11.63
2023-03-05T02:44:39.630Z,12.17
2023-03-05T02:47:08.754Z,15.20
2023-03-05T02:49:37.937Z,13.50
2023-03-05T02:52:08.974Z,13.70
2023-03-05T02:54:37.902Z,18.93
2023-03-05T02:57:06.682Z,14.17
2023-03-05T02:59:35.597Z,10.53
2023-03-05T03:02:04.471Z,15.67
2023-03-05T03:04:33.479Z,12.33
2023-03-05T03:07:02.348Z,14.57
2023-03-05T03:09:34.832Z,17.53
2023-03-05T03:12:04.217Z,13.50
2023-03-05T03:14:33.698Z,12.33
2023-03-05T03:17:02.713Z,10.33
2023-03-05T03:19:31.478Z,11.13
2023-03-05T03:22:00.687Z,10.27
2023-03-05T03:24:32.356Z,10.63
2023-03-05T03:27:01.195Z,12.67
2023-03-05T03:29:30.033Z,20.17
2023-03-05T03:31:59.126Z,11.60
2023-03-05T03:34:28.539Z,13.77
2023-03-05T03:36:57.356Z,9.67
2023-03-05T03:39:26.630Z,10.73
2023-03-05T03:41:57.000Z,15.43
2023-03-05T03:44:26.097Z,14.30
2023-03-05T03:46:55.384Z,12.73
2023-03-05T03:49:26.291Z,9.43
2023-03-05T03:51:57.604Z,9.60
2023-03-05T03:54:26.460Z,12.63
2023-03-05T03:56:56.625Z,12.80
2023-03-05T03:59:25.421Z,16.13
2023-03-05T04:01:54.198Z,12.67
2023-03-05T04:04:23.110Z,10.70
2023-03-05T04:06:51.980Z,12.07
2023-03-05T04:09:20.908Z,9.17
2023-03-05T04:11:49.755Z,9.10
2023-03-05T04:14:19.968Z,7.70
2023-03-05T04:16:48.762Z,14.83
2023-03-05T04:19:17.477Z,13.67
2023-03-05T04:21:46.290Z,9.87
2023-03-05T04:24:15.252Z,8.50
2023-03-05T04:26:44.011Z,9.47
2023-03-05T04:29:12.953Z,11.97
2023-03-05T04:31:43.117Z,12.67
2023-03-05T04:34:11.893Z,11.13
2023-03-05T04:36:40.669Z,9.63
2023-03-05T04:39:09.555Z,9.27
2023-03-05T04:41:38.439Z,11.83
2023-03-05T04:44:07.280Z,11.87
2023-03-05T04:46:36.122Z,12.60
2023-03-05T04:49:06.544Z,13.20
2023-03-05T04:51:35.406Z,8.93
2023-03-05T04:54:04.256Z,14.37
2023-03-05T04:56:33.135Z,8.50
2023-03-05T04:59:02.134Z,9.17
2023-03-05T05:01:31.072Z,12.60
2023-03-05T05:03:59.914Z,7.90
2023-03-05T05:06:30.344Z,10.80
2023-03-05T05:08:59.200Z,9.60
2023-03-05T05:11:28.028Z,11.63
2023-03-05T05:13:56.818Z,11.97
2023-03-05T05:16:25.751Z,12.37
2023-03-05T05:18:54.543Z,8.07
2023-03-05T05:21:23.785Z,10.83
2023-03-05T05:23:54.004Z,11.10
2023-03-05T05:26:23.043Z,9.43
2023-03-05T05:28:51.806Z,12.87
2023-03-05T05:31:21.057Z,13.80
2023-03-05T05:33:50.069Z,13.53
2023-03-05T05:36:22.272Z,10.07
2023-03-05T05:38:51.421Z,11.40
2023-03-05T05:41:22.038Z,13.33
2023-03-05T05:43:51.683Z,9.80
2023-03-05T05:46:21.849Z,10.53
2023-03-05T05:48:50.801Z,8.87
2023-03-05T05:51:21.658Z,9.70
2023-03-05T05:53:51.128Z,12.87
2023-03-05T05:56:21.557Z,10.03
2023-03-05T05:58:50.837Z,12.23
2023-03-05T06:01:23.296Z,10.00
2023-03-05T06:03:52.166Z,8.17
2023-03-05T06:06:23.178Z,11.43
2023-03-05T06:08:52.898Z,11.37
2023-03-05T06:11:23.174Z,10.37
2023-03-05T06:13:52.043Z,8.77
2023-03-05T06:16:24.069Z,10.13
2023-03-05T06:18:53.765Z,8.17
2023-03-05T06:21:23.886Z,13.47
2023-03-05T06:23:53.239Z,10.97
2023-03-05T06:26:24.149Z,10.23
2023-03-05T06:28:53.777Z,9.83
2023-03-05T06:31:25.738Z,10.43
2023-03-05T06:33:56.645Z,9.93
2023-03-05T06:36:26.296Z,7.57
2023-03-05T06:38:55.955Z,9.10
2023-03-05T06:41:28.139Z,9.40
2023-03-05T06:43:57.314Z,7.90
2023-03-05T06:46:28.235Z,6.40
2023-03-05T06:48:58.434Z,7.47
2023-03-05T06:51:29.952Z,5.77
2023-03-05T06:54:01.958Z,5.43
2023-03-05T06:56:32.498Z,10.23
2023-03-05T06:59:01.316Z,6.60
2023-03-05T07:01:30.373Z,6.07
2023-03-05T07:04:00.449Z,5.37
2023-03-05T07:06:30.144Z,6.80
2023-03-05T07:09:01.118Z,6.53
2023-03-05T07:11:32.168Z,6.80
2023-03-05T07:14:01.500Z,6.27
2023-03-05T07:16:32.463Z,5.33
2023-03-05T07:19:03.943Z,6.40
2023-03-05T07:21:34.823Z,5.47
2023-03-05T07:24:05.749Z,3.93
2023-03-05T07:26:36.175Z,6.60
2023-03-05T07:29:05.086Z,5.37
2023-03-05T07:31:33.972Z,7.87
2023-03-05T07:34:03.708Z,6.17
2023-03-05T07:36:34.916Z,7.60
2023-03-05T07:39:05.021Z,3.70
2023-03-05T07:41:35.580Z,6.93
2023-03-05T07:44:04.363Z,6.60
2023-03-05T07:46:34.885Z,5.33
2023-03-05T07:49:03.877Z,7.67
2023-03-05T07:51:32.686Z,9.17
2023-03-05T07:54:01.690Z,8.30
2023-03-05T07:56:32.247Z,5.93
2023-03-05T07:59:03.751Z,7.17
2023-03-05T08:01:33.597Z,6.17
2023-03-05T08:04:02.535Z,9.90
2023-03-05T08:06:32.157Z,6.07
2023-03-05T08:09:01.622Z,8.17
2023-03-05T08:11:30.356Z,11.77
2023-03-05T08:13:59.668Z,8.20
2023-03-05T08:16:29.902Z,16.37
2023-03-05T08:18:59.816Z,8.93
2023-03-05T08:21:30.315Z,9.73
2023-03-05T08:23:59.657Z,9.47
2023-03-05T08:26:31.129Z,8.77
2023-03-05T08:29:00.260Z,10.00
2023-03-05T08:31:31.644Z,15.13
2023-03-05T08:34:02.709Z,13.70
2023-03-05T08:36:31.862Z,11.63
2023-03-05T08:39:00.935Z,11.10
2023-03-05T08:41:29.812Z,10.97
2023-03-05T08:43:58.521Z,12.50
2023-03-05T08:46:27.354Z,10.67
2023-03-05T08:48:57.605Z,8.00
2023-03-05T08:51:27.500Z,8.63
2023-03-05T08:53:59.021Z,8.97
2023-03-05T08:56:31.156Z,8.60
2023-03-05T08:58:59.997Z,6.73
2023-03-05T09:01:28.778Z,7.30
2023-03-05T09:03:59.410Z,10.77
2023-03-05T09:06:29.396Z,9.80
2023-03-05T09:08:58.194Z,13.47
2023-03-05T09:11:26.973Z,4.87
2023-03-05T09:13:55.692Z,9.43
2023-03-05T09:16:24.473Z,8.90
2023-03-05T09:18:53.229Z,9.27
2023-03-05T09:21:23.428Z,8.60
2023-03-05T09:23:52.167Z,12.23
2023-03-05T09:26:21.265Z,6.23
2023-03-05T09:28:50.033Z,8.13
2023-03-05T09:31:18.976Z,6.70
2023-03-05T09:33:49.452Z,8.23
2023-03-05T09:36:20.792Z,12.67
2023-03-05T09:38:51.306Z,6.73
2023-03-05T09:41:30.226Z,7.67
2023-03-05T09:44:08.873Z,10.30
2023-03-05T09:46:53.436Z,10.77
2023-03-05T09:49:33.081Z,9.67
2023-03-05T09:52:08.085Z,11.67
2023-03-05T09:54:40.963Z,8.70
2023-03-05T09:57:17.528Z,8.90
2023-03-05T09:59:51.566Z,11.70
2023-03-05T10:02:25.545Z,5.57
2023-03-05T10:04:58.882Z,5.67
2023-03-05T10:07:31.277Z,8.77
2023-03-05T10:10:04.404Z,7.60
2023-03-05T10:12:42.525Z,9.63
2023-03-05T10:15:14.815Z,9.33
2023-03-05T10:18:08.536Z,6.77
2023-03-05T10:20:50.340Z,4.90
2023-03-05T10:23:26.662Z,10.57
2023-03-05T10:26:14.266Z,8.10
2023-03-05T10:28:49.453Z,6.40
2023-03-05T10:31:31.723Z,7.40
2023-03-05T10:34:27.447Z,5.57
2023-03-05T10:37:12.515Z,5.07
2023-03-05T10:39:59.249Z,5.43
2023-03-05T10:42:37.361Z,7.27
2023-03-05T10:45:15.850Z,8.07
2023-03-05T10:47:50.006Z,5.63
2023-03-05T10:50:20.924Z,7.97
2023-03-05T10:52:56.411Z,5.93
2023-03-05T10:55:25.241Z,4.60
2023-03-05T10:57:55.354Z,5.00
2023-03-05T11:00:26.169Z,5.77
2023-03-05T11:02:57.871Z,2.13
2023-03-05T11:05:47.747Z,4.87
2023-03-05T11:08:27.107Z,6.27
2023-03-05T11:11:23.967Z,5.13
2023-03-05T11:13:58.725Z,3.67
2023-03-05T11:16:29.533Z,4.03
2023-03-05T11:19:18.666Z,4.77
2023-03-05T11:21:48.815Z,4.97
2023-03-05T11:24:19.094Z,2.23
2023-03-05T11:26:49.999Z,9.30
2023-03-05T11:29:27.376Z,4.20
2023-03-05T11:31:56.865Z,13.17
2023-03-05T11:34:35.947Z,3.43
2023-03-05T11:37:07.027Z,4.57
2023-03-05T11:39:40.236Z,9.00
2023-03-05T11:42:14.979Z,2.43
2023-03-05T11:44:49.106Z,6.77
2023-03-05T11:47:25.353Z,4.90
2023-03-05T11:49:58.679Z,8.93
2023-03-05T11:52:31.103Z,7.70
2023-03-05T11:55:06.779Z,7.00
2023-03-05T11:57:44.015Z,3.67
2023-03-05T12:00:20.291Z,3.57
2023-03-05T12:02:53.482Z,5.53
2023-03-05T12:05:22.906Z,4.83
2023-03-05T12:07:54.510Z,5.17
2023-03-05T12:10:25.751Z,5.17
2023-03-05T12:13:00.121Z,5.57
2023-03-05T12:16:01.114Z,4.20
2023-03-05T12:18:39.645Z,11.97
2023-03-05T12:21:15.689Z,5.07
2023-03-05T12:23:49.938Z,6.83
2023-03-05T12:26:19.681Z,5.40
2023-03-05T12:28:57.296Z,5.70
2023-03-05T12:31:45.451Z,3.33
2023-03-05T12:34:52.623Z,7.60
2023-03-05T12:37:59.481Z,8.23
2023-03-05T12:40:29.763Z,6.67
2023-03-05T12:43:00.791Z,6.37
2023-03-05T12:45:52.638Z,6.30
2023-03-05T12:48:45.497Z,4.77
2023-03-05T12:51:28.185Z,5.33
2023-03-05T12:53:57.314Z,9.77
2023-03-05T12:56:31.377Z,5.33
2023-03-05T12:59:02.935Z,4.63
2023-03-05T13:01:41.355Z,5.97
2023-03-05T13:04:19.845Z,8.87
2023-03-05T13:06:58.524Z,5.23
2023-03-05T13:09:29.903Z,7.23
2023-03-05T13:11:59.632Z,4.13
2023-03-05T13:14:40.766Z,4.13
2023-03-05T13:17:44.455Z,4.87
2023-03-05T13:20:31.391Z,5.30
2023-03-05T13:23:21.830Z,5.50
2023-03-05T13:26:03.609Z,3.77
2023-03-05T13:28:33.873Z,8.03
2023-03-05T13:31:04.873Z,5.13
2023-03-05T13:33:35.758Z,3.53
2023-03-05T13:36:06.984Z,3.47
2023-03-05T13:38:40.007Z,5.30
2023-03-05T13:41:20.850Z,8.13
2023-03-05T13:43:51.472Z,4.07
2023-03-05T13:46:25.735Z,6.03
2023-03-05T13:48:54.880Z,5.77
2023-03-05T13:51:25.774Z,5.50
2023-03-05T13:53:54.816Z,7.97
2023-03-05T13:56:23.717Z,8.67
2023-03-05T13:58:54.124Z,9.63
2023-03-05T14:01:31.880Z,6.07
2023-03-05T14:04:06.206Z,5.63
2023-03-05T14:06:49.453Z,5.87
2023-03-05T14:09:21.532Z,5.17
2023-03-05T14:11:55.526Z,6.87
2023-03-05T14:14:25.889Z,6.10
2023-03-05T14:16:54.795Z,7.17
2023-03-05T14:19:36.345Z,7.87
2023-03-05T14:22:07.967Z,13.00
2023-03-05T14:24:38.496Z,6.40
2023-03-05T14:27:13.444Z,9.60
2023-03-05T14:29:46.642Z,6.00
2023-03-05T14:32:24.505Z,7.03
2023-03-05T14:34:58.233Z,8.53
2023-03-05T14:37:33.083Z,8.03
2023-03-05T14:40:05.518Z,10.67
2023-03-05T14:42:38.723Z,9.00
2023-03-05T14:45:15.511Z,12.17
2023-03-05T14:48:00.393Z,10.93
2023-03-05T14:50:31.707Z,8.40
2023-03-05T14:53:03.524Z,9.97
2023-03-05T14:55:33.626Z,10.13
2023-03-05T14:58:05.701Z,8.03
2023-03-05T15:00:34.444Z,7.60
2023-03-05T15:03:04.882Z,11.93
2023-03-05T15:05:33.789Z,7.77
2023-03-05T15:08:02.563Z,11.10
2023-03-05T15:10:31.332Z,11.70
2023-03-05T15:13:00.056Z,6.03
2023-03-05T15:15:28.932Z,8.83
2023-03-05T15:17:57.709Z,8.37
2023-03-05T15:20:30.163Z,7.57
2023-03-05T15:22:58.910Z,7.63
2023-03-05T15:25:28.737Z,9.20
2023-03-05T15:27:57.522Z,10.73
2023-03-05T15:30:29.294Z,9.57
2023-03-05T15:33:01.358Z,7.83
2023-03-05T15:35:31.550Z,8.17
2023-03-05T15:38:00.388Z,8.50
2023-03-05T15:40:29.544Z,11.43
2023-03-05T15:42:59.553Z,5.93
2023-03-05T15:45:31.344Z,10.23
2023-03-05T15:48:00.524Z,8.07
2023-03-05T15:50:30.897Z,11.40
2023-03-05T15:53:00.117Z,7.73
2023-03-05T15:55:28.940Z,6.03
2023-03-05T15:57:57.656Z,5.73
2023-03-05T16:00:30.401Z,6.27
2023-03-05T16:02:59.563Z,9.50
2023-03-05T16:05:28.377Z,13.50
2023-03-05T16:08:00.021Z,7.33
2023-03-05T16:10:30.422Z,6.77
2023-03-05T16:13:03.844Z,7.20
2023-03-05T16:15:33.807Z,7.77
2023-03-05T16:18:05.800Z,6.30
2023-03-05T16:20:36.264Z,8.10
2023-03-05T16:23:07.543Z,8.40
2023-03-05T16:25:36.388Z,5.33
2023-03-05T16:28:05.168Z,10.37
2023-03-05T16:30:34.246Z,6.30
2023-03-05T16:33:03.032Z,7.83
2023-03-05T16:35:31.790Z,8.47
2023-03-05T16:38:00.894Z,6.70
2023-03-05T16:40:56.487Z,9.33
2023-03-05T16:43:20.631Z,7.47
2023-03-05T16:45:49.362Z,6.07
2023-03-05T16:48:18.142Z,8.53
2023-03-05T16:50:46.877Z,9.20
2023-03-05T16:53:15.648Z,9.80
2023-03-05T16:55:45.715Z,7.17
2023-03-05T16:58:14.417Z,8.83
2023-03-05T17:00:43.179Z,9.50
2023-03-05T17:03:12.192Z,11.03
2023-03-05T17:05:40.947Z,8.50
2023-03-05T17:08:09.697Z,8.63
2023-03-05T17:10:38.431Z,8.27
2023-03-05T17:13:08.648Z,12.40
2023-03-05T17:15:37.612Z,7.93
2023-03-05T17:18:06.736Z,9.33
2023-03-05T17:20:36.594Z,11.70
2023-03-05T17:23:05.402Z,11.50
2023-03-05T17:25:34.339Z,10.30
2023-03-05T17:28:03.133Z,12.97
2023-03-05T17:30:33.382Z,7.50
2023-03-05T17:33:02.210Z,8.00
2023-03-05T17:35:31.019Z,7.93
2023-03-05T17:37:59.895Z,8.97
2023-03-05T17:40:28.828Z,6.27
2023-03-05T17:42:57.573Z,11.33
2023-03-05T17:45:26.820Z,11.73
2023-03-05T17:47:58.610Z,13.17
2023-03-05T17:50:29.119Z,11.83
2023-03-05T17:52:58.046Z,12.23
2023-03-05T17:55:26.813Z,10.33
2023-03-05T17:57:55.949Z,11.43
2023-03-05T18:00:26.355Z,10.93
2023-03-05T18:02:57.084Z,9.57
2023-03-05T18:05:27.025Z,11.93
2023-03-05T18:07:56.104Z,10.83
2023-03-05T18:10:27.931Z,12.10
2023-03-05T18:12:56.825Z,10.63
2023-03-05T18:15:27.400Z,11.50
2023-03-05T18:17:58.596Z,8.47
2023-03-05T18:20:30.077Z,17.83
2023-03-05T18:22:59.755Z,17.40
2023-03-05T18:25:31.432Z,11.40
2023-03-05T18:28:01.222Z,12.70
2023-03-05T18:30:30.616Z,16.17
2023-03-05T18:33:00.981Z,16.90
2023-03-05T18:35:30.706Z,18.93
2023-03-05T18:37:59.606Z,15.70
2023-03-05T18:40:30.189Z,13.53
2023-03-05T18:43:01.221Z,16.73
2023-03-05T18:45:31.236Z,31.37
2023-03-05T18:48:01.488Z,39.17
2023-03-05T18:50:31.133Z,30.43
2023-03-05T18:52:59.953Z,31.90
2023-03-05T18:55:31.277Z,30.83
2023-03-05T18:58:00.148Z,25.47
2023-03-05T19:00:31.042Z,22.30
2023-03-05T19:03:03.457Z,24.03
2023-03-05T19:05:32.671Z,19.93
2023-03-05T19:08:02.426Z,22.20
2023-03-05T19:10:33.889Z,16.23
2023-03-05T19:13:15.825Z,16.33
2023-03-05T19:16:10.735Z,19.43
2023-03-05T19:18:49.745Z,19.23
2023-03-05T19:21:19.653Z,17.73
2023-03-05T19:23:48.382Z,15.73
2023-03-05T19:26:17.206Z,15.27
2023-03-05T19:28:45.981Z,15.17
2023-03-05T19:31:15.364Z,15.23
2023-03-05T19:33:45.547Z,14.13
2023-03-05T19:36:14.914Z,12.23
2023-03-05T19:38:44.108Z,20.40
2023-03-05T19:41:13.253Z,28.83
2023-03-05T19:43:42.090Z,30.43
2023-03-05T19:46:11.422Z,34.50
2023-03-05T19:48:41.546Z,37.13
2023-03-05T19:51:13.333Z,36.73
2023-03-05T19:53:42.698Z,43.77
2023-03-05T19:56:12.978Z,37.97
2023-03-05T19:58:45.391Z,19.47
2023-03-05T20:01:16.592Z,28.33
2023-03-05T20:03:45.985Z,17.67
2023-03-05T20:06:16.305Z,20.17
2023-03-05T20:08:45.658Z,21.40
2023-03-05T20:11:16.309Z,25.20
2023-03-05T20:13:45.742Z,26.17
2023-03-05T20:16:16.932Z,25.80
2023-03-05T20:18:46.251Z,24.53
2023-03-05T20:21:21.490Z,25.40
2023-03-05T20:23:50.988Z,20.30
2023-03-05T20:26:20.068Z,18.70
2023-03-05T20:28:49.257Z,30.63
2023-03-05T20:31:20.004Z,25.53
2023-03-05T20:33:49.198Z,27.07
2023-03-05T20:36:19.767Z,28.23
2023-03-05T20:38:48.578Z,27.07
2023-03-05T20:41:37.733Z,36.20
2023-03-05T20:44:07.544Z,36.57
2023-03-05T20:46:51.862Z,32.57
2023-03-05T20:49:43.167Z,25.30
2023-03-05T20:52:13.416Z,25.13
2023-03-05T20:54:42.304Z,22.17
2023-03-05T20:57:11.732Z,20.93
2023-03-05T20:59:40.613Z,22.80
2023-03-05T21:02:10.889Z,25.30
2023-03-05T21:04:39.768Z,23.20
2023-03-05T21:07:09.651Z,24.53
2023-03-05T21:09:39.928Z,19.50
2023-03-05T21:12:09.443Z,21.33
2023-03-05T21:14:40.556Z,22.93
2023-03-05T21:17:09.816Z,18.90
2023-03-05T21:19:39.719Z,25.60
2023-03-05T21:22:08.606Z,23.97
2023-03-05T21:24:52.014Z,24.07
2023-03-05T21:27:43.658Z,27.33
2023-03-05T21:30:13.336Z,23.77
2023-03-05T21:32:42.209Z,23.63
2023-03-05T21:35:16.449Z,24.93
2023-03-05T21:37:46.896Z,28.57
2023-03-05T21:40:17.832Z,25.37
2023-03-05T21:42:49.001Z,26.60
2023-03-05T21:45:19.256Z,21.03
2023-03-05T21:47:48.649Z,27.43
2023-03-05T21:50:18.189Z,31.60
2023-03-05T21:52:47.172Z,26.27
2023-03-05T21:55:18.676Z,24.70
2023-03-05T21:57:49.005Z,26.50
2023-03-05T22:00:22.692Z,24.53
2023-03-05T22:02:51.610Z,24.17
2023-03-05T22:05:21.043Z,26.53
2023-03-05T22:07:49.853Z,25.67
2023-03-05T22:10:20.613Z,26.63
2023-03-05T22:12:57.128Z,27.53
2023-03-05T22:15:49.487Z,30.17
2023-03-05T22:18:20.066Z,26.67
2023-03-05T22:20:49.617Z,26.20
2023-03-05T22:23:19.422Z,27.20
2023-03-05T22:25:56.888Z,27.17
2023-03-05T22:28:28.376Z,26.97
2023-03-05T22:30:57.407Z,26.50
2023-03-05T22:33:26.992Z,26.47
2023-03-05T22:35:55.915Z,24.33
2023-03-05T22:38:25.342Z,25.13
2023-03-05T22:40:54.755Z,28.70
2023-03-05T22:43:23.573Z,27.00
2023-03-05T22:45:54.087Z,38.90
2023-03-05T22:48:22.974Z,33.83
2023-03-05T22:50:56.479Z,33.57
2023-03-05T22:53:25.340Z,30.73
2023-03-05T22:55:54.070Z,37.10
2023-03-05T22:58:22.866Z,34.80
2023-03-05T23:00:53.011Z,31.60
2023-03-05T23:03:21.882Z,29.33
2023-03-05T23:05:50.697Z,31.10
2023-03-05T23:08:19.560Z,30.13
2023-03-05T23:10:48.895Z,28.30
2023-03-05T23:13:17.698Z,31.73
2023-03-05T23:15:46.598Z,29.90
2023-03-05T23:18:16.746Z,29.50
2023-03-05T23:20:45.743Z,28.37
2023-03-05T23:23:14.918Z,36.00
2023-03-05T23:25:43.784Z,30.80
2023-03-05T23:28:12.703Z,30.90
2023-03-05T23:30:43.091Z,30.07
2023-03-05T23:33:17.698Z,30.13
2023-03-05T23:35:52.040Z,30.73
2023-03-05T23:38:21.468Z,37.50
2023-03-05T23:40:51.792Z,29.73
2023-03-05T23:43:21.610Z,27.67
2023-03-05T23:45:51.072Z,27.67
2023-03-05T23:48:21.389Z,34.23
2023-03-05T23:50:50.756Z,26.43
2023-03-05T23:53:22.014Z,30.17
2023-03-05T23:55:51.766Z,27.07
2023-03-05T23:58:21.393Z,19.40
