createdAt,value
2019-02-10T00:00:14.188Z,7.81
2019-02-10T00:01:57.277Z,7.81
2019-02-10T00:03:57.220Z,7.88
2019-02-10T00:05:57.280Z,7.81
2019-02-10T00:07:57.247Z,7.88
2019-02-10T00:09:57.203Z,7.94
2019-02-10T00:11:57.281Z,7.94
2019-02-10T00:13:57.230Z,7.88
2019-02-10T00:15:14.210Z,7.88
2019-02-10T00:15:57.258Z,7.88
2019-02-10T00:17:57.251Z,7.94
2019-02-10T00:19:57.253Z,7.88
2019-02-10T00:21:57.253Z,7.94
2019-02-10T00:23:57.224Z,7.94
2019-02-10T00:25:57.245Z,7.94
2019-02-10T00:27:57.239Z,7.94
2019-02-10T00:29:57.256Z,8
2019-02-10T00:30:14.196Z,8
2019-02-10T00:31:57.203Z,7.94
2019-02-10T00:33:57.247Z,7.94
2019-02-10T00:35:57.253Z,7.94
2019-02-10T00:37:57.167Z,7.94
2019-02-10T00:39:57.161Z,7.94
2019-02-10T00:41:57.203Z,7.94
2019-02-10T00:43:57.255Z,8
2019-02-10T00:45:14.215Z,8
2019-02-10T00:45:57.251Z,8
2019-02-10T00:47:57.182Z,7.94
2019-02-10T00:49:57.259Z,7.94
2019-02-10T00:51:57.253Z,7.94
2019-02-10T00:53:57.238Z,7.88
2019-02-10T00:55:57.249Z,7.94
2019-02-10T00:57:57.256Z,7.94
2019-02-10T00:59:57.280Z,7.88
2019-02-10T01:00:14.183Z,7.94
2019-02-10T01:01:57.202Z,7.88
2019-02-10T01:03:57.265Z,7.88
2019-02-10T01:05:57.245Z,7.88
2019-02-10T01:07:57.281Z,7.88
2019-02-10T01:09:57.183Z,7.88
2019-02-10T01:11:57.276Z,7.88
2019-02-10T01:13:57.278Z,7.88
2019-02-10T01:15:14.205Z,7.81
2019-02-10T01:15:57.263Z,7.81
2019-02-10T01:17:58.126Z,7.81
2019-02-10T01:19:58.127Z,7.81
2019-02-10T01:21:57.271Z,7.88
2019-02-10T01:23:57.223Z,7.88
2019-02-10T01:25:57.259Z,7.88
2019-02-10T01:27:57.233Z,7.81
2019-02-10T01:29:57.268Z,7.81
2019-02-10T01:30:14.176Z,7.81
2019-02-10T01:31:57.273Z,7.81
2019-02-10T01:33:57.174Z,7.81
2019-02-10T01:35:57.266Z,7.75
2019-02-10T01:37:57.250Z,7.75
2019-02-10T01:39:57.280Z,7.75
2019-02-10T01:41:57.179Z,7.75
2019-02-10T01:43:58.143Z,7.75
2019-02-10T01:45:14.199Z,7.75
2019-02-10T01:45:57.260Z,7.75
2019-02-10T01:47:57.264Z,7.69
2019-02-10T01:49:57.263Z,7.69
2019-02-10T01:51:57.208Z,7.63
2019-02-10T01:53:57.279Z,7.56
2019-02-10T01:55:57.260Z,7.5
2019-02-10T01:57:57.239Z,7.5
2019-02-10T01:59:57.261Z,7.44
2019-02-10T02:00:14.106Z,7.44
2019-02-10T02:01:57.204Z,7.44
2019-02-10T02:03:57.220Z,7.44
2019-02-10T02:05:57.250Z,7.31
2019-02-10T02:07:57.185Z,7.25
2019-02-10T02:09:58.103Z,7.25
2019-02-10T02:11:57.262Z,7.19
2019-02-10T02:13:58.112Z,7.19
2019-02-10T02:15:14.194Z,7.13
2019-02-10T02:15:57.283Z,7.13
2019-02-10T02:18:00.495Z,7.13
2019-02-10T02:19:59.844Z,7.06
2019-02-10T02:21:57.267Z,7
2019-02-10T02:23:57.222Z,6.94
2019-02-10T02:25:57.196Z,6.94
2019-02-10T02:27:57.231Z,6.94
2019-02-10T02:29:57.187Z,6.94
2019-02-10T02:30:14.165Z,6.94
2019-02-10T02:31:57.236Z,6.94
2019-02-10T02:33:57.335Z,6.88
2019-02-10T02:35:58.133Z,6.81
2019-02-10T02:37:58.080Z,6.81
2019-02-10T02:39:57.247Z,6.75
2019-02-10T02:41:57.224Z,6.75
2019-02-10T02:43:57.175Z,6.75
2019-02-10T02:45:14.154Z,6.69
2019-02-10T02:45:57.179Z,6.69
2019-02-10T02:47:57.227Z,6.75
2019-02-10T02:49:57.248Z,6.75
2019-02-10T02:51:57.252Z,6.75
2019-02-10T02:53:57.201Z,6.69
2019-02-10T02:55:57.173Z,6.75
2019-02-10T02:57:58.211Z,6.75
2019-02-10T02:59:57.284Z,6.69
2019-02-10T03:00:14.142Z,6.69
2019-02-10T03:01:57.243Z,6.69
2019-02-10T03:03:57.211Z,6.69
2019-02-10T03:05:57.263Z,6.69
2019-02-10T03:07:57.263Z,6.69
2019-02-10T03:09:57.202Z,6.75
2019-02-10T03:11:58.138Z,6.81
2019-02-10T03:13:57.163Z,6.75
2019-02-10T03:15:14.160Z,6.75
2019-02-10T03:15:57.277Z,6.75
2019-02-10T03:17:57.266Z,6.69
2019-02-10T03:19:57.259Z,6.75
2019-02-10T03:21:57.280Z,6.75
2019-02-10T03:23:57.273Z,6.75
2019-02-10T03:25:57.254Z,6.75
2019-02-10T03:27:57.239Z,6.75
2019-02-10T03:29:57.272Z,6.75
2019-02-10T03:30:15.049Z,6.75
2019-02-10T03:31:57.282Z,6.81
2019-02-10T03:33:57.222Z,6.81
2019-02-10T03:35:57.160Z,6.81
2019-02-10T03:37:57.242Z,6.81
2019-02-10T03:39:57.082Z,6.81
2019-02-10T03:41:57.228Z,6.88
2019-02-10T03:43:57.262Z,6.81
2019-02-10T03:45:14.211Z,6.81
2019-02-10T03:45:57.286Z,6.81
2019-02-10T03:47:57.217Z,6.81
2019-02-10T03:49:57.254Z,6.81
2019-02-10T03:51:57.252Z,6.88
2019-02-10T03:53:57.265Z,6.81
2019-02-10T03:55:57.090Z,6.88
2019-02-10T03:57:57.195Z,6.88
2019-02-10T03:59:57.254Z,6.88
2019-02-10T04:00:14.184Z,6.88
2019-02-10T04:01:57.199Z,6.94
2019-02-10T04:03:57.151Z,6.94
2019-02-10T04:05:57.282Z,6.94
2019-02-10T04:07:57.249Z,7
2019-02-10T04:09:57.167Z,7.06
2019-02-10T04:11:57.280Z,7
2019-02-10T04:13:57.270Z,7
2019-02-10T04:15:14.171Z,7
2019-02-10T04:15:57.258Z,7
2019-02-10T04:17:57.170Z,7
2019-02-10T04:19:57.262Z,7.06
2019-02-10T04:21:57.256Z,7.06
2019-02-10T04:23:57.103Z,7.06
2019-02-10T04:25:57.221Z,7.13
2019-02-10T04:27:57.298Z,7.19
2019-02-10T04:29:57.271Z,7.19
2019-02-10T04:30:14.205Z,7.25
2019-02-10T04:31:57.217Z,7.25
2019-02-10T04:33:57.274Z,7.25
2019-02-10T04:35:57.171Z,7.31
2019-02-10T04:37:57.234Z,7.31
2019-02-10T04:39:57.253Z,7.38
2019-02-10T04:41:57.255Z,7.38
2019-02-10T04:43:57.177Z,7.38
2019-02-10T04:45:14.212Z,7.44
2019-02-10T04:45:57.215Z,7.44
2019-02-10T04:47:57.212Z,7.56
2019-02-10T04:49:57.244Z,7.56
2019-02-10T04:51:57.241Z,7.63
2019-02-10T04:53:57.210Z,7.63
2019-02-10T04:55:58.115Z,7.75
2019-02-10T04:57:57.262Z,7.75
2019-02-10T04:59:57.174Z,7.75
2019-02-10T05:00:14.085Z,7.69
2019-02-10T05:01:57.216Z,7.69
2019-02-10T05:03:57.250Z,7.75
2019-02-10T05:05:57.270Z,7.75
2019-02-10T05:07:57.185Z,7.81
2019-02-10T05:09:58.048Z,7.81
2019-02-10T05:11:57.245Z,7.88
2019-02-10T05:13:57.260Z,7.88
2019-02-10T05:15:14.178Z,7.94
2019-02-10T05:15:57.225Z,7.94
2019-02-10T05:17:57.241Z,8.06
2019-02-10T05:19:57.280Z,8.06
2019-02-10T05:21:57.320Z,8
2019-02-10T05:24:02.960Z,8
2019-02-10T05:25:57.294Z,8
2019-02-10T05:27:57.245Z,8.06
2019-02-10T05:29:57.252Z,8.06
2019-02-10T05:30:14.134Z,8.06
2019-02-10T05:31:57.115Z,8.06
2019-02-10T05:33:57.257Z,8.06
2019-02-10T05:35:58.139Z,8.06
2019-02-10T05:38:03.753Z,8.13
2019-02-10T05:39:57.211Z,8.13
2019-02-10T05:41:57.265Z,8.13
2019-02-10T05:43:57.177Z,8.13
2019-02-10T05:45:14.126Z,8.13
2019-02-10T05:45:59.036Z,8.13
2019-02-10T05:47:57.281Z,8.13
2019-02-10T05:49:57.264Z,8.19
2019-02-10T05:51:57.270Z,8.19
2019-02-10T05:53:57.281Z,8.19
2019-02-10T05:55:57.218Z,8.19
2019-02-10T05:57:57.268Z,8.13
2019-02-10T05:59:57.190Z,8.13
2019-02-10T06:00:14.194Z,8.06
2019-02-10T06:01:57.209Z,8.13
2019-02-10T06:03:57.250Z,8.19
2019-02-10T06:05:57.257Z,8.13
2019-02-10T06:07:57.264Z,8.13
2019-02-10T06:09:57.256Z,8.13
2019-02-10T06:11:57.257Z,8.19
2019-02-10T06:13:58.059Z,8.13
2019-02-10T06:15:14.205Z,8.13
2019-02-10T06:15:57.215Z,8.13
2019-02-10T06:17:57.269Z,8.13
2019-02-10T06:19:57.175Z,8.19
2019-02-10T06:21:57.254Z,8.19
2019-02-10T06:23:57.264Z,8.19
2019-02-10T06:25:58.152Z,8.25
2019-02-10T06:27:57.274Z,8.25
2019-02-10T06:29:57.232Z,8.31
2019-02-10T06:30:14.194Z,8.25
2019-02-10T06:31:57.235Z,8.25
2019-02-10T06:33:57.262Z,8.38
2019-02-10T06:35:57.312Z,8.31
2019-02-10T06:37:57.279Z,8.31
2019-02-10T06:39:57.265Z,8.44
2019-02-10T06:41:57.276Z,8.44
2019-02-10T06:43:57.292Z,8.44
2019-02-10T06:45:14.179Z,8.5
2019-02-10T06:45:57.277Z,8.44
2019-02-10T06:47:58.020Z,8.44
2019-02-10T06:49:57.223Z,8.5
2019-02-10T06:51:57.254Z,8.56
2019-02-10T06:53:57.226Z,8.5
2019-02-10T06:55:57.273Z,8.44
2019-02-10T06:57:57.254Z,8.56
2019-02-10T06:59:57.208Z,8.63
2019-02-10T07:00:14.199Z,8.63
2019-02-10T07:01:58.159Z,8.63
2019-02-10T07:03:57.278Z,8.63
2019-02-10T07:05:57.225Z,8.69
2019-02-10T07:07:57.273Z,8.69
2019-02-10T07:09:57.263Z,8.75
2019-02-10T07:11:57.296Z,8.69
2019-02-10T07:13:57.266Z,8.63
2019-02-10T07:15:14.220Z,8.63
2019-02-10T07:15:57.265Z,8.63
2019-02-10T07:17:57.225Z,8.63
2019-02-10T07:19:57.259Z,8.56
2019-02-10T07:21:57.269Z,8.56
2019-02-10T07:23:57.122Z,8.56
2019-02-10T07:25:58.218Z,8.56
2019-02-10T07:27:57.174Z,8.56
2019-02-10T07:29:57.266Z,8.63
2019-02-10T07:30:15.067Z,8.69
2019-02-10T07:31:57.211Z,8.63
2019-02-10T07:33:58.497Z,8.63
2019-02-10T07:35:57.216Z,8.69
2019-02-10T07:37:57.272Z,8.69
2019-02-10T07:39:57.267Z,8.69
2019-02-10T07:41:57.239Z,8.75
2019-02-10T07:43:57.234Z,8.75
2019-02-10T07:45:14.207Z,8.75
2019-02-10T07:45:57.276Z,8.75
2019-02-10T07:47:58.149Z,8.81
2019-02-10T07:49:57.248Z,8.81
2019-02-10T07:51:57.181Z,8.81
2019-02-10T07:53:57.263Z,8.88
2019-02-10T07:55:57.190Z,8.81
2019-02-10T07:57:57.177Z,8.81
2019-02-10T07:59:57.234Z,8.81
2019-02-10T08:00:14.115Z,8.81
2019-02-10T08:01:57.243Z,8.81
2019-02-10T08:03:57.244Z,8.75
2019-02-10T08:05:57.281Z,8.69
2019-02-10T08:07:57.214Z,8.69
2019-02-10T08:09:57.167Z,8.69
2019-02-10T08:11:57.265Z,8.69
2019-02-10T08:13:57.233Z,8.69
2019-02-10T08:15:14.123Z,8.69
2019-02-10T08:15:57.205Z,8.69
2019-02-10T08:17:57.091Z,8.69
2019-02-10T08:19:57.276Z,8.75
2019-02-10T08:21:57.212Z,8.75
2019-02-10T08:23:57.277Z,8.81
2019-02-10T08:25:57.362Z,8.81
2019-02-10T08:27:57.252Z,8.88
2019-02-10T08:29:57.245Z,8.88
2019-02-10T08:30:14.171Z,8.94
2019-02-10T08:31:57.263Z,8.94
2019-02-10T08:33:57.302Z,8.94
2019-02-10T08:35:57.250Z,8.88
2019-02-10T08:37:57.198Z,8.81
2019-02-10T08:39:57.435Z,8.81
2019-02-10T08:41:57.266Z,8.69
2019-02-10T08:43:57.265Z,8.69
2019-02-10T08:45:14.223Z,8.69
2019-02-10T08:45:57.213Z,8.69
2019-02-10T08:47:58.140Z,8.63
2019-02-10T08:49:57.252Z,8.69
2019-02-10T08:51:57.251Z,8.63
2019-02-10T08:53:57.213Z,8.63
2019-02-10T08:55:57.262Z,8.63
2019-02-10T08:57:57.248Z,8.63
2019-02-10T08:59:57.265Z,8.63
2019-02-10T09:00:15.051Z,8.63
2019-02-10T09:01:57.273Z,8.63
2019-02-10T09:03:57.205Z,8.56
2019-02-10T09:05:57.268Z,8.63
2019-02-10T09:07:57.276Z,8.56
2019-02-10T09:09:57.221Z,8.5
2019-02-10T09:11:57.266Z,8.5
2019-02-10T09:13:57.261Z,8.56
2019-02-10T09:15:14.201Z,8.56
2019-02-10T09:15:57.245Z,8.56
2019-02-10T09:17:57.082Z,8.56
2019-02-10T09:19:57.259Z,8.5
2019-02-10T09:21:57.275Z,8.56
2019-02-10T09:23:57.215Z,8.56
2019-02-10T09:25:57.264Z,8.56
2019-02-10T09:27:57.263Z,8.5
2019-02-10T09:29:57.160Z,8.44
2019-02-10T09:30:14.176Z,8.44
2019-02-10T09:31:57.269Z,8.5
2019-02-10T09:33:57.251Z,8.5
2019-02-10T09:35:57.259Z,8.5
2019-02-10T09:37:57.246Z,8.5
2019-02-10T09:39:57.249Z,8.44
2019-02-10T09:41:57.211Z,8.5
2019-02-10T09:43:57.259Z,8.56
2019-02-10T09:45:14.199Z,8.5
2019-02-10T09:45:57.298Z,8.5
2019-02-10T09:47:57.177Z,8.5
2019-02-10T09:49:57.118Z,8.56
2019-02-10T09:51:57.274Z,8.5
2019-02-10T09:53:57.305Z,8.5
2019-02-10T09:55:57.243Z,8.5
2019-02-10T09:57:57.205Z,8.5
2019-02-10T09:59:57.268Z,8.5
2019-02-10T10:00:14.235Z,8.5
2019-02-10T10:01:57.187Z,8.5
2019-02-10T10:03:57.255Z,8.56
2019-02-10T10:05:57.248Z,8.44
2019-02-10T10:07:57.377Z,8.44
2019-02-10T10:09:57.168Z,8.5
2019-02-10T10:11:57.269Z,8.5
2019-02-10T10:13:57.238Z,8.56
2019-02-10T10:15:14.170Z,8.56
2019-02-10T10:15:57.254Z,8.56
2019-02-10T10:17:57.155Z,8.56
2019-02-10T10:19:57.255Z,8.56
2019-02-10T10:21:57.246Z,8.56
2019-02-10T10:23:57.278Z,8.5
2019-02-10T10:25:57.257Z,8.5
2019-02-10T10:27:57.198Z,8.44
2019-02-10T10:29:57.268Z,8.44
2019-02-10T10:30:14.187Z,8.44
2019-02-10T10:31:57.258Z,8.38
2019-02-10T10:33:57.256Z,8.31
2019-02-10T10:35:57.214Z,8.25
2019-02-10T10:37:57.230Z,8.19
2019-02-10T10:39:57.278Z,8.13
2019-02-10T10:41:57.224Z,8
2019-02-10T10:43:57.268Z,7.75
2019-02-10T10:45:14.167Z,7.69
2019-02-10T10:45:57.255Z,7.63
2019-02-10T10:47:57.273Z,7.63
2019-02-10T10:49:57.262Z,7.63
2019-02-10T10:51:57.244Z,7.63
2019-02-10T10:53:57.269Z,7.63
2019-02-10T10:55:57.272Z,7.63
2019-02-10T10:57:57.235Z,7.56
2019-02-10T10:59:57.254Z,7.56
2019-02-10T11:00:14.181Z,7.56
2019-02-10T11:01:57.259Z,7.5
2019-02-10T11:03:57.260Z,7.5
2019-02-10T11:05:57.258Z,7.44
2019-02-10T11:07:57.243Z,7.5
2019-02-10T11:09:57.239Z,7.44
2019-02-10T11:11:57.256Z,7.44
2019-02-10T11:13:57.269Z,7.19
2019-02-10T11:15:14.233Z,7.13
2019-02-10T11:15:57.378Z,7.13
2019-02-10T11:17:57.250Z,7.06
2019-02-10T11:19:57.255Z,7
2019-02-10T11:21:57.295Z,6.88
2019-02-10T11:23:57.231Z,6.88
2019-02-10T11:25:58.130Z,6.88
2019-02-10T11:27:58.162Z,6.88
2019-02-10T11:29:57.197Z,6.94
2019-02-10T11:30:14.100Z,6.94
2019-02-10T11:31:57.257Z,6.81
2019-02-10T11:33:57.317Z,6.81
2019-02-10T11:35:57.264Z,6.75
2019-02-10T11:37:57.173Z,6.75
2019-02-10T11:39:57.222Z,6.81
2019-02-10T11:41:57.212Z,6.69
2019-02-10T11:43:57.251Z,6.63
2019-02-10T11:45:14.220Z,6.56
2019-02-10T11:45:57.280Z,6.56
2019-02-10T11:47:57.252Z,6.5
2019-02-10T11:49:57.257Z,6.5
2019-02-10T11:51:57.276Z,6.5
2019-02-10T11:53:57.256Z,6.56
2019-02-10T11:55:57.210Z,6.56
2019-02-10T11:57:58.139Z,6.56
2019-02-10T11:59:57.257Z,6.63
2019-02-10T12:00:14.215Z,6.63
2019-02-10T12:01:57.252Z,6.69
2019-02-10T12:03:57.260Z,6.63
2019-02-10T12:05:57.273Z,6.63
2019-02-10T12:07:57.220Z,6.56
2019-02-10T12:09:57.257Z,6.63
2019-02-10T12:11:57.184Z,6.56
2019-02-10T12:13:57.278Z,6.56
2019-02-10T12:15:14.162Z,6.56
2019-02-10T12:15:57.261Z,6.56
2019-02-10T12:17:58.076Z,6.56
2019-02-10T12:19:57.186Z,6.5
2019-02-10T12:21:57.245Z,6.5
2019-02-10T12:23:57.314Z,6.5
2019-02-10T12:25:57.267Z,6.5
2019-02-10T12:27:57.256Z,6.56
2019-02-10T12:29:57.205Z,6.63
2019-02-10T12:30:14.180Z,6.56
2019-02-10T12:31:57.252Z,6.63
2019-02-10T12:33:57.253Z,6.69
2019-02-10T12:35:58.447Z,6.69
2019-02-10T12:37:57.197Z,6.75
2019-02-10T12:39:59.732Z,6.75
2019-02-10T12:41:57.237Z,6.81
2019-02-10T12:43:57.177Z,6.81
2019-02-10T12:45:14.254Z,6.81
2019-02-10T12:45:57.276Z,6.81
2019-02-10T12:47:57.257Z,6.81
2019-02-10T12:49:57.299Z,6.75
2019-02-10T12:51:57.272Z,6.69
2019-02-10T12:53:57.261Z,6.63
2019-02-10T12:55:58.095Z,6.63
2019-02-10T12:57:57.228Z,6.56
2019-02-10T12:59:57.209Z,6.69
2019-02-10T13:00:14.178Z,6.63
2019-02-10T13:01:57.280Z,6.69
2019-02-10T13:03:57.288Z,6.69
2019-02-10T13:05:57.206Z,6.75
2019-02-10T13:07:57.270Z,6.81
2019-02-10T13:09:57.263Z,6.88
2019-02-10T13:11:58.384Z,6.88
2019-02-10T13:13:57.247Z,6.94
2019-02-10T13:15:15.092Z,7
2019-02-10T13:15:57.270Z,7
2019-02-10T13:17:57.184Z,7.06
2019-02-10T13:19:58.414Z,7.13
2019-02-10T13:21:57.262Z,7.06
2019-02-10T13:23:57.209Z,7.06
2019-02-10T13:25:57.245Z,7.06
2019-02-10T13:27:57.130Z,7.06
2019-02-10T13:29:58.067Z,7
2019-02-10T13:30:14.199Z,7
2019-02-10T13:31:57.252Z,7
2019-02-10T13:33:57.349Z,6.94
2019-02-10T13:35:57.260Z,6.94
2019-02-10T13:37:57.245Z,6.94
2019-02-10T13:39:57.188Z,6.88
2019-02-10T13:41:57.288Z,6.81
2019-02-10T13:43:57.248Z,6.75
2019-02-10T13:45:14.227Z,6.69
2019-02-10T13:45:57.241Z,6.63
2019-02-10T13:47:57.256Z,6.56
2019-02-10T13:49:57.253Z,6.5
2019-02-10T13:51:57.265Z,6.5
2019-02-10T13:53:57.254Z,6.44
2019-02-10T13:55:57.167Z,6.38
2019-02-10T13:57:57.199Z,6.31
2019-02-10T13:59:57.252Z,6.25
2019-02-10T14:00:14.213Z,6.25
2019-02-10T14:01:57.187Z,6.13
2019-02-10T14:03:58.079Z,6.13
2019-02-10T14:05:57.438Z,6
2019-02-10T14:07:57.209Z,5.94
2019-02-10T14:09:57.193Z,5.88
2019-02-10T14:11:57.240Z,5.88
2019-02-10T14:13:57.168Z,5.88
2019-02-10T14:15:14.236Z,5.94
2019-02-10T14:15:57.189Z,5.88
2019-02-10T14:17:57.204Z,5.94
2019-02-10T14:19:57.273Z,5.88
2019-02-10T14:21:57.245Z,5.88
2019-02-10T14:23:57.237Z,5.94
2019-02-10T14:25:57.233Z,5.88
2019-02-10T14:27:57.269Z,5.94
2019-02-10T14:29:57.254Z,5.94
2019-02-10T14:30:14.199Z,5.94
2019-02-10T14:31:57.216Z,5.94
2019-02-10T14:33:57.222Z,5.94
2019-02-10T14:35:57.261Z,5.94
2019-02-10T14:37:57.269Z,5.94
2019-02-10T14:39:57.277Z,5.88
2019-02-10T14:41:57.273Z,5.75
2019-02-10T14:43:57.265Z,5.63
2019-02-10T14:45:14.204Z,5.56
2019-02-10T14:45:57.246Z,5.56
2019-02-10T14:47:57.265Z,5.5
2019-02-10T14:49:57.287Z,5.56
2019-02-10T14:51:57.246Z,5.56
2019-02-10T14:53:57.254Z,5.56
2019-02-10T14:55:57.206Z,5.63
2019-02-10T14:57:57.267Z,5.63
2019-02-10T14:59:57.302Z,5.63
2019-02-10T15:00:14.099Z,5.63
2019-02-10T15:01:57.369Z,5.69
2019-02-10T15:03:57.245Z,5.75
2019-02-10T15:05:57.217Z,5.81
2019-02-10T15:07:57.269Z,5.81
2019-02-10T15:09:57.185Z,5.81
2019-02-10T15:11:57.254Z,5.81
2019-02-10T15:13:57.262Z,5.81
2019-02-10T15:15:14.193Z,5.75
2019-02-10T15:15:57.264Z,5.75
2019-02-10T15:17:57.275Z,5.75
2019-02-10T15:19:57.274Z,5.75
2019-02-10T15:21:57.211Z,5.75
2019-02-10T15:23:57.269Z,5.81
2019-02-10T15:25:57.264Z,5.75
2019-02-10T15:27:57.188Z,5.75
2019-02-10T15:29:57.277Z,5.81
2019-02-10T15:30:14.241Z,5.81
2019-02-10T15:31:57.097Z,5.88
2019-02-10T15:33:57.295Z,5.88
2019-02-10T15:35:57.203Z,5.88
2019-02-10T15:37:57.295Z,5.88
2019-02-10T15:39:57.265Z,5.88
2019-02-10T15:41:57.225Z,5.81
2019-02-10T15:43:57.262Z,5.81
2019-02-10T15:45:14.296Z,5.81
2019-02-10T15:45:57.338Z,5.81
2019-02-10T15:47:57.268Z,5.81
2019-02-10T15:49:57.221Z,5.81
2019-02-10T15:51:57.278Z,5.75
2019-02-10T15:53:57.254Z,5.75
2019-02-10T15:55:57.256Z,5.75
2019-02-10T15:57:57.253Z,5.75
2019-02-10T15:59:57.307Z,5.69
2019-02-10T16:00:14.171Z,5.69
2019-02-10T16:01:57.182Z,5.69
2019-02-10T16:03:57.215Z,5.69
2019-02-10T16:05:57.268Z,5.69
2019-02-10T16:07:57.263Z,5.69
2019-02-10T16:09:57.251Z,5.69
2019-02-10T16:11:57.271Z,5.69
2019-02-10T16:13:57.256Z,5.69
2019-02-10T16:15:14.225Z,5.69
2019-02-10T16:15:58.132Z,5.69
2019-02-10T16:17:57.243Z,5.69
2019-02-10T16:19:57.274Z,5.63
2019-02-10T16:21:57.262Z,5.63
2019-02-10T16:23:57.273Z,5.63
2019-02-10T16:25:57.203Z,5.63
2019-02-10T16:27:57.233Z,5.63
2019-02-10T16:29:57.286Z,5.56
2019-02-10T16:30:14.189Z,5.63
2019-02-10T16:31:57.258Z,5.63
2019-02-10T16:33:57.249Z,5.63
2019-02-10T16:35:57.255Z,5.56
2019-02-10T16:37:57.214Z,5.56
2019-02-10T16:39:57.263Z,5.63
2019-02-10T16:41:57.273Z,5.63
2019-02-10T16:43:57.259Z,5.56
2019-02-10T16:45:14.205Z,5.63
2019-02-10T16:45:57.270Z,5.63
2019-02-10T16:47:57.258Z,5.56
2019-02-10T16:49:57.267Z,5.63
2019-02-10T16:51:57.168Z,5.56
2019-02-10T16:53:57.217Z,5.56
2019-02-10T16:55:57.180Z,5.5
2019-02-10T16:57:57.243Z,5.5
2019-02-10T16:59:58.198Z,5.5
2019-02-10T17:00:14.100Z,5.5
2019-02-10T17:01:57.216Z,5.44
2019-02-10T17:03:57.290Z,5.44
2019-02-10T17:05:57.248Z,5.38
2019-02-10T17:07:57.260Z,5.38
2019-02-10T17:09:57.257Z,5.38
2019-02-10T17:11:57.252Z,5.31
2019-02-10T17:13:57.257Z,5.25
2019-02-10T17:15:14.203Z,5.19
2019-02-10T17:16:04.762Z,5.13
2019-02-10T17:17:57.177Z,5
2019-02-10T17:19:57.209Z,4.88
2019-02-10T17:21:57.245Z,4.88
2019-02-10T17:23:57.278Z,4.81
2019-02-10T17:25:57.209Z,4.81
2019-02-10T17:27:57.240Z,4.81
2019-02-10T17:29:58.148Z,4.81
2019-02-10T17:30:15.076Z,4.81
2019-02-10T17:31:57.245Z,4.81
2019-02-10T17:33:57.252Z,4.81
2019-02-10T17:35:57.253Z,4.81
2019-02-10T17:37:57.209Z,4.81
2019-02-10T17:39:57.197Z,4.75
2019-02-10T17:41:57.268Z,4.75
2019-02-10T17:43:57.254Z,4.81
2019-02-10T17:45:14.238Z,4.88
2019-02-10T17:45:57.106Z,4.88
2019-02-10T17:47:57.240Z,4.88
2019-02-10T17:49:57.255Z,4.88
2019-02-10T17:51:57.221Z,4.94
2019-02-10T17:53:57.281Z,4.94
2019-02-10T17:55:57.248Z,4.94
2019-02-10T17:57:57.239Z,4.94
2019-02-10T17:59:57.205Z,4.94
2019-02-10T18:00:14.139Z,4.94
2019-02-10T18:01:57.196Z,4.94
2019-02-10T18:03:57.253Z,4.94
2019-02-10T18:05:57.237Z,4.94
2019-02-10T18:07:57.290Z,4.88
2019-02-10T18:09:57.211Z,4.81
2019-02-10T18:11:57.265Z,4.81
2019-02-10T18:13:57.261Z,4.75
2019-02-10T18:15:14.132Z,4.69
2019-02-10T18:15:58.061Z,4.69
2019-02-10T18:17:57.245Z,4.63
2019-02-10T18:19:57.361Z,4.63
2019-02-10T18:21:57.102Z,4.56
2019-02-10T18:23:57.148Z,4.56
2019-02-10T18:25:57.163Z,4.5
2019-02-10T18:27:57.266Z,4.5
2019-02-10T18:29:57.272Z,4.5
2019-02-10T18:30:14.170Z,4.5
2019-02-10T18:31:58.115Z,4.5
2019-02-10T18:33:57.262Z,4.5
2019-02-10T18:35:57.263Z,4.5
2019-02-10T18:37:57.301Z,4.44
2019-02-10T18:39:57.262Z,4.44
2019-02-10T18:41:57.273Z,4.38
2019-02-10T18:43:57.261Z,4.38
2019-02-10T18:45:14.128Z,4.31
2019-02-10T18:45:57.248Z,4.31
2019-02-10T18:47:57.241Z,4.31
2019-02-10T18:49:57.253Z,4.25
2019-02-10T18:51:57.243Z,4.19
2019-02-10T18:53:57.250Z,4.19
2019-02-10T18:55:57.334Z,4.19
2019-02-10T18:57:57.195Z,4.13
2019-02-10T18:59:57.224Z,4.13
2019-02-10T19:00:14.210Z,4.13
2019-02-10T19:01:57.237Z,4.13
2019-02-10T19:03:57.259Z,4.06
2019-02-10T19:05:57.219Z,4.06
2019-02-10T19:07:57.245Z,4
2019-02-10T19:09:57.257Z,3.94
2019-02-10T19:11:57.271Z,3.88
2019-02-10T19:13:57.256Z,3.81
2019-02-10T19:15:14.223Z,3.81
2019-02-10T19:15:57.249Z,3.75
2019-02-10T19:17:58.108Z,3.75
2019-02-10T19:19:57.269Z,3.75
2019-02-10T19:21:57.213Z,3.75
2019-02-10T19:23:57.217Z,3.63
2019-02-10T19:25:57.235Z,3.56
2019-02-10T19:27:57.266Z,3.56
2019-02-10T19:29:57.277Z,3.5
2019-02-10T19:30:14.202Z,3.5
2019-02-10T19:31:57.157Z,3.5
2019-02-10T19:33:58.142Z,3.44
2019-02-10T19:35:57.044Z,3.44
2019-02-10T19:37:57.253Z,3.44
2019-02-10T19:39:59.068Z,3.44
2019-02-10T19:41:57.244Z,3.44
2019-02-10T19:43:57.214Z,3.44
2019-02-10T19:45:14.234Z,3.44
2019-02-10T19:45:57.334Z,3.44
2019-02-10T19:47:57.249Z,3.5
2019-02-10T19:49:58.088Z,3.5
2019-02-10T19:51:58.165Z,3.5
2019-02-10T19:53:57.254Z,3.44
2019-02-10T19:55:57.257Z,3.44
2019-02-10T19:57:57.254Z,3.44
2019-02-10T19:59:57.254Z,3.44
2019-02-10T20:00:14.192Z,3.44
2019-02-10T20:01:57.193Z,3.38
2019-02-10T20:03:57.216Z,3.38
2019-02-10T20:05:57.267Z,3.38
2019-02-10T20:07:57.188Z,3.38
2019-02-10T20:09:57.210Z,3.31
2019-02-10T20:12:03.870Z,3.31
2019-02-10T20:13:57.260Z,3.31
2019-02-10T20:15:14.233Z,3.38
2019-02-10T20:15:57.240Z,3.31
2019-02-10T20:17:57.205Z,3.31
2019-02-10T20:19:57.249Z,3.31
2019-02-10T20:21:57.257Z,3.31
2019-02-10T20:23:57.263Z,3.31
2019-02-10T20:25:57.277Z,3.31
2019-02-10T20:27:57.272Z,3.25
2019-02-10T20:29:57.248Z,3.25
2019-02-10T20:30:14.154Z,3.25
2019-02-10T20:31:58.066Z,3.19
2019-02-10T20:33:57.210Z,3.19
2019-02-10T20:35:57.303Z,3.19
2019-02-10T20:37:57.188Z,3.19
2019-02-10T20:39:57.241Z,3.13
2019-02-10T20:41:58.154Z,3.19
2019-02-10T20:43:57.272Z,3.13
2019-02-10T20:45:14.232Z,3.19
2019-02-10T20:45:57.275Z,3.19
2019-02-10T20:47:57.317Z,3.19
2019-02-10T20:49:57.270Z,3.13
2019-02-10T20:51:57.290Z,3.19
2019-02-10T20:53:57.270Z,3.19
2019-02-10T20:55:57.262Z,3.13
2019-02-10T20:57:57.259Z,3.13
2019-02-10T20:59:57.249Z,3.19
2019-02-10T21:00:14.110Z,3.19
2019-02-10T21:01:57.268Z,3.19
2019-02-10T21:03:57.192Z,3.13
2019-02-10T21:05:57.320Z,3.13
2019-02-10T21:07:57.276Z,3.06
2019-02-10T21:09:57.267Z,3
2019-02-10T21:11:58.138Z,3
2019-02-10T21:13:57.178Z,2.94
2019-02-10T21:15:14.234Z,2.94
2019-02-10T21:15:57.188Z,2.94
2019-02-10T21:17:57.212Z,2.94
2019-02-10T21:19:57.249Z,2.94
2019-02-10T21:21:57.258Z,2.88
2019-02-10T21:23:58.181Z,2.88
2019-02-10T21:25:57.245Z,2.88
2019-02-10T21:27:57.252Z,2.88
2019-02-10T21:29:57.248Z,2.88
2019-02-10T21:30:14.163Z,2.88
2019-02-10T21:31:57.253Z,2.88
2019-02-10T21:33:57.209Z,2.81
2019-02-10T21:35:57.249Z,2.88
2019-02-10T21:37:57.264Z,2.81
2019-02-10T21:39:58.052Z,2.81
2019-02-10T21:41:57.256Z,2.75
2019-02-10T21:43:57.271Z,2.75
2019-02-10T21:45:14.172Z,2.75
2019-02-10T21:45:57.246Z,2.69
2019-02-10T21:47:57.218Z,2.69
2019-02-10T21:49:57.249Z,2.69
2019-02-10T21:51:57.165Z,2.69
2019-02-10T21:53:57.179Z,2.63
2019-02-10T21:55:57.274Z,2.56
2019-02-10T21:57:57.210Z,2.56
2019-02-10T21:59:57.256Z,2.63
2019-02-10T22:00:14.184Z,2.63
2019-02-10T22:01:57.282Z,2.63
2019-02-10T22:03:57.272Z,2.56
2019-02-10T22:05:57.258Z,2.63
2019-02-10T22:07:57.202Z,2.56
2019-02-10T22:09:57.240Z,2.56
2019-02-10T22:11:57.249Z,2.63
2019-02-10T22:13:57.258Z,2.63
2019-02-10T22:15:14.123Z,2.63
2019-02-10T22:15:57.214Z,2.63
2019-02-10T22:17:57.194Z,2.69
2019-02-10T22:19:57.262Z,2.69
2019-02-10T22:21:57.271Z,2.69
2019-02-10T22:23:57.261Z,2.69
2019-02-10T22:25:57.257Z,2.69
2019-02-10T22:27:57.263Z,2.75
2019-02-10T22:29:57.183Z,2.75
2019-02-10T22:30:14.200Z,2.75
2019-02-10T22:31:57.276Z,2.75
2019-02-10T22:33:57.238Z,2.69
2019-02-10T22:35:57.263Z,2.75
2019-02-10T22:37:57.256Z,2.69
2019-02-10T22:39:57.270Z,2.69
2019-02-10T22:41:57.246Z,2.69
2019-02-10T22:43:57.354Z,2.69
2019-02-10T22:45:14.290Z,2.69
2019-02-10T22:45:57.249Z,2.63
2019-02-10T22:47:57.264Z,2.63
2019-02-10T22:49:57.264Z,2.63
2019-02-10T22:51:57.252Z,2.63
2019-02-10T22:53:57.255Z,2.63
2019-02-10T22:55:57.236Z,2.63
2019-02-10T22:57:58.044Z,2.56
2019-02-10T22:59:57.204Z,2.63
2019-02-10T23:00:14.102Z,2.63
2019-02-10T23:01:57.184Z,2.63
2019-02-10T23:03:57.289Z,2.56
2019-02-10T23:05:57.276Z,2.63
2019-02-10T23:07:57.206Z,2.56
2019-02-10T23:09:57.202Z,2.5
2019-02-10T23:11:57.277Z,2.5
2019-02-10T23:13:57.272Z,2.5
2019-02-10T23:15:14.195Z,2.5
2019-02-10T23:15:57.251Z,2.44
2019-02-10T23:17:57.190Z,2.44
2019-02-10T23:19:57.219Z,2.38
2019-02-10T23:21:57.212Z,2.44
2019-02-10T23:23:57.251Z,2.44
2019-02-10T23:25:57.257Z,2.44
2019-02-10T23:27:57.192Z,2.38
2019-02-10T23:29:57.274Z,2.38
2019-02-10T23:30:14.182Z,2.38
2019-02-10T23:31:57.268Z,2.38
2019-02-10T23:33:57.259Z,2.38
2019-02-10T23:35:57.263Z,2.38
2019-02-10T23:37:57.297Z,2.44