createdAt,value
2018-11-07T00:02:00.805Z,99.90
2018-11-07T00:04:29.160Z,99.90
2018-11-07T00:06:57.554Z,99.90
2018-11-07T00:09:25.890Z,99.90
2018-11-07T00:11:54.302Z,99.90
2018-11-07T00:14:22.656Z,99.90
2018-11-07T00:16:50.993Z,99.90
2018-11-07T00:19:19.343Z,99.90
2018-11-07T00:21:47.675Z,99.90
2018-11-07T00:24:16.003Z,99.90
2018-11-07T00:26:44.371Z,99.90
2018-11-07T00:29:12.729Z,99.90
2018-11-07T00:31:41.824Z,99.90
2018-11-07T00:34:10.980Z,99.90
2018-11-07T00:36:39.289Z,99.90
2018-11-07T00:39:08.531Z,99.90
2018-11-07T00:41:36.869Z,99.90
2018-11-07T00:44:06.009Z,99.90
2018-11-07T00:46:34.347Z,99.90
2018-11-07T00:49:03.488Z,99.90
2018-11-07T00:51:31.861Z,99.90
2018-11-07T00:54:00.199Z,99.90
2018-11-07T00:56:28.607Z,99.90
2018-11-07T00:58:56.960Z,99.90
2018-11-07T01:01:25.474Z,99.90
2018-11-07T01:03:53.799Z,99.90
2018-11-07T01:06:22.267Z,99.90
2018-11-07T01:08:50.921Z,99.90
2018-11-07T01:11:19.284Z,99.90
2018-11-07T01:13:47.680Z,99.90
2018-11-07T01:16:16.060Z,99.90
2018-11-07T01:18:44.409Z,99.90
2018-11-07T01:21:12.921Z,99.90
2018-11-07T01:23:41.266Z,99.90
2018-11-07T01:26:09.598Z,99.90
2018-11-07T01:28:37.934Z,99.90
2018-11-07T01:31:06.336Z,99.90
2018-11-07T01:33:34.721Z,99.90
2018-11-07T01:36:03.034Z,99.90
2018-11-07T01:38:31.375Z,99.90
2018-11-07T01:40:59.709Z,99.90
2018-11-07T01:43:28.128Z,99.90
2018-11-07T01:45:56.508Z,99.90
2018-11-07T01:48:24.871Z,99.90
2018-11-07T01:50:53.973Z,99.90
2018-11-07T01:53:23.123Z,99.90
2018-11-07T01:55:51.450Z,99.90
2018-11-07T01:58:19.856Z,99.90
2018-11-07T02:00:48.193Z,99.90
2018-11-07T02:03:17.293Z,99.90
2018-11-07T02:05:46.403Z,99.90
2018-11-07T02:08:14.788Z,99.90
2018-11-07T02:10:43.154Z,99.90
2018-11-07T02:13:11.558Z,99.90
2018-11-07T02:15:39.897Z,99.90
2018-11-07T02:18:09.007Z,99.90
2018-11-07T02:20:38.213Z,99.90
2018-11-07T02:23:06.600Z,99.90
2018-11-07T02:25:34.952Z,99.90
2018-11-07T02:28:04.118Z,99.90
2018-11-07T02:30:32.558Z,99.90
2018-11-07T02:33:00.893Z,99.90
2018-11-07T02:35:29.226Z,99.90
2018-11-07T02:37:57.564Z,99.90
2018-11-07T02:40:26.720Z,99.90
2018-11-07T02:42:55.037Z,99.90
2018-11-07T02:45:24.161Z,99.90
2018-11-07T02:47:52.628Z,99.90
2018-11-07T02:50:21.739Z,99.90
2018-11-07T02:52:50.132Z,99.90
2018-11-07T02:55:18.483Z,99.90
2018-11-07T02:57:46.812Z,99.90
2018-11-07T03:00:15.166Z,99.90
2018-11-07T03:02:43.492Z,99.90
2018-11-07T03:05:11.858Z,99.90
2018-11-07T03:07:40.187Z,99.90
2018-11-07T03:10:08.662Z,99.90
2018-11-07T03:12:36.973Z,99.90
2018-11-07T03:15:05.316Z,99.90
2018-11-07T03:17:33.643Z,99.90
2018-11-07T03:20:02.007Z,99.90
2018-11-07T03:22:30.334Z,99.90
2018-11-07T03:24:58.760Z,99.90
2018-11-07T03:27:27.085Z,99.90
2018-11-07T03:29:55.515Z,99.90
2018-11-07T03:32:23.865Z,99.90
2018-11-07T03:34:52.274Z,99.90
2018-11-07T03:37:20.604Z,99.90
2018-11-07T03:39:49.032Z,99.90
2018-11-07T03:42:17.405Z,99.90
2018-11-07T03:44:45.793Z,99.90
2018-11-07T03:47:14.141Z,99.90
2018-11-07T03:49:42.549Z,99.90
2018-11-07T03:52:10.891Z,99.90
2018-11-07T03:54:40.044Z,99.90
2018-11-07T03:57:08.363Z,99.90
2018-11-07T03:59:36.696Z,99.90
2018-11-07T04:02:05.078Z,99.90
2018-11-07T04:04:33.500Z,99.90
2018-11-07T04:07:01.809Z,99.90
2018-11-07T04:09:30.158Z,99.90
2018-11-07T04:11:58.563Z,99.90
2018-11-07T04:14:26.930Z,99.90
2018-11-07T04:16:56.024Z,99.90
2018-11-07T04:19:25.238Z,99.90
2018-11-07T04:21:53.592Z,99.90
2018-11-07T04:24:21.922Z,99.90
2018-11-07T04:26:50.375Z,99.90
2018-11-07T04:29:18.833Z,99.90
2018-11-07T04:31:47.144Z,99.90
2018-11-07T04:34:15.531Z,99.90
2018-11-07T04:36:43.903Z,99.90
2018-11-07T04:39:13.098Z,99.90
2018-11-07T04:41:41.344Z,99.90
2018-11-07T04:44:10.488Z,99.90
2018-11-07T04:46:38.846Z,99.90
2018-11-07T04:49:07.180Z,99.90
2018-11-07T04:51:35.612Z,99.90
2018-11-07T04:54:03.956Z,99.90
2018-11-07T04:56:33.093Z,99.90
2018-11-07T04:59:01.426Z,99.90
2018-11-07T05:01:29.859Z,99.90
2018-11-07T05:03:58.193Z,99.90
2018-11-07T05:06:26.623Z,99.90
2018-11-07T05:08:55.020Z,99.90
2018-11-07T05:11:23.408Z,99.90
2018-11-07T05:13:51.759Z,99.90
2018-11-07T05:16:20.105Z,99.90
2018-11-07T05:18:49.211Z,99.90
2018-11-07T05:21:17.549Z,99.90
2018-11-07T05:23:45.898Z,99.90
2018-11-07T05:26:14.308Z,99.90
2018-11-07T05:28:42.650Z,99.90
2018-11-07T05:31:11.018Z,99.90
2018-11-07T05:33:39.403Z,99.90
2018-11-07T05:36:07.723Z,99.90
2018-11-07T05:38:36.281Z,99.90
2018-11-07T05:41:04.644Z,99.90
2018-11-07T05:43:32.965Z,99.90
2018-11-07T05:46:01.304Z,99.90
2018-11-07T05:48:29.669Z,99.90
2018-11-07T05:50:58.060Z,99.90
2018-11-07T05:53:26.499Z,99.90
2018-11-07T05:55:55.606Z,99.90
2018-11-07T05:58:24.008Z,99.90
2018-11-07T06:00:52.360Z,99.90
2018-11-07T06:03:21.480Z,99.90
2018-11-07T06:05:49.850Z,99.90
2018-11-07T06:08:18.984Z,99.90
2018-11-07T06:10:47.369Z,99.90
2018-11-07T06:13:15.731Z,99.90
2018-11-07T06:15:44.200Z,99.90
2018-11-07T06:18:12.528Z,99.90
2018-11-07T06:20:40.864Z,99.90
2018-11-07T06:23:09.249Z,99.90
2018-11-07T06:25:37.573Z,99.90
2018-11-07T06:28:05.924Z,99.90
2018-11-07T06:30:34.274Z,99.90
2018-11-07T06:33:02.673Z,99.90
2018-11-07T06:35:31.002Z,99.90
2018-11-07T06:38:00.142Z,99.90
2018-11-07T06:40:28.460Z,99.90
2018-11-07T06:42:56.807Z,99.90
2018-11-07T06:45:25.135Z,99.90
2018-11-07T06:47:54.284Z,99.90
2018-11-07T06:50:22.609Z,99.90
2018-11-07T06:52:51.862Z,99.90
2018-11-07T06:55:20.214Z,99.90
2018-11-07T06:57:48.525Z,99.90
2018-11-07T07:00:16.973Z,99.90
2018-11-07T07:02:45.331Z,99.90
2018-11-07T07:05:13.697Z,99.90
2018-11-07T07:07:42.114Z,99.90
2018-11-07T07:10:10.482Z,99.90
2018-11-07T07:12:38.806Z,99.90
2018-11-07T07:15:07.287Z,99.90
2018-11-07T07:17:35.711Z,99.90
2018-11-07T07:20:04.024Z,99.90
2018-11-07T07:22:32.362Z,99.90
2018-11-07T07:25:01.605Z,99.90
2018-11-07T07:27:29.937Z,99.90
2018-11-07T07:29:59.195Z,99.90
2018-11-07T07:32:28.174Z,99.90
2018-11-07T07:34:56.576Z,99.90
2018-11-07T07:37:24.954Z,99.90
2018-11-07T07:39:53.322Z,99.90
2018-11-07T07:42:21.667Z,99.90
2018-11-07T07:44:50.066Z,99.90
2018-11-07T07:47:18.414Z,99.90
2018-11-07T07:49:47.532Z,99.90
2018-11-07T07:52:15.870Z,99.90
2018-11-07T07:54:44.224Z,99.90
2018-11-07T07:57:12.574Z,99.90
2018-11-07T07:59:40.962Z,99.90
2018-11-07T08:02:09.362Z,99.90
2018-11-07T08:04:37.704Z,99.90
2018-11-07T08:07:06.174Z,99.90
2018-11-07T08:09:34.428Z,99.90
2018-11-07T08:12:02.774Z,99.90
2018-11-07T08:14:31.125Z,99.90
2018-11-07T08:16:59.460Z,99.90
2018-11-07T08:19:27.833Z,99.90
2018-11-07T08:21:56.208Z,99.90
2018-11-07T08:24:24.766Z,99.90
2018-11-07T08:26:53.131Z,99.90
2018-11-07T08:29:21.482Z,99.90
2018-11-07T08:31:50.706Z,99.90
2018-11-07T08:34:19.044Z,99.90
2018-11-07T08:36:47.478Z,99.90
2018-11-07T08:39:15.814Z,99.90
2018-11-07T08:41:45.058Z,99.90
2018-11-07T08:44:13.403Z,99.90
2018-11-07T08:46:42.529Z,99.90
2018-11-07T08:49:10.870Z,99.90
2018-11-07T08:51:39.220Z,99.90
2018-11-07T08:54:07.588Z,99.90
2018-11-07T08:56:36.028Z,99.90
2018-11-07T08:59:04.388Z,99.90
2018-11-07T09:04:01.885Z,99.90
2018-11-07T09:06:30.261Z,99.90
2018-11-07T09:08:58.622Z,99.90
2018-11-07T09:11:27.733Z,99.90
2018-11-07T09:13:56.114Z,99.90
2018-11-07T09:16:24.496Z,99.90
2018-11-07T09:18:52.852Z,99.90
2018-11-07T09:21:21.975Z,99.90
2018-11-07T09:23:50.454Z,99.90
2018-11-07T09:26:18.844Z,99.90
2018-11-07T09:28:47.198Z,99.90
2018-11-07T09:31:15.555Z,99.90
2018-11-07T09:33:43.978Z,99.90
2018-11-07T09:36:12.346Z,99.90
2018-11-07T09:38:40.741Z,99.90
2018-11-07T09:41:09.220Z,99.90
2018-11-07T09:43:37.585Z,99.90
2018-11-07T09:46:05.924Z,99.90
2018-11-07T09:48:34.378Z,99.90
2018-11-07T09:51:02.734Z,99.90
2018-11-07T09:53:31.217Z,99.90
2018-11-07T09:55:59.552Z,99.90
2018-11-07T09:58:28.010Z,99.90
2018-11-07T10:00:56.349Z,99.90
2018-11-07T10:03:25.580Z,99.90
2018-11-07T10:05:53.914Z,99.90
2018-11-07T10:08:22.416Z,99.90
2018-11-07T10:10:50.741Z,99.90
2018-11-07T10:13:19.071Z,99.90
2018-11-07T10:15:47.438Z,99.90
2018-11-07T10:18:15.857Z,99.90
2018-11-07T10:20:44.389Z,99.90
2018-11-07T10:23:12.682Z,99.90
2018-11-07T10:25:41.070Z,99.90
2018-11-07T10:28:09.984Z,99.90
2018-11-07T10:30:37.826Z,99.90
2018-11-07T10:33:06.164Z,99.90
2018-11-07T10:35:34.558Z,99.90
2018-11-07T10:38:03.771Z,99.90
2018-11-07T10:40:32.776Z,99.90
2018-11-07T10:43:01.174Z,99.90
2018-11-07T10:45:29.527Z,99.90
2018-11-07T10:47:57.876Z,99.90
2018-11-07T10:50:26.297Z,99.90
2018-11-07T10:52:54.640Z,99.90
2018-11-07T10:55:23.045Z,99.90
2018-11-07T10:57:51.426Z,99.90
2018-11-07T11:00:19.766Z,99.90
2018-11-07T11:02:48.106Z,99.90
2018-11-07T11:05:16.452Z,99.90
2018-11-07T11:07:45.538Z,99.90
2018-11-07T11:10:14.666Z,99.90
2018-11-07T11:12:43.169Z,99.90
2018-11-07T11:15:11.544Z,99.90
2018-11-07T11:17:39.947Z,99.90
2018-11-07T11:20:08.348Z,99.90
2018-11-07T11:22:36.795Z,99.90
2018-11-07T11:25:05.102Z,99.90
2018-11-07T11:27:33.665Z,99.90
2018-11-07T11:30:01.851Z,99.90
2018-11-07T11:32:30.182Z,99.90
2018-11-07T11:34:58.676Z,99.70
2018-11-07T11:37:26.952Z,97.80
2018-11-07T11:39:55.275Z,95.80
2018-11-07T11:42:23.707Z,95.70
2018-11-07T11:44:52.042Z,92.50
2018-11-07T11:47:20.374Z,92.40
2018-11-07T11:49:48.714Z,92.60
2018-11-07T11:52:17.866Z,92.10
2018-11-07T11:54:46.215Z,92.10
2018-11-07T11:57:14.590Z,91.20
2018-11-07T11:59:43.203Z,90.20
2018-11-07T12:02:11.380Z,90.30
2018-11-07T12:04:39.732Z,90.90
2018-11-07T12:07:08.108Z,87.60
2018-11-07T12:09:36.588Z,85.70
2018-11-07T12:12:04.969Z,85.10
2018-11-07T12:14:33.368Z,85.60
2018-11-07T12:17:01.744Z,83.40
2018-11-07T12:19:30.072Z,77.00
2018-11-07T12:21:58.444Z,78.30
2018-11-07T12:24:27.407Z,78.00
2018-11-07T12:26:55.820Z,78.30
2018-11-07T12:29:24.363Z,76.30
2018-11-07T12:31:52.692Z,73.60
2018-11-07T12:34:21.786Z,74.50
2018-11-07T12:36:50.909Z,74.30
2018-11-07T12:39:19.302Z,74.30
2018-11-07T12:41:47.696Z,77.20
2018-11-07T12:44:16.042Z,74.70
2018-11-07T12:46:44.453Z,72.10
2018-11-07T12:49:12.816Z,73.10
2018-11-07T12:51:41.236Z,69.90
2018-11-07T12:54:09.691Z,66.90
2018-11-07T12:56:38.226Z,67.90
2018-11-07T12:59:07.349Z,66.80
2018-11-07T13:01:35.756Z,66.80
2018-11-07T13:04:04.104Z,67.00
2018-11-07T13:06:32.536Z,67.20
2018-11-07T13:09:00.996Z,67.60
2018-11-07T13:11:29.426Z,66.10
2018-11-07T13:13:58.439Z,65.90
2018-11-07T13:16:26.889Z,65.70
2018-11-07T13:18:55.169Z,67.00
2018-11-07T13:21:23.525Z,66.60
2018-11-07T13:23:51.970Z,64.80
2018-11-07T13:26:20.294Z,65.40
2018-11-07T13:28:48.803Z,65.90
2018-11-07T13:31:17.068Z,65.70
2018-11-07T13:33:45.509Z,64.10
2018-11-07T13:36:13.890Z,64.90
2018-11-07T13:38:42.628Z,64.80
2018-11-07T13:41:10.697Z,67.10
2018-11-07T13:43:39.016Z,66.90
2018-11-07T13:46:07.428Z,66.30
2018-11-07T13:48:35.737Z,66.90
2018-11-07T13:51:04.831Z,68.40
2018-11-07T13:53:33.178Z,68.30
2018-11-07T13:56:01.650Z,68.50
2018-11-07T13:58:30.102Z,67.90
2018-11-07T14:00:58.434Z,68.00
2018-11-07T14:03:26.818Z,68.20
2018-11-07T14:05:55.156Z,67.40
2018-11-07T14:08:23.645Z,67.60
2018-11-07T14:10:51.995Z,68.10
2018-11-07T14:13:20.473Z,68.30
2018-11-07T14:15:48.907Z,67.70
2018-11-07T14:18:17.231Z,68.80
2018-11-07T14:20:45.634Z,68.80
2018-11-07T14:23:13.931Z,69.10
2018-11-07T14:25:42.470Z,69.30
2018-11-07T14:28:11.990Z,69.50
2018-11-07T14:30:40.965Z,70.70
2018-11-07T14:33:09.322Z,70.70
2018-11-07T14:35:38.578Z,72.50
2018-11-07T14:38:06.937Z,72.50
2018-11-07T14:40:35.274Z,73.40
2018-11-07T14:43:04.384Z,76.00
2018-11-07T14:45:33.497Z,76.90
2018-11-07T14:48:01.859Z,76.90
2018-11-07T14:50:30.984Z,79.50
2018-11-07T14:52:59.366Z,79.40
2018-11-07T14:55:27.703Z,81.70
2018-11-07T14:57:56.844Z,87.80
2018-11-07T15:00:25.150Z,87.00
2018-11-07T15:02:53.605Z,89.50
2018-11-07T15:05:21.949Z,91.00
2018-11-07T15:07:50.273Z,92.00
2018-11-07T15:10:18.648Z,92.90
2018-11-07T15:12:47.108Z,94.00
2018-11-07T15:15:15.534Z,95.10
2018-11-07T15:17:43.982Z,96.40
2018-11-07T15:20:12.349Z,97.60
2018-11-07T15:22:40.663Z,99.10
2018-11-07T15:25:09.107Z,99.90
2018-11-07T15:27:37.379Z,99.90
2018-11-07T15:30:05.735Z,99.90
2018-11-07T15:32:34.858Z,99.90
2018-11-07T15:35:03.213Z,99.90
2018-11-07T15:37:32.339Z,99.90
2018-11-07T15:40:00.685Z,99.90
2018-11-07T15:42:29.784Z,99.90
2018-11-07T15:44:58.909Z,99.90
2018-11-07T15:47:27.249Z,99.90
2018-11-07T15:49:55.587Z,99.90
2018-11-07T15:52:23.989Z,99.90
2018-11-07T15:54:52.261Z,99.90
2018-11-07T15:57:20.634Z,99.90
2018-11-07T15:59:49.012Z,99.90
2018-11-07T16:02:17.379Z,99.90
2018-11-07T16:04:45.773Z,99.90
2018-11-07T16:07:14.079Z,99.90
2018-11-07T16:09:42.495Z,99.90
2018-11-07T16:12:10.838Z,99.90
2018-11-07T16:14:39.159Z,99.90
2018-11-07T16:17:07.501Z,99.90
2018-11-07T16:19:36.632Z,99.90
2018-11-07T16:22:04.974Z,99.90
2018-11-07T16:24:33.514Z,99.90
2018-11-07T16:27:01.863Z,99.90
2018-11-07T16:29:30.212Z,99.90
2018-11-07T16:31:59.348Z,99.90
2018-11-07T16:34:27.704Z,99.90
2018-11-07T16:36:56.168Z,99.90
2018-11-07T16:39:24.475Z,99.90
2018-11-07T16:41:52.905Z,99.90
2018-11-07T16:44:21.139Z,99.90
2018-11-07T16:46:49.500Z,99.90
2018-11-07T16:49:17.902Z,99.90
2018-11-07T16:51:46.238Z,99.90
2018-11-07T16:54:14.596Z,99.90
2018-11-07T16:56:42.954Z,99.90
2018-11-07T16:59:11.314Z,99.90
2018-11-07T17:01:40.410Z,99.90
2018-11-07T17:04:09.121Z,99.90
2018-11-07T17:06:37.446Z,99.90
2018-11-07T17:09:05.769Z,99.90
2018-11-07T17:11:34.230Z,99.90
2018-11-07T17:14:02.562Z,99.90
2018-11-07T17:16:30.911Z,99.90
2018-11-07T17:18:59.248Z,99.90
2018-11-07T17:21:27.651Z,99.90
2018-11-07T17:23:56.103Z,99.90
2018-11-07T17:26:24.386Z,99.90
2018-11-07T17:28:53.486Z,99.90
2018-11-07T17:31:22.005Z,99.90
2018-11-07T17:33:50.307Z,99.90
2018-11-07T17:36:18.654Z,99.90
2018-11-07T17:38:47.022Z,99.90
2018-11-07T17:41:15.388Z,99.90
2018-11-07T17:43:44.516Z,99.90
2018-11-07T17:46:12.840Z,99.90
2018-11-07T17:48:41.276Z,99.90
2018-11-07T17:51:09.530Z,99.90
2018-11-07T17:53:37.878Z,99.90
2018-11-07T17:56:06.196Z,99.90
2018-11-07T17:58:34.589Z,99.90
2018-11-07T18:01:02.906Z,99.90
2018-11-07T18:03:31.254Z,99.90
2018-11-07T18:05:59.594Z,99.90
2018-11-07T18:08:28.102Z,99.90
2018-11-07T18:10:56.480Z,99.90
2018-11-07T18:13:24.832Z,99.90
2018-11-07T18:15:54.044Z,99.90
2018-11-07T18:18:22.396Z,99.90
2018-11-07T18:20:51.518Z,99.90
2018-11-07T18:23:19.938Z,99.90
2018-11-07T18:25:48.381Z,99.90
2018-11-07T18:28:16.740Z,99.90
2018-11-07T18:30:46.584Z,99.90
2018-11-07T18:33:14.936Z,99.90
2018-11-07T18:35:44.229Z,99.90
2018-11-07T18:38:12.509Z,99.90
2018-11-07T18:40:40.852Z,99.90
2018-11-07T18:43:09.337Z,99.90
2018-11-07T18:45:37.556Z,99.90
2018-11-07T18:48:05.928Z,99.90
2018-11-07T18:50:35.060Z,99.90
2018-11-07T18:53:03.451Z,99.90
2018-11-07T18:55:32.496Z,99.90
2018-11-07T18:58:01.604Z,99.90
2018-11-07T19:00:29.957Z,99.90
2018-11-07T19:02:58.298Z,99.90
2018-11-07T19:05:26.644Z,99.90
2018-11-07T19:07:55.118Z,99.90
2018-11-07T19:10:23.464Z,99.90
2018-11-07T19:12:51.817Z,99.90
2018-11-07T19:15:20.180Z,99.90
2018-11-07T19:17:48.668Z,99.90
2018-11-07T19:20:17.037Z,99.90
2018-11-07T19:22:45.361Z,99.90
2018-11-07T19:25:13.708Z,99.90
2018-11-07T19:27:42.083Z,99.90
2018-11-07T19:30:10.426Z,99.90
2018-11-07T19:32:39.554Z,99.90
2018-11-07T19:35:07.904Z,99.90
2018-11-07T19:37:36.286Z,99.90
2018-11-07T19:40:05.572Z,99.90
2018-11-07T19:42:33.907Z,99.90
2018-11-07T19:45:02.281Z,99.90
2018-11-07T19:47:30.750Z,99.90
2018-11-07T19:49:59.116Z,99.90
2018-11-07T19:52:27.520Z,99.90
2018-11-07T19:54:55.901Z,99.90
2018-11-07T19:57:24.372Z,99.90
2018-11-07T19:59:52.725Z,99.90
2018-11-07T20:02:21.108Z,99.90
2018-11-07T20:04:49.535Z,99.90
2018-11-07T20:07:17.863Z,99.90
2018-11-07T20:09:46.239Z,99.90
2018-11-07T20:12:14.636Z,99.90
2018-11-07T20:14:43.025Z,99.90
2018-11-07T20:17:11.418Z,99.90
2018-11-07T20:19:40.606Z,99.90
2018-11-07T20:22:09.866Z,99.90
2018-11-07T20:24:38.976Z,99.90
2018-11-07T20:27:07.386Z,99.90
2018-11-07T20:29:35.794Z,99.90
2018-11-07T20:32:04.151Z,99.90
2018-11-07T20:34:32.491Z,99.90
2018-11-07T20:37:00.884Z,99.90
2018-11-07T20:39:29.216Z,99.90
2018-11-07T20:41:57.650Z,99.90
2018-11-07T20:44:25.935Z,99.90
2018-11-07T20:46:54.300Z,99.90
2018-11-07T20:49:22.693Z,99.90
2018-11-07T20:51:51.188Z,99.90
2018-11-07T20:54:19.559Z,99.90
2018-11-07T20:56:47.914Z,99.90
2018-11-07T20:59:16.282Z,99.90
2018-11-07T21:01:44.668Z,99.90
2018-11-07T21:04:13.566Z,99.90
2018-11-07T21:06:41.964Z,99.90
2018-11-07T21:09:10.332Z,99.90
2018-11-07T21:11:38.672Z,99.90
2018-11-07T21:14:07.242Z,99.90
2018-11-07T21:16:35.703Z,99.90
2018-11-07T21:19:04.050Z,99.90
2018-11-07T21:21:32.428Z,99.90
2018-11-07T21:24:00.773Z,99.90
2018-11-07T21:26:29.111Z,99.90
2018-11-07T21:28:57.460Z,99.90
2018-11-07T21:31:25.867Z,99.90
2018-11-07T21:33:54.184Z,99.90
2018-11-07T21:36:22.566Z,99.90
2018-11-07T21:38:50.914Z,99.90
2018-11-07T21:41:19.384Z,99.90
2018-11-07T21:43:47.752Z,99.90
2018-11-07T21:46:16.144Z,99.90
2018-11-07T21:48:44.520Z,99.90
2018-11-07T21:51:12.884Z,99.90
2018-11-07T21:53:41.233Z,99.90
2018-11-07T21:56:09.767Z,99.90
2018-11-07T21:58:38.088Z,99.90
2018-11-07T22:01:07.186Z,99.90
2018-11-07T22:03:36.306Z,99.90
2018-11-07T22:06:04.640Z,99.90
2018-11-07T22:08:33.145Z,99.90
2018-11-07T22:11:01.461Z,99.90
2018-11-07T22:13:29.829Z,99.90
2018-11-07T22:15:58.172Z,99.90
2018-11-07T22:18:26.629Z,99.90
2018-11-07T22:20:54.982Z,99.90
2018-11-07T22:23:23.319Z,99.90
2018-11-07T22:25:51.692Z,99.90
2018-11-07T22:28:20.108Z,99.90
2018-11-07T22:30:48.482Z,99.90
2018-11-07T22:33:16.818Z,99.90
2018-11-07T22:35:45.202Z,99.90
2018-11-07T22:38:13.540Z,99.90
2018-11-07T22:40:41.920Z,99.90
2018-11-07T22:43:10.278Z,99.90
2018-11-07T22:45:38.624Z,99.90
2018-11-07T22:48:06.960Z,99.90
2018-11-07T22:50:35.444Z,99.90
2018-11-07T22:53:03.778Z,99.90
2018-11-07T22:55:32.873Z,99.90
2018-11-07T22:58:02.002Z,99.90
2018-11-07T23:00:30.342Z,99.90
2018-11-07T23:02:58.721Z,99.90
2018-11-07T23:05:27.060Z,99.90
2018-11-07T23:07:55.523Z,99.90
2018-11-07T23:10:27.091Z,99.90
2018-11-07T23:12:55.461Z,99.90
2018-11-07T23:15:23.802Z,99.90
2018-11-07T23:17:52.960Z,99.90
2018-11-07T23:20:21.304Z,99.90
2018-11-07T23:22:49.690Z,99.90
2018-11-07T23:25:18.174Z,99.90
2018-11-07T23:27:46.536Z,99.90
2018-11-07T23:30:14.871Z,99.90
2018-11-07T23:32:43.318Z,99.90
2018-11-07T23:35:11.640Z,99.90
2018-11-07T23:37:40.876Z,99.90
2018-11-07T23:40:09.210Z,99.90
2018-11-07T23:42:37.650Z,99.90
2018-11-07T23:45:06.024Z,99.90
2018-11-07T23:47:34.420Z,99.90
2018-11-07T23:50:03.469Z,99.90
2018-11-07T23:52:32.560Z,99.90
2018-11-07T23:55:01.802Z,99.90
2018-11-07T23:57:30.222Z,99.90
2018-11-07T23:59:58.470Z,99.90
