createdAt,value
2023-05-02T00:01:43.989Z,20.20
2023-05-02T00:05:07.201Z,20.10
2023-05-02T00:08:29.426Z,20.10
2023-05-02T00:11:51.678Z,20.10
2023-05-02T00:15:13.921Z,20.10
2023-05-02T00:18:36.239Z,20.10
2023-05-02T00:21:58.500Z,20.10
2023-05-02T00:25:21.237Z,20.10
2023-05-02T00:28:43.615Z,20.10
2023-05-02T00:32:06.586Z,20.10
2023-05-02T00:35:28.824Z,20.00
2023-05-02T00:38:52.179Z,20.00
2023-05-02T00:42:14.421Z,20.00
2023-05-02T00:45:37.224Z,20.00
2023-05-02T00:49:00.556Z,20.00
2023-05-02T00:52:22.890Z,20.00
2023-05-02T00:55:45.302Z,20.00
2023-05-02T00:59:10.789Z,20.00
2023-05-02T01:02:51.263Z,20.00
2023-05-02T01:06:35.756Z,20.00
2023-05-02T01:10:09.743Z,20.00
2023-05-02T01:13:38.556Z,20.00
2023-05-02T01:17:05.565Z,19.90
2023-05-02T01:20:29.315Z,19.90
2023-05-02T01:24:05.523Z,20.00
2023-05-02T01:27:42.653Z,19.90
2023-05-02T01:31:07.334Z,19.90
2023-05-02T01:34:30.798Z,19.90
2023-05-02T01:37:54.417Z,19.90
2023-05-02T01:41:18.271Z,19.90
2023-05-02T01:44:42.528Z,19.90
2023-05-02T01:48:07.953Z,19.90
2023-05-02T01:51:33.710Z,19.90
2023-05-02T01:54:59.323Z,19.90
2023-05-02T01:58:22.318Z,19.90
2023-05-02T02:01:46.098Z,19.90
2023-05-02T02:05:10.694Z,19.90
2023-05-02T02:08:33.008Z,19.90
2023-05-02T02:12:04.437Z,19.90
2023-05-02T02:15:29.144Z,19.90
2023-05-02T02:18:56.421Z,19.90
2023-05-02T02:22:20.647Z,19.90
2023-05-02T02:25:44.129Z,19.90
2023-05-02T02:29:06.442Z,19.90
2023-05-02T02:32:28.702Z,19.80
2023-05-02T02:36:17.794Z,19.90
2023-05-02T02:39:42.952Z,19.80
2023-05-02T02:43:09.557Z,19.90
2023-05-02T02:46:50.586Z,19.80
2023-05-02T02:50:48.224Z,19.90
2023-05-02T02:54:31.936Z,19.80
2023-05-02T02:58:50.091Z,19.80
2023-05-02T03:02:15.942Z,19.80
2023-05-02T03:05:38.830Z,19.80
2023-05-02T03:09:01.643Z,19.80
2023-05-02T03:12:25.631Z,19.80
2023-05-02T03:15:58.809Z,19.80
2023-05-02T03:19:24.234Z,19.80
2023-05-02T03:22:47.032Z,19.90
2023-05-02T03:26:09.542Z,19.80
2023-05-02T03:29:32.573Z,19.80
2023-05-02T03:32:54.900Z,19.80
2023-05-02T03:36:18.172Z,19.80
2023-05-02T03:39:40.471Z,19.80
2023-05-02T03:43:02.960Z,19.80
2023-05-02T03:46:27.776Z,19.80
2023-05-02T03:49:53.067Z,19.80
2023-05-02T03:53:16.193Z,19.80
2023-05-02T03:56:47.025Z,19.80
2023-05-02T04:00:21.281Z,19.80
2023-05-02T04:03:52.027Z,19.80
2023-05-02T04:07:19.503Z,19.80
2023-05-02T04:10:46.525Z,19.80
2023-05-02T04:14:09.709Z,19.80
2023-05-02T04:17:32.070Z,19.80
2023-05-02T04:20:54.396Z,19.80
2023-05-02T04:24:19.065Z,19.80
2023-05-02T04:27:41.436Z,19.80
2023-05-02T04:31:07.473Z,19.80
2023-05-02T04:34:30.364Z,19.80
2023-05-02T04:37:52.658Z,19.80
2023-05-02T04:41:15.863Z,19.80
2023-05-02T04:44:43.802Z,19.80
2023-05-02T04:48:06.670Z,19.80
2023-05-02T04:51:29.191Z,19.70
2023-05-02T04:54:52.038Z,19.80
2023-05-02T04:58:14.614Z,19.70
2023-05-02T05:01:38.177Z,19.70
2023-05-02T05:05:03.095Z,19.70
2023-05-02T05:08:25.733Z,19.70
2023-05-02T05:11:48.013Z,19.70
2023-05-02T05:15:11.960Z,19.70
2023-05-02T05:18:40.796Z,19.70
2023-05-02T05:22:05.507Z,19.70
2023-05-02T05:25:27.959Z,19.70
2023-05-02T05:28:51.612Z,19.70
2023-05-02T05:32:16.310Z,19.70
2023-05-02T05:35:39.770Z,19.70
2023-05-02T05:39:02.154Z,19.70
2023-05-02T05:42:27.117Z,19.70
2023-05-02T05:45:55.256Z,19.70
2023-05-02T05:49:17.790Z,19.70
2023-05-02T05:52:41.276Z,19.70
2023-05-02T05:56:14.094Z,19.70
2023-05-02T05:59:42.459Z,19.70
2023-05-02T06:03:07.390Z,19.70
2023-05-02T06:06:32.494Z,19.70
2023-05-02T06:09:54.883Z,19.70
2023-05-02T06:13:17.436Z,19.70
2023-05-02T06:16:40.594Z,19.70
2023-05-02T06:20:03.567Z,19.70
2023-05-02T06:23:26.304Z,19.70
2023-05-02T06:26:48.684Z,19.70
2023-05-02T06:30:11.292Z,19.70
2023-05-02T06:33:34.334Z,19.70
2023-05-02T06:36:56.789Z,19.70
2023-05-02T06:40:19.034Z,19.70
2023-05-02T06:43:41.818Z,19.80
2023-05-02T06:47:05.524Z,19.80
2023-05-02T06:50:28.871Z,19.80
2023-05-02T06:53:51.204Z,19.80
2023-05-02T06:57:13.601Z,19.80
2023-05-02T07:00:36.041Z,19.80
2023-05-02T07:03:58.356Z,19.80
2023-05-02T07:07:22.059Z,19.80
2023-05-02T07:10:44.312Z,19.80
2023-05-02T07:14:06.645Z,19.80
2023-05-02T07:17:28.988Z,19.80
2023-05-02T07:20:51.306Z,19.80
2023-05-02T07:24:13.547Z,19.80
2023-05-02T07:27:35.842Z,19.80
2023-05-02T07:30:58.060Z,19.80
2023-05-02T07:34:20.437Z,19.90
2023-05-02T07:37:42.818Z,20.00
2023-05-02T07:41:05.149Z,20.10
2023-05-02T07:44:27.428Z,20.10
2023-05-02T07:47:49.712Z,20.20
2023-05-02T07:51:12.284Z,20.20
2023-05-02T07:54:35.506Z,20.20
2023-05-02T07:57:57.802Z,20.20
2023-05-02T08:01:20.331Z,20.30
2023-05-02T08:04:42.815Z,20.30
2023-05-02T08:08:05.483Z,20.30
2023-05-02T08:11:27.852Z,20.30
2023-05-02T08:14:50.212Z,20.40
2023-05-02T08:18:12.551Z,20.40
2023-05-02T08:21:35.030Z,20.40
2023-05-02T08:24:57.304Z,20.40
2023-05-02T08:28:19.805Z,20.50
2023-05-02T08:31:42.330Z,20.50
2023-05-02T08:35:04.933Z,20.50
2023-05-02T08:38:27.282Z,20.60
2023-05-02T08:41:49.901Z,20.50
2023-05-02T08:45:16.373Z,20.50
2023-05-02T08:48:41.816Z,20.60
2023-05-02T08:52:06.777Z,20.70
2023-05-02T08:55:29.227Z,20.70
2023-05-02T08:58:51.602Z,20.60
2023-05-02T09:02:42.581Z,20.50
2023-05-02T09:06:07.038Z,20.50
2023-05-02T09:09:31.702Z,20.50
2023-05-02T09:12:53.968Z,20.40
2023-05-02T09:16:19.921Z,20.40
2023-05-02T09:19:42.224Z,20.40
2023-05-02T09:23:04.448Z,20.40
2023-05-02T09:26:36.627Z,20.50
2023-05-02T09:30:19.737Z,20.50
2023-05-02T09:33:42.481Z,20.50
2023-05-02T09:37:05.608Z,20.50
2023-05-02T09:40:30.170Z,20.50
2023-05-02T09:43:58.873Z,20.50
2023-05-02T09:47:27.553Z,20.50
2023-05-02T09:50:50.318Z,20.60
2023-05-02T09:54:14.034Z,20.60
2023-05-02T09:57:42.059Z,20.60
2023-05-02T10:01:04.695Z,20.60
2023-05-02T10:04:28.709Z,20.70
2023-05-02T10:07:51.122Z,20.70
2023-05-02T10:11:14.519Z,20.60
2023-05-02T10:14:41.471Z,20.60
2023-05-02T10:18:14.524Z,20.70
2023-05-02T10:21:37.324Z,20.70
2023-05-02T10:25:02.117Z,20.70
2023-05-02T10:28:25.343Z,20.70
2023-05-02T10:31:49.290Z,20.70
2023-05-02T10:35:12.756Z,20.70
2023-05-02T10:38:37.309Z,20.70
2023-05-02T10:42:02.334Z,20.70
2023-05-02T10:45:35.875Z,20.60
2023-05-02T10:49:06.133Z,20.60
2023-05-02T10:52:41.039Z,20.60
2023-05-02T10:56:12.999Z,20.60
2023-05-02T10:59:44.327Z,20.60
2023-05-02T11:03:06.849Z,20.60
2023-05-02T11:06:32.597Z,20.60
2023-05-02T11:10:17.369Z,20.60
2023-05-02T11:13:49.543Z,20.60
2023-05-02T11:17:11.962Z,20.60
2023-05-02T11:20:35.676Z,20.60
2023-05-02T11:24:35.666Z,20.60
2023-05-02T11:27:58.039Z,20.60
2023-05-02T11:31:29.103Z,20.60
2023-05-02T11:34:52.806Z,20.60
2023-05-02T11:38:17.056Z,20.60
2023-05-02T11:41:43.164Z,20.60
2023-05-02T11:45:05.982Z,20.60
2023-05-02T11:48:28.475Z,20.60
2023-05-02T11:51:51.638Z,20.60
2023-05-02T11:55:15.130Z,20.60
2023-05-02T11:58:37.448Z,20.60
2023-05-02T12:02:00.509Z,20.50
2023-05-02T12:05:30.377Z,20.60
2023-05-02T12:09:10.011Z,20.60
2023-05-02T12:12:32.693Z,20.60
2023-05-02T12:15:55.505Z,20.60
2023-05-02T12:19:18.536Z,20.60
2023-05-02T12:22:40.969Z,20.60
2023-05-02T12:26:21.387Z,20.60
2023-05-02T12:29:46.027Z,20.60
2023-05-02T12:33:08.671Z,20.60
2023-05-02T12:36:30.959Z,20.60
2023-05-02T12:39:54.184Z,20.60
2023-05-02T12:43:16.937Z,20.60
2023-05-02T12:46:57.346Z,20.60
2023-05-02T12:50:19.672Z,20.60
2023-05-02T12:53:44.022Z,20.60
2023-05-02T12:57:07.204Z,20.70
2023-05-02T13:00:34.806Z,20.70
2023-05-02T13:03:57.241Z,20.70
2023-05-02T13:07:19.663Z,20.70
2023-05-02T13:10:42.643Z,20.70
2023-05-02T13:14:05.948Z,20.70
2023-05-02T13:17:28.534Z,20.70
2023-05-02T13:20:50.988Z,20.70
2023-05-02T13:24:14.812Z,20.70
2023-05-02T13:27:37.068Z,20.70
2023-05-02T13:30:59.368Z,20.70
2023-05-02T13:34:21.785Z,20.80
2023-05-02T13:37:44.283Z,20.80
2023-05-02T13:41:06.679Z,20.70
2023-05-02T13:44:29.273Z,20.70
2023-05-02T13:47:51.604Z,20.70
2023-05-02T13:51:13.996Z,20.70
2023-05-02T13:54:36.286Z,20.60
2023-05-02T13:57:58.571Z,20.60
2023-05-02T14:01:21.014Z,20.70
2023-05-02T14:04:43.335Z,20.70
2023-05-02T14:08:05.584Z,20.70
2023-05-02T14:11:27.965Z,20.70
2023-05-02T14:14:50.246Z,20.70
2023-05-02T14:18:12.536Z,20.70
2023-05-02T14:21:34.944Z,20.70
2023-05-02T14:24:57.236Z,20.70
2023-05-02T14:28:19.630Z,20.70
2023-05-02T14:31:41.827Z,20.70
2023-05-02T14:35:04.368Z,20.70
2023-05-02T14:38:26.605Z,20.70
2023-05-02T14:41:48.817Z,20.80
2023-05-02T14:45:12.340Z,20.80
2023-05-02T14:48:34.639Z,20.80
2023-05-02T14:51:58.598Z,20.80
2023-05-02T14:55:21.147Z,20.80
2023-05-02T14:58:43.639Z,20.80
2023-05-02T15:02:06.765Z,20.80
2023-05-02T15:05:30.138Z,20.80
2023-05-02T15:08:52.401Z,20.80
2023-05-02T15:12:14.630Z,20.80
2023-05-02T15:15:37.436Z,20.80
2023-05-02T15:18:59.759Z,20.80
2023-05-02T15:22:22.558Z,20.70
2023-05-02T15:25:44.861Z,20.80
2023-05-02T15:29:07.667Z,20.80
2023-05-02T15:32:29.985Z,20.80
2023-05-02T15:35:54.923Z,20.70
2023-05-02T15:39:17.222Z,20.70
2023-05-02T15:42:40.088Z,20.70
2023-05-02T15:46:02.391Z,20.70
2023-05-02T15:49:31.563Z,20.80
2023-05-02T15:52:53.904Z,20.70
2023-05-02T15:56:16.638Z,20.70
2023-05-02T15:59:39.250Z,20.70
2023-05-02T16:03:03.797Z,20.80
2023-05-02T16:06:27.574Z,20.70
2023-05-02T16:09:50.157Z,20.70
2023-05-02T16:13:12.612Z,20.70
2023-05-02T16:16:35.560Z,20.70
2023-05-02T16:19:58.254Z,20.80
2023-05-02T16:23:22.217Z,20.70
2023-05-02T16:26:45.485Z,20.80
2023-05-02T16:30:08.927Z,20.70
2023-05-02T16:33:31.155Z,20.70
2023-05-02T16:36:53.436Z,20.70
2023-05-02T16:40:15.955Z,20.70
2023-05-02T16:43:38.400Z,20.70
2023-05-02T16:47:00.982Z,20.80
2023-05-02T16:50:23.410Z,20.80
2023-05-02T16:53:46.236Z,20.80
2023-05-02T16:57:08.558Z,20.80
2023-05-02T17:00:31.122Z,20.70
2023-05-02T17:03:53.475Z,20.70
2023-05-02T17:07:15.961Z,20.80
2023-05-02T17:10:38.236Z,20.80
2023-05-02T17:14:00.652Z,20.80
2023-05-02T17:17:23.549Z,20.90
2023-05-02T17:20:46.910Z,20.90
2023-05-02T17:24:09.248Z,20.90
2023-05-02T17:27:31.556Z,20.90
2023-05-02T17:30:54.693Z,20.90
2023-05-02T17:34:16.993Z,20.90
2023-05-02T17:37:40.539Z,20.80
2023-05-02T17:41:02.849Z,20.80
2023-05-02T17:44:25.049Z,20.80
2023-05-02T17:47:47.360Z,20.80
2023-05-02T17:51:09.742Z,20.80
2023-05-02T17:54:32.031Z,20.70
2023-05-02T17:57:54.328Z,20.70
2023-05-02T18:01:17.668Z,20.70
2023-05-02T18:04:42.744Z,20.70
2023-05-02T18:08:07.475Z,20.70
2023-05-02T18:11:29.757Z,20.70
2023-05-02T18:14:52.704Z,20.60
2023-05-02T18:18:15.027Z,20.60
2023-05-02T18:21:37.697Z,20.60
2023-05-02T18:25:00.153Z,20.60
2023-05-02T18:28:22.721Z,20.70
2023-05-02T18:31:50.440Z,20.60
2023-05-02T18:35:12.765Z,20.60
2023-05-02T18:38:36.752Z,20.50
2023-05-02T18:42:03.266Z,20.50
2023-05-02T18:45:25.608Z,20.50
2023-05-02T18:48:48.430Z,20.40
2023-05-02T18:52:11.414Z,20.40
2023-05-02T18:55:33.770Z,20.40
2023-05-02T18:58:56.715Z,20.30
2023-05-02T19:02:19.037Z,20.20
2023-05-02T19:05:42.674Z,20.20
2023-05-02T19:09:04.915Z,20.20
2023-05-02T19:12:27.353Z,20.10
2023-05-02T19:15:49.617Z,20.10
2023-05-02T19:19:11.832Z,20.10
2023-05-02T19:22:34.695Z,20.10
2023-05-02T19:25:56.992Z,20.10
2023-05-02T19:29:19.249Z,20.10
2023-05-02T19:32:41.761Z,20.20
2023-05-02T19:36:07.131Z,20.30
2023-05-02T19:39:29.400Z,20.40
2023-05-02T19:42:51.768Z,20.40
2023-05-02T19:46:18.214Z,20.50
2023-05-02T19:49:40.906Z,20.50
2023-05-02T19:53:05.077Z,20.60
2023-05-02T19:56:28.732Z,20.60
2023-05-02T19:59:51.057Z,20.60
2023-05-02T20:03:13.556Z,20.60
2023-05-02T20:06:36.570Z,20.60
2023-05-02T20:09:58.852Z,20.60
2023-05-02T20:13:21.370Z,20.60
2023-05-02T20:16:43.798Z,20.60
2023-05-02T20:20:08.376Z,20.60
2023-05-02T20:23:30.760Z,20.60
2023-05-02T20:26:52.999Z,20.60
2023-05-02T20:30:15.265Z,20.70
2023-05-02T20:33:45.339Z,20.60
2023-05-02T20:37:07.927Z,20.70
2023-05-02T20:40:31.252Z,20.70
2023-05-02T20:43:57.165Z,20.60
2023-05-02T20:47:19.483Z,20.60
2023-05-02T20:50:41.711Z,20.60
2023-05-02T20:54:04.042Z,20.60
2023-05-02T20:57:26.261Z,20.70
2023-05-02T21:00:52.550Z,20.60
2023-05-02T21:04:15.031Z,20.70
2023-05-02T21:07:37.246Z,20.60
2023-05-02T21:10:59.482Z,20.70
2023-05-02T21:14:24.692Z,20.70
2023-05-02T21:17:47.004Z,20.60
2023-05-02T21:21:09.360Z,20.60
2023-05-02T21:24:31.681Z,20.60
2023-05-02T21:27:54.101Z,20.70
2023-05-02T21:31:16.531Z,20.70
2023-05-02T21:34:39.040Z,20.60
2023-05-02T21:38:02.301Z,20.70
2023-05-02T21:41:25.690Z,20.60
2023-05-02T21:44:47.949Z,20.60
2023-05-02T21:48:10.466Z,20.70
2023-05-02T21:51:34.338Z,20.70
2023-05-02T21:54:57.844Z,20.60
2023-05-02T21:58:20.058Z,20.60
2023-05-02T22:01:43.194Z,20.60
2023-05-02T22:05:05.889Z,20.60
2023-05-02T22:08:28.152Z,20.60
2023-05-02T22:11:50.347Z,20.60
2023-05-02T22:15:12.975Z,20.60
2023-05-02T22:18:35.218Z,20.60
2023-05-02T22:22:01.464Z,20.60
2023-05-02T22:25:23.798Z,20.60
2023-05-02T22:28:46.086Z,20.60
2023-05-02T22:32:08.462Z,20.50
2023-05-02T22:35:31.022Z,20.50
2023-05-02T22:38:54.348Z,20.50
2023-05-02T22:42:16.769Z,20.60
2023-05-02T22:45:39.329Z,20.50
2023-05-02T22:49:02.859Z,20.60
2023-05-02T22:52:27.256Z,20.60
2023-05-02T22:55:50.469Z,20.50
2023-05-02T22:59:12.734Z,20.60
2023-05-02T23:02:35.932Z,20.50
2023-05-02T23:05:58.238Z,20.50
2023-05-02T23:09:20.775Z,20.50
2023-05-02T23:12:43.107Z,20.50
2023-05-02T23:16:06.170Z,20.50
2023-05-02T23:19:28.706Z,20.50
2023-05-02T23:22:51.332Z,20.50
2023-05-02T23:26:13.698Z,20.50
2023-05-02T23:29:36.151Z,20.50
2023-05-02T23:33:00.067Z,20.50
2023-05-02T23:36:22.637Z,20.50
2023-05-02T23:39:44.892Z,20.50
2023-05-02T23:43:07.635Z,20.50
2023-05-02T23:46:29.968Z,20.50
2023-05-02T23:49:52.280Z,20.50
2023-05-02T23:53:14.523Z,20.50
2023-05-02T23:56:36.921Z,20.40
2023-05-02T23:59:59.177Z,20.40
