createdAt,value
2019-03-30T00:00:21.056Z,5.30
2019-03-30T00:02:50.347Z,5.40
2019-03-30T00:05:19.997Z,5.40
2019-03-30T00:07:49.540Z,5.40
2019-03-30T00:10:18.915Z,5.30
2019-03-30T00:12:48.281Z,5.30
2019-03-30T00:15:18.329Z,5.30
2019-03-30T00:17:47.807Z,5.30
2019-03-30T00:20:17.233Z,5.20
2019-03-30T00:22:46.717Z,5.20
2019-03-30T00:25:16.088Z,5.20
2019-03-30T00:27:45.582Z,5.20
2019-03-30T00:30:15.110Z,5.20
2019-03-30T00:32:44.466Z,5.20
2019-03-30T00:35:13.891Z,5.30
2019-03-30T00:37:43.165Z,5.30
2019-03-30T00:40:13.516Z,5.30
2019-03-30T00:42:42.791Z,5.40
2019-03-30T00:45:12.539Z,5.30
2019-03-30T00:47:41.811Z,5.30
2019-03-30T00:50:11.256Z,5.20
2019-03-30T00:52:40.778Z,5.20
2019-03-30T00:55:11.646Z,5.20
2019-03-30T00:57:40.863Z,5.10
2019-03-30T01:00:10.832Z,5.10
2019-03-30T01:02:40.163Z,5.00
2019-03-30T01:05:09.507Z,5.00
2019-03-30T01:07:38.735Z,5.00
2019-03-30T01:10:08.430Z,4.90
2019-03-30T01:12:37.654Z,4.90
2019-03-30T01:15:08.111Z,4.90
2019-03-30T01:17:38.027Z,4.80
2019-03-30T01:20:08.483Z,4.80
2019-03-30T01:22:37.843Z,4.80
2019-03-30T01:25:08.649Z,4.80
2019-03-30T01:27:37.965Z,4.70
2019-03-30T01:30:22.008Z,4.70
2019-03-30T01:32:39.298Z,4.70
2019-03-30T01:35:08.999Z,4.70
2019-03-30T01:37:38.637Z,4.60
2019-03-30T01:40:09.364Z,4.60
2019-03-30T01:42:38.611Z,4.50
2019-03-30T01:45:08.992Z,4.50
2019-03-30T01:47:38.366Z,4.40
2019-03-30T01:50:17.070Z,4.40
2019-03-30T01:52:39.990Z,4.50
2019-03-30T01:55:09.425Z,4.50
2019-03-30T01:57:38.768Z,4.60
2019-03-30T02:00:09.473Z,4.60
2019-03-30T02:02:39.058Z,4.60
2019-03-30T02:05:08.742Z,4.60
2019-03-30T02:07:38.449Z,4.60
2019-03-30T02:10:08.907Z,4.60
2019-03-30T02:12:38.458Z,4.60
2019-03-30T02:15:08.232Z,4.50
2019-03-30T02:17:37.686Z,4.40
2019-03-30T02:20:07.716Z,4.30
2019-03-30T02:22:37.384Z,4.40
2019-03-30T02:25:07.828Z,4.40
2019-03-30T02:27:37.248Z,4.40
2019-03-30T02:30:07.732Z,4.40
2019-03-30T02:32:37.150Z,4.40
2019-03-30T02:35:07.352Z,4.40
2019-03-30T02:37:36.867Z,4.40
2019-03-30T02:40:07.105Z,4.40
2019-03-30T02:42:36.553Z,4.40
2019-03-30T02:45:06.144Z,4.30
2019-03-30T02:47:35.649Z,4.40
2019-03-30T02:50:05.361Z,4.40
2019-03-30T02:52:34.776Z,4.40
2019-03-30T02:55:04.333Z,4.40
2019-03-30T02:57:33.604Z,4.30
2019-03-30T03:00:03.620Z,4.30
2019-03-30T03:02:33.035Z,4.20
2019-03-30T03:05:02.574Z,4.20
2019-03-30T03:07:31.973Z,4.20
2019-03-30T03:10:01.503Z,4.30
2019-03-30T03:12:32.034Z,4.30
2019-03-30T03:15:01.592Z,4.30
2019-03-30T03:17:31.016Z,4.20
2019-03-30T03:20:00.493Z,4.20
2019-03-30T03:22:30.217Z,4.20
2019-03-30T03:24:59.660Z,4.10
2019-03-30T03:27:29.031Z,4.10
2019-03-30T03:29:58.776Z,4.10
2019-03-30T03:32:28.715Z,4.00
2019-03-30T03:34:58.513Z,4.00
2019-03-30T03:37:43.248Z,3.90
2019-03-30T03:39:59.037Z,4.00
2019-03-30T03:42:28.655Z,4.00
2019-03-30T03:44:58.504Z,4.00
2019-03-30T03:47:27.859Z,4.00
2019-03-30T03:49:57.179Z,4.00
2019-03-30T03:52:27.175Z,4.10
2019-03-30T03:54:58.244Z,4.00
2019-03-30T03:57:30.175Z,3.90
2019-03-30T04:00:01.715Z,3.90
2019-03-30T04:02:36.790Z,3.90
2019-03-30T04:05:07.958Z,3.90
2019-03-30T04:07:42.410Z,3.80
2019-03-30T04:10:12.081Z,3.80
2019-03-30T04:12:44.144Z,3.80
2019-03-30T04:15:25.221Z,3.80
2019-03-30T04:17:54.564Z,3.70
2019-03-30T04:20:24.930Z,3.70
2019-03-30T04:22:54.533Z,3.70
2019-03-30T04:25:24.258Z,3.70
2019-03-30T04:27:53.643Z,3.70
2019-03-30T04:30:23.177Z,3.70
2019-03-30T04:32:52.535Z,3.70
2019-03-30T04:35:22.395Z,3.60
2019-03-30T04:37:51.771Z,3.60
2019-03-30T04:40:21.056Z,3.50
2019-03-30T04:42:50.497Z,3.50
2019-03-30T04:45:20.087Z,3.50
2019-03-30T04:47:49.391Z,3.60
2019-03-30T04:50:18.901Z,3.60
2019-03-30T04:52:48.538Z,3.60
2019-03-30T04:55:18.120Z,3.60
2019-03-30T04:57:49.562Z,3.60
2019-03-30T05:00:18.847Z,3.60
2019-03-30T05:02:48.243Z,3.60
2019-03-30T05:05:18.099Z,3.60
2019-03-30T05:07:47.679Z,3.70
2019-03-30T05:10:16.985Z,3.70
2019-03-30T05:12:47.001Z,3.70
2019-03-30T05:15:17.238Z,3.70
2019-03-30T05:17:48.046Z,3.70
2019-03-30T05:20:17.735Z,3.70
2019-03-30T05:22:47.485Z,3.80
2019-03-30T05:25:17.480Z,3.80
2019-03-30T05:27:47.394Z,3.80
2019-03-30T05:30:17.145Z,3.80
2019-03-30T05:32:46.681Z,3.80
2019-03-30T05:35:16.095Z,3.80
2019-03-30T05:37:45.570Z,3.80
2019-03-30T05:40:14.950Z,3.90
2019-03-30T05:42:44.307Z,3.90
2019-03-30T05:45:13.867Z,3.90
2019-03-30T05:47:43.638Z,4.00
2019-03-30T05:50:13.059Z,4.00
2019-03-30T05:52:42.342Z,4.10
2019-03-30T05:55:12.224Z,4.10
2019-03-30T05:57:41.629Z,4.20
2019-03-30T06:00:14.780Z,4.20
2019-03-30T06:02:45.087Z,4.30
2019-03-30T06:05:14.764Z,4.30
2019-03-30T06:07:44.884Z,4.40
2019-03-30T06:10:14.204Z,4.40
2019-03-30T06:12:43.567Z,4.40
2019-03-30T06:15:12.974Z,4.50
2019-03-30T06:17:42.439Z,4.60
2019-03-30T06:20:11.895Z,4.70
2019-03-30T06:22:41.743Z,4.80
2019-03-30T06:25:11.131Z,4.90
2019-03-30T06:27:40.781Z,4.90
2019-03-30T06:30:26.088Z,5.00
2019-03-30T06:32:55.596Z,5.10
2019-03-30T06:35:25.858Z,5.20
2019-03-30T06:38:24.897Z,5.30
2019-03-30T06:40:54.306Z,5.40
2019-03-30T06:43:23.650Z,5.50
2019-03-30T06:45:52.962Z,5.60
2019-03-30T06:48:22.395Z,5.70
2019-03-30T06:50:51.690Z,5.80
2019-03-30T06:53:20.935Z,5.80
2019-03-30T06:55:50.978Z,5.90
2019-03-30T06:58:20.440Z,6.00
2019-03-30T07:00:50.988Z,6.10
2019-03-30T07:03:20.707Z,6.20
2019-03-30T07:05:50.023Z,6.40
2019-03-30T07:08:19.406Z,6.40
2019-03-30T07:10:48.836Z,6.50
2019-03-30T07:13:20.379Z,6.60
2019-03-30T07:15:50.772Z,6.70
2019-03-30T07:18:20.893Z,6.80
2019-03-30T07:20:50.258Z,6.90
2019-03-30T07:23:19.551Z,7.10
2019-03-30T07:25:48.948Z,7.20
2019-03-30T07:28:18.309Z,7.40
2019-03-30T07:30:47.802Z,7.50
2019-03-30T07:33:17.792Z,7.80
2019-03-30T07:35:47.162Z,8.00
2019-03-30T07:38:16.523Z,8.20
2019-03-30T07:40:45.920Z,8.20
2019-03-30T07:43:15.344Z,8.30
2019-03-30T07:45:44.750Z,8.50
2019-03-30T07:48:14.222Z,8.60
2019-03-30T07:50:43.590Z,8.60
2019-03-30T07:53:25.533Z,8.70
2019-03-30T07:55:44.086Z,8.80
2019-03-30T07:58:13.577Z,8.90
2019-03-30T08:00:42.980Z,8.90
2019-03-30T08:03:13.530Z,9.00
2019-03-30T08:05:42.876Z,9.10
2019-03-30T08:08:12.206Z,9.30
2019-03-30T08:11:00.800Z,9.60
2019-03-30T08:13:30.507Z,9.70
2019-03-30T08:16:00.196Z,9.80
2019-03-30T08:18:29.729Z,10.00
2019-03-30T08:20:59.128Z,10.50
2019-03-30T08:23:39.749Z,10.70
2019-03-30T08:25:59.914Z,10.80
2019-03-30T08:28:29.235Z,11.10
2019-03-30T08:30:58.565Z,11.10
2019-03-30T08:33:27.818Z,11.40
2019-03-30T08:35:57.274Z,11.50
2019-03-30T08:38:26.994Z,11.70
2019-03-30T08:40:56.630Z,12.00
2019-03-30T08:43:26.094Z,12.70
2019-03-30T08:48:24.176Z,13.70
2019-03-30T08:50:53.423Z,15.50
2019-03-30T08:53:22.787Z,15.50
2019-03-30T08:55:52.211Z,15.50
2019-03-30T08:58:22.849Z,15.50
2019-03-30T09:00:52.179Z,16.00
2019-03-30T09:03:21.482Z,16.50
2019-03-30T09:05:50.835Z,16.60
2019-03-30T09:08:20.191Z,17.00
2019-03-30T09:10:49.532Z,17.40
2019-03-30T09:13:18.868Z,17.10
2019-03-30T09:15:48.235Z,18.10
2019-03-30T09:18:17.833Z,18.40
2019-03-30T09:20:47.135Z,18.00
2019-03-30T09:23:16.680Z,18.20
2019-03-30T09:25:46.411Z,18.70
2019-03-30T09:28:15.895Z,18.70
2019-03-30T09:30:45.614Z,18.80
2019-03-30T09:33:14.955Z,18.80
2019-03-30T09:35:44.634Z,19.10
2019-03-30T09:38:14.956Z,19.30
2019-03-30T09:40:45.169Z,19.20
2019-03-30T09:43:14.956Z,18.80
2019-03-30T09:45:44.678Z,19.00
2019-03-30T09:48:14.134Z,19.40
2019-03-30T09:50:44.553Z,19.90
2019-03-30T09:53:13.921Z,19.60
2019-03-30T09:55:43.742Z,19.80
2019-03-30T09:58:13.068Z,20.80
2019-03-30T10:00:42.552Z,21.10
2019-03-30T10:03:11.902Z,20.40
2019-03-30T10:05:41.315Z,21.00
2019-03-30T10:08:10.670Z,20.50
2019-03-30T10:10:40.115Z,20.40
2019-03-30T10:13:09.448Z,20.40
2019-03-30T10:15:38.811Z,20.60
2019-03-30T10:20:37.535Z,20.50
2019-03-30T10:23:07.214Z,22.90
2019-03-30T10:25:36.599Z,23.70
2019-03-30T10:28:06.008Z,23.80
2019-03-30T10:30:35.351Z,23.30
2019-03-30T10:33:04.981Z,21.70
2019-03-30T10:35:34.331Z,22.20
2019-03-30T10:38:03.792Z,23.20
2019-03-30T10:40:33.402Z,24.10
2019-03-30T10:43:03.091Z,24.60
2019-03-30T10:45:32.420Z,25.40
2019-03-30T10:48:01.903Z,24.60
2019-03-30T10:50:31.251Z,24.40
2019-03-30T10:53:00.696Z,22.90
2019-03-30T10:55:30.336Z,23.00
2019-03-30T10:58:00.351Z,23.40
2019-03-30T11:00:37.445Z,24.70
2019-03-30T11:03:07.508Z,23.50
2019-03-30T11:05:36.791Z,23.10
2019-03-30T11:08:09.154Z,22.50
2019-03-30T11:10:38.974Z,23.20
2019-03-30T11:13:09.137Z,24.50
2019-03-30T11:15:38.606Z,25.00
2019-03-30T11:18:08.003Z,24.40
2019-03-30T11:20:37.324Z,24.60
2019-03-30T11:23:06.711Z,23.70
2019-03-30T11:25:36.531Z,25.20
2019-03-30T11:28:05.940Z,24.70
2019-03-30T11:30:36.296Z,24.50
2019-03-30T11:33:05.663Z,25.40
2019-03-30T11:35:34.960Z,23.90
2019-03-30T11:38:05.284Z,22.00
2019-03-30T11:40:34.970Z,24.20
2019-03-30T11:43:04.310Z,25.70
2019-03-30T11:45:33.583Z,25.40
2019-03-30T11:48:02.976Z,26.30
2019-03-30T11:50:32.560Z,25.90
2019-03-30T11:53:02.275Z,25.50
2019-03-30T11:55:31.607Z,25.60
2019-03-30T11:58:00.950Z,25.70
2019-03-30T12:00:30.771Z,25.80
2019-03-30T12:03:00.251Z,25.60
2019-03-30T12:05:29.499Z,25.50
2019-03-30T12:07:58.834Z,26.00
2019-03-30T12:10:28.213Z,25.70
2019-03-30T12:12:57.550Z,26.20
2019-03-30T12:15:26.957Z,26.30
2019-03-30T12:17:56.608Z,26.10
2019-03-30T12:20:27.087Z,26.00
2019-03-30T12:22:57.472Z,26.00
2019-03-30T12:25:35.322Z,26.10
2019-03-30T12:27:58.232Z,26.00
2019-03-30T12:30:27.699Z,25.90
2019-03-30T12:32:57.992Z,26.10
2019-03-30T12:35:28.035Z,26.50
2019-03-30T12:37:57.420Z,26.30
2019-03-30T12:40:26.896Z,26.50
2019-03-30T12:42:56.225Z,26.40
2019-03-30T12:45:25.532Z,25.90
2019-03-30T12:47:54.955Z,25.60
2019-03-30T12:50:24.677Z,26.50
2019-03-30T12:52:53.978Z,25.70
2019-03-30T12:55:23.335Z,25.80
2019-03-30T12:57:52.660Z,26.40
2019-03-30T13:00:22.426Z,26.30
2019-03-30T13:02:51.752Z,26.20
2019-03-30T13:05:21.180Z,25.70
2019-03-30T13:07:50.563Z,25.90
2019-03-30T13:10:20.271Z,26.20
2019-03-30T13:12:49.934Z,25.80
2019-03-30T13:15:19.420Z,26.10
2019-03-30T13:17:48.806Z,25.90
2019-03-30T13:20:19.102Z,25.90
2019-03-30T13:22:48.419Z,25.90
2019-03-30T13:25:17.836Z,26.10
2019-03-30T13:27:47.897Z,25.80
2019-03-30T13:30:17.783Z,25.70
2019-03-30T13:32:47.279Z,25.70
2019-03-30T13:35:16.763Z,25.30
2019-03-30T13:37:46.128Z,25.60
2019-03-30T13:40:15.540Z,25.60
2019-03-30T13:42:44.890Z,25.60
2019-03-30T13:45:15.513Z,25.60
2019-03-30T13:47:44.922Z,25.70
2019-03-30T13:50:14.432Z,25.20
2019-03-30T13:52:43.696Z,25.00
2019-03-30T13:55:13.580Z,25.00
2019-03-30T13:57:43.396Z,24.90
2019-03-30T14:00:13.508Z,24.60
2019-03-30T14:02:44.172Z,24.50
2019-03-30T14:05:13.799Z,24.50
2019-03-30T14:07:43.200Z,24.50
2019-03-30T14:10:13.076Z,24.50
2019-03-30T14:12:42.544Z,24.50
2019-03-30T14:15:12.364Z,24.20
2019-03-30T14:17:42.041Z,24.20
2019-03-30T14:20:11.780Z,24.20
2019-03-30T14:22:41.548Z,24.50
2019-03-30T14:25:11.251Z,24.30
2019-03-30T14:27:40.951Z,24.20
2019-03-30T14:30:11.034Z,23.60
2019-03-30T14:32:40.623Z,23.90
2019-03-30T14:35:10.347Z,23.80
2019-03-30T14:37:40.118Z,22.90
2019-03-30T14:40:10.167Z,23.20
2019-03-30T14:42:39.510Z,23.60
2019-03-30T14:45:09.661Z,23.50
2019-03-30T14:47:38.988Z,23.70
2019-03-30T14:50:09.953Z,23.60
2019-03-30T14:52:39.639Z,23.20
2019-03-30T14:55:09.658Z,23.70
2019-03-30T14:57:39.183Z,23.90
2019-03-30T15:00:09.831Z,24.20
2019-03-30T15:02:39.192Z,24.30
2019-03-30T15:05:09.041Z,24.20
2019-03-30T15:07:38.415Z,23.60
2019-03-30T15:10:08.801Z,23.10
2019-03-30T15:12:38.431Z,23.20
2019-03-30T15:15:08.836Z,23.30
2019-03-30T15:17:40.642Z,23.40
2019-03-30T15:20:10.369Z,23.10
2019-03-30T15:22:39.927Z,22.90
2019-03-30T15:25:10.366Z,23.00
2019-03-30T15:27:39.719Z,22.80
2019-03-30T15:30:09.640Z,22.90
2019-03-30T15:32:39.044Z,23.10
2019-03-30T15:35:09.300Z,23.00
2019-03-30T15:37:38.561Z,22.70
2019-03-30T15:40:08.262Z,22.70
2019-03-30T15:42:40.279Z,22.30
2019-03-30T15:45:09.325Z,22.10
2019-03-30T15:47:38.617Z,21.90
2019-03-30T15:50:08.850Z,21.80
2019-03-30T15:52:38.546Z,22.00
2019-03-30T15:55:08.493Z,22.20
2019-03-30T15:57:37.959Z,22.10
2019-03-30T16:00:08.528Z,22.00
2019-03-30T16:02:37.862Z,21.60
2019-03-30T16:05:07.879Z,21.60
2019-03-30T16:07:37.271Z,21.90
2019-03-30T16:10:07.183Z,21.70
2019-03-30T16:12:36.599Z,21.10
2019-03-30T16:15:06.292Z,20.80
2019-03-30T16:17:35.949Z,20.90
2019-03-30T16:20:05.848Z,20.80
2019-03-30T16:22:35.322Z,20.80
2019-03-30T16:25:05.108Z,20.50
2019-03-30T16:27:34.500Z,20.40
2019-03-30T16:30:04.752Z,20.30
2019-03-30T16:32:35.168Z,20.10
2019-03-30T16:35:04.911Z,20.00
2019-03-30T16:37:34.314Z,19.80
2019-03-30T16:40:04.066Z,19.50
2019-03-30T16:42:33.387Z,19.20
2019-03-30T16:45:03.036Z,18.90
2019-03-30T16:47:32.407Z,18.70
2019-03-30T16:50:01.777Z,18.50
2019-03-30T16:52:31.362Z,18.40
2019-03-30T16:55:01.668Z,18.50
2019-03-30T16:57:42.451Z,18.40
2019-03-30T17:00:02.087Z,18.40
2019-03-30T17:02:31.796Z,18.40
2019-03-30T17:05:01.607Z,18.20
2019-03-30T17:07:30.947Z,18.20
2019-03-30T17:10:00.489Z,18.10
2019-03-30T17:12:29.820Z,17.90
2019-03-30T17:14:59.146Z,17.80
2019-03-30T17:17:28.535Z,17.60
2019-03-30T17:19:57.893Z,17.30
2019-03-30T17:22:27.204Z,17.10
2019-03-30T17:24:56.879Z,17.00
2019-03-30T17:27:26.973Z,16.80
2019-03-30T17:29:56.537Z,16.70
2019-03-30T17:32:26.388Z,16.50
2019-03-30T17:34:56.212Z,16.40
2019-03-30T17:37:25.526Z,16.30
2019-03-30T17:39:55.025Z,16.20
2019-03-30T17:42:24.512Z,16.10
2019-03-30T17:44:53.851Z,16.00
2019-03-30T17:47:23.169Z,16.00
2019-03-30T17:49:52.468Z,16.00
2019-03-30T17:52:22.060Z,15.90
2019-03-30T17:54:51.431Z,15.80
2019-03-30T17:57:20.928Z,15.80
2019-03-30T17:59:50.339Z,15.60
2019-03-30T18:02:22.982Z,15.30
2019-03-30T18:04:51.243Z,15.20
2019-03-30T18:07:20.933Z,15.00
2019-03-30T18:09:50.222Z,14.90
2019-03-30T18:12:20.574Z,14.80
2019-03-30T18:14:50.036Z,14.70
2019-03-30T18:17:19.435Z,14.70
2019-03-30T18:19:48.776Z,14.80
2019-03-30T18:22:18.038Z,14.70
2019-03-30T18:24:47.507Z,14.40
2019-03-30T18:27:17.231Z,14.40
2019-03-30T18:29:46.642Z,14.50
2019-03-30T18:32:16.376Z,14.60
2019-03-30T18:34:46.606Z,14.60
2019-03-30T18:37:17.162Z,14.40
2019-03-30T18:39:46.574Z,14.40
2019-03-30T18:42:15.840Z,14.40
2019-03-30T18:44:45.689Z,14.30
2019-03-30T18:47:15.174Z,14.30
2019-03-30T18:49:44.590Z,14.30
2019-03-30T18:52:16.686Z,14.30
2019-03-30T18:54:46.459Z,14.30
2019-03-30T18:57:15.779Z,14.10
2019-03-30T18:59:45.475Z,13.80
2019-03-30T19:02:15.066Z,13.70
2019-03-30T19:04:44.527Z,13.50
2019-03-30T19:07:13.873Z,13.50
2019-03-30T19:09:43.207Z,13.60
2019-03-30T19:12:12.740Z,13.60
2019-03-30T19:14:42.152Z,13.60
2019-03-30T19:17:11.645Z,13.60
2019-03-30T19:19:41.024Z,13.60
2019-03-30T19:22:10.407Z,13.50
2019-03-30T19:24:40.443Z,13.40
2019-03-30T19:27:10.131Z,13.10
2019-03-30T19:29:39.455Z,12.90
2019-03-30T19:32:09.263Z,12.70
2019-03-30T19:34:38.850Z,12.50
2019-03-30T19:37:08.305Z,12.50
2019-03-30T19:39:38.731Z,12.50
2019-03-30T19:42:08.162Z,12.40
2019-03-30T19:44:37.685Z,12.30
2019-03-30T19:47:07.036Z,12.20
2019-03-30T19:49:36.408Z,12.10
2019-03-30T19:52:05.965Z,11.90
2019-03-30T19:54:35.763Z,11.90
2019-03-30T19:57:05.139Z,11.80
2019-03-30T19:59:35.027Z,12.00
2019-03-30T20:02:05.089Z,12.20
2019-03-30T20:04:34.516Z,12.10
2019-03-30T20:07:04.007Z,11.80
2019-03-30T20:09:33.510Z,11.70
2019-03-30T20:12:03.115Z,11.70
2019-03-30T20:14:32.629Z,11.70
2019-03-30T20:17:02.012Z,11.80
2019-03-30T20:19:31.693Z,11.70
2019-03-30T20:22:01.026Z,11.60
2019-03-30T20:24:30.822Z,11.70
2019-03-30T20:27:00.165Z,11.60
2019-03-30T20:29:29.622Z,11.50
2019-03-30T20:31:58.972Z,11.40
2019-03-30T20:34:28.780Z,11.30
2019-03-30T20:36:58.131Z,11.20
2019-03-30T20:39:27.484Z,11.20
2019-03-30T20:41:56.847Z,11.20
2019-03-30T20:44:26.261Z,11.10
2019-03-30T20:46:55.639Z,11.00
2019-03-30T20:49:24.990Z,10.80
2019-03-30T20:51:54.611Z,10.70
2019-03-30T20:54:24.097Z,10.80
2019-03-30T20:56:53.587Z,10.80
2019-03-30T20:59:22.923Z,10.80
2019-03-30T21:01:52.323Z,10.80
2019-03-30T21:04:21.826Z,10.80
2019-03-30T21:06:51.507Z,10.70
2019-03-30T21:09:21.063Z,10.60
2019-03-30T21:11:50.574Z,10.60
2019-03-30T21:14:20.379Z,10.40
2019-03-30T21:16:49.764Z,10.40
2019-03-30T21:19:20.420Z,10.50
2019-03-30T21:21:49.844Z,10.40
2019-03-30T21:24:19.512Z,10.30
2019-03-30T21:26:48.984Z,10.20
2019-03-30T21:29:18.326Z,10.10
2019-03-30T21:31:49.332Z,9.90
2019-03-30T21:34:19.178Z,9.80
2019-03-30T21:36:48.626Z,9.80
2019-03-30T21:39:18.294Z,9.70
2019-03-30T21:41:47.780Z,9.60
2019-03-30T21:44:22.323Z,9.70
2019-03-30T21:46:48.489Z,9.70
2019-03-30T21:49:17.944Z,9.70
2019-03-30T21:51:47.321Z,9.60
2019-03-30T21:54:16.983Z,9.50
2019-03-30T21:56:46.664Z,9.50
2019-03-30T21:59:16.364Z,9.40
2019-03-30T22:01:46.060Z,9.30
2019-03-30T22:04:15.427Z,9.30
2019-03-30T22:06:44.792Z,9.30
2019-03-30T22:09:15.382Z,9.30
2019-03-30T22:11:44.741Z,9.20
2019-03-30T22:14:14.274Z,9.10
2019-03-30T22:16:43.601Z,9.10
2019-03-30T22:19:12.982Z,9.10
2019-03-30T22:21:42.687Z,9.00
2019-03-30T22:24:12.357Z,8.90
2019-03-30T22:26:41.840Z,8.90
2019-03-30T22:29:11.160Z,8.90
2019-03-30T22:31:40.652Z,8.90
2019-03-30T22:34:10.037Z,8.80
2019-03-30T22:36:39.556Z,8.70
2019-03-30T22:39:09.415Z,8.70
2019-03-30T22:41:39.005Z,8.60
2019-03-30T22:44:08.336Z,8.60
2019-03-30T22:46:37.662Z,8.50
2019-03-30T22:49:06.979Z,8.60
2019-03-30T22:51:36.738Z,8.50
2019-03-30T22:54:06.321Z,8.50
2019-03-30T22:56:35.710Z,8.50
2019-03-30T22:59:05.020Z,8.50
2019-03-30T23:01:35.160Z,8.50
2019-03-30T23:04:04.508Z,8.50
2019-03-30T23:06:33.878Z,8.50
2019-03-30T23:09:04.713Z,8.40
2019-03-30T23:11:34.155Z,8.30
2019-03-30T23:14:03.522Z,8.40
2019-03-30T23:16:32.999Z,8.30
2019-03-30T23:19:02.577Z,8.30
2019-03-30T23:21:32.064Z,8.20
2019-03-30T23:24:01.394Z,8.20
2019-03-30T23:26:30.868Z,8.10
2019-03-30T23:29:00.304Z,8.10
2019-03-30T23:31:29.579Z,8.20
2019-03-30T23:33:59.312Z,8.10
2019-03-30T23:36:28.637Z,8.00
2019-03-30T23:38:57.948Z,8.00
2019-03-30T23:41:27.622Z,7.90
2019-03-30T23:43:56.877Z,7.80
2019-03-30T23:46:26.701Z,7.80
2019-03-30T23:48:56.083Z,7.80
2019-03-30T23:51:25.547Z,7.80
2019-03-30T23:53:54.912Z,7.70
2019-03-30T23:56:25.423Z,7.70
2019-03-30T23:58:55.172Z,7.70
