createdAt,value
2019-05-20T00:02:27.523Z,60.28
2019-05-20T00:04:48.761Z,60.31
2019-05-20T00:07:13.233Z,60.35
2019-05-20T00:09:37.783Z,60.58
2019-05-20T00:12:02.264Z,60.56
2019-05-20T00:14:26.758Z,60.57
2019-05-20T00:16:51.232Z,60.60
2019-05-20T00:19:15.681Z,60.79
2019-05-20T00:21:40.215Z,60.85
2019-05-20T00:24:04.804Z,60.87
2019-05-20T00:26:29.338Z,61.22
2019-05-20T00:28:53.804Z,60.81
2019-05-20T00:31:18.272Z,61.05
2019-05-20T00:33:42.748Z,60.99
2019-05-20T00:36:07.305Z,60.92
2019-05-20T00:38:31.803Z,61.24
2019-05-20T00:40:56.228Z,61.11
2019-05-20T00:43:20.689Z,61.24
2019-05-20T00:45:45.166Z,61.45
2019-05-20T00:48:09.606Z,61.61
2019-05-20T00:50:35.034Z,61.34
2019-05-20T00:52:59.615Z,61.49
2019-05-20T00:55:27.134Z,61.67
2019-05-20T00:57:51.665Z,61.82
2019-05-20T01:00:16.352Z,61.95
2019-05-20T01:02:55.774Z,61.61
2019-05-20T01:05:07.125Z,61.98
2019-05-20T01:07:31.621Z,62.18
2019-05-20T01:09:56.140Z,61.97
2019-05-20T01:12:20.688Z,62.10
2019-05-20T01:14:45.198Z,62.48
2019-05-20T01:17:09.683Z,61.92
2019-05-20T01:19:34.225Z,62.37
2019-05-20T01:21:58.723Z,62.38
2019-05-20T01:24:23.231Z,62.26
2019-05-20T01:26:47.864Z,62.67
2019-05-20T01:29:12.342Z,62.70
2019-05-20T01:31:36.836Z,62.88
2019-05-20T01:34:01.282Z,62.57
2019-05-20T01:36:25.821Z,62.55
2019-05-20T01:38:50.279Z,62.17
2019-05-20T01:41:14.873Z,62.40
2019-05-20T01:43:39.357Z,62.68
2019-05-20T01:46:03.946Z,62.71
2019-05-20T01:48:28.436Z,63.07
2019-05-20T01:50:52.905Z,63.11
2019-05-20T01:53:17.462Z,63.55
2019-05-20T01:55:41.920Z,63.38
2019-05-20T01:58:06.405Z,63.49
2019-05-20T02:00:30.859Z,63.70
2019-05-20T02:02:55.521Z,63.98
2019-05-20T02:05:20.042Z,63.92
2019-05-20T02:07:44.652Z,63.68
2019-05-20T02:10:09.695Z,63.71
2019-05-20T02:12:34.206Z,63.75
2019-05-20T02:15:06.170Z,63.94
2019-05-20T02:17:30.720Z,63.88
2019-05-20T02:19:55.236Z,63.88
2019-05-20T02:22:19.796Z,64.13
2019-05-20T02:24:44.310Z,64.15
2019-05-20T02:27:08.919Z,63.83
2019-05-20T02:29:33.480Z,64.20
2019-05-20T02:31:57.936Z,64.16
2019-05-20T02:34:22.448Z,64.24
2019-05-20T02:36:46.956Z,64.17
2019-05-20T02:39:11.537Z,63.72
2019-05-20T02:41:36.304Z,63.87
2019-05-20T02:44:00.848Z,63.91
2019-05-20T02:46:25.448Z,64.27
2019-05-20T02:48:50.008Z,64.63
2019-05-20T02:51:16.165Z,64.32
2019-05-20T02:53:40.649Z,64.19
2019-05-20T02:56:05.242Z,64.29
2019-05-20T02:58:29.763Z,64.28
2019-05-20T03:00:54.392Z,64.93
2019-05-20T03:03:18.974Z,64.53
2019-05-20T03:05:43.468Z,64.26
2019-05-20T03:08:07.947Z,63.98
2019-05-20T03:10:32.490Z,64.51
2019-05-20T03:12:56.944Z,64.50
2019-05-20T03:15:21.507Z,64.63
2019-05-20T03:17:53.906Z,64.75
2019-05-20T03:20:18.513Z,64.75
2019-05-20T03:22:43.064Z,64.24
2019-05-20T03:25:08.387Z,64.65
2019-05-20T03:27:32.959Z,64.40
2019-05-20T03:29:57.564Z,64.71
2019-05-20T03:32:22.010Z,64.64
2019-05-20T03:34:57.992Z,64.50
2019-05-20T03:37:12.634Z,65.02
2019-05-20T03:39:37.209Z,64.57
2019-05-20T03:42:01.676Z,65.14
2019-05-20T03:44:26.154Z,65.15
2019-05-20T03:46:50.613Z,65.05
2019-05-20T03:49:15.236Z,64.82
2019-05-20T03:51:39.787Z,64.86
2019-05-20T03:54:04.346Z,65.87
2019-05-20T03:56:28.784Z,65.10
2019-05-20T03:58:53.342Z,64.76
2019-05-20T04:01:17.828Z,64.86
2019-05-20T04:03:42.281Z,64.58
2019-05-20T04:06:06.820Z,65.01
2019-05-20T04:08:31.280Z,65.13
2019-05-20T04:10:55.903Z,65.15
2019-05-20T04:13:20.517Z,65.14
2019-05-20T04:15:45.000Z,64.79
2019-05-20T04:18:09.507Z,64.87
2019-05-20T04:20:34.072Z,66.09
2019-05-20T04:22:58.543Z,65.33
2019-05-20T04:25:23.045Z,65.20
2019-05-20T04:27:47.636Z,67.37
2019-05-20T04:30:12.576Z,67.08
2019-05-20T04:32:37.168Z,66.34
2019-05-20T04:35:20.495Z,66.26
2019-05-20T04:37:28.610Z,65.90
2019-05-20T04:39:53.178Z,67.29
2019-05-20T04:42:17.635Z,66.02
2019-05-20T04:44:42.164Z,67.63
2019-05-20T04:47:06.842Z,66.10
2019-05-20T04:49:31.395Z,65.85
2019-05-20T04:51:55.961Z,66.51
2019-05-20T04:54:20.531Z,65.92
2019-05-20T04:56:45.105Z,66.90
2019-05-20T04:59:09.669Z,65.96
2019-05-20T05:01:34.151Z,65.40
2019-05-20T05:03:59.392Z,66.31
2019-05-20T05:06:23.917Z,65.98
2019-05-20T05:08:48.439Z,66.93
2019-05-20T05:11:13.124Z,66.18
2019-05-20T05:13:37.646Z,66.12
2019-05-20T05:16:02.263Z,65.59
2019-05-20T05:18:27.172Z,66.37
2019-05-20T05:20:51.904Z,65.39
2019-05-20T05:23:17.002Z,65.70
2019-05-20T05:25:41.626Z,65.74
2019-05-20T05:28:06.216Z,64.98
2019-05-20T05:30:30.837Z,65.91
2019-05-20T05:32:55.421Z,65.24
2019-05-20T05:35:20.215Z,65.47
2019-05-20T05:37:45.049Z,64.88
2019-05-20T05:40:09.773Z,64.99
2019-05-20T05:42:34.237Z,65.23
2019-05-20T05:44:58.695Z,66.45
2019-05-20T05:47:23.202Z,65.21
2019-05-20T05:49:47.671Z,65.75
2019-05-20T05:52:12.134Z,65.07
2019-05-20T05:54:36.851Z,64.55
2019-05-20T05:57:01.413Z,64.57
2019-05-20T05:59:25.869Z,65.32
2019-05-20T06:01:50.362Z,65.93
2019-05-20T06:04:14.910Z,65.39
2019-05-20T06:06:39.465Z,65.12
2019-05-20T06:09:05.504Z,65.26
2019-05-20T06:11:29.986Z,65.13
2019-05-20T06:13:54.443Z,67.44
2019-05-20T06:16:35.305Z,66.38
2019-05-20T06:18:45.352Z,64.83
2019-05-20T06:21:10.010Z,64.85
2019-05-20T06:23:34.473Z,66.22
2019-05-20T06:26:00.332Z,64.56
2019-05-20T06:28:24.807Z,65.16
2019-05-20T06:30:49.340Z,64.37
2019-05-20T06:33:13.955Z,63.89
2019-05-20T06:35:38.542Z,64.18
2019-05-20T06:38:04.738Z,63.19
2019-05-20T06:40:29.362Z,62.89
2019-05-20T06:42:53.835Z,62.63
2019-05-20T06:45:18.417Z,63.32
2019-05-20T06:47:42.954Z,63.56
2019-05-20T06:50:08.805Z,66.01
2019-05-20T06:52:36.113Z,64.16
2019-05-20T06:54:59.545Z,63.68
2019-05-20T06:57:24.178Z,64.16
2019-05-20T06:59:48.632Z,64.09
2019-05-20T07:02:13.135Z,64.70
2019-05-20T07:04:37.580Z,63.94
2019-05-20T07:07:02.103Z,64.90
2019-05-20T07:09:26.719Z,63.97
2019-05-20T07:11:53.097Z,64.31
2019-05-20T07:14:17.430Z,65.29
2019-05-20T07:16:41.948Z,66.12
2019-05-20T07:19:06.496Z,64.83
2019-05-20T07:21:30.955Z,63.57
2019-05-20T07:23:55.510Z,63.30
2019-05-20T07:26:19.993Z,62.90
2019-05-20T07:28:44.466Z,62.98
2019-05-20T07:31:08.926Z,63.76
2019-05-20T07:33:33.477Z,63.25
2019-05-20T07:35:58.005Z,62.88
2019-05-20T07:38:22.555Z,63.42
2019-05-20T07:40:47.094Z,65.00
2019-05-20T07:43:11.561Z,64.35
2019-05-20T07:45:36.965Z,62.96
2019-05-20T07:48:01.679Z,63.15
2019-05-20T07:50:26.767Z,65.04
2019-05-20T07:52:51.799Z,63.96
2019-05-20T07:55:16.491Z,64.57
2019-05-20T07:57:43.580Z,64.16
2019-05-20T08:00:11.049Z,63.07
2019-05-20T08:02:35.659Z,63.53
2019-05-20T08:05:00.589Z,65.86
2019-05-20T08:07:30.156Z,64.39
2019-05-20T08:09:52.292Z,65.57
2019-05-20T08:12:16.878Z,64.06
2019-05-20T08:14:41.410Z,65.33
2019-05-20T08:17:05.939Z,65.12
2019-05-20T08:19:30.500Z,64.04
2019-05-20T08:21:55.084Z,63.49
2019-05-20T08:24:19.802Z,63.47
2019-05-20T08:26:44.488Z,63.23
2019-05-20T08:29:09.237Z,64.22
2019-05-20T08:31:33.699Z,64.90
2019-05-20T08:33:58.350Z,67.14
2019-05-20T08:36:23.000Z,67.25
2019-05-20T08:38:47.781Z,66.38
2019-05-20T08:41:12.352Z,68.34
2019-05-20T08:43:36.899Z,67.84
2019-05-20T08:46:01.354Z,67.20
2019-05-20T08:48:25.875Z,67.15
2019-05-20T08:50:50.449Z,65.71
2019-05-20T08:53:14.919Z,65.15
2019-05-20T08:55:39.463Z,64.60
2019-05-20T08:58:03.950Z,64.24
2019-05-20T09:00:28.692Z,65.08
2019-05-20T09:02:53.340Z,63.85
2019-05-20T09:05:17.878Z,62.90
2019-05-20T09:07:42.392Z,61.35
2019-05-20T09:10:07.198Z,61.14
2019-05-20T09:12:31.659Z,61.77
2019-05-20T09:14:56.196Z,60.89
2019-05-20T09:17:20.735Z,61.58
2019-05-20T09:19:47.106Z,60.92
2019-05-20T09:22:11.495Z,61.53
2019-05-20T09:24:36.266Z,61.03
2019-05-20T09:27:00.909Z,61.45
2019-05-20T09:29:25.444Z,60.75
2019-05-20T09:31:50.015Z,59.95
2019-05-20T09:34:15.025Z,60.85
2019-05-20T09:36:39.469Z,62.14
2019-05-20T09:39:05.267Z,59.81
2019-05-20T09:41:29.732Z,58.54
2019-05-20T09:43:54.197Z,57.72
2019-05-20T09:46:18.743Z,57.10
2019-05-20T09:48:43.195Z,59.03
2019-05-20T09:51:07.740Z,57.01
2019-05-20T09:53:32.195Z,57.18
2019-05-20T09:55:56.649Z,56.63
2019-05-20T09:58:21.097Z,58.45
2019-05-20T10:00:46.521Z,59.27
2019-05-20T10:03:10.977Z,57.95
2019-05-20T10:05:37.351Z,59.09
2019-05-20T10:08:01.830Z,59.42
2019-05-20T10:10:26.430Z,59.42
2019-05-20T10:12:51.019Z,58.42
2019-05-20T10:15:16.136Z,58.50
2019-05-20T10:17:40.731Z,60.22
2019-05-20T10:20:09.405Z,59.06
2019-05-20T10:22:33.888Z,59.28
2019-05-20T10:24:58.351Z,58.07
2019-05-20T10:27:22.961Z,59.56
2019-05-20T10:29:47.482Z,58.56
2019-05-20T10:32:12.027Z,58.56
2019-05-20T10:34:37.619Z,57.53
2019-05-20T10:37:02.285Z,58.79
2019-05-20T10:39:26.814Z,59.56
2019-05-20T10:41:51.347Z,57.72
2019-05-20T10:44:15.819Z,57.81
2019-05-20T10:46:40.313Z,56.59
2019-05-20T10:49:04.834Z,57.86
2019-05-20T10:51:29.314Z,56.52
2019-05-20T10:53:53.886Z,55.95
2019-05-20T10:56:18.369Z,55.82
2019-05-20T10:58:42.832Z,56.11
2019-05-20T11:01:07.446Z,56.01
2019-05-20T11:03:31.959Z,56.24
2019-05-20T11:05:56.509Z,57.24
2019-05-20T11:08:21.039Z,55.94
2019-05-20T11:10:45.491Z,57.62
2019-05-20T11:13:09.966Z,55.08
2019-05-20T11:15:34.535Z,54.13
2019-05-20T11:17:59.013Z,55.56
2019-05-20T11:20:24.034Z,53.63
2019-05-20T11:22:48.585Z,54.18
2019-05-20T11:25:13.492Z,54.01
2019-05-20T11:27:37.941Z,54.48
2019-05-20T11:30:02.412Z,52.75
2019-05-20T11:32:27.303Z,52.97
2019-05-20T11:34:51.766Z,54.21
2019-05-20T11:37:16.375Z,54.99
2019-05-20T11:39:40.870Z,55.54
2019-05-20T11:42:05.407Z,54.34
2019-05-20T11:44:29.856Z,54.68
2019-05-20T11:46:54.327Z,53.53
2019-05-20T11:49:18.856Z,52.47
2019-05-20T11:51:43.336Z,51.51
2019-05-20T11:54:07.850Z,51.73
2019-05-20T11:56:32.296Z,50.12
2019-05-20T11:58:59.840Z,50.77
2019-05-20T12:01:24.346Z,50.95
2019-05-20T12:03:48.834Z,50.37
2019-05-20T12:06:13.376Z,50.26
2019-05-20T12:08:37.837Z,50.90
2019-05-20T12:11:02.286Z,50.80
2019-05-20T12:13:27.423Z,51.16
2019-05-20T12:15:51.871Z,50.16
2019-05-20T12:18:16.433Z,50.02
2019-05-20T12:20:40.986Z,50.96
2019-05-20T12:23:05.455Z,50.92
2019-05-20T12:25:29.911Z,51.27
2019-05-20T12:27:54.524Z,50.20
2019-05-20T12:30:19.327Z,49.82
2019-05-20T12:32:43.841Z,49.43
2019-05-20T12:35:08.856Z,49.36
2019-05-20T12:37:33.344Z,49.90
2019-05-20T12:40:07.080Z,50.10
2019-05-20T12:42:24.028Z,49.15
2019-05-20T12:44:48.462Z,46.05
2019-05-20T12:47:12.911Z,44.23
2019-05-20T12:49:37.547Z,43.24
2019-05-20T12:52:02.068Z,47.74
2019-05-20T12:54:26.762Z,48.28
2019-05-20T12:56:51.272Z,48.19
2019-05-20T12:59:15.917Z,46.27
2019-05-20T13:01:40.401Z,44.75
2019-05-20T13:04:05.221Z,45.04
2019-05-20T13:06:29.701Z,43.66
2019-05-20T13:08:54.283Z,45.33
2019-05-20T13:11:18.703Z,45.46
2019-05-20T13:13:43.537Z,44.61
2019-05-20T13:16:08.058Z,45.75
2019-05-20T13:18:32.596Z,45.27
2019-05-20T13:20:57.051Z,45.28
2019-05-20T13:23:21.517Z,45.61
2019-05-20T13:25:45.965Z,46.48
2019-05-20T13:28:10.421Z,46.07
2019-05-20T13:30:34.993Z,46.42
2019-05-20T13:32:59.516Z,47.23
2019-05-20T13:35:24.032Z,47.45
2019-05-20T13:37:48.527Z,45.70
2019-05-20T13:40:13.651Z,45.10
2019-05-20T13:42:38.244Z,45.63
2019-05-20T13:45:02.788Z,45.19
2019-05-20T13:47:27.315Z,46.84
2019-05-20T13:49:51.856Z,47.22
2019-05-20T13:52:16.421Z,47.13
2019-05-20T13:54:40.898Z,47.03
2019-05-20T13:57:05.437Z,45.75
2019-05-20T13:59:29.903Z,46.96
2019-05-20T14:01:54.374Z,46.07
2019-05-20T14:04:18.912Z,47.17
2019-05-20T14:06:43.468Z,47.29
2019-05-20T14:09:08.138Z,49.45
2019-05-20T14:11:34.854Z,48.17
2019-05-20T14:13:58.861Z,49.25
2019-05-20T14:16:23.333Z,49.42
2019-05-20T14:18:47.786Z,47.51
2019-05-20T14:21:12.315Z,47.50
2019-05-20T14:23:36.762Z,48.36
2019-05-20T14:26:01.203Z,48.69
2019-05-20T14:28:25.747Z,47.79
2019-05-20T14:30:50.340Z,48.44
2019-05-20T14:33:14.855Z,49.60
2019-05-20T14:35:39.327Z,47.07
2019-05-20T14:38:03.768Z,48.66
2019-05-20T14:40:28.236Z,49.47
2019-05-20T14:42:52.692Z,48.94
2019-05-20T14:45:17.494Z,49.34
2019-05-20T14:47:41.924Z,49.93
2019-05-20T14:50:09.588Z,49.48
2019-05-20T14:52:34.034Z,50.47
2019-05-20T14:54:58.491Z,49.64
2019-05-20T14:57:23.008Z,49.49
2019-05-20T14:59:47.535Z,50.62
2019-05-20T15:02:12.091Z,50.12
2019-05-20T15:04:36.611Z,49.25
2019-05-20T15:07:01.082Z,49.86
2019-05-20T15:09:25.568Z,49.67
2019-05-20T15:11:50.003Z,49.03
2019-05-20T15:14:14.465Z,48.82
2019-05-20T15:16:39.054Z,48.81
2019-05-20T15:19:03.504Z,48.30
2019-05-20T15:21:29.584Z,48.90
2019-05-20T15:23:54.166Z,48.94
2019-05-20T15:26:18.717Z,48.75
2019-05-20T15:28:43.158Z,48.40
2019-05-20T15:31:07.720Z,48.81
2019-05-20T15:33:32.148Z,49.59
2019-05-20T15:35:56.679Z,49.00
2019-05-20T15:38:21.117Z,49.19
2019-05-20T15:40:45.662Z,47.88
2019-05-20T15:43:10.120Z,49.66
2019-05-20T15:45:34.682Z,50.92
2019-05-20T15:47:59.409Z,50.08
2019-05-20T15:50:23.954Z,50.07
2019-05-20T15:52:50.999Z,50.73
2019-05-20T15:55:15.615Z,51.71
2019-05-20T15:57:40.165Z,51.76
2019-05-20T16:00:08.062Z,51.58
2019-05-20T16:02:32.539Z,51.28
2019-05-20T16:04:57.049Z,52.94
2019-05-20T16:07:21.533Z,51.49
2019-05-20T16:09:46.127Z,51.34
2019-05-20T16:12:10.705Z,50.62
2019-05-20T16:14:35.492Z,52.12
2019-05-20T16:16:59.941Z,52.93
2019-05-20T16:19:24.393Z,52.43
2019-05-20T16:21:48.881Z,52.85
2019-05-20T16:24:13.398Z,52.71
2019-05-20T16:26:38.004Z,54.01
2019-05-20T16:29:02.551Z,54.59
2019-05-20T16:31:27.096Z,54.20
2019-05-20T16:33:51.563Z,54.93
2019-05-20T16:36:16.018Z,56.43
2019-05-20T16:38:40.479Z,57.07
2019-05-20T16:41:05.073Z,56.13
2019-05-20T16:43:29.530Z,54.00
2019-05-20T16:45:54.045Z,54.00
2019-05-20T16:48:18.669Z,53.35
2019-05-20T16:50:43.119Z,54.99
2019-05-20T16:53:07.723Z,55.80
2019-05-20T16:55:32.253Z,56.20
2019-05-20T16:57:56.885Z,55.28
2019-05-20T17:00:31.604Z,55.92
2019-05-20T17:02:47.879Z,55.16
2019-05-20T17:05:13.780Z,56.22
2019-05-20T17:07:38.341Z,56.03
2019-05-20T17:10:03.093Z,56.58
2019-05-20T17:12:27.690Z,55.85
2019-05-20T17:14:52.221Z,54.86
2019-05-20T17:17:16.692Z,53.97
2019-05-20T17:19:41.135Z,53.97
2019-05-20T17:22:05.826Z,54.29
2019-05-20T17:24:30.271Z,54.95
2019-05-20T17:26:54.917Z,54.91
2019-05-20T17:29:19.410Z,56.49
2019-05-20T17:31:43.876Z,55.29
2019-05-20T17:34:08.408Z,56.37
2019-05-20T17:36:32.948Z,56.37
2019-05-20T17:38:57.390Z,56.42
2019-05-20T17:41:21.854Z,56.49
2019-05-20T17:43:46.341Z,55.60
2019-05-20T17:46:10.844Z,56.53
2019-05-20T17:48:35.511Z,58.61
2019-05-20T17:51:00.020Z,58.61
2019-05-20T17:53:24.494Z,57.46
2019-05-20T17:55:49.031Z,57.11
2019-05-20T17:58:13.497Z,57.11
2019-05-20T18:00:38.095Z,58.18
2019-05-20T18:03:02.657Z,57.20
2019-05-20T18:05:27.194Z,58.50
2019-05-20T18:07:51.655Z,58.33
2019-05-20T18:10:18.007Z,58.93
2019-05-20T18:12:42.489Z,58.85
2019-05-20T18:15:07.560Z,59.26
2019-05-20T18:17:32.128Z,59.10
2019-05-20T18:19:56.578Z,58.72
2019-05-20T18:22:21.055Z,59.62
2019-05-20T18:24:45.546Z,59.32
2019-05-20T18:27:10.014Z,59.58
2019-05-20T18:29:34.475Z,60.50
2019-05-20T18:31:59.063Z,60.65
2019-05-20T18:34:23.546Z,60.77
2019-05-20T18:36:48.058Z,60.82
2019-05-20T18:39:12.609Z,61.55
2019-05-20T18:41:37.130Z,60.26
2019-05-20T18:44:01.621Z,59.87
2019-05-20T18:46:26.132Z,59.82
2019-05-20T18:48:50.596Z,61.19
2019-05-20T18:51:15.054Z,61.25
2019-05-20T18:53:39.596Z,60.02
2019-05-20T18:56:04.190Z,60.40
2019-05-20T18:58:28.739Z,59.96
2019-05-20T19:00:53.261Z,61.65
2019-05-20T19:03:17.798Z,63.01
2019-05-20T19:05:42.343Z,62.00
2019-05-20T19:08:06.980Z,63.38
2019-05-20T19:10:31.672Z,63.15
2019-05-20T19:12:56.150Z,62.48
2019-05-20T19:15:20.851Z,62.21
2019-05-20T19:17:45.356Z,61.72
2019-05-20T19:20:09.947Z,61.41
2019-05-20T19:22:34.454Z,61.33
2019-05-20T19:24:58.929Z,62.83
2019-05-20T19:27:23.367Z,61.98
2019-05-20T19:29:47.922Z,61.56
2019-05-20T19:32:14.150Z,64.39
2019-05-20T19:34:38.712Z,63.90
2019-05-20T19:37:03.208Z,63.68
2019-05-20T19:39:27.898Z,63.88
2019-05-20T19:41:52.415Z,63.92
2019-05-20T19:44:16.901Z,63.66
2019-05-20T19:46:41.352Z,62.23
2019-05-20T19:49:05.949Z,62.31
2019-05-20T19:51:30.467Z,64.50
2019-05-20T19:53:55.006Z,64.36
2019-05-20T19:56:19.459Z,63.67
2019-05-20T19:58:43.945Z,64.59
2019-05-20T20:01:08.515Z,63.77
2019-05-20T20:03:33.118Z,64.32
2019-05-20T20:05:57.659Z,65.34
2019-05-20T20:08:22.133Z,66.15
2019-05-20T20:10:46.570Z,67.01
2019-05-20T20:13:11.200Z,68.04
2019-05-20T20:15:35.765Z,65.99
2019-05-20T20:18:00.207Z,65.71
2019-05-20T20:20:24.681Z,65.54
2019-05-20T20:22:49.265Z,64.60
2019-05-20T20:27:37.192Z,65.21
2019-05-20T20:30:01.662Z,65.02
2019-05-20T20:32:37.553Z,66.79
2019-05-20T20:34:52.310Z,66.35
2019-05-20T20:37:16.824Z,66.22
2019-05-20T20:39:41.285Z,68.13
2019-05-20T20:42:05.753Z,66.99
2019-05-20T20:44:30.237Z,65.58
2019-05-20T20:46:54.685Z,68.07
2019-05-20T20:49:19.132Z,66.36
2019-05-20T20:51:43.647Z,65.51
2019-05-20T20:54:08.176Z,65.54
2019-05-20T20:56:34.337Z,66.54
2019-05-20T20:58:59.075Z,65.54
2019-05-20T21:01:23.591Z,64.83
2019-05-20T21:03:48.085Z,65.47
2019-05-20T21:06:12.694Z,64.98
2019-05-20T21:08:37.227Z,66.15
2019-05-20T21:11:01.690Z,67.28
2019-05-20T21:13:26.243Z,67.34
2019-05-20T21:15:50.709Z,67.09
2019-05-20T21:18:15.145Z,66.90
2019-05-20T21:20:39.736Z,65.38
2019-05-20T21:23:04.192Z,65.15
2019-05-20T21:25:28.790Z,66.73
2019-05-20T21:27:53.340Z,66.04
2019-05-20T21:30:19.407Z,65.96
2019-05-20T21:32:43.861Z,67.50
2019-05-20T21:35:08.654Z,67.55
2019-05-20T21:37:33.163Z,68.39
2019-05-20T21:39:57.629Z,68.79
2019-05-20T21:42:22.094Z,69.24
2019-05-20T21:44:46.678Z,68.75
2019-05-20T21:47:11.317Z,70.32
2019-05-20T21:49:35.801Z,69.57
2019-05-20T21:52:00.228Z,69.06
2019-05-20T21:54:25.466Z,68.46
2019-05-20T21:56:50.239Z,69.62
2019-05-20T21:59:14.796Z,69.00
2019-05-20T22:01:39.279Z,68.48
2019-05-20T22:04:03.859Z,69.69
2019-05-20T22:06:28.466Z,69.93
2019-05-20T22:08:52.911Z,68.98
2019-05-20T22:11:17.461Z,70.49
2019-05-20T22:13:42.014Z,68.80
2019-05-20T22:16:06.632Z,68.38
2019-05-20T22:18:31.091Z,67.67
2019-05-20T22:20:55.555Z,67.99
2019-05-20T22:23:24.726Z,67.86
2019-05-20T22:25:50.840Z,69.09
2019-05-20T22:28:15.283Z,69.20
2019-05-20T22:30:39.831Z,69.15
2019-05-20T22:33:04.289Z,69.38
2019-05-20T22:35:28.834Z,68.48
2019-05-20T22:37:53.277Z,68.02
2019-05-20T22:40:17.904Z,67.99
2019-05-20T22:42:42.391Z,67.75
2019-05-20T22:45:06.991Z,68.36
2019-05-20T22:47:31.471Z,68.89
2019-05-20T22:49:55.950Z,69.60
2019-05-20T22:52:20.426Z,69.67
2019-05-20T22:54:44.873Z,69.05
2019-05-20T22:57:09.343Z,70.51
2019-05-20T22:59:33.798Z,69.66
2019-05-20T23:01:58.329Z,70.94
2019-05-20T23:04:22.783Z,70.69
2019-05-20T23:06:47.366Z,69.47
2019-05-20T23:09:14.768Z,68.99
2019-05-20T23:11:37.954Z,69.16
2019-05-20T23:14:02.505Z,69.96
2019-05-20T23:16:26.992Z,69.39
2019-05-20T23:18:51.433Z,71.25
2019-05-20T23:21:15.907Z,69.98
2019-05-20T23:23:40.421Z,70.17
2019-05-20T23:26:04.883Z,69.08
2019-05-20T23:28:29.358Z,69.39
2019-05-20T23:30:53.795Z,70.58
2019-05-20T23:33:18.383Z,71.00
2019-05-20T23:35:42.866Z,71.89
2019-05-20T23:38:07.399Z,71.32
2019-05-20T23:40:31.866Z,70.04
2019-05-20T23:42:56.346Z,70.26
2019-05-20T23:45:20.951Z,70.27
2019-05-20T23:47:45.467Z,69.30
2019-05-20T23:50:10.396Z,69.29
2019-05-20T23:52:34.861Z,70.54
2019-05-20T23:54:59.487Z,70.49
2019-05-20T23:57:23.968Z,69.84
2019-05-20T23:59:48.480Z,70.28
