createdAt,value
2018-08-17T00:01:36.138Z,20.97
2018-08-17T00:04:05.951Z,20.94
2018-08-17T00:06:35.806Z,20.92
2018-08-17T00:09:08.341Z,20.90
2018-08-17T00:11:37.977Z,20.90
2018-08-17T00:14:08.522Z,20.87
2018-08-17T00:16:38.573Z,20.85
2018-08-17T00:19:08.222Z,20.85
2018-08-17T00:21:37.842Z,20.83
2018-08-17T00:24:07.570Z,20.80
2018-08-17T00:26:37.139Z,20.78
2018-08-17T00:29:06.734Z,20.74
2018-08-17T00:31:36.314Z,20.72
2018-08-17T00:34:05.913Z,20.70
2018-08-17T00:36:35.529Z,20.68
2018-08-17T00:39:07.238Z,20.66
2018-08-17T00:41:36.853Z,20.66
2018-08-17T00:44:06.529Z,20.64
2018-08-17T00:46:36.086Z,20.61
2018-08-17T00:49:05.830Z,20.59
2018-08-17T00:51:35.386Z,20.57
2018-08-17T00:54:05.012Z,20.55
2018-08-17T00:56:34.553Z,20.53
2018-08-17T00:59:04.269Z,20.52
2018-08-17T01:01:33.839Z,20.49
2018-08-17T01:04:03.505Z,20.47
2018-08-17T01:06:33.090Z,20.45
2018-08-17T01:09:02.715Z,20.43
2018-08-17T01:11:32.370Z,20.41
2018-08-17T01:14:01.924Z,20.40
2018-08-17T01:16:31.508Z,20.36
2018-08-17T01:19:01.210Z,20.33
2018-08-17T01:21:30.968Z,20.29
2018-08-17T01:24:00.579Z,20.25
2018-08-17T01:26:30.252Z,20.22
2018-08-17T01:29:00.108Z,20.20
2018-08-17T01:31:29.776Z,20.18
2018-08-17T01:33:59.439Z,20.17
2018-08-17T01:36:29.119Z,20.13
2018-08-17T01:38:58.779Z,20.11
2018-08-17T01:41:28.509Z,20.07
2018-08-17T01:43:58.173Z,20.06
2018-08-17T01:46:27.858Z,20.04
2018-08-17T01:48:57.494Z,20.02
2018-08-17T01:51:27.331Z,19.97
2018-08-17T01:53:57.009Z,19.96
2018-08-17T01:56:26.667Z,19.92
2018-08-17T01:58:56.401Z,19.90
2018-08-17T02:01:26.057Z,19.87
2018-08-17T02:03:55.908Z,19.85
2018-08-17T02:06:25.892Z,19.83
2018-08-17T02:08:55.576Z,19.79
2018-08-17T02:11:25.313Z,19.78
2018-08-17T02:13:55.227Z,19.77
2018-08-17T02:16:25.097Z,19.74
2018-08-17T02:18:54.767Z,19.72
2018-08-17T02:21:24.679Z,19.70
2018-08-17T02:23:54.349Z,19.67
2018-08-17T02:26:24.142Z,19.60
2018-08-17T02:28:53.787Z,19.58
2018-08-17T02:31:23.424Z,19.55
2018-08-17T02:33:53.247Z,19.52
2018-08-17T02:36:23.350Z,19.50
2018-08-17T02:38:53.085Z,19.47
2018-08-17T02:41:22.876Z,19.44
2018-08-17T02:43:52.600Z,19.39
2018-08-17T02:46:22.244Z,19.36
2018-08-17T02:48:51.943Z,19.34
2018-08-17T02:51:21.648Z,19.34
2018-08-17T02:53:51.276Z,19.32
2018-08-17T02:56:20.953Z,19.31
2018-08-17T02:58:50.781Z,19.27
2018-08-17T03:01:20.709Z,19.24
2018-08-17T03:03:50.375Z,19.21
2018-08-17T03:06:20.108Z,19.17
2018-08-17T03:08:49.728Z,19.15
2018-08-17T03:11:19.415Z,19.14
2018-08-17T03:13:49.114Z,19.12
2018-08-17T03:16:18.797Z,19.09
2018-08-17T03:18:48.467Z,19.07
2018-08-17T03:21:18.156Z,19.03
2018-08-17T03:23:47.802Z,19.00
2018-08-17T03:26:17.458Z,18.96
2018-08-17T03:28:47.132Z,18.93
2018-08-17T03:31:16.781Z,18.91
2018-08-17T03:33:46.428Z,18.86
2018-08-17T03:36:16.082Z,18.83
2018-08-17T03:38:45.731Z,18.79
2018-08-17T03:41:15.464Z,18.76
2018-08-17T03:43:45.137Z,18.74
2018-08-17T03:46:14.969Z,18.70
2018-08-17T03:48:44.626Z,18.66
2018-08-17T03:51:14.432Z,18.63
2018-08-17T03:53:44.069Z,18.63
2018-08-17T03:56:13.744Z,18.62
2018-08-17T03:58:43.536Z,18.61
2018-08-17T04:01:13.206Z,18.60
2018-08-17T04:03:42.937Z,18.61
2018-08-17T04:06:12.790Z,18.62
2018-08-17T04:08:42.434Z,18.63
2018-08-17T04:11:12.184Z,18.63
2018-08-17T04:13:42.029Z,18.66
2018-08-17T04:16:11.687Z,18.70
2018-08-17T04:18:45.835Z,18.72
2018-08-17T04:21:15.492Z,18.76
2018-08-17T04:23:45.254Z,18.81
2018-08-17T04:26:15.072Z,18.85
2018-08-17T04:28:44.744Z,18.92
2018-08-17T04:31:14.483Z,19.12
2018-08-17T04:33:44.281Z,19.67
2018-08-17T04:36:13.913Z,20.35
2018-08-17T04:38:43.669Z,21.06
2018-08-17T04:41:13.652Z,21.72
2018-08-17T04:43:43.489Z,22.21
2018-08-17T04:46:13.141Z,22.64
2018-08-17T04:48:42.833Z,23.13
2018-08-17T04:51:12.520Z,23.64
2018-08-17T04:53:42.192Z,24.03
2018-08-17T04:56:11.928Z,24.35
2018-08-17T04:58:41.608Z,24.67
2018-08-17T05:01:11.316Z,25.06
2018-08-17T05:03:41.036Z,25.49
2018-08-17T05:06:10.716Z,25.94
2018-08-17T05:08:40.518Z,26.31
2018-08-17T05:11:10.187Z,26.75
2018-08-17T05:13:39.853Z,27.20
2018-08-17T05:16:09.918Z,27.47
2018-08-17T05:18:39.784Z,27.81
2018-08-17T05:21:09.450Z,28.29
2018-08-17T05:23:39.186Z,28.68
2018-08-17T05:26:08.936Z,29.01
2018-08-17T05:28:38.605Z,29.42
2018-08-17T05:31:08.337Z,29.80
2018-08-17T05:33:38.067Z,30.09
2018-08-17T05:36:07.786Z,30.38
2018-08-17T05:38:37.476Z,30.77
2018-08-17T05:41:07.271Z,31.08
2018-08-17T05:43:36.893Z,31.19
2018-08-17T05:46:06.971Z,31.29
2018-08-17T05:48:36.631Z,31.48
2018-08-17T05:51:06.260Z,31.84
2018-08-17T05:53:35.944Z,32.11
2018-08-17T05:56:05.927Z,32.46
2018-08-17T05:58:35.583Z,32.84
2018-08-17T06:01:05.361Z,33.04
2018-08-17T06:03:35.216Z,33.19
2018-08-17T06:06:04.907Z,33.49
2018-08-17T06:08:34.622Z,33.72
2018-08-17T06:11:04.445Z,33.98
2018-08-17T06:13:34.053Z,34.21
2018-08-17T06:16:03.784Z,34.44
2018-08-17T06:18:33.445Z,34.58
2018-08-17T06:21:03.259Z,34.66
2018-08-17T06:23:32.920Z,34.63
2018-08-17T06:26:02.591Z,34.29
2018-08-17T06:28:32.291Z,34.37
2018-08-17T06:31:02.436Z,34.64
2018-08-17T06:33:32.652Z,35.09
2018-08-17T06:36:02.383Z,35.51
2018-08-17T06:38:32.173Z,35.75
2018-08-17T06:41:01.813Z,35.81
2018-08-17T06:43:31.528Z,35.92
2018-08-17T06:46:01.404Z,35.86
2018-08-17T06:48:31.081Z,35.95
2018-08-17T06:51:00.988Z,36.07
2018-08-17T06:53:30.625Z,36.42
2018-08-17T06:56:00.323Z,36.88
2018-08-17T06:58:30.628Z,37.30
2018-08-17T07:01:00.328Z,37.41
2018-08-17T07:03:29.980Z,37.51
2018-08-17T07:06:00.000Z,37.58
2018-08-17T07:08:30.109Z,37.99
2018-08-17T07:10:59.989Z,38.22
2018-08-17T07:13:29.780Z,38.36
2018-08-17T07:15:59.559Z,38.35
2018-08-17T07:18:29.302Z,38.63
2018-08-17T07:20:59.047Z,38.73
2018-08-17T07:23:28.764Z,38.74
2018-08-17T07:25:58.476Z,39.06
2018-08-17T07:28:28.282Z,39.52
2018-08-17T07:30:58.206Z,39.89
2018-08-17T07:33:28.095Z,40.21
2018-08-17T07:35:57.945Z,40.52
2018-08-17T07:38:27.792Z,40.77
2018-08-17T07:40:58.017Z,40.98
2018-08-17T07:43:28.102Z,41.02
2018-08-17T07:45:57.854Z,40.98
2018-08-17T07:48:27.656Z,40.99
2018-08-17T07:50:57.343Z,41.16
2018-08-17T07:53:27.021Z,41.68
2018-08-17T07:55:56.727Z,42.24
2018-08-17T07:58:26.456Z,42.70
2018-08-17T08:00:56.129Z,43.00
2018-08-17T08:03:25.947Z,43.31
2018-08-17T08:05:55.691Z,43.55
2018-08-17T08:08:25.365Z,43.75
2018-08-17T08:10:55.188Z,43.80
2018-08-17T08:13:25.128Z,43.84
2018-08-17T08:15:54.825Z,43.92
2018-08-17T08:18:24.550Z,43.89
2018-08-17T08:20:54.484Z,43.94
2018-08-17T08:23:27.484Z,44.16
2018-08-17T08:25:57.718Z,44.26
2018-08-17T08:28:27.425Z,44.35
2018-08-17T08:30:57.172Z,44.50
2018-08-17T08:33:26.936Z,44.66
2018-08-17T08:35:56.710Z,44.89
2018-08-17T08:38:26.462Z,45.05
2018-08-17T08:40:56.480Z,45.15
2018-08-17T08:43:26.149Z,45.02
2018-08-17T08:45:55.848Z,44.94
2018-08-17T08:48:25.583Z,45.09
2018-08-17T08:50:55.290Z,44.91
2018-08-17T08:53:25.001Z,44.68
2018-08-17T08:55:54.751Z,44.60
2018-08-17T08:58:24.498Z,44.59
2018-08-17T09:00:54.202Z,44.72
2018-08-17T09:03:24.064Z,44.88
2018-08-17T09:05:53.752Z,44.94
2018-08-17T09:08:23.909Z,44.84
2018-08-17T09:10:53.908Z,44.56
2018-08-17T09:13:23.591Z,44.67
2018-08-17T09:15:53.293Z,45.01
2018-08-17T09:18:23.243Z,45.23
2018-08-17T09:20:52.922Z,45.07
2018-08-17T09:23:22.620Z,45.23
2018-08-17T09:25:52.540Z,45.25
2018-08-17T09:28:22.293Z,45.02
2018-08-17T09:30:52.005Z,44.80
2018-08-17T09:33:22.220Z,44.85
2018-08-17T09:35:51.980Z,44.97
2018-08-17T09:38:21.655Z,44.96
2018-08-17T09:40:51.553Z,45.11
2018-08-17T09:43:21.272Z,45.00
2018-08-17T09:45:50.956Z,44.95
2018-08-17T09:48:20.804Z,44.77
2018-08-17T09:50:50.494Z,44.74
2018-08-17T09:53:20.213Z,44.70
2018-08-17T09:55:49.949Z,44.81
2018-08-17T09:58:19.629Z,45.03
2018-08-17T10:00:54.596Z,44.84
2018-08-17T10:03:29.418Z,44.70
2018-08-17T10:08:09.274Z,44.37
2018-08-17T10:10:39.008Z,43.32
2018-08-17T10:13:08.783Z,43.01
2018-08-17T10:15:38.659Z,42.78
2018-08-17T10:18:08.569Z,42.52
2018-08-17T10:20:38.287Z,42.51
2018-08-17T10:23:14.425Z,42.47
2018-08-17T10:25:44.146Z,42.45
2018-08-17T10:28:13.853Z,42.62
2018-08-17T10:30:43.614Z,42.96
2018-08-17T10:33:13.327Z,43.14
2018-08-17T10:35:43.012Z,43.01
2018-08-17T10:38:12.711Z,42.77
2018-08-17T10:40:42.375Z,42.20
2018-08-17T10:43:12.092Z,41.65
2018-08-17T10:45:42.420Z,41.58
2018-08-17T10:48:12.577Z,41.64
2018-08-17T10:50:42.265Z,41.72
2018-08-17T10:53:11.960Z,41.32
2018-08-17T10:55:46.638Z,40.73
2018-08-17T10:58:17.907Z,40.52
2018-08-17T11:00:47.564Z,40.04
2018-08-17T11:03:17.235Z,39.71
2018-08-17T11:05:47.080Z,39.41
2018-08-17T11:08:16.713Z,39.19
2018-08-17T11:10:46.468Z,39.10
2018-08-17T11:13:16.105Z,39.08
2018-08-17T11:15:45.746Z,38.99
2018-08-17T11:18:15.518Z,38.72
2018-08-17T11:20:45.222Z,38.70
2018-08-17T11:23:14.960Z,38.64
2018-08-17T11:25:44.619Z,38.29
2018-08-17T11:28:14.296Z,37.81
2018-08-17T11:30:44.088Z,37.47
2018-08-17T11:33:13.827Z,37.16
2018-08-17T11:35:43.638Z,36.95
2018-08-17T11:38:17.508Z,36.63
2018-08-17T11:40:47.211Z,36.35
2018-08-17T11:43:16.966Z,36.10
2018-08-17T11:45:47.014Z,35.91
2018-08-17T11:48:24.849Z,35.75
2018-08-17T11:50:55.410Z,35.63
2018-08-17T11:53:25.192Z,35.48
2018-08-17T11:55:54.833Z,35.32
2018-08-17T11:58:24.507Z,35.22
2018-08-17T12:00:54.210Z,35.23
2018-08-17T12:03:23.844Z,35.23
2018-08-17T12:05:53.504Z,35.26
2018-08-17T12:08:23.515Z,35.27
2018-08-17T12:10:57.871Z,35.26
2018-08-17T12:13:28.195Z,35.27
2018-08-17T12:15:58.183Z,35.29
2018-08-17T12:18:27.862Z,35.27
2018-08-17T12:20:57.551Z,35.20
2018-08-17T12:23:27.340Z,35.14
2018-08-17T12:25:58.001Z,35.07
2018-08-17T12:28:29.149Z,35.03
2018-08-17T12:30:59.664Z,34.92
2018-08-17T12:33:29.405Z,34.77
2018-08-17T12:35:59.150Z,34.69
2018-08-17T12:38:28.975Z,34.61
2018-08-17T12:40:59.418Z,34.50
2018-08-17T12:43:34.647Z,34.37
2018-08-17T12:46:04.346Z,34.26
2018-08-17T12:48:34.044Z,34.26
2018-08-17T12:51:04.596Z,34.26
2018-08-17T12:53:34.276Z,34.13
2018-08-17T12:56:04.012Z,34.00
2018-08-17T12:58:33.831Z,33.95
2018-08-17T13:01:03.468Z,34.00
2018-08-17T13:03:33.344Z,34.13
2018-08-17T13:06:03.033Z,34.21
2018-08-17T13:08:32.685Z,34.29
2018-08-17T13:11:02.396Z,34.31
2018-08-17T13:13:32.209Z,34.26
2018-08-17T13:16:04.870Z,34.25
2018-08-17T13:18:37.876Z,34.36
2018-08-17T13:21:07.979Z,34.48
2018-08-17T13:23:37.632Z,34.56
2018-08-17T13:26:07.434Z,34.65
2018-08-17T13:28:37.165Z,34.71
2018-08-17T13:31:06.907Z,34.70
2018-08-17T13:33:36.757Z,34.66
2018-08-17T13:36:06.703Z,34.57
2018-08-17T13:38:36.492Z,34.55
2018-08-17T13:41:06.965Z,34.57
2018-08-17T13:43:36.700Z,34.61
2018-08-17T13:46:06.437Z,34.62
2018-08-17T13:48:36.221Z,34.63
2018-08-17T13:51:06.049Z,34.67
2018-08-17T13:53:35.769Z,34.58
2018-08-17T13:56:05.680Z,34.51
2018-08-17T13:58:35.528Z,34.40
2018-08-17T14:01:05.364Z,34.31
2018-08-17T14:03:35.665Z,34.20
2018-08-17T14:06:05.935Z,34.18
2018-08-17T14:08:35.648Z,34.17
2018-08-17T14:11:05.825Z,34.12
2018-08-17T14:13:35.533Z,34.03
2018-08-17T14:16:05.302Z,33.93
2018-08-17T14:18:35.150Z,33.88
2018-08-17T14:21:04.782Z,33.85
2018-08-17T14:23:34.438Z,33.81
2018-08-17T14:26:04.223Z,33.74
2018-08-17T14:28:33.864Z,33.69
2018-08-17T14:31:03.654Z,33.69
2018-08-17T14:33:33.586Z,33.67
2018-08-17T14:36:03.274Z,33.67
2018-08-17T14:38:34.916Z,33.70
2018-08-17T14:41:05.714Z,33.70
2018-08-17T14:43:35.504Z,33.66
2018-08-17T14:46:05.260Z,33.58
2018-08-17T14:48:35.100Z,33.48
2018-08-17T14:51:04.778Z,33.37
2018-08-17T14:53:34.487Z,33.27
2018-08-17T14:56:04.229Z,33.24
2018-08-17T14:58:33.893Z,33.26
2018-08-17T15:01:03.675Z,33.36
2018-08-17T15:03:33.300Z,33.44
2018-08-17T15:06:03.177Z,33.52
2018-08-17T15:08:32.833Z,33.59
2018-08-17T15:11:02.481Z,33.64
2018-08-17T15:13:32.230Z,33.59
2018-08-17T15:16:01.835Z,33.54
2018-08-17T15:18:31.533Z,33.53
2018-08-17T15:21:01.534Z,33.48
2018-08-17T15:23:31.192Z,33.43
2018-08-17T15:26:00.877Z,33.38
2018-08-17T15:28:30.768Z,33.32
2018-08-17T15:31:00.453Z,33.20
2018-08-17T15:33:30.176Z,33.08
2018-08-17T15:35:59.853Z,32.91
2018-08-17T15:38:29.527Z,32.79
2018-08-17T15:40:59.225Z,32.65
2018-08-17T15:43:29.009Z,32.53
2018-08-17T15:45:58.769Z,32.47
2018-08-17T15:48:28.498Z,32.37
2018-08-17T15:50:58.336Z,32.30
2018-08-17T15:53:27.966Z,32.25
2018-08-17T15:55:57.664Z,32.16
2018-08-17T15:58:27.346Z,32.04
2018-08-17T16:00:57.056Z,31.95
2018-08-17T16:03:26.725Z,31.89
2018-08-17T16:05:56.394Z,31.82
2018-08-17T16:08:26.112Z,31.71
2018-08-17T16:10:55.836Z,31.64
2018-08-17T16:13:25.761Z,31.54
2018-08-17T16:15:55.416Z,31.44
2018-08-17T16:18:25.061Z,31.37
2018-08-17T16:20:54.773Z,31.30
2018-08-17T16:23:24.484Z,31.22
2018-08-17T16:25:54.156Z,31.12
2018-08-17T16:28:23.884Z,31.04
2018-08-17T16:30:53.580Z,31.01
2018-08-17T16:33:23.406Z,30.96
2018-08-17T16:35:53.155Z,30.90
2018-08-17T16:38:22.876Z,30.85
2018-08-17T16:40:53.686Z,30.80
2018-08-17T16:43:34.788Z,30.74
2018-08-17T16:46:04.520Z,30.64
2018-08-17T16:48:34.173Z,30.51
2018-08-17T16:51:03.897Z,30.39
2018-08-17T16:53:33.515Z,30.28
2018-08-17T16:56:03.408Z,30.18
2018-08-17T16:58:33.333Z,30.09
2018-08-17T17:01:03.037Z,29.96
2018-08-17T17:03:32.696Z,29.83
2018-08-17T17:06:04.071Z,29.70
2018-08-17T17:08:33.881Z,29.59
2018-08-17T17:11:03.600Z,29.48
2018-08-17T17:13:35.856Z,29.42
2018-08-17T17:16:06.020Z,29.40
2018-08-17T17:18:35.868Z,29.34
2018-08-17T17:21:05.818Z,29.25
2018-08-17T17:23:45.085Z,29.10
2018-08-17T17:26:15.410Z,28.98
2018-08-17T17:28:45.066Z,28.86
2018-08-17T17:31:18.068Z,28.70
2018-08-17T17:33:47.766Z,28.54
2018-08-17T17:36:17.601Z,28.37
2018-08-17T17:38:47.304Z,28.20
2018-08-17T17:41:16.964Z,28.03
2018-08-17T17:43:46.664Z,27.89
2018-08-17T17:46:16.506Z,27.75
2018-08-17T17:48:46.172Z,27.63
2018-08-17T17:51:15.888Z,27.54
2018-08-17T17:53:46.151Z,27.46
2018-08-17T17:56:15.855Z,27.37
2018-08-17T17:58:45.539Z,27.32
2018-08-17T18:01:15.256Z,27.28
2018-08-17T18:03:46.652Z,27.24
2018-08-17T18:06:16.598Z,27.16
2018-08-17T18:08:46.228Z,27.06
2018-08-17T18:11:15.984Z,26.90
2018-08-17T18:13:45.758Z,26.77
2018-08-17T18:16:15.440Z,26.65
2018-08-17T18:18:45.129Z,26.53
2018-08-17T18:21:14.843Z,26.41
2018-08-17T18:23:44.583Z,26.28
2018-08-17T18:26:18.971Z,26.17
2018-08-17T18:28:48.760Z,26.07
2018-08-17T18:31:20.394Z,25.98
2018-08-17T18:33:50.068Z,25.90
2018-08-17T18:36:19.885Z,25.84
2018-08-17T18:38:49.842Z,25.77
2018-08-17T18:41:19.494Z,25.72
2018-08-17T18:43:49.158Z,25.66
2018-08-17T18:46:19.187Z,25.58
2018-08-17T18:48:48.881Z,25.51
2018-08-17T18:51:18.559Z,25.42
2018-08-17T18:53:48.237Z,25.33
2018-08-17T18:56:17.910Z,25.23
2018-08-17T18:58:47.649Z,25.11
2018-08-17T19:01:17.382Z,25.02
2018-08-17T19:03:47.026Z,24.94
2018-08-17T19:06:16.700Z,24.85
2018-08-17T19:08:46.332Z,24.77
2018-08-17T19:11:16.065Z,24.69
2018-08-17T19:13:45.739Z,24.61
2018-08-17T19:16:15.526Z,24.53
2018-08-17T19:18:45.150Z,24.45
2018-08-17T19:21:15.476Z,24.36
2018-08-17T19:23:45.238Z,24.29
2018-08-17T19:26:14.895Z,24.21
2018-08-17T19:28:45.036Z,24.15
2018-08-17T19:31:14.829Z,24.09
2018-08-17T19:33:44.482Z,24.02
2018-08-17T19:36:14.240Z,23.96
2018-08-17T19:38:44.097Z,23.90
2018-08-17T19:41:14.387Z,23.84
2018-08-17T19:43:44.097Z,23.80
2018-08-17T19:46:13.846Z,23.72
2018-08-17T19:48:43.517Z,23.65
2018-08-17T19:51:17.197Z,23.60
2018-08-17T19:53:47.208Z,23.54
2018-08-17T19:56:17.144Z,23.50
2018-08-17T19:58:46.856Z,23.48
2018-08-17T20:01:16.496Z,23.46
2018-08-17T20:03:46.156Z,23.43
2018-08-17T20:06:15.828Z,23.38
2018-08-17T20:08:45.515Z,23.32
2018-08-17T20:11:15.203Z,23.26
2018-08-17T20:13:44.843Z,23.20
2018-08-17T20:16:30.347Z,23.14
2018-08-17T20:19:00.982Z,23.06
2018-08-17T20:21:30.700Z,23.01
2018-08-17T20:24:00.367Z,22.96
2018-08-17T20:26:30.776Z,22.92
2018-08-17T20:29:00.085Z,22.85
2018-08-17T20:31:29.752Z,22.80
2018-08-17T20:33:59.481Z,22.76
2018-08-17T20:36:29.132Z,22.72
2018-08-17T20:38:58.822Z,22.68
2018-08-17T20:41:28.723Z,22.64
2018-08-17T20:43:59.203Z,22.62
2018-08-17T20:46:28.860Z,22.60
2018-08-17T20:48:58.719Z,22.55
2018-08-17T20:51:28.460Z,22.51
2018-08-17T20:54:01.560Z,22.49
2018-08-17T20:56:31.198Z,22.48
2018-08-17T20:59:00.956Z,22.43
2018-08-17T21:01:30.601Z,22.40
2018-08-17T21:04:00.287Z,22.33
2018-08-17T21:06:30.102Z,22.29
2018-08-17T21:08:59.771Z,22.24
2018-08-17T21:11:29.453Z,22.22
2018-08-17T21:13:59.114Z,22.20
2018-08-17T21:16:28.776Z,22.15
2018-08-17T21:18:58.569Z,22.10
2018-08-17T21:21:31.220Z,22.06
2018-08-17T21:24:00.893Z,22.03
2018-08-17T21:26:30.633Z,22.00
2018-08-17T21:29:00.867Z,21.97
2018-08-17T21:31:30.688Z,21.93
2018-08-17T21:34:00.333Z,21.88
2018-08-17T21:36:30.360Z,21.87
2018-08-17T21:39:16.762Z,21.85
2018-08-17T21:41:47.772Z,21.82
2018-08-17T21:44:18.859Z,21.78
2018-08-17T21:47:05.474Z,21.70
2018-08-17T21:49:36.452Z,21.67
2018-08-17T21:52:08.069Z,21.63
2018-08-17T21:54:37.737Z,21.60
2018-08-17T21:57:07.402Z,21.56
2018-08-17T21:59:47.632Z,21.54
2018-08-17T22:02:17.921Z,21.51
2018-08-17T22:04:47.678Z,21.48
2018-08-17T22:07:20.268Z,21.41
2018-08-17T22:09:50.400Z,21.36
2018-08-17T22:12:20.122Z,21.31
2018-08-17T22:14:50.780Z,21.28
2018-08-17T22:17:35.490Z,21.24
2018-08-17T22:20:07.713Z,21.21
2018-08-17T22:22:37.656Z,21.18
2018-08-17T22:25:12.903Z,21.12
2018-08-17T22:27:42.577Z,21.07
2018-08-17T22:30:27.772Z,21.05
2018-08-17T22:32:57.406Z,21.00
2018-08-17T22:35:27.246Z,20.97
2018-08-17T22:37:57.007Z,20.95
2018-08-17T22:40:26.653Z,20.93
2018-08-17T22:42:56.361Z,20.90
2018-08-17T22:45:26.261Z,20.88
2018-08-17T22:47:55.911Z,20.83
2018-08-17T22:50:25.687Z,20.81
2018-08-17T22:52:55.401Z,20.79
2018-08-17T22:55:25.060Z,20.78
2018-08-17T22:57:54.769Z,20.73
2018-08-17T23:00:28.237Z,20.69
2018-08-17T23:02:59.413Z,20.68
2018-08-17T23:05:30.748Z,20.64
2018-08-17T23:08:00.457Z,20.59
2018-08-17T23:10:30.241Z,20.54
2018-08-17T23:12:59.973Z,20.49
2018-08-17T23:15:29.792Z,20.46
2018-08-17T23:18:00.960Z,20.43
2018-08-17T23:20:37.834Z,20.39
2018-08-17T23:23:08.288Z,20.36
2018-08-17T23:25:37.978Z,20.31
2018-08-17T23:28:07.713Z,20.29
2018-08-17T23:30:37.435Z,20.23
2018-08-17T23:33:07.238Z,20.17
2018-08-17T23:35:36.912Z,20.12
2018-08-17T23:38:06.956Z,20.09
2018-08-17T23:40:36.652Z,20.07
2018-08-17T23:43:06.385Z,20.06
2018-08-17T23:45:36.093Z,20.06
2018-08-17T23:48:05.785Z,20.07
2018-08-17T23:50:35.522Z,20.06
2018-08-17T23:53:05.239Z,20.07
2018-08-17T23:55:34.924Z,20.10
2018-08-17T23:58:05.162Z,20.10
