createdAt,value
2018-08-03T04:09:58.346Z,65.5
2018-08-03T04:10:23.845Z,65.5
2018-08-03T04:10:49.383Z,65.59
2018-08-03T04:11:14.829Z,65.27
2018-08-03T04:11:40.291Z,65.78
2018-08-03T04:12:05.739Z,65.5
2018-08-03T04:12:31.226Z,65.17
2018-08-03T04:12:56.686Z,65.27
2018-08-03T04:13:22.184Z,65.85
2018-08-03T04:13:47.671Z,66.14
2018-08-03T04:14:13.145Z,65.27
2018-08-03T04:14:38.628Z,66.08
2018-08-03T04:15:04.069Z,65.47
2018-08-03T04:15:29.560Z,66.04
2018-08-03T04:15:55.001Z,65.85
2018-08-03T04:16:20.484Z,65.27
2018-08-03T04:16:45.937Z,65.85
2018-08-03T04:17:11.385Z,65.27
2018-08-03T04:17:36.894Z,65.66
2018-08-03T04:18:02.334Z,66.04
2018-08-03T04:18:27.789Z,66.04
2018-08-03T04:18:53.248Z,65.66
2018-08-03T04:19:18.755Z,65.56
2018-08-03T04:19:44.368Z,65.75
2018-08-03T04:20:09.763Z,65.66
2018-08-03T04:20:35.291Z,65.56
2018-08-03T04:21:00.785Z,65.56
2018-08-03T04:21:26.263Z,65.75
2018-08-03T04:21:51.748Z,65.56
2018-08-03T04:22:17.273Z,65.75
2018-08-03T04:22:42.763Z,66.04
2018-08-03T04:23:08.272Z,65.85
2018-08-03T04:23:33.770Z,65.75
2018-08-03T04:23:59.273Z,65.75
2018-08-03T04:24:24.746Z,65.59
2018-08-03T04:24:50.228Z,66.04
2018-08-03T04:25:15.728Z,65.56
2018-08-03T04:25:41.312Z,66.04
2018-08-03T04:26:06.720Z,65.56
2018-08-03T04:26:32.236Z,65.66
2018-08-03T04:26:57.744Z,65.88
2018-08-03T04:27:23.250Z,65.78
2018-08-03T04:27:48.724Z,65.75
2018-08-03T04:28:14.260Z,65.78
2018-08-03T04:28:39.772Z,65.78
2018-08-03T04:29:05.262Z,65.78
2018-08-03T04:29:30.798Z,65.78
2018-08-03T04:29:56.304Z,65.59
2018-08-03T04:30:21.832Z,65.59
2018-08-03T04:30:47.317Z,65.98
2018-08-03T04:31:12.842Z,65.88
2018-08-03T04:31:38.353Z,65.98
2018-08-03T04:32:03.840Z,65.98
2018-08-03T04:32:29.322Z,66.46
2018-08-03T04:32:54.821Z,65.88
2018-08-03T04:33:20.324Z,65.98
2018-08-03T04:33:45.839Z,66.17
2018-08-03T04:34:11.370Z,66.17
2018-08-03T04:34:36.848Z,66.17
2018-08-03T04:35:02.311Z,66.08
2018-08-03T04:35:27.831Z,66.24
2018-08-03T04:35:53.313Z,65.98
2018-08-03T04:36:18.828Z,66.36
2018-08-03T04:36:44.395Z,65.88
2018-08-03T04:37:09.926Z,66.43
2018-08-03T04:37:35.798Z,65.98
2018-08-03T04:38:01.474Z,65.69
2018-08-03T04:38:26.920Z,65.69
2018-08-03T04:38:52.478Z,65.88
2018-08-03T04:39:18.018Z,65.98
2018-08-03T04:39:43.488Z,66.27
2018-08-03T04:40:09.063Z,66.17
2018-08-03T04:40:34.548Z,66.17
2018-08-03T04:41:28.011Z,66.27
2018-08-03T04:41:53.510Z,66.08
2018-08-03T04:42:19.043Z,66.17
2018-08-03T04:42:44.514Z,66.17
2018-08-03T04:43:10.033Z,66.08
2018-08-03T04:43:35.497Z,66.27
2018-08-03T04:44:01.032Z,66.08
2018-08-03T04:44:26.489Z,66.36
2018-08-03T04:44:51.980Z,66.17
2018-08-03T04:45:17.482Z,66.17
2018-08-03T04:45:42.960Z,66.36
2018-08-03T04:46:08.449Z,66.36
2018-08-03T04:46:33.981Z,65.78
2018-08-03T04:46:59.468Z,66.08
2018-08-03T04:47:24.984Z,65.59
2018-08-03T04:47:50.434Z,65.78
2018-08-03T04:48:15.964Z,65.78
2018-08-03T04:48:41.503Z,65.78
2018-08-03T04:49:06.943Z,65.59
2018-08-03T04:49:32.470Z,65.98
2018-08-03T04:49:57.918Z,65.88
2018-08-03T04:50:23.393Z,65.78
2018-08-03T04:50:48.902Z,65.78
2018-08-03T04:51:14.382Z,65.59
2018-08-03T04:51:39.887Z,66.08
2018-08-03T04:52:05.357Z,65.59
2018-08-03T04:52:30.857Z,65.69
2018-08-03T04:52:56.364Z,65.69
2018-08-03T04:53:21.872Z,66.01
2018-08-03T04:53:47.389Z,65.3
2018-08-03T04:54:12.905Z,65.2
2018-08-03T04:54:38.440Z,65.53
2018-08-03T04:55:03.887Z,65.34
2018-08-03T04:55:29.400Z,65.34
2018-08-03T04:55:54.879Z,65.43
2018-08-03T04:56:20.350Z,65.24
2018-08-03T04:56:45.812Z,65.05
2018-08-03T04:57:11.352Z,65.14
2018-08-03T04:57:36.836Z,64.56
2018-08-03T04:58:02.330Z,64.47
2018-08-03T04:58:27.857Z,64.76
2018-08-03T04:58:53.350Z,64.11
2018-08-03T04:59:18.866Z,64.31
2018-08-03T04:59:44.356Z,64.4
2018-08-03T05:00:09.863Z,64.4
2018-08-03T05:00:35.357Z,64.01
2018-08-03T05:01:00.835Z,63.73
2018-08-03T05:01:26.345Z,63.82
2018-08-03T05:01:51.955Z,63.63
2018-08-03T05:02:17.361Z,63.82
2018-08-03T05:02:42.880Z,63.53
2018-08-03T05:03:08.407Z,63.63
2018-08-03T05:03:33.966Z,63.82
2018-08-03T05:03:59.460Z,63.34
2018-08-03T05:04:24.972Z,63.56
2018-08-03T05:04:50.582Z,63.85
2018-08-03T05:05:15.927Z,63.37
2018-08-03T05:05:41.448Z,62.98
2018-08-03T05:06:06.980Z,62.98
2018-08-03T05:06:32.456Z,62.98
2018-08-03T05:07:25.919Z,62.7
2018-08-03T05:07:51.398Z,62.7
2018-08-03T05:08:16.917Z,62.7
2018-08-03T05:08:42.410Z,62.6
2018-08-03T05:09:07.906Z,62.4
2018-08-03T05:09:33.406Z,62.21
2018-08-03T05:09:58.922Z,62.6
2018-08-03T05:10:24.381Z,61.95
2018-08-03T05:10:49.875Z,62.15
2018-08-03T05:11:15.367Z,62.05
2018-08-03T05:11:40.848Z,62.34
2018-08-03T05:12:06.331Z,62.15
2018-08-03T05:12:31.828Z,61.66
2018-08-03T05:12:57.343Z,61.86
2018-08-03T05:13:22.822Z,61.86
2018-08-03T05:13:48.354Z,61.76
2018-08-03T05:14:13.866Z,61.37
2018-08-03T05:14:39.379Z,61.47
2018-08-03T05:15:04.851Z,61.66
2018-08-03T05:15:30.424Z,61.86
2018-08-03T05:15:55.894Z,61.76
2018-08-03T05:16:21.379Z,61.47
2018-08-03T05:16:46.844Z,61.27
2018-08-03T05:17:12.324Z,61.57
2018-08-03T05:17:37.838Z,61.27
2018-08-03T05:18:03.324Z,61.47
2018-08-03T05:18:28.823Z,61.76
2018-08-03T05:18:54.281Z,61.47
2018-08-03T05:19:19.798Z,61.57
2018-08-03T05:19:45.286Z,61.76
2018-08-03T05:20:10.764Z,61.98
2018-08-03T05:20:36.255Z,61.47
2018-08-03T05:21:01.729Z,61.95
2018-08-03T05:21:27.197Z,61.79
2018-08-03T05:21:52.696Z,61.89
2018-08-03T05:22:18.212Z,61.4
2018-08-03T05:22:43.704Z,61.79
2018-08-03T05:23:09.188Z,61.69
2018-08-03T05:23:34.686Z,61.5
2018-08-03T05:24:00.195Z,61.69
2018-08-03T05:24:25.702Z,61.5
2018-08-03T05:24:51.200Z,61.69
2018-08-03T05:25:16.682Z,61.69
2018-08-03T05:25:42.185Z,61.6
2018-08-03T05:26:07.693Z,61.3
2018-08-03T05:26:33.192Z,61.4
2018-08-03T05:26:58.651Z,61.3
2018-08-03T05:27:24.141Z,61.15
2018-08-03T05:27:49.660Z,61.11
2018-08-03T05:28:15.129Z,60.66
2018-08-03T05:28:40.623Z,60.66
2018-08-03T05:29:06.104Z,60.75
2018-08-03T05:29:31.678Z,60.75
2018-08-03T05:29:57.071Z,60.75
2018-08-03T05:30:22.606Z,61.05
2018-08-03T05:30:48.103Z,60.95
2018-08-03T05:31:13.715Z,60.66
2018-08-03T05:31:39.144Z,60.95
2018-08-03T05:32:47.868Z,59.89
2018-08-03T05:33:13.359Z,59.89
2018-08-03T05:33:38.841Z,60.08
2018-08-03T05:34:04.338Z,60.08
2018-08-03T05:34:29.859Z,60.17
2018-08-03T05:34:55.307Z,59.82
2018-08-03T05:35:20.806Z,59.69
2018-08-03T05:35:46.304Z,59.82
2018-08-03T05:36:11.863Z,59.43
2018-08-03T05:36:37.297Z,59.43
2018-08-03T05:37:02.806Z,58.95
2018-08-03T05:37:28.287Z,59.33
2018-08-03T05:37:53.805Z,58.95
2018-08-03T05:38:19.303Z,58.95
2018-08-03T05:38:44.792Z,58.65
2018-08-03T05:39:10.288Z,58.69
2018-08-03T05:39:35.784Z,58.78
2018-08-03T05:40:01.260Z,59.17
2018-08-03T05:40:26.765Z,58.78
2018-08-03T05:40:52.223Z,59.17
2018-08-03T05:41:17.706Z,58.78
2018-08-03T05:41:43.234Z,58.88
2018-08-03T05:42:08.712Z,58.2
2018-08-03T05:42:34.256Z,58.88
2018-08-03T05:42:59.702Z,58.49
2018-08-03T05:43:25.210Z,58.01
2018-08-03T05:43:50.712Z,58.11
2018-08-03T05:44:16.221Z,58.14
2018-08-03T05:44:41.691Z,58.14
2018-08-03T05:45:07.212Z,57.94
2018-08-03T05:45:32.744Z,57.94
2018-08-03T05:45:58.203Z,58.04
2018-08-03T05:46:23.684Z,57.45
2018-08-03T05:46:49.169Z,57.75
2018-08-03T05:47:14.667Z,57.55
2018-08-03T05:47:40.241Z,57.65
2018-08-03T05:48:05.736Z,57.94
2018-08-03T05:48:31.237Z,57.55
2018-08-03T05:48:56.729Z,57.58
2018-08-03T05:49:22.217Z,56.9
2018-08-03T05:49:47.742Z,56.9
2018-08-03T05:50:13.281Z,57.09
2018-08-03T05:50:38.725Z,56.41
2018-08-03T05:51:52.617Z,56.41
2018-08-03T05:52:18.172Z,56.41
2018-08-03T05:52:43.601Z,56.32
2018-08-03T05:53:09.083Z,56.51
2018-08-03T05:53:34.557Z,56.51
2018-08-03T05:54:00.064Z,56.32
2018-08-03T05:54:25.618Z,56.23
2018-08-03T05:54:51.102Z,56.23
2018-08-03T05:55:16.704Z,56.32
2018-08-03T05:55:42.192Z,56.23
2018-08-03T05:56:07.731Z,56.35
2018-08-03T05:56:33.248Z,56.25
2018-08-03T05:56:58.760Z,56.15
2018-08-03T05:57:24.259Z,55.87
2018-08-03T05:57:49.864Z,56.05
2018-08-03T05:58:15.334Z,55.87
2018-08-03T05:58:40.799Z,56.05
2018-08-03T05:59:06.266Z,55.67
2018-08-03T05:59:31.801Z,56.05
2018-08-03T05:59:57.269Z,56.05
2018-08-03T06:00:22.767Z,56.64
2018-08-03T06:00:48.268Z,55.87
2018-08-03T06:01:13.784Z,55.96
2018-08-03T06:01:39.246Z,55.96
2018-08-03T06:02:04.788Z,54.99
2018-08-03T06:03:08.413Z,55.18
2018-08-03T06:03:33.896Z,54.99
2018-08-03T06:03:59.440Z,54.99
2018-08-03T06:04:24.907Z,55.28
2018-08-03T06:04:50.411Z,55.18
2018-08-03T06:05:16.031Z,55.08
2018-08-03T06:05:41.435Z,55.47
2018-08-03T06:06:06.912Z,55.21
2018-08-03T06:06:32.406Z,55.38
2018-08-03T06:06:57.911Z,55.28
2018-08-03T06:07:23.417Z,55.77
2018-08-03T06:07:48.889Z,55.57
2018-08-03T06:08:14.465Z,55.18
2018-08-03T06:08:39.983Z,55.77
2018-08-03T06:09:05.483Z,55.67
2018-08-03T06:09:31.011Z,55.18
2018-08-03T06:09:56.467Z,55.69
2018-08-03T06:10:21.984Z,55.6
2018-08-03T06:10:47.462Z,55.31
2018-08-03T06:11:12.950Z,55.41
2018-08-03T06:11:38.484Z,55.6
2018-08-03T06:12:04.026Z,55.5
2018-08-03T06:12:29.559Z,55.21
2018-08-03T06:12:55.009Z,55.31
2018-08-03T06:13:20.548Z,55.11
2018-08-03T06:13:46.061Z,54.63
2018-08-03T06:14:11.633Z,54.82
2018-08-03T06:14:37.144Z,55.11
2018-08-03T06:15:02.643Z,55.11
2018-08-03T06:15:28.149Z,55.21
2018-08-03T06:15:53.637Z,55.41
2018-08-03T06:16:19.133Z,55.31
2018-08-03T06:16:44.608Z,55.69
2018-08-03T06:17:10.158Z,55.5
2018-08-03T06:17:35.588Z,55.33
2018-08-03T06:18:01.059Z,54.92
2018-08-03T06:18:26.548Z,55.24
2018-08-03T06:18:51.987Z,55.11
2018-08-03T06:19:17.490Z,54.56
2018-08-03T06:19:42.966Z,54.94
2018-08-03T06:20:08.491Z,55.21
2018-08-03T06:20:33.979Z,55.33
2018-08-03T06:20:59.389Z,55.33
2018-08-03T06:21:24.910Z,54.85
2018-08-03T06:21:50.360Z,54.46
2018-08-03T06:22:15.917Z,55.33
2018-08-03T06:22:41.327Z,55.33
2018-08-03T06:23:06.817Z,54.75
2018-08-03T06:23:32.235Z,54.46
2018-08-03T06:23:57.785Z,54.46
2018-08-03T06:24:23.247Z,54.46
2018-08-03T06:24:48.693Z,54.56
2018-08-03T06:25:14.204Z,54.66
2018-08-03T06:25:39.706Z,54.68
2018-08-03T06:26:05.180Z,54.36
2018-08-03T06:26:30.699Z,54.49
2018-08-03T06:26:56.157Z,54.88
2018-08-03T06:27:21.659Z,54.68
2018-08-03T06:27:47.113Z,54.97
2018-08-03T06:28:12.567Z,55.07
2018-08-03T06:28:38.062Z,54.68
2018-08-03T06:29:03.561Z,54.78
2018-08-03T06:29:29.096Z,53.71
2018-08-03T06:29:54.515Z,53.91
2018-08-03T06:30:20.024Z,54.1
2018-08-03T06:30:45.502Z,54.2
2018-08-03T06:31:11.052Z,54.22
2018-08-03T06:31:36.512Z,54.42
2018-08-03T06:32:01.980Z,54.42
2018-08-03T06:32:27.431Z,53.74
2018-08-03T06:32:52.892Z,53.64
2018-08-03T06:33:18.402Z,53.45
2018-08-03T06:33:43.832Z,53.16
2018-08-03T06:34:09.378Z,53.45
2018-08-03T06:34:34.831Z,53.25
2018-08-03T06:35:00.287Z,53.16
2018-08-03T06:35:25.780Z,53.06
2018-08-03T06:35:51.277Z,53.54
2018-08-03T06:36:16.745Z,53.45
2018-08-03T06:36:42.231Z,53.45
2018-08-03T06:37:07.757Z,53.25
2018-08-03T06:37:33.181Z,53.45
2018-08-03T06:37:58.696Z,53.54
2018-08-03T06:38:24.177Z,52.67
2018-08-03T06:38:49.657Z,52.96
2018-08-03T06:39:15.149Z,53.16
2018-08-03T06:39:40.605Z,53.54
2018-08-03T06:40:06.098Z,53.35
2018-08-03T06:40:31.643Z,53.35
2018-08-03T06:40:57.141Z,53.16
2018-08-03T06:41:22.610Z,53.16
2018-08-03T06:41:48.060Z,53.06
2018-08-03T06:42:13.582Z,53.38
2018-08-03T06:42:39.068Z,53.47
2018-08-03T06:43:04.550Z,53.08
2018-08-03T06:43:29.981Z,53.38
2018-08-03T06:43:55.456Z,53.38
2018-08-03T06:44:21.011Z,53.28
2018-08-03T06:44:46.456Z,53.38
2018-08-03T06:45:11.946Z,53.47
2018-08-03T06:45:37.432Z,53.2
2018-08-03T06:46:02.926Z,53.08
2018-08-03T06:46:28.416Z,52.62
2018-08-03T06:46:53.845Z,52.72
2018-08-03T06:47:19.316Z,52.43
2018-08-03T06:47:44.852Z,53.01
2018-08-03T06:48:10.339Z,52.33
2018-08-03T06:48:35.899Z,52.43
2018-08-03T06:49:01.344Z,52.62
2018-08-03T06:49:26.863Z,52.72
2018-08-03T06:49:52.287Z,52.53
2018-08-03T06:50:17.810Z,52.62
2018-08-03T06:50:43.335Z,52.43
2018-08-03T06:51:08.777Z,52.04
2018-08-03T06:51:34.289Z,52.04
2018-08-03T06:51:59.781Z,52.04
2018-08-03T06:52:25.239Z,52.04
2018-08-03T06:52:50.692Z,52.23
2018-08-03T06:53:16.174Z,52.14
2018-08-03T06:53:41.705Z,52.23
2018-08-03T06:54:07.124Z,52.33
2018-08-03T06:54:32.656Z,52.33
2018-08-03T06:54:58.107Z,52.82
2018-08-03T06:55:23.604Z,52.75
2018-08-03T06:55:49.093Z,52.55
2018-08-03T06:56:14.608Z,52.36
2018-08-03T06:56:40.125Z,52.06
2018-08-03T06:57:05.579Z,52.06
2018-08-03T06:57:31.166Z,52.84
2018-08-03T06:57:56.648Z,51.97
2018-08-03T06:58:22.160Z,52.06
2018-08-03T06:58:47.563Z,51.97
2018-08-03T06:59:13.046Z,52.26
2018-08-03T06:59:38.546Z,51.97
2018-08-03T07:00:04.067Z,52.06
2018-08-03T07:00:29.488Z,52.55
2018-08-03T07:00:55.043Z,52.09
2018-08-03T07:01:20.498Z,52.28
2018-08-03T07:01:45.933Z,51.9
2018-08-03T07:02:11.483Z,51.61
2018-08-03T07:02:36.978Z,52.09
2018-08-03T07:03:02.438Z,51.9
2018-08-03T07:03:27.933Z,51.41
2018-08-03T07:03:53.405Z,51.51
2018-08-03T07:04:18.918Z,51.12
2018-08-03T07:04:44.424Z,51.21
2018-08-03T07:05:09.854Z,51.21
2018-08-03T07:05:35.360Z,51.51
2018-08-03T07:06:00.833Z,51.02
2018-08-03T07:06:26.393Z,51.02
2018-08-03T07:06:51.768Z,50.63
2018-08-03T07:07:17.271Z,51.51
2018-08-03T07:07:42.791Z,51.51
2018-08-03T07:08:08.241Z,51.21
2018-08-03T07:08:33.796Z,51.51
2018-08-03T07:08:59.224Z,51.53
2018-08-03T07:09:24.688Z,51.41
2018-08-03T07:09:50.119Z,51.51
2018-08-03T07:10:15.627Z,51.53
2018-08-03T07:10:41.160Z,51.43
2018-08-03T07:11:06.588Z,51.53
2018-08-03T07:11:32.060Z,51.82
2018-08-03T07:11:57.568Z,51.24
2018-08-03T07:12:23.095Z,51.53
2018-08-03T07:12:48.475Z,50.95
2018-08-03T07:13:13.965Z,51.34
2018-08-03T07:13:39.434Z,51.14
2018-08-03T07:14:04.942Z,51.14
2018-08-03T07:14:30.449Z,51.24
2018-08-03T07:14:55.960Z,51.04
2018-08-03T07:15:21.277Z,51.63
2018-08-03T07:15:46.789Z,51.24
2018-08-03T07:16:12.323Z,51.14
2018-08-03T07:16:37.774Z,50.56
2018-08-03T07:17:03.334Z,51.56
2018-08-03T07:17:28.804Z,51.46
2018-08-03T07:17:54.243Z,51.63
2018-08-03T07:18:19.732Z,51.56
2018-08-03T07:18:45.226Z,51.46
2018-08-03T07:19:10.731Z,51.46
2018-08-03T07:19:36.157Z,51.85
2018-08-03T07:20:01.780Z,51.85
2018-08-03T07:20:27.277Z,51.85
2018-08-03T07:20:52.638Z,51.75
2018-08-03T07:21:18.126Z,51.48
2018-08-03T07:21:43.597Z,51.39
2018-08-03T07:22:09.105Z,51.68
2018-08-03T07:22:34.595Z,50.99
2018-08-03T07:23:00.083Z,50.41
2018-08-03T07:23:25.556Z,50.31
2018-08-03T07:23:51.042Z,50.12
2018-08-03T07:24:16.537Z,49.93
2018-08-03T07:24:42.028Z,50.8
2018-08-03T07:25:07.523Z,50.6
2018-08-03T07:25:33.017Z,50.51
2018-08-03T07:25:58.568Z,50.7
2018-08-03T07:26:24.006Z,50.41
2018-08-03T07:26:49.485Z,50.41
2018-08-03T07:27:14.957Z,50.8
2018-08-03T07:27:40.482Z,50.51
2018-08-03T07:28:05.955Z,50.6
2018-08-03T07:28:31.420Z,50.6
2018-08-03T07:28:56.920Z,50.6
2018-08-03T07:29:22.419Z,50.51
2018-08-03T07:29:47.932Z,50.51
2018-08-03T07:30:13.457Z,50.41
2018-08-03T07:30:38.964Z,50.51
2018-08-03T07:31:04.491Z,49.93
2018-08-03T07:31:30.027Z,49.83
2018-08-03T07:31:55.450Z,50.12
2018-08-03T07:32:20.948Z,50.02
2018-08-03T07:32:46.485Z,50.02
2018-08-03T07:33:11.977Z,50.21
2018-08-03T07:34:11.282Z,50.7
2018-08-03T07:34:36.798Z,50.51
2018-08-03T07:35:02.284Z,50.41
2018-08-03T07:35:27.748Z,50.02
2018-08-03T07:35:53.298Z,50.31
2018-08-03T07:36:18.753Z,50.14
2018-08-03T07:36:44.259Z,49.93
2018-08-03T07:37:09.703Z,50.24
2018-08-03T07:37:35.188Z,50.14
2018-08-03T07:38:00.676Z,49.95
2018-08-03T07:38:26.107Z,50.14
2018-08-03T07:38:51.618Z,50.14
2018-08-03T07:39:17.123Z,49.95
2018-08-03T07:39:42.656Z,50.43
2018-08-03T07:40:08.144Z,50.34
2018-08-03T07:40:33.570Z,50.73
2018-08-03T07:40:59.147Z,50.73
2018-08-03T07:41:24.598Z,50.65
2018-08-03T07:41:50.062Z,50.75
2018-08-03T07:42:15.516Z,50.26
2018-08-03T07:42:41.007Z,50.46
2018-08-03T07:43:06.565Z,50.07
2018-08-03T07:43:32.195Z,50.36
2018-08-03T07:43:57.500Z,49.68
2018-08-03T07:44:23.065Z,49.58
2018-08-03T07:44:48.514Z,49.88
2018-08-03T07:45:13.935Z,49.78
2018-08-03T07:45:39.410Z,50.26
2018-08-03T07:46:04.872Z,50.16
2018-08-03T07:46:30.388Z,50.07
2018-08-03T07:46:55.888Z,50.07
2018-08-03T07:47:21.332Z,49.9
2018-08-03T07:47:46.994Z,49.61
2018-08-03T07:48:12.487Z,49.61
2018-08-03T07:48:37.937Z,50
2018-08-03T07:49:03.471Z,49.71
2018-08-03T07:49:28.943Z,49.8
2018-08-03T07:49:54.449Z,49.02
2018-08-03T07:50:19.879Z,49.71
2018-08-03T07:50:45.400Z,49.8
2018-08-03T07:51:10.888Z,49.9
2018-08-03T07:51:36.369Z,49.8
2018-08-03T07:52:01.839Z,49.51
2018-08-03T07:52:27.336Z,49.51
2018-08-03T07:52:52.801Z,49.9
2018-08-03T07:53:18.274Z,49.12
2018-08-03T07:53:43.747Z,48.94
2018-08-03T07:54:09.229Z,48.93
2018-08-03T07:54:34.677Z,49.22
2018-08-03T07:55:00.208Z,49.22
2018-08-03T07:55:25.639Z,49.02
2018-08-03T07:55:51.140Z,49.82
2018-08-03T07:56:16.641Z,49.82
2018-08-03T07:56:42.145Z,49.53
2018-08-03T07:57:40.694Z,48.85
2018-08-03T07:58:06.185Z,48.85
2018-08-03T07:58:31.704Z,49.14
2018-08-03T07:58:57.216Z,49.04
2018-08-03T07:59:22.698Z,48.85
2018-08-03T07:59:48.174Z,48.85
2018-08-03T08:00:13.681Z,49.04
2018-08-03T08:00:39.181Z,48.94
2018-08-03T08:01:04.709Z,48.97
2018-08-03T08:01:30.242Z,48.75
2018-08-03T08:01:55.749Z,48.87
2018-08-03T08:02:21.262Z,48.87
2018-08-03T08:02:46.772Z,49.04
2018-08-03T08:03:12.323Z,49.07
2018-08-03T08:03:37.762Z,48.68
2018-08-03T08:04:03.275Z,47.99
2018-08-03T08:04:28.787Z,47.87
2018-08-03T08:04:54.270Z,48.77
2018-08-03T08:05:19.792Z,48.07
2018-08-03T08:05:45.280Z,48.46
2018-08-03T08:06:10.764Z,48.75
2018-08-03T08:06:36.284Z,49.04
2018-08-03T08:07:01.770Z,49.04
2018-08-03T08:07:27.298Z,49.33
2018-08-03T08:07:52.787Z,48.75
2018-08-03T08:08:18.317Z,48.65
2018-08-03T08:08:43.800Z,48.75
2018-08-03T08:09:09.308Z,48.94
2018-08-03T08:09:34.826Z,48.85
2018-08-03T08:10:00.258Z,49.04
2018-08-03T08:10:25.766Z,48.75
2018-08-03T08:10:51.371Z,48.85
2018-08-03T08:11:16.842Z,49.14
2018-08-03T08:11:42.353Z,48.75
2018-08-03T08:12:07.844Z,49.24
2018-08-03T08:12:33.355Z,49.02
2018-08-03T08:12:58.867Z,48.63
2018-08-03T08:13:24.342Z,49.02
2018-08-03T08:13:49.891Z,48.83
2018-08-03T08:14:15.369Z,48.73
2018-08-03T08:14:40.897Z,48.83
2018-08-03T08:15:06.421Z,48.93
2018-08-03T08:15:31.925Z,49.22
2018-08-03T08:15:57.386Z,49.22
2018-08-03T08:16:22.919Z,49.22
2018-08-03T08:16:48.426Z,49.41
2018-08-03T08:17:13.952Z,50
2018-08-03T08:17:39.414Z,49.41
2018-08-03T08:18:04.921Z,50.1
2018-08-03T08:18:30.431Z,50.1
2018-08-03T08:18:55.993Z,49.73
2018-08-03T08:19:21.497Z,49.82
2018-08-03T08:19:47.139Z,49.92
2018-08-03T08:20:12.603Z,50.02
2018-08-03T08:20:38.129Z,49.73
2018-08-03T08:21:03.605Z,50.12
2018-08-03T08:21:29.100Z,50.12
2018-08-03T08:21:54.612Z,50.71
2018-08-03T08:22:20.133Z,50.15
2018-08-03T08:22:45.636Z,50.02
2018-08-03T08:23:11.138Z,50.12
2018-08-03T08:23:36.698Z,49.63
2018-08-03T08:24:02.216Z,49.46
2018-08-03T08:25:05.856Z,48.97
2018-08-03T08:25:31.422Z,48.87
2018-08-03T08:26:30.023Z,48.97
2018-08-03T08:26:55.527Z,49.14
2018-08-03T08:27:21.029Z,49.26
2018-08-03T08:27:46.505Z,48.87
2018-08-03T08:28:12.029Z,48.87
2018-08-03T08:28:37.557Z,48.68
2018-08-03T08:29:03.030Z,49.36
2018-08-03T08:29:28.601Z,49.07
2018-08-03T08:29:54.114Z,48.87
2018-08-03T08:30:19.584Z,49.26
2018-08-03T08:30:45.109Z,49.36
2018-08-03T08:31:10.715Z,49.36
2018-08-03T08:31:36.275Z,48.87
2018-08-03T08:32:01.691Z,49.07
2018-08-03T08:32:27.209Z,48.7
2018-08-03T08:32:52.679Z,48.7
2018-08-03T08:33:18.246Z,48.8
2018-08-03T08:33:43.696Z,48.9
2018-08-03T08:34:09.221Z,48.9
2018-08-03T08:34:34.724Z,48.9
2018-08-03T08:35:00.197Z,48.63
2018-08-03T08:35:25.729Z,49.21
2018-08-03T08:35:51.224Z,48.92
2018-08-03T08:36:16.703Z,49.02
2018-08-03T08:36:42.248Z,48.82
2018-08-03T08:37:07.908Z,48.92
2018-08-03T08:37:33.322Z,48.63
2018-08-03T08:37:58.837Z,49.11
2018-08-03T08:38:24.331Z,48.63
2018-08-03T08:38:49.879Z,48.46
2018-08-03T08:39:15.410Z,47.77
2018-08-03T08:39:40.950Z,47.18
2018-08-03T08:40:06.444Z,46.5
2018-08-03T08:40:31.976Z,46.86
2018-08-03T08:40:57.482Z,46.57
2018-08-03T08:41:22.982Z,47.26
2018-08-03T08:41:48.530Z,47.26
2018-08-03T08:42:14.031Z,47.55
2018-08-03T08:42:39.561Z,47.65
2018-08-03T08:43:05.046Z,48.14
2018-08-03T08:43:30.648Z,47.94
2018-08-03T08:43:56.314Z,48.14
2018-08-03T08:44:21.660Z,48.43
2018-08-03T08:44:47.192Z,48.14
2018-08-03T08:45:12.689Z,48.04
2018-08-03T08:45:38.243Z,48.14
2018-08-03T08:46:03.758Z,48.24
2018-08-03T08:46:29.316Z,48.53
2018-08-03T08:46:54.879Z,47.75
2018-08-03T08:47:20.427Z,47.18
2018-08-03T08:47:45.964Z,46.69
2018-08-03T08:48:11.433Z,46.77
2018-08-03T08:48:36.971Z,46.67
2018-08-03T08:49:02.471Z,47.06
2018-08-03T08:49:27.972Z,46.77
2018-08-03T08:49:53.555Z,46.67
2018-08-03T08:50:19.003Z,47.06
2018-08-03T08:51:17.535Z,47.45
2018-08-03T08:51:43.091Z,47.06
2018-08-03T08:52:08.610Z,47.06
2018-08-03T08:52:34.209Z,47.06
2018-08-03T08:52:59.767Z,46.97
2018-08-03T08:53:25.252Z,46.77
2018-08-03T08:53:50.773Z,46.86
2018-08-03T08:54:16.297Z,47.06
2018-08-03T08:54:41.854Z,47.06
2018-08-03T08:55:07.317Z,47.26
2018-08-03T08:55:32.820Z,46.59
2018-08-03T08:55:58.277Z,46.69
2018-08-03T08:56:23.816Z,46.59
2018-08-03T08:56:49.306Z,46.89
2018-08-03T08:57:14.858Z,47.77
2018-08-03T08:57:40.338Z,47.47
2018-08-03T08:58:05.861Z,47.57
2018-08-03T08:58:31.356Z,47.67
2018-08-03T08:58:56.928Z,47.3
2018-08-03T09:00:00.056Z,47.11
2018-08-03T09:00:26.897Z,46.89
2018-08-03T09:00:52.491Z,46.91
2018-08-03T09:01:17.928Z,46.91
2018-08-03T09:01:43.381Z,47.01
2018-08-03T09:02:08.863Z,47.01
2018-08-03T09:02:34.412Z,47.11
2018-08-03T09:02:59.955Z,47.4
2018-08-03T09:03:25.460Z,47.2
2018-08-03T09:03:50.927Z,47.01
2018-08-03T09:04:16.431Z,46.62
2018-08-03T09:04:41.917Z,46.42
2018-08-03T09:05:08.218Z,46.23
2018-08-03T09:05:33.104Z,46.42
2018-08-03T09:05:59.002Z,46.33
2018-08-03T09:06:24.534Z,46.13
2018-08-03T09:06:50.088Z,46.13
2018-08-03T09:07:15.510Z,46.23
2018-08-03T09:07:41.089Z,45.93
2018-08-03T09:08:06.507Z,46.23
2018-08-03T09:08:32.019Z,46.13
2018-08-03T09:08:57.545Z,45.83
2018-08-03T09:10:06.265Z,46.13
2018-08-03T09:10:31.829Z,46.23
2018-08-03T09:10:57.342Z,46.81
2018-08-03T09:11:22.789Z,46.81
2018-08-03T09:11:48.320Z,47.01
2018-08-03T09:12:13.890Z,46.91
2018-08-03T09:12:39.397Z,46.64
2018-08-03T09:13:05.034Z,46.84
2018-08-03T09:13:30.521Z,47.81
2018-08-03T09:14:44.340Z,47.52
2018-08-03T09:15:09.817Z,46.54
2018-08-03T09:15:35.387Z,45.56
2018-08-03T09:16:00.880Z,45.27
2018-08-03T09:16:26.365Z,45.27
2018-08-03T09:16:51.906Z,44.9
2018-08-03T09:17:17.399Z,45.47
2018-08-03T09:17:42.916Z,45.17
2018-08-03T09:18:08.428Z,44.38
2018-08-03T09:18:34.017Z,44.48
2018-08-03T09:18:59.603Z,44.17
2018-08-03T09:19:25.114Z,44.66
2018-08-03T09:19:50.717Z,45.44
2018-08-03T09:20:16.205Z,45.05
2018-08-03T09:20:41.737Z,45.15
2018-08-03T09:21:07.202Z,44.85
2018-08-03T09:21:32.691Z,45.05
2018-08-03T09:21:58.254Z,44.85
2018-08-03T09:22:23.785Z,45.44
2018-08-03T09:22:49.245Z,45.93
2018-08-03T09:23:14.737Z,46.13
2018-08-03T09:23:40.282Z,45.34
2018-08-03T09:24:05.765Z,45.64
2018-08-03T09:24:31.325Z,45.44
2018-08-03T09:24:56.808Z,45.15
2018-08-03T09:25:22.329Z,45.83
2018-08-03T09:25:47.786Z,45.15
2018-08-03T09:26:13.330Z,45.34
2018-08-03T09:26:38.879Z,45.44
2018-08-03T09:27:04.382Z,45.05
2018-08-03T09:27:29.874Z,45.05
2018-08-03T09:27:55.373Z,44.66
2018-08-03T09:28:20.925Z,44.85
2018-08-03T09:28:46.373Z,45.44
2018-08-03T09:29:11.879Z,45.93
2018-08-03T09:29:37.387Z,45.15
2018-08-03T09:30:02.871Z,44.85
2018-08-03T09:30:28.385Z,45.34
2018-08-03T09:30:53.901Z,45.05
2018-08-03T09:31:19.365Z,44.76
2018-08-03T09:31:44.860Z,44.85
2018-08-03T09:32:10.348Z,44.83
2018-08-03T09:32:35.851Z,44.64
2018-08-03T09:33:01.389Z,45.32
2018-08-03T09:33:26.872Z,45.72
2018-08-03T09:33:52.390Z,45.72
2018-08-03T09:34:17.906Z,44.93
2018-08-03T09:34:43.427Z,44.95
2018-08-03T09:35:08.884Z,45.03
2018-08-03T09:35:34.349Z,44.85
2018-08-03T09:35:59.893Z,44.85
2018-08-03T09:36:25.417Z,44.66
2018-08-03T09:36:50.848Z,44.46
2018-08-03T09:37:16.377Z,44.85
2018-08-03T09:37:41.877Z,44.46
2018-08-03T09:38:07.423Z,44.37
2018-08-03T09:38:32.933Z,44.56
2018-08-03T09:38:58.417Z,44.48
2018-08-03T09:39:51.874Z,43.6
2018-08-03T09:40:17.387Z,43.41
2018-08-03T09:40:42.872Z,43.9
2018-08-03T09:41:08.383Z,43.99
2018-08-03T09:41:33.913Z,44.29
2018-08-03T09:41:59.405Z,43.7
2018-08-03T09:42:24.856Z,44.21
2018-08-03T09:42:50.427Z,44.19
2018-08-03T09:43:15.806Z,44.12
2018-08-03T09:43:41.302Z,44.12
2018-08-03T09:44:06.790Z,44.12
2018-08-03T09:44:32.290Z,44.21
2018-08-03T09:44:57.809Z,43.82
2018-08-03T09:45:23.305Z,43.04
2018-08-03T09:45:48.813Z,43.13
2018-08-03T09:46:14.307Z,43.04
2018-08-03T09:46:39.777Z,42.74
2018-08-03T09:47:05.276Z,42.35
2018-08-03T09:47:30.781Z,42.05