createdAt,value
2016-09-19T00:00:04.957Z,992.95
2016-09-19T00:01:15.244Z,992.94
2016-09-19T00:02:25.531Z,992.93
2016-09-19T00:03:35.536Z,992.93
2016-09-19T00:04:45.518Z,992.89
2016-09-19T00:05:55.825Z,992.86
2016-09-19T00:07:05.797Z,992.85
2016-09-19T00:08:15.783Z,992.87
2016-09-19T00:09:25.763Z,992.82
2016-09-19T00:10:35.733Z,992.82
2016-09-19T00:11:46.250Z,992.8
2016-09-19T00:12:56.535Z,992.8
2016-09-19T00:14:06.812Z,992.84
2016-09-19T00:15:16.785Z,992.8
2016-09-19T00:16:27.067Z,992.8
2016-09-19T00:17:37.087Z,992.83
2016-09-19T00:18:47.049Z,992.79
2016-09-19T00:19:57.336Z,992.82
2016-09-19T00:21:07.623Z,992.81
2016-09-19T00:22:17.602Z,992.81
2016-09-19T00:23:27.282Z,992.81
2016-09-19T00:24:37.264Z,992.81
2016-09-19T00:25:47.234Z,992.79
2016-09-19T00:26:57.521Z,992.8
2016-09-19T00:28:07.508Z,992.75
2016-09-19T00:29:17.484Z,992.74
2016-09-19T00:30:27.462Z,992.72
2016-09-19T00:31:37.439Z,992.72
2016-09-19T00:32:47.406Z,992.71
2016-09-19T00:33:57.696Z,992.72
2016-09-19T00:35:07.980Z,992.69
2016-09-19T00:36:18.267Z,992.69
2016-09-19T00:37:28.248Z,992.68
2016-09-19T00:38:38.213Z,992.69
2016-09-19T00:39:48.491Z,992.64
2016-09-19T00:40:58.481Z,992.62
2016-09-19T00:42:08.463Z,992.63
2016-09-19T00:43:18.765Z,992.63
2016-09-19T00:44:29.048Z,992.6
2016-09-19T00:45:39.343Z,992.59
2016-09-19T00:46:49.682Z,992.55
2016-09-19T00:47:59.662Z,992.54
2016-09-19T00:49:09.329Z,992.55
2016-09-19T00:50:18.695Z,992.56
2016-09-19T00:51:28.973Z,992.55
2016-09-19T00:52:39.255Z,992.57
2016-09-19T00:53:49.536Z,992.58
2016-09-19T00:54:59.522Z,992.6
2016-09-19T00:56:08.880Z,992.56
2016-09-19T00:57:19.182Z,992.52
2016-09-19T00:58:29.175Z,992.58
2016-09-19T00:59:39.483Z,992.58
2016-09-19T01:00:49.461Z,992.57
2016-09-19T01:01:59.447Z,992.61
2016-09-19T01:03:09.747Z,992.59
2016-09-19T01:04:20.037Z,992.6
2016-09-19T01:05:30.333Z,992.61
2016-09-19T01:06:40.615Z,992.62
2016-09-19T01:07:50.901Z,992.66
2016-09-19T01:09:01.215Z,992.7
2016-09-19T01:10:11.525Z,992.7
2016-09-19T01:11:21.813Z,992.73
2016-09-19T01:12:32.104Z,992.7
2016-09-19T01:13:42.076Z,992.74
2016-09-19T01:14:52.364Z,992.72
2016-09-19T01:16:02.652Z,992.7
2016-09-19T01:17:12.953Z,992.69
2016-09-19T01:18:23.257Z,992.72
2016-09-19T01:19:33.253Z,992.71
2016-09-19T01:20:43.540Z,992.72
2016-09-19T01:21:52.903Z,992.76
2016-09-19T01:23:02.878Z,992.7
2016-09-19T01:24:12.871Z,992.69
2016-09-19T01:25:23.168Z,992.7
2016-09-19T01:26:32.529Z,992.67
2016-09-19T01:27:41.896Z,992.65
2016-09-19T01:28:51.878Z,992.57
2016-09-19T01:30:02.169Z,992.6
2016-09-19T01:31:12.464Z,992.59
2016-09-19T01:32:22.766Z,992.59
2016-09-19T01:33:32.440Z,992.58
2016-09-19T01:34:42.760Z,992.56
2016-09-19T01:35:52.732Z,992.56
2016-09-19T01:37:03.033Z,992.55
2016-09-19T01:38:12.705Z,992.56
2016-09-19T01:39:22.982Z,992.57
2016-09-19T01:40:32.656Z,992.55
2016-09-19T01:41:42.627Z,992.55
2016-09-19T01:42:52.308Z,992.54
2016-09-19T01:44:02.609Z,992.52
2016-09-19T01:45:12.585Z,992.55
2016-09-19T01:46:22.254Z,992.55
2016-09-19T01:47:32.229Z,992.53
2016-09-19T01:48:42.520Z,992.54
2016-09-19T01:49:52.511Z,992.53
2016-09-19T01:51:02.496Z,992.5
2016-09-19T01:52:12.165Z,992.5
2016-09-19T01:53:22.446Z,992.5
2016-09-19T01:54:32.419Z,992.53
2016-09-19T01:55:42.700Z,992.52
2016-09-19T01:56:52.683Z,992.54
2016-09-19T01:58:02.975Z,992.49
2016-09-19T01:59:12.950Z,992.51
2016-09-19T02:00:22.933Z,992.54
2016-09-19T02:01:32.613Z,992.49
2016-09-19T02:02:42.906Z,992.5
2016-09-19T02:03:52.894Z,992.47
2016-09-19T02:05:02.877Z,992.44
2016-09-19T02:06:13.165Z,992.47
2016-09-19T02:07:23.442Z,992.44
2016-09-19T02:08:33.738Z,992.44
2016-09-19T02:09:43.716Z,992.41
2016-09-19T02:10:54.010Z,992.47
2016-09-19T02:12:04.325Z,992.48
2016-09-19T02:13:14.011Z,992.46
2016-09-19T02:14:23.996Z,992.48
2016-09-19T02:15:34.279Z,992.5
2016-09-19T02:16:43.940Z,992.48
2016-09-19T02:17:54.223Z,992.49
2016-09-19T02:19:03.890Z,992.46
2016-09-19T02:20:13.898Z,992.47
2016-09-19T02:21:23.883Z,992.46
2016-09-19T02:22:34.171Z,992.48
2016-09-19T02:23:44.468Z,992.45
2016-09-19T02:24:54.451Z,992.46
2016-09-19T02:26:04.740Z,992.44
2016-09-19T02:27:14.121Z,992.47
2016-09-19T02:28:24.100Z,992.53
2016-09-19T02:29:34.404Z,992.5
2016-09-19T02:30:44.692Z,992.48
2016-09-19T02:31:54.667Z,992.52
2016-09-19T02:33:04.642Z,992.48
2016-09-19T02:34:14.326Z,992.53
2016-09-19T02:35:24.296Z,992.49
2016-09-19T02:36:34.585Z,992.45
2016-09-19T02:37:44.560Z,992.51
2016-09-19T02:38:54.852Z,992.49
2016-09-19T02:40:05.135Z,992.49
2016-09-19T02:41:15.128Z,992.48
2016-09-19T02:42:25.423Z,992.5
2016-09-19T02:43:35.404Z,992.5
2016-09-19T02:44:45.385Z,992.46
2016-09-19T02:45:55.678Z,992.48
2016-09-19T02:47:05.647Z,992.5
2016-09-19T02:48:15.635Z,992.49
2016-09-19T02:49:25.609Z,992.51
2016-09-19T02:50:35.896Z,992.49
2016-09-19T02:51:45.868Z,992.5
2016-09-19T02:52:55.553Z,992.51
2016-09-19T02:54:05.836Z,992.52
2016-09-19T02:55:15.816Z,992.51
2016-09-19T02:56:25.799Z,992.53
2016-09-19T02:57:36.091Z,992.54
2016-09-19T02:58:46.062Z,992.58
2016-09-19T02:59:56.039Z,992.56
2016-09-19T03:32:26.036Z,992.6
2016-09-19T03:33:36.304Z,992.57
2016-09-19T03:34:46.564Z,992.56
2016-09-19T03:35:56.836Z,992.56
2016-09-19T03:37:07.122Z,992.54
2016-09-19T03:38:16.795Z,992.58
2016-09-19T03:39:27.090Z,992.55
2016-09-19T03:40:37.073Z,992.54
2016-09-19T03:41:47.349Z,992.58
2016-09-19T03:42:57.625Z,992.5
2016-09-19T03:44:07.909Z,992.5
2016-09-19T03:45:18.189Z,992.49
2016-09-19T03:46:28.173Z,992.5
2016-09-19T03:47:37.553Z,992.46
2016-09-19T03:48:47.583Z,992.49
2016-09-19T03:49:57.878Z,992.44
2016-09-19T03:51:08.157Z,992.48
2016-09-19T03:52:18.138Z,992.49
2016-09-19T03:53:28.131Z,992.42
2016-09-19T03:54:38.408Z,992.44
2016-09-19T03:55:48.395Z,992.44
2016-09-19T03:56:58.675Z,992.45
2016-09-19T03:58:08.657Z,992.47
2016-09-19T03:59:18.637Z,992.46
2016-09-19T04:00:28.326Z,992.5
2016-09-19T04:01:38.622Z,992.49
2016-09-19T04:02:48.899Z,992.48
2016-09-19T04:03:59.181Z,992.51
2016-09-19T04:05:09.466Z,992.51
2016-09-19T04:06:19.124Z,992.52
2016-09-19T04:07:29.114Z,992.53
2016-09-19T04:08:39.389Z,992.57
2016-09-19T04:09:49.673Z,992.51
2016-09-19T04:10:59.948Z,992.59
2016-09-19T04:12:10.230Z,992.58
2016-09-19T04:13:20.201Z,992.56
2016-09-19T04:14:30.185Z,992.56
2016-09-19T04:15:40.163Z,992.56
2016-09-19T04:16:50.151Z,992.52
2016-09-19T04:18:00.437Z,992.54
2016-09-19T04:19:10.428Z,992.54
2016-09-19T04:20:20.396Z,992.57
2016-09-19T04:21:30.377Z,992.53
2016-09-19T04:22:40.344Z,992.54
2016-09-19T04:23:50.324Z,992.51
2016-09-19T04:25:00.304Z,992.51
2016-09-19T04:26:10.273Z,992.54
2016-09-19T04:27:19.947Z,992.54
2016-09-19T04:28:29.915Z,992.58
2016-09-19T04:29:39.891Z,992.56
2016-09-19T04:30:50.166Z,992.58
2016-09-19T04:31:59.864Z,992.53
2016-09-19T04:33:09.849Z,992.54
2016-09-19T04:34:19.829Z,992.59
2016-09-19T04:35:30.129Z,992.57
2016-09-19T04:36:40.419Z,992.56
2016-09-19T04:37:50.712Z,992.59
2016-09-19T04:39:00.377Z,992.6
2016-09-19T04:40:10.363Z,992.6
2016-09-19T04:41:20.338Z,992.59
2016-09-19T04:42:30.638Z,992.56
2016-09-19T04:43:40.930Z,992.57
2016-09-19T04:44:50.900Z,992.59
2016-09-19T04:46:00.882Z,992.56
2016-09-19T04:47:10.563Z,992.55
2016-09-19T04:48:20.844Z,992.53
2016-09-19T04:49:30.875Z,992.53
2016-09-19T04:50:41.173Z,992.53
2016-09-19T04:51:51.466Z,992.49
2016-09-19T04:53:01.147Z,992.49
2016-09-19T04:54:11.440Z,992.47
2016-09-19T04:55:21.423Z,992.47
2016-09-19T04:56:31.406Z,992.46
2016-09-19T04:57:41.388Z,992.45
2016-09-19T04:58:51.670Z,992.48
2016-09-19T05:00:01.949Z,992.46
2016-09-19T05:01:11.929Z,992.49
2016-09-19T05:02:22.214Z,992.53
2016-09-19T05:03:32.199Z,992.49
2016-09-19T05:04:42.494Z,992.49
2016-09-19T05:05:52.468Z,992.51
2016-09-19T05:07:02.137Z,992.54
2016-09-19T05:08:12.429Z,992.51
2016-09-19T05:09:22.712Z,992.46
2016-09-19T05:10:32.683Z,992.49
2016-09-19T05:11:42.979Z,992.46
2016-09-19T05:12:52.978Z,992.47
2016-09-19T05:14:02.973Z,992.51
2016-09-19T05:15:13.285Z,992.49
2016-09-19T05:16:23.564Z,992.54
2016-09-19T05:17:33.848Z,992.58
2016-09-19T05:18:43.524Z,992.58
2016-09-19T05:19:53.816Z,992.58
2016-09-19T05:21:03.803Z,992.56
2016-09-19T05:22:14.112Z,992.58
2016-09-19T05:23:23.796Z,992.57
2016-09-19T05:24:34.067Z,992.59
2016-09-19T05:25:44.060Z,992.61
2016-09-19T05:26:53.412Z,992.59
2016-09-19T05:28:03.389Z,992.58
2016-09-19T05:29:13.699Z,992.57
2016-09-19T05:30:23.689Z,992.6
2016-09-19T05:31:33.688Z,992.58
2016-09-19T05:32:43.680Z,992.59
2016-09-19T05:33:53.977Z,992.59
2016-09-19T05:35:03.648Z,992.6
2016-09-19T05:36:13.646Z,992.62
2016-09-19T05:37:23.318Z,992.6
2016-09-19T05:38:33.603Z,992.61
2016-09-19T05:39:43.588Z,992.64
2016-09-19T05:40:53.577Z,992.64
2016-09-19T05:42:03.274Z,992.65
2016-09-19T05:43:12.940Z,992.66
2016-09-19T05:44:22.943Z,992.65
2016-09-19T05:45:32.634Z,992.61
2016-09-19T05:46:42.916Z,992.66
2016-09-19T05:47:53.204Z,992.61
2016-09-19T05:49:03.188Z,992.59
2016-09-19T05:50:12.865Z,992.61
2016-09-19T05:51:22.557Z,992.57
2016-09-19T05:52:32.234Z,992.58
2016-09-19T05:53:41.595Z,992.61
2016-09-19T05:54:51.891Z,992.54
2016-09-19T05:56:01.864Z,992.53
2016-09-19T05:57:12.151Z,992.57
2016-09-19T05:58:21.836Z,992.57
2016-09-19T05:59:32.114Z,992.51
2016-09-19T06:00:41.782Z,992.62
2016-09-19T06:01:51.757Z,992.54
2016-09-19T06:03:01.727Z,992.57
2016-09-19T06:04:12.016Z,992.58
2016-09-19T06:05:22.013Z,992.61
2016-09-19T06:06:31.979Z,992.58
2016-09-19T06:07:41.956Z,992.6
2016-09-19T06:08:51.936Z,992.6
2016-09-19T06:10:02.216Z,992.59
2016-09-19T06:11:12.506Z,992.57
2016-09-19T06:12:22.801Z,992.56
2016-09-19T06:13:32.781Z,992.6
2016-09-19T06:14:42.770Z,992.6
2016-09-19T06:15:52.772Z,992.58
2016-09-19T06:17:03.048Z,992.56
2016-09-19T06:18:13.338Z,992.57
2016-09-19T06:19:23.009Z,992.56
2016-09-19T06:20:32.995Z,992.56
2016-09-19T06:21:42.990Z,992.61
2016-09-19T06:22:53.277Z,992.58
2016-09-19T06:24:02.942Z,992.62
2016-09-19T06:25:12.911Z,992.61
2016-09-19T06:26:23.208Z,992.64
2016-09-19T06:27:33.485Z,992.67
2016-09-19T06:28:43.791Z,992.67
2016-09-19T06:29:53.463Z,992.68
2016-09-19T06:31:03.124Z,992.66
2016-09-19T06:32:13.411Z,992.71
2016-09-19T06:33:23.080Z,992.74
2016-09-19T06:34:33.064Z,992.74
2016-09-19T06:35:42.735Z,992.73
2016-09-19T06:36:52.401Z,992.72
2016-09-19T06:38:02.700Z,992.7
2016-09-19T06:39:12.691Z,992.71
2016-09-19T06:40:22.364Z,992.68
2016-09-19T06:41:32.353Z,992.7
2016-09-19T06:42:42.642Z,992.69
2016-09-19T06:43:52.647Z,992.66
2016-09-19T06:45:02.950Z,992.63
2016-09-19T06:46:12.968Z,992.67
2016-09-19T06:47:23.258Z,992.65
2016-09-19T06:48:33.555Z,992.65
2016-09-19T06:49:43.541Z,992.62
2016-09-19T06:50:53.517Z,992.65
2016-09-19T06:52:03.493Z,992.64
2016-09-19T06:53:13.165Z,992.61
2016-09-19T06:54:23.148Z,992.63
2016-09-19T06:55:32.819Z,992.67
2016-09-19T06:56:42.811Z,992.62
2016-09-19T06:57:52.803Z,992.66
2016-09-19T06:59:02.474Z,992.67
2016-09-19T07:00:11.841Z,992.64
2016-09-19T07:01:21.843Z,992.68
2016-09-19T07:02:31.828Z,992.71
2016-09-19T07:03:41.814Z,992.7
2016-09-19T07:04:51.813Z,992.72
2016-09-19T07:06:02.102Z,992.77
2016-09-19T07:07:12.436Z,992.79
2016-09-19T07:08:22.738Z,992.82
2016-09-19T07:09:32.722Z,992.81
2016-09-19T07:10:42.702Z,992.8
2016-09-19T07:11:52.687Z,992.84
2016-09-19T07:13:02.981Z,992.8
2016-09-19T07:14:12.962Z,992.8
2016-09-19T07:15:22.939Z,992.77
2016-09-19T07:16:32.634Z,992.83
2016-09-19T07:17:42.607Z,992.79
2016-09-19T07:18:52.600Z,992.86
2016-09-19T07:20:02.574Z,992.85
2016-09-19T07:21:12.891Z,992.9
2016-09-19T07:22:22.869Z,992.9
2016-09-19T07:23:32.858Z,992.81
2016-09-19T07:24:43.155Z,992.93
2016-09-19T07:25:53.152Z,992.86
2016-09-19T07:27:03.444Z,992.87
2016-09-19T07:28:13.739Z,992.9
2016-09-19T07:29:24.018Z,992.94
2016-09-19T07:30:33.998Z,992.93
2016-09-19T07:31:44.291Z,992.92
2016-09-19T07:32:54.577Z,992.97
2016-09-19T07:34:04.255Z,992.99
2016-09-19T07:35:14.551Z,992.96
2016-09-19T07:36:24.542Z,992.97
2016-09-19T07:37:34.848Z,993
2016-09-19T07:38:45.130Z,992.96
2016-09-19T07:39:55.118Z,992.95
2016-09-19T07:41:04.792Z,992.94
2016-09-19T07:42:14.775Z,992.9
2016-09-19T07:43:24.776Z,992.99
2016-09-19T07:44:34.764Z,993
2016-09-19T07:45:45.065Z,993.02
2016-09-19T07:46:55.361Z,992.98
2016-09-19T07:48:05.038Z,992.97
2016-09-19T07:49:15.021Z,993
2016-09-19T07:50:24.393Z,992.96
2016-09-19T07:51:34.393Z,992.99
2016-09-19T07:52:44.689Z,992.99
2016-09-19T07:53:54.713Z,992.99
2016-09-19T07:55:04.711Z,993.05
2016-09-19T07:56:14.699Z,992.96
2016-09-19T07:57:25.018Z,993.01
2016-09-19T07:58:35.309Z,993.03
2016-09-19T07:59:45.305Z,993.02
2016-09-19T08:00:55.288Z,993.04
2016-09-19T08:02:05.275Z,993.04
2016-09-19T08:03:15.571Z,993.03
2016-09-19T08:04:25.872Z,993.08
2016-09-19T08:05:35.558Z,993.19
2016-09-19T08:06:45.849Z,993.14
2016-09-19T08:07:55.212Z,993.16
2016-09-19T08:09:05.513Z,993.14
2016-09-19T08:10:15.807Z,993.21
2016-09-19T08:11:25.487Z,993.21
2016-09-19T08:12:35.783Z,993.23
2016-09-19T08:13:45.774Z,993.22
2016-09-19T08:14:56.087Z,993.13
2016-09-19T08:16:06.083Z,993.19
2016-09-19T08:17:16.070Z,993.16
2016-09-19T08:18:26.344Z,993.16
2016-09-19T08:19:36.323Z,993.18
2016-09-19T08:20:46.002Z,993.19
2016-09-19T08:21:56.306Z,993.18
2016-09-19T08:23:06.284Z,993.22
2016-09-19T08:24:15.651Z,993.25
2016-09-19T08:25:25.321Z,993.2
2016-09-19T08:26:35.608Z,993.21
2016-09-19T08:27:45.891Z,993.25
2016-09-19T08:28:56.196Z,993.24
2016-09-19T08:30:06.489Z,993.22
2016-09-19T08:31:16.465Z,993.17
2016-09-19T08:32:26.130Z,993.2
2016-09-19T08:33:35.833Z,993.26
2016-09-19T08:34:45.521Z,993.21
2016-09-19T08:35:55.803Z,993.24
2016-09-19T08:37:05.796Z,993.26
2016-09-19T08:38:15.805Z,993.26
2016-09-19T08:39:26.098Z,993.28
2016-09-19T08:40:36.412Z,993.34
2016-09-19T08:41:46.097Z,993.34
2016-09-19T08:42:56.093Z,993.33
2016-09-19T08:44:06.074Z,993.31
2016-09-19T08:45:16.067Z,993.32
2016-09-19T08:46:26.065Z,993.34
2016-09-19T08:47:36.370Z,993.36
2016-09-19T08:48:46.663Z,993.35
2016-09-19T08:49:56.967Z,993.27
2016-09-19T08:51:06.635Z,993.28
2016-09-19T08:52:16.343Z,993.29
2016-09-19T08:53:26.645Z,993.3
2016-09-19T08:54:36.335Z,993.21
2016-09-19T08:55:46.333Z,993.23
2016-09-19T08:56:56.626Z,993.3
2016-09-19T08:58:06.958Z,993.27
2016-09-19T08:59:16.952Z,993.18
2016-09-19T09:00:26.643Z,993.23
2016-09-19T09:01:36.934Z,993.26
2016-09-19T09:02:46.916Z,993.24
2016-09-19T09:03:56.594Z,993.24
2016-09-19T09:05:06.885Z,993.25
2016-09-19T09:06:17.591Z,993.22
2016-09-19T09:07:27.884Z,993.24
2016-09-19T09:08:37.879Z,993.23
2016-09-19T09:09:47.890Z,993.19
2016-09-19T09:10:57.564Z,993.23
2016-09-19T09:12:07.556Z,993.23
2016-09-19T09:13:16.929Z,993.27
2016-09-19T09:14:27.226Z,993.27
2016-09-19T09:15:37.529Z,993.24
2016-09-19T09:16:47.523Z,993.2
2016-09-19T09:17:57.519Z,993.19
2016-09-19T09:19:07.186Z,993.17
2016-09-19T09:20:16.873Z,993.12
2016-09-19T09:21:26.859Z,993.13
2016-09-19T09:22:36.848Z,993.17
2016-09-19T09:23:46.844Z,993.16
2016-09-19T09:24:56.511Z,993.16
2016-09-19T09:26:06.511Z,993.15
2016-09-19T09:27:16.793Z,993.14
2016-09-19T09:28:26.763Z,993.11
2016-09-19T09:29:36.757Z,993.14
2016-09-19T09:30:46.750Z,993.17
2016-09-19T09:31:57.056Z,993.19
2016-09-19T09:33:07.360Z,993.09
2016-09-19T09:34:17.331Z,993.14
2016-09-19T09:35:27.341Z,993.07
2016-09-19T09:36:37.629Z,993.13
2016-09-19T09:37:47.616Z,993.09
2016-09-19T09:38:57.914Z,993.1
2016-09-19T09:40:08.212Z,993.03
2016-09-19T09:41:18.205Z,993
2016-09-19T09:42:28.206Z,993.05
2016-09-19T09:43:38.193Z,993.1
2016-09-19T09:44:48.186Z,993.09
2016-09-19T09:45:58.486Z,993.06
2016-09-19T09:47:08.179Z,993.03
2016-09-19T09:48:17.849Z,992.99
2016-09-19T09:49:27.530Z,993.03
2016-09-19T09:50:37.446Z,992.94
2016-09-19T09:51:47.756Z,992.95
2016-09-19T09:52:58.053Z,992.98
2016-09-19T09:54:08.044Z,993
2016-09-19T09:55:17.977Z,993.03
2016-09-19T09:56:27.992Z,992.95
2016-09-19T09:57:38.289Z,992.89
2016-09-19T09:58:47.960Z,992.87
2016-09-19T09:59:58.264Z,992.92
2016-09-19T10:01:08.555Z,992.98
2016-09-19T10:02:18.866Z,992.92
2016-09-19T10:03:28.842Z,992.9
2016-09-19T10:04:38.209Z,993.03
2016-09-19T10:05:47.585Z,992.98
2016-09-19T10:06:57.567Z,993.02
2016-09-19T10:08:07.251Z,992.99
2016-09-19T10:09:17.551Z,992.98
2016-09-19T10:10:26.319Z,993.02
2016-09-19T10:11:35.995Z,993.02
2016-09-19T10:12:45.367Z,993.01
2016-09-19T10:13:55.648Z,992.98
2016-09-19T10:15:05.955Z,992.99
2016-09-19T10:16:15.617Z,993.01
2016-09-19T10:17:25.624Z,993.02
2016-09-19T10:18:35.600Z,993.08
2016-09-19T10:19:45.597Z,993.1
2016-09-19T10:20:55.894Z,993.03
2016-09-19T10:22:05.261Z,993.02
2016-09-19T10:23:15.250Z,993.02
2016-09-19T10:24:24.918Z,993.09
2016-09-19T10:25:35.217Z,993.14
2016-09-19T10:26:44.918Z,993.12
2016-09-19T10:27:54.909Z,993.14
2016-09-19T10:29:04.906Z,993.15
2016-09-19T10:30:14.907Z,993.13
2016-09-19T10:31:24.596Z,993.19
2016-09-19T10:32:34.892Z,993.13
2016-09-19T10:33:44.581Z,993.16
2016-09-19T10:34:54.569Z,993.18
2016-09-19T10:36:04.250Z,993.16
2016-09-19T10:37:13.928Z,993.13
2016-09-19T10:38:23.914Z,993.07
2016-09-19T10:39:33.910Z,993.15
2016-09-19T10:40:43.594Z,993.13
2016-09-19T10:41:53.892Z,993.12
2016-09-19T10:43:04.176Z,993.1
2016-09-19T10:44:14.162Z,993.11
2016-09-19T10:45:24.174Z,993.11
2016-09-19T10:46:34.479Z,993.09
2016-09-19T10:47:44.467Z,993.12
2016-09-19T10:48:54.459Z,993.17
2016-09-19T10:50:04.760Z,993.19
2016-09-19T10:51:14.769Z,993.19
2016-09-19T10:52:25.054Z,993.2
2016-09-19T10:53:35.371Z,993.17
2016-09-19T10:54:45.042Z,993.16
2016-09-19T10:55:55.329Z,993.17
2016-09-19T10:57:05.300Z,993.17
2016-09-19T10:58:15.598Z,993.21
2016-09-19T10:59:24.655Z,993.15
2016-09-19T11:00:34.956Z,993.14
2016-09-19T11:01:44.327Z,993.16
2016-09-19T11:02:54.638Z,993.14
2016-09-19T11:04:04.327Z,993.18
2016-09-19T11:05:14.017Z,993.15
2016-09-19T11:06:24.337Z,993.12
2016-09-19T11:07:34.652Z,993.17
2016-09-19T11:08:44.959Z,993.13
2016-09-19T11:09:54.969Z,993.11
2016-09-19T11:11:05.277Z,993.13
2016-09-19T11:12:14.660Z,993.14
2016-09-19T11:13:24.982Z,993.05
2016-09-19T11:14:34.685Z,993.07
2016-09-19T11:15:44.673Z,993.1
2016-09-19T11:16:54.959Z,993.05
2016-09-19T11:18:04.959Z,993.02
2016-09-19T11:19:15.253Z,993.01
2016-09-19T11:20:25.242Z,993.01
2016-09-19T11:21:35.220Z,993.03
2016-09-19T11:22:44.910Z,992.93
2016-09-19T11:23:54.598Z,992.84
2016-09-19T11:25:04.579Z,992.83
2016-09-19T11:26:14.581Z,992.75
2016-09-19T11:27:24.278Z,992.81
2016-09-19T11:28:34.274Z,992.81
2016-09-19T11:29:44.580Z,992.84
2016-09-19T11:30:54.899Z,992.76
2016-09-19T11:32:04.894Z,992.73
2016-09-19T11:33:14.591Z,992.75
2016-09-19T11:34:24.909Z,992.7
2016-09-19T11:35:35.204Z,992.74
2016-09-19T11:36:44.573Z,992.75
2016-09-19T11:37:54.894Z,992.78
2016-09-19T11:39:05.214Z,992.73
2016-09-19T11:40:15.222Z,992.67
2016-09-19T11:41:25.214Z,992.7
2016-09-19T11:42:35.196Z,992.64
2016-09-19T11:43:45.178Z,992.65
2016-09-19T11:44:55.478Z,992.63
2016-09-19T11:46:05.773Z,992.62
2016-09-19T11:47:15.463Z,992.66
2016-09-19T11:48:25.153Z,992.68
2016-09-19T11:49:34.460Z,992.64
2016-09-19T11:50:44.768Z,992.75
2016-09-19T11:51:54.753Z,992.71
2016-09-19T11:53:05.060Z,992.72
2016-09-19T11:54:15.076Z,992.66
2016-09-19T11:55:24.778Z,992.66
2016-09-19T11:56:34.765Z,992.59
2016-09-19T11:57:45.077Z,992.64
2016-09-19T11:58:55.384Z,992.58
2016-09-19T12:00:05.667Z,992.64
2016-09-19T12:01:15.651Z,992.6
2016-09-19T12:02:25.373Z,992.55
2016-09-19T12:03:35.670Z,992.64
2016-09-19T12:04:45.352Z,992.57
2016-09-19T12:05:55.039Z,992.54
2016-09-19T12:07:05.032Z,992.6
2016-09-19T12:08:15.018Z,992.51
2016-09-19T12:09:25.310Z,992.56
2016-09-19T12:10:34.993Z,992.54
2016-09-19T12:11:44.972Z,992.57
2016-09-19T12:12:55.274Z,992.54
2016-09-19T12:14:04.961Z,992.53
2016-09-19T12:15:14.948Z,992.51
2016-09-19T12:16:24.941Z,992.51
2016-09-19T12:17:35.246Z,992.53
2016-09-19T12:18:45.223Z,992.53
2016-09-19T12:19:55.219Z,992.51
2016-09-19T12:21:05.221Z,992.5
2016-09-19T12:22:15.533Z,992.46
2016-09-19T12:23:25.830Z,992.49
2016-09-19T12:24:35.823Z,992.46
2016-09-19T12:25:45.839Z,992.39
2016-09-19T12:26:56.129Z,992.47
2016-09-19T12:28:05.506Z,992.52
2016-09-19T12:29:15.184Z,992.44
2016-09-19T12:30:25.180Z,992.41
2016-09-19T12:31:35.162Z,992.43
2016-09-19T12:32:45.482Z,992.45
2016-09-19T12:33:55.473Z,992.42
2016-09-19T12:35:05.457Z,992.41
2016-09-19T12:36:15.486Z,992.42
2016-09-19T12:37:25.785Z,992.41
2016-09-19T12:38:35.787Z,992.46
2016-09-19T12:39:46.079Z,992.55
2016-09-19T12:40:56.061Z,992.43
2016-09-19T12:42:06.352Z,992.49
2016-09-19T12:43:16.354Z,992.4
2016-09-19T12:44:26.337Z,992.41
2016-09-19T12:45:36.018Z,992.47
2016-09-19T12:46:46.333Z,992.39
2016-09-19T12:47:56.347Z,992.37
2016-09-19T12:49:06.632Z,992.44
2016-09-19T12:50:16.623Z,992.47
2016-09-19T12:51:26.607Z,992.48
2016-09-19T12:52:36.290Z,992.48
2016-09-19T12:53:46.605Z,992.47
2016-09-19T12:54:56.285Z,992.49
2016-09-19T12:56:06.644Z,992.53
2016-09-19T12:57:16.625Z,992.44
2016-09-19T12:58:26.616Z,992.49
2016-09-19T12:59:36.919Z,992.44
2016-09-19T13:00:47.195Z,992.43
2016-09-19T13:01:57.187Z,992.49
2016-09-19T13:03:07.489Z,992.52
2016-09-19T13:04:17.184Z,992.51
2016-09-19T13:05:27.180Z,992.47
2016-09-19T13:06:37.498Z,992.48
2016-09-19T13:07:47.173Z,992.53
2016-09-19T13:08:57.481Z,992.45
2016-09-19T13:10:07.483Z,992.47
2016-09-19T13:11:17.489Z,992.44
2016-09-19T13:12:27.773Z,992.47
2016-09-19T13:13:38.072Z,992.51
2016-09-19T13:14:48.051Z,992.47
2016-09-19T13:15:58.351Z,992.49
2016-09-19T13:17:08.335Z,992.49
2016-09-19T13:18:18.641Z,992.52
2016-09-19T13:19:28.320Z,992.52
2016-09-19T13:20:38.649Z,992.48
2016-09-19T13:21:48.655Z,992.5
2016-09-19T13:22:58.667Z,992.54
2016-09-19T13:24:08.973Z,992.56
2016-09-19T13:25:19.286Z,992.49
2016-09-19T13:26:28.977Z,992.49
2016-09-19T13:27:38.673Z,992.51
2016-09-19T13:28:48.040Z,992.47
2016-09-19T13:29:58.346Z,992.43
2016-09-19T13:31:08.339Z,992.44
2016-09-19T13:32:18.329Z,992.38
2016-09-19T13:33:28.623Z,992.33
2016-09-19T13:34:38.624Z,992.35
2016-09-19T13:35:48.612Z,992.33
2016-09-19T13:36:58.605Z,992.29
2016-09-19T13:38:08.293Z,992.27
2016-09-19T13:39:18.583Z,992.3
2016-09-19T13:40:28.867Z,992.23
2016-09-19T13:41:38.553Z,992.26
2016-09-19T13:42:48.846Z,992.33
2016-09-19T13:43:58.531Z,992.37
2016-09-19T13:45:08.510Z,992.37
2016-09-19T13:46:18.791Z,992.37
2016-09-19T13:47:28.152Z,992.43
2016-09-19T13:48:38.143Z,992.39
2016-09-19T13:49:48.431Z,992.44
2016-09-19T13:50:58.411Z,992.46
2016-09-19T13:52:08.739Z,992.45
2016-09-19T13:53:18.435Z,992.44
2016-09-19T13:54:28.724Z,992.51
2016-09-19T13:55:38.722Z,992.51
2016-09-19T13:56:48.421Z,992.5
2016-09-19T13:57:58.411Z,992.52
2016-09-19T13:59:08.074Z,992.52
2016-09-19T14:00:17.757Z,992.58
2016-09-19T14:01:27.437Z,992.6
2016-09-19T14:02:37.736Z,992.61
2016-09-19T14:03:47.105Z,992.53
2016-09-19T14:04:57.062Z,992.58
2016-09-19T14:06:07.058Z,992.52
2016-09-19T14:07:16.735Z,992.52
2016-09-19T14:08:27.043Z,992.61
2016-09-19T14:09:37.033Z,992.48
2016-09-19T14:10:47.322Z,992.61
2016-09-19T14:11:57.315Z,992.54
2016-09-19T14:13:07.004Z,992.56
2016-09-19T14:14:17.303Z,992.58
2016-09-19T14:15:27.297Z,992.57
2016-09-19T14:16:36.661Z,992.5
2016-09-19T14:17:46.951Z,992.53
2016-09-19T14:18:56.634Z,992.49
2016-09-19T14:20:06.935Z,992.53
2016-09-19T14:21:16.927Z,992.48
2016-09-19T14:22:26.898Z,992.55
2016-09-19T14:23:36.587Z,992.5
2016-09-19T14:24:46.590Z,992.57
2016-09-19T14:25:56.579Z,992.57
2016-09-19T14:27:06.570Z,992.56
2016-09-19T14:28:16.264Z,992.62
2016-09-19T14:29:25.957Z,992.56
2016-09-19T14:30:35.940Z,992.58
2016-09-19T14:31:46.297Z,992.54
2016-09-19T14:32:56.590Z,992.56
2016-09-19T14:34:06.289Z,992.57
2016-09-19T14:35:16.595Z,992.54
2016-09-19T14:36:26.904Z,992.64
2016-09-19T14:37:36.279Z,992.51
2016-09-19T14:38:45.961Z,992.61
2016-09-19T14:39:56.263Z,992.59
2016-09-19T14:41:06.249Z,992.56
2016-09-19T14:42:16.586Z,992.62
2016-09-19T14:43:26.901Z,992.64
2016-09-19T14:44:37.194Z,992.63
2016-09-19T14:45:47.493Z,992.7
2016-09-19T14:46:57.491Z,992.62
2016-09-19T14:48:07.728Z,992.67
2016-09-19T14:49:17.954Z,992.71
2016-09-19T14:50:27.946Z,992.69
2016-09-19T14:51:38.246Z,992.64
2016-09-19T14:52:48.250Z,992.7
2016-09-19T14:53:57.339Z,992.65
2016-09-19T14:55:07.626Z,992.66
2016-09-19T14:56:17.939Z,992.69
2016-09-19T14:57:28.222Z,992.69
2016-09-19T14:58:38.532Z,992.7
2016-09-19T14:59:48.819Z,992.71
2016-09-19T15:00:58.801Z,992.7
2016-09-19T15:02:08.792Z,992.73
2016-09-19T15:03:18.778Z,992.7
2016-09-19T15:04:29.080Z,992.72
2016-09-19T15:05:39.371Z,992.68
2016-09-19T15:06:49.063Z,992.71
2016-09-19T15:07:58.740Z,992.74