createdAt,value
2019-05-07T00:00:43.576Z,0.00
2019-05-07T00:01:42.334Z,0.00
2019-05-07T00:02:42.711Z,0.00
2019-05-07T00:03:42.177Z,0.00
2019-05-07T00:04:42.645Z,0.00
2019-05-07T00:05:42.603Z,0.00
2019-05-07T00:06:40.681Z,0.00
2019-05-07T00:07:42.518Z,0.00
2019-05-07T00:08:44.659Z,0.00
2019-05-07T00:09:42.930Z,0.00
2019-05-07T00:19:55.785Z,0.00
2019-05-07T00:20:56.014Z,0.00
2019-05-07T00:21:55.353Z,0.00
2019-05-07T00:22:55.331Z,0.00
2019-05-07T00:23:56.668Z,0.00
2019-05-07T00:24:55.368Z,0.00
2019-05-07T00:25:55.300Z,0.00
2019-05-07T00:26:55.299Z,0.00
2019-05-07T00:27:55.271Z,0.00
2019-05-07T00:28:55.353Z,0.00
2019-05-07T00:29:57.201Z,0.00
2019-05-07T00:30:55.425Z,0.00
2019-05-07T00:31:55.399Z,0.00
2019-05-07T00:32:55.338Z,0.00
2019-05-07T00:33:55.427Z,0.00
2019-05-07T00:34:55.457Z,0.00
2019-05-07T00:35:55.431Z,0.00
2019-05-07T00:36:55.473Z,0.00
2019-05-07T00:37:55.461Z,0.00
2019-05-07T00:38:55.325Z,0.00
2019-05-07T00:39:55.530Z,0.00
2019-05-07T00:40:55.003Z,0.00
2019-05-07T00:41:54.852Z,0.00
2019-05-07T00:42:54.900Z,0.00
2019-05-07T00:43:54.855Z,0.00
2019-05-07T00:44:54.853Z,0.00
2019-05-07T00:45:56.857Z,0.00
2019-05-07T00:46:54.895Z,0.00
2019-05-07T00:47:54.882Z,0.00
2019-05-07T00:48:54.907Z,0.00
2019-05-07T00:49:54.925Z,0.00
2019-05-07T00:50:54.925Z,0.00
2019-05-07T00:51:54.981Z,0.00
2019-05-07T00:52:54.950Z,0.00
2019-05-07T00:53:54.989Z,0.00
2019-05-07T00:54:55.049Z,0.00
2019-05-07T00:55:54.988Z,0.00
2019-05-07T00:56:55.043Z,0.00
2019-05-07T00:57:55.059Z,0.00
2019-05-07T00:58:55.023Z,0.00
2019-05-07T00:59:55.040Z,0.00
2019-05-07T01:00:55.109Z,0.00
2019-05-07T01:01:55.122Z,0.00
2019-05-07T01:02:55.086Z,0.00
2019-05-07T01:03:55.138Z,0.00
2019-05-07T01:04:55.144Z,0.00
2019-05-07T01:05:55.123Z,0.00
2019-05-07T01:06:55.157Z,0.00
2019-05-07T01:07:55.149Z,0.00
2019-05-07T01:08:55.201Z,0.00
2019-05-07T01:09:55.167Z,0.00
2019-05-07T01:10:55.247Z,0.00
2019-05-07T01:11:55.230Z,0.00
2019-05-07T01:12:55.207Z,0.00
2019-05-07T01:13:55.295Z,0.00
2019-05-07T01:14:55.259Z,0.00
2019-05-07T01:15:55.244Z,0.00
2019-05-07T01:16:55.255Z,0.00
2019-05-07T01:17:55.277Z,0.00
2019-05-07T01:18:55.363Z,0.00
2019-05-07T01:19:55.296Z,0.00
2019-05-07T01:20:55.383Z,0.00
2019-05-07T01:21:55.340Z,0.00
2019-05-07T01:22:55.339Z,0.00
2019-05-07T01:23:55.420Z,0.00
2019-05-07T01:24:55.362Z,0.00
2019-05-07T01:25:55.395Z,0.00
2019-05-07T01:26:55.390Z,0.00
2019-05-07T01:27:55.471Z,0.00
2019-05-07T01:28:55.441Z,0.00
2019-05-07T01:29:55.425Z,0.00
2019-05-07T01:30:55.465Z,0.00
2019-05-07T01:31:55.536Z,0.00
2019-05-07T01:32:55.469Z,0.00
2019-05-07T01:33:55.475Z,0.00
2019-05-07T01:34:55.526Z,0.00
2019-05-07T01:35:55.578Z,0.00
2019-05-07T01:36:55.563Z,0.00
2019-05-07T01:37:55.532Z,0.00
2019-05-07T01:38:55.546Z,0.00
2019-05-07T01:39:55.552Z,0.00
2019-05-07T01:40:55.573Z,0.00
2019-05-07T01:41:55.586Z,0.00
2019-05-07T01:42:55.623Z,0.00
2019-05-07T01:43:55.609Z,0.00
2019-05-07T01:44:55.637Z,0.00
2019-05-07T01:45:55.637Z,0.00
2019-05-07T01:46:55.650Z,0.00
2019-05-07T01:47:55.745Z,0.00
2019-05-07T01:48:57.541Z,0.00
2019-05-07T01:49:55.718Z,0.00
2019-05-07T01:50:55.758Z,0.00
2019-05-07T01:51:55.750Z,0.00
2019-05-07T01:52:55.724Z,0.00
2019-05-07T01:53:55.817Z,0.00
2019-05-07T01:54:55.815Z,0.00
2019-05-07T01:55:55.777Z,0.00
2019-05-07T01:56:55.780Z,0.00
2019-05-07T01:57:55.879Z,0.00
2019-05-07T01:58:55.894Z,0.00
2019-05-07T01:59:55.887Z,0.00
2019-05-07T02:00:55.857Z,0.00
2019-05-07T02:01:55.871Z,0.00
2019-05-07T02:02:55.857Z,0.00
2019-05-07T02:03:55.883Z,0.00
2019-05-07T02:04:55.883Z,0.00
2019-05-07T02:05:55.929Z,0.00
2019-05-07T02:06:55.915Z,0.00
2019-05-07T02:07:55.926Z,0.00
2019-05-07T02:08:55.937Z,0.00
2019-05-07T02:09:56.024Z,0.00
2019-05-07T02:10:55.975Z,0.00
2019-05-07T02:11:55.978Z,0.00
2019-05-07T02:12:55.981Z,0.00
2019-05-07T02:13:56.050Z,0.00
2019-05-07T02:14:56.007Z,0.00
2019-05-07T02:16:00.854Z,0.00
2019-05-07T02:16:56.103Z,0.00
2019-05-07T02:17:56.096Z,0.00
2019-05-07T02:18:56.061Z,0.00
2019-05-07T02:19:56.078Z,0.00
2019-05-07T02:20:56.183Z,0.00
2019-05-07T02:21:56.111Z,0.00
2019-05-07T02:22:56.226Z,0.00
2019-05-07T02:23:56.168Z,0.00
2019-05-07T02:24:56.196Z,0.00
2019-05-07T02:25:56.153Z,0.00
2019-05-07T02:26:56.265Z,0.00
2019-05-07T02:27:56.195Z,0.00
2019-05-07T02:28:56.948Z,0.00
2019-05-07T02:29:56.207Z,0.00
2019-05-07T02:30:56.218Z,0.00
2019-05-07T02:31:56.288Z,0.00
2019-05-07T02:32:56.260Z,0.00
2019-05-07T02:33:56.325Z,0.00
2019-05-07T02:34:56.266Z,0.00
2019-05-07T02:35:56.280Z,0.00
2019-05-07T02:36:56.296Z,0.00
2019-05-07T02:37:57.016Z,0.00
2019-05-07T02:38:56.410Z,0.00
2019-05-07T02:39:56.339Z,0.00
2019-05-07T02:40:56.351Z,0.00
2019-05-07T02:41:56.420Z,0.00
2019-05-07T02:42:56.444Z,0.00
2019-05-07T02:43:59.944Z,0.00
2019-05-07T02:44:56.424Z,0.00
2019-05-07T02:45:56.410Z,0.00
2019-05-07T02:46:56.447Z,0.00
2019-05-07T02:47:56.447Z,0.00
2019-05-07T02:48:56.447Z,0.00
2019-05-07T02:49:56.517Z,0.00
2019-05-07T02:50:56.536Z,0.00
2019-05-07T02:51:56.490Z,0.00
2019-05-07T02:52:56.528Z,0.00
2019-05-07T02:53:56.511Z,0.00
2019-05-07T02:54:56.525Z,0.00
2019-05-07T02:55:56.619Z,0.00
2019-05-07T02:56:56.618Z,0.00
2019-05-07T02:57:56.563Z,0.00
2019-05-07T04:04:38.837Z,68.00
2019-05-07T04:05:38.805Z,76.00
2019-05-07T04:06:38.789Z,84.00
2019-05-07T04:07:38.894Z,92.00
2019-05-07T04:08:38.845Z,100.00
2019-05-07T04:09:38.926Z,112.00
2019-05-07T04:10:38.922Z,120.00
2019-05-07T04:11:38.961Z,132.00
2019-05-07T04:12:39.491Z,144.00
2019-05-07T04:13:38.945Z,152.00
2019-05-07T04:14:39.350Z,152.00
2019-05-07T04:15:39.083Z,152.00
2019-05-07T04:16:38.954Z,152.00
2019-05-07T04:17:42.509Z,152.00
2019-05-07T04:18:39.742Z,156.00
2019-05-07T04:19:38.985Z,164.00
2019-05-07T04:20:39.143Z,172.00
2019-05-07T04:21:39.034Z,180.00
2019-05-07T04:22:38.932Z,196.00
2019-05-07T04:23:39.474Z,216.00
2019-05-07T04:24:42.793Z,240.00
2019-05-07T04:25:39.059Z,268.00
2019-05-07T04:26:39.105Z,304.00
2019-05-07T04:27:43.376Z,336.00
2019-05-07T04:28:39.077Z,376.00
2019-05-07T04:29:38.821Z,408.00
2019-05-07T04:30:38.543Z,448.00
2019-05-07T04:31:38.589Z,480.00
2019-05-07T04:32:38.600Z,500.00
2019-05-07T04:33:38.632Z,520.00
2019-05-07T04:34:38.562Z,544.00
2019-05-07T04:35:38.763Z,572.00
2019-05-07T04:36:38.715Z,604.00
2019-05-07T04:37:38.811Z,628.00
2019-05-07T04:38:38.830Z,652.00
2019-05-07T04:39:38.612Z,688.00
2019-05-07T04:40:38.660Z,740.00
2019-05-07T04:41:38.744Z,800.00
2019-05-07T04:42:38.740Z,880.00
2019-05-07T04:43:38.858Z,984.00
2019-05-07T04:44:38.973Z,1080.00
2019-05-07T04:45:38.790Z,1156.00
2019-05-07T04:46:38.709Z,1188.00
2019-05-07T04:47:46.330Z,1200.00
2019-05-07T04:48:38.675Z,1196.00
2019-05-07T04:49:38.878Z,1216.00
2019-05-07T04:50:43.413Z,1280.00
2019-05-07T04:51:38.863Z,1336.00
2019-05-07T04:52:38.966Z,1432.00
2019-05-07T04:53:38.826Z,1708.00
2019-05-07T04:54:38.717Z,1468.00
2019-05-07T04:55:38.912Z,1456.00
2019-05-07T04:56:39.166Z,1496.00
2019-05-07T04:57:38.916Z,1576.00
2019-05-07T04:58:39.389Z,1676.00
2019-05-07T04:59:42.547Z,1764.00
2019-05-07T05:00:39.396Z,1860.00
2019-05-07T05:01:39.360Z,1956.00
2019-05-07T05:02:39.313Z,2048.00
2019-05-07T05:03:39.461Z,2120.00
2019-05-07T05:04:39.473Z,2168.00
2019-05-07T05:05:39.229Z,2208.00
2019-05-07T05:06:39.264Z,2248.00
2019-05-07T05:07:39.306Z,2280.00
2019-05-07T05:08:39.619Z,2336.00
2019-05-07T05:09:39.103Z,2428.00
2019-05-07T05:10:39.140Z,2480.00
2019-05-07T05:11:39.513Z,2464.00
2019-05-07T05:12:42.844Z,2492.00
2019-05-07T05:13:39.405Z,2552.00
2019-05-07T05:14:39.384Z,2648.00
2019-05-07T05:15:39.632Z,2668.00
2019-05-07T05:16:42.397Z,2664.00
2019-05-07T05:17:48.132Z,2676.00
2019-05-07T05:18:46.649Z,2696.00
2019-05-07T05:19:43.724Z,2700.00
2019-05-07T05:20:44.869Z,2684.00
2019-05-07T05:21:52.698Z,2652.00
2019-05-07T05:22:39.108Z,2688.00
2019-05-07T05:23:39.290Z,2700.00
2019-05-07T05:24:39.300Z,2708.00
2019-05-07T05:25:39.194Z,2676.00
2019-05-07T05:26:39.214Z,2616.00
2019-05-07T05:27:39.226Z,2580.00
2019-05-07T05:28:39.305Z,2604.00
2019-05-07T05:29:39.212Z,2628.00
2019-05-07T05:30:39.342Z,2648.00
2019-05-07T05:31:39.268Z,2648.00
2019-05-07T05:32:39.293Z,2656.00
2019-05-07T05:33:39.320Z,2660.00
2019-05-07T05:34:39.286Z,2660.00
2019-05-07T05:35:39.364Z,2652.00
2019-05-07T05:36:39.323Z,2656.00
2019-05-07T05:37:39.282Z,2644.00
2019-05-07T05:38:39.429Z,2660.00
2019-05-07T05:39:39.442Z,2688.00
2019-05-07T05:40:39.465Z,2740.00
2019-05-07T05:41:39.430Z,2796.00
2019-05-07T05:42:39.483Z,2888.00
2019-05-07T05:43:39.571Z,2992.00
2019-05-07T05:44:41.631Z,3100.00
2019-05-07T05:45:39.552Z,3248.00
2019-05-07T05:46:39.572Z,3396.00
2019-05-07T05:47:42.834Z,3548.00
2019-05-07T05:48:39.528Z,3692.00
2019-05-07T05:49:39.524Z,3788.00
2019-05-07T05:50:39.612Z,3776.00
2019-05-07T05:51:39.723Z,3728.00
2019-05-07T05:52:39.502Z,3680.00
2019-05-07T05:53:39.502Z,3660.00
2019-05-07T05:54:39.621Z,3700.00
2019-05-07T05:55:39.533Z,3708.00
2019-05-07T05:56:39.642Z,3608.00
2019-05-07T05:57:39.663Z,3548.00
2019-05-07T05:58:39.635Z,3644.00
2019-05-07T05:59:49.189Z,3764.00
2019-05-07T06:00:39.616Z,3636.00
2019-05-07T06:01:39.646Z,3652.00
2019-05-07T06:02:39.727Z,3864.00
2019-05-07T06:03:39.718Z,4120.00
2019-05-07T06:04:41.935Z,4244.00
2019-05-07T06:05:41.558Z,4412.00
2019-05-07T06:06:42.128Z,5028.00
2019-05-07T06:07:51.978Z,6676.00
2019-05-07T06:09:46.483Z,8508.00
2019-05-07T06:10:46.449Z,7916.00
2019-05-07T06:11:46.437Z,8432.00
2019-05-07T06:12:46.477Z,10116.00
2019-05-07T06:13:46.370Z,11044.00
2019-05-07T06:14:46.405Z,11852.00
