createdAt,value
2023-03-23T15:58:26.415Z,99778.47
2023-03-23T16:00:57.631Z,99764.90
2023-03-23T16:03:31.371Z,99766.96
2023-03-23T16:06:03.390Z,99761.02
2023-03-23T16:08:34.083Z,99756.90
2023-03-23T16:11:04.961Z,99747.41
2023-03-23T16:13:35.633Z,99747.11
2023-03-23T16:16:09.428Z,99752.59
2023-03-23T16:18:40.008Z,99746.92
2023-03-23T16:21:12.065Z,99742.68
2023-03-23T16:23:44.800Z,99743.91
2023-03-23T16:26:18.668Z,99737.86
2023-03-23T16:28:49.577Z,99739.95
2023-03-23T16:31:20.458Z,99742.09
2023-03-23T16:33:51.543Z,99738.71
2023-03-23T16:36:22.403Z,99734.14
2023-03-23T16:38:54.698Z,99732.29
2023-03-23T16:41:25.819Z,99732.97
2023-03-23T16:43:57.468Z,99728.84
2023-03-23T16:46:29.688Z,99732.68
2023-03-23T16:49:00.710Z,99729.30
2023-03-23T16:51:31.944Z,99732.45
2023-03-23T16:54:02.861Z,99732.84
2023-03-23T16:56:33.664Z,99730.88
2023-03-23T16:59:04.688Z,99725.63
2023-03-23T17:01:35.536Z,99726.34
2023-03-23T17:04:06.834Z,99725.77
2023-03-23T17:06:37.586Z,99723.39
2023-03-23T17:09:10.132Z,99724.41
2023-03-23T17:11:40.970Z,99721.99
2023-03-23T17:14:11.731Z,99724.60
2023-03-23T17:16:42.722Z,99722.67
2023-03-23T17:19:14.404Z,99718.04
2023-03-23T17:21:47.704Z,99715.73
2023-03-23T17:24:18.803Z,99717.15
2023-03-23T17:26:49.439Z,99716.48
2023-03-23T17:29:22.683Z,99716.30
2023-03-23T17:31:53.978Z,99713.55
2023-03-23T17:34:23.223Z,99707.75
2023-03-23T17:36:53.978Z,99706.64
2023-03-23T17:39:24.769Z,99706.56
2023-03-23T17:41:55.561Z,99708.47
2023-03-23T17:44:26.430Z,99715.34
2023-03-23T17:46:57.543Z,99712.38
2023-03-23T17:49:30.309Z,99718.28
2023-03-23T17:52:01.674Z,99717.08
2023-03-23T17:54:32.631Z,99711.92
2023-03-23T17:57:04.291Z,99711.17
2023-03-23T17:59:39.626Z,99710.38
2023-03-23T18:02:29.211Z,99709.58
2023-03-23T18:05:01.050Z,99705.80
2023-03-23T18:07:31.763Z,99706.75
2023-03-23T18:10:03.017Z,99704.93
2023-03-23T18:12:32.025Z,99701.40
2023-03-23T18:15:02.860Z,99703.85
2023-03-23T18:17:34.118Z,99712.09
2023-03-23T18:20:05.248Z,99721.62
2023-03-23T18:22:34.754Z,99718.25
2023-03-23T18:25:06.917Z,99724.42
2023-03-23T18:27:40.089Z,99716.87
2023-03-23T18:30:12.463Z,99714.55
2023-03-23T18:32:46.741Z,99712.95
2023-03-23T18:35:19.991Z,99708.73
2023-03-23T18:37:50.672Z,99708.98
2023-03-23T18:40:21.469Z,99708.98
2023-03-23T18:42:52.169Z,99701.27
2023-03-23T18:45:25.625Z,99687.02
2023-03-23T18:47:57.092Z,99678.02
2023-03-23T18:50:28.993Z,99685.49
2023-03-23T18:53:00.079Z,99685.78
2023-03-23T18:55:34.716Z,99688.85
2023-03-23T18:58:05.468Z,99686.77
2023-03-23T19:00:37.437Z,99695.36
2023-03-23T19:03:13.755Z,99694.83
2023-03-23T19:05:45.826Z,99695.05
2023-03-23T19:08:17.264Z,99700.39
2023-03-23T19:10:48.088Z,99700.89
2023-03-23T19:13:18.959Z,99700.55
2023-03-23T19:15:49.799Z,99699.94
2023-03-23T19:18:20.692Z,99698.43
2023-03-23T19:23:28.028Z,99688.90
2023-03-23T19:25:58.858Z,99689.80
2023-03-23T19:31:09.732Z,99687.48
2023-03-23T19:33:40.866Z,99689.59
2023-03-23T19:36:13.459Z,99687.45
2023-03-23T19:38:47.518Z,99683.13
2023-03-23T19:41:19.285Z,99678.09
2023-03-23T19:43:56.524Z,99680.02
2023-03-23T19:46:37.602Z,99672.16
2023-03-23T19:49:10.793Z,99670.29
2023-03-23T19:51:41.458Z,99672.14
2023-03-23T19:54:13.373Z,99670.95
2023-03-23T19:56:44.389Z,99668.35
2023-03-23T19:59:16.653Z,99666.27
2023-03-23T20:01:48.293Z,99666.17
2023-03-23T20:04:21.170Z,99668.31
2023-03-23T20:06:52.505Z,99669.27
2023-03-23T20:09:21.736Z,99663.42
2023-03-23T20:11:52.437Z,99664.17
2023-03-23T20:14:29.408Z,99661.00
2023-03-23T20:17:14.062Z,99653.31
2023-03-23T20:19:54.997Z,99647.13
2023-03-23T20:22:26.323Z,99645.45
2023-03-23T20:24:57.351Z,99642.91
2023-03-23T20:27:31.101Z,99640.36
2023-03-23T20:30:04.093Z,99642.05
2023-03-23T20:32:35.166Z,99643.02
2023-03-23T20:35:08.837Z,99645.42
2023-03-23T20:37:41.078Z,99645.81
2023-03-23T20:40:14.475Z,99644.98
2023-03-23T20:42:45.526Z,99639.59
2023-03-23T20:45:18.534Z,99637.08
2023-03-23T20:47:49.223Z,99630.20
2023-03-23T20:50:22.826Z,99625.60
2023-03-23T20:52:54.787Z,99623.78
2023-03-23T20:55:29.571Z,99618.27
2023-03-23T20:58:00.149Z,99621.00
2023-03-23T21:00:30.878Z,99624.75
2023-03-23T21:03:01.641Z,99627.95
2023-03-23T21:05:32.656Z,99629.95
2023-03-23T21:08:03.615Z,99625.35
2023-03-23T21:10:34.713Z,99623.75
2023-03-23T21:13:06.635Z,99619.98
2023-03-23T21:15:37.828Z,99616.57
2023-03-23T21:18:09.046Z,99609.23
2023-03-23T21:20:40.720Z,99604.50
2023-03-23T21:23:14.560Z,99599.13
2023-03-23T21:25:46.392Z,99597.59
2023-03-23T21:28:17.498Z,99598.67
2023-03-23T21:30:48.846Z,99595.95
2023-03-23T21:33:18.028Z,99592.89
2023-03-23T21:35:48.860Z,99588.46
2023-03-23T21:38:19.953Z,99585.20
2023-03-23T21:40:50.670Z,99584.95
2023-03-23T21:43:27.664Z,99587.35
2023-03-23T21:46:04.796Z,99589.52
2023-03-23T21:48:38.758Z,99586.62
2023-03-23T21:51:16.135Z,99586.66
2023-03-23T21:53:47.164Z,99585.15
2023-03-23T21:56:18.819Z,99577.08
2023-03-23T21:58:49.860Z,99570.46
2023-03-23T22:01:22.316Z,99574.10
2023-03-23T22:03:53.231Z,99573.41
2023-03-23T22:06:26.813Z,99575.88
2023-03-23T22:08:58.062Z,99570.41
2023-03-23T22:11:31.709Z,99565.42
2023-03-23T22:14:03.648Z,99564.78
2023-03-23T22:16:34.722Z,99559.10
2023-03-23T22:19:05.550Z,99553.14
2023-03-23T22:21:36.612Z,99545.91
2023-03-23T22:24:07.901Z,99539.16
2023-03-23T22:26:38.688Z,99533.86
2023-03-23T22:29:11.310Z,99533.81
2023-03-23T22:31:42.128Z,99534.29
2023-03-23T22:34:14.313Z,99533.73
2023-03-23T22:36:45.143Z,99532.91
2023-03-23T22:39:15.949Z,99527.77
2023-03-23T22:41:46.607Z,99525.41
2023-03-23T22:44:19.469Z,99523.42
2023-03-23T22:46:52.601Z,99524.27
2023-03-23T22:49:23.357Z,99522.69
2023-03-23T22:51:54.052Z,99523.40
2023-03-23T22:54:24.995Z,99518.38
2023-03-23T22:56:55.852Z,99524.91
2023-03-23T22:59:26.619Z,99522.45
2023-03-23T23:01:57.490Z,99526.09
2023-03-23T23:04:28.571Z,99529.14
2023-03-23T23:07:10.434Z,99527.10
2023-03-23T23:09:44.435Z,99526.54
2023-03-23T23:12:17.048Z,99527.91
2023-03-23T23:14:47.825Z,99522.09
2023-03-23T23:17:18.497Z,99511.85
2023-03-23T23:19:49.089Z,99510.58
2023-03-23T23:22:19.929Z,99504.66
2023-03-23T23:24:50.639Z,99506.80
2023-03-23T23:27:21.577Z,99507.63
2023-03-23T23:29:52.471Z,99512.89
2023-03-23T23:32:23.430Z,99509.02
2023-03-23T23:34:54.251Z,99502.89
2023-03-23T23:37:24.871Z,99495.29
2023-03-23T23:39:55.612Z,99494.13
2023-03-23T23:42:26.697Z,99497.41
2023-03-23T23:44:57.670Z,99489.23
2023-03-23T23:47:28.437Z,99485.34
2023-03-23T23:49:59.232Z,99477.79
2023-03-23T23:52:30.069Z,99474.31
2023-03-23T23:55:01.092Z,99471.73
2023-03-23T23:57:31.961Z,99464.17
