createdAt,value
2023-04-19T00:00:09.367Z,10.82
2023-04-19T00:02:38.023Z,12.95
2023-04-19T00:05:07.116Z,11.70
2023-04-19T00:07:35.503Z,13.13
2023-04-19T00:10:03.660Z,15.73
2023-04-19T00:12:31.732Z,13.27
2023-04-19T00:14:59.838Z,12.00
2023-04-19T00:17:29.709Z,13.13
2023-04-19T00:19:58.112Z,13.02
2023-04-19T00:22:26.814Z,13.30
2023-04-19T00:24:55.436Z,15.85
2023-04-19T00:27:23.544Z,13.25
2023-04-19T00:29:51.618Z,10.07
2023-04-19T00:32:19.656Z,11.93
2023-04-19T00:34:49.099Z,11.55
2023-04-19T00:37:17.296Z,11.77
2023-04-19T00:39:45.857Z,9.73
2023-04-19T00:42:13.983Z,13.73
2023-04-19T00:44:42.054Z,12.15
2023-04-19T00:47:10.516Z,12.10
2023-04-19T00:49:38.961Z,10.90
2023-04-19T00:52:09.315Z,10.05
2023-04-19T00:54:38.145Z,10.88
2023-04-19T00:57:06.421Z,10.68
2023-04-19T00:59:35.783Z,10.63
2023-04-19T01:02:03.953Z,12.27
2023-04-19T01:04:32.379Z,10.65
2023-04-19T01:07:00.558Z,11.77
2023-04-19T01:09:30.066Z,10.60
2023-04-19T01:11:58.098Z,10.15
2023-04-19T01:14:26.131Z,10.77
2023-04-19T01:16:54.266Z,11.52
2023-04-19T01:19:23.116Z,10.63
2023-04-19T01:21:52.797Z,12.00
2023-04-19T01:24:22.331Z,10.55
2023-04-19T01:26:50.367Z,11.98
2023-04-19T01:29:18.821Z,11.70
2023-04-19T01:31:51.350Z,10.27
2023-04-19T01:34:19.416Z,10.68
2023-04-19T01:36:47.501Z,10.82
2023-04-19T01:39:16.103Z,10.45
2023-04-19T01:41:45.555Z,9.50
2023-04-19T01:44:14.202Z,10.38
2023-04-19T01:46:42.767Z,9.65
2023-04-19T01:49:10.927Z,9.95
2023-04-19T01:51:39.925Z,10.68
2023-04-19T01:54:07.996Z,12.02
2023-04-19T01:56:36.269Z,10.95
2023-04-19T01:59:05.771Z,10.85
2023-04-19T02:01:33.827Z,10.43
2023-04-19T02:04:03.483Z,9.77
2023-04-19T02:06:31.853Z,9.85
2023-04-19T02:08:59.984Z,10.73
2023-04-19T02:11:28.025Z,9.15
2023-04-19T02:13:56.337Z,12.20
2023-04-19T02:16:25.772Z,11.55
2023-04-19T02:18:53.834Z,9.70
2023-04-19T02:21:21.891Z,12.43
2023-04-19T02:23:49.921Z,10.70
2023-04-19T02:26:17.946Z,13.52
2023-04-19T02:28:45.959Z,11.68
2023-04-19T02:31:14.036Z,9.65
2023-04-19T02:33:43.483Z,12.38
2023-04-19T02:36:12.156Z,9.93
2023-04-19T02:38:40.218Z,12.60
2023-04-19T02:41:08.323Z,10.90
2023-04-19T02:43:36.375Z,10.90
2023-04-19T02:46:04.432Z,9.68
2023-04-19T02:48:32.532Z,10.38
2023-04-19T02:51:02.044Z,10.75
2023-04-19T02:53:30.074Z,10.73
2023-04-19T02:55:58.112Z,10.88
2023-04-19T02:58:26.500Z,12.68
2023-04-19T03:00:54.571Z,10.20
2023-04-19T03:03:22.788Z,11.68
2023-04-19T03:05:50.932Z,12.30
2023-04-19T03:08:20.395Z,12.38
2023-04-19T03:10:48.412Z,12.18
2023-04-19T03:13:16.467Z,10.60
2023-04-19T03:15:44.531Z,12.05
2023-04-19T03:18:12.948Z,11.15
2023-04-19T03:20:40.997Z,11.05
2023-04-19T03:23:09.040Z,11.10
2023-04-19T03:25:38.436Z,10.80
2023-04-19T03:28:06.753Z,11.88
2023-04-19T03:30:34.796Z,11.43
2023-04-19T03:33:02.853Z,11.88
2023-04-19T03:35:32.249Z,11.63
2023-04-19T03:38:00.300Z,13.30
2023-04-19T03:40:28.327Z,11.77
2023-04-19T03:42:57.738Z,11.60
2023-04-19T03:45:26.667Z,10.20
2023-04-19T03:47:54.741Z,11.30
2023-04-19T03:50:23.025Z,12.35
2023-04-19T03:52:51.136Z,12.05
2023-04-19T03:55:19.482Z,12.40
2023-04-19T03:57:47.580Z,12.30
2023-04-19T04:00:17.772Z,11.60
2023-04-19T04:02:46.113Z,11.93
2023-04-19T04:05:14.451Z,9.55
2023-04-19T04:07:42.666Z,12.38
2023-04-19T04:10:11.121Z,11.00
2023-04-19T04:12:39.137Z,8.77
2023-04-19T04:15:08.708Z,11.50
2023-04-19T04:17:38.259Z,10.15
2023-04-19T04:20:08.771Z,10.40
2023-04-19T04:22:37.596Z,9.52
2023-04-19T04:25:06.396Z,8.75
2023-04-19T04:27:34.438Z,9.35
2023-04-19T04:30:02.684Z,7.70
2023-04-19T04:32:31.095Z,8.30
2023-04-19T04:35:00.560Z,8.05
2023-04-19T04:37:28.629Z,9.77
2023-04-19T04:39:56.656Z,7.78
2023-04-19T04:42:24.679Z,8.25
2023-04-19T04:44:52.781Z,6.65
2023-04-19T04:47:21.591Z,10.48
2023-04-19T04:49:49.644Z,6.80
2023-04-19T04:52:19.087Z,7.60
2023-04-19T04:54:47.127Z,10.25
2023-04-19T04:57:15.164Z,6.82
2023-04-19T04:59:43.275Z,7.13
2023-04-19T05:02:11.825Z,5.82
2023-04-19T05:04:39.933Z,6.53
2023-04-19T05:07:08.087Z,8.70
2023-04-19T05:09:37.515Z,8.70
2023-04-19T05:12:06.362Z,5.72
2023-04-19T05:14:34.394Z,6.72
2023-04-19T05:17:04.334Z,5.90
2023-04-19T05:19:33.267Z,6.05
2023-04-19T05:22:01.335Z,5.60
2023-04-19T05:24:29.428Z,5.00
2023-04-19T05:26:58.841Z,5.00
2023-04-19T05:29:26.869Z,5.35
2023-04-19T05:31:55.036Z,7.30
2023-04-19T05:34:23.237Z,6.78
2023-04-19T05:36:51.401Z,6.13
2023-04-19T05:39:19.518Z,5.00
2023-04-19T05:41:47.556Z,5.63
2023-04-19T05:44:17.279Z,5.43
2023-04-19T05:46:45.536Z,7.90
2023-04-19T05:49:13.641Z,8.05
2023-04-19T05:51:41.669Z,7.60
2023-04-19T05:54:12.564Z,4.90
2023-04-19T05:56:40.689Z,5.00
2023-04-19T05:59:11.476Z,4.97
2023-04-19T06:04:10.305Z,5.53
2023-04-19T06:06:38.767Z,5.30
2023-04-19T06:09:07.129Z,5.88
2023-04-19T06:11:47.133Z,4.30
2023-04-19T06:14:18.993Z,5.22
2023-04-19T06:16:48.759Z,6.45
2023-04-19T06:19:16.985Z,4.22
2023-04-19T06:21:45.039Z,4.65
2023-04-19T06:24:13.295Z,5.80
2023-04-19T06:26:41.521Z,5.35
2023-04-19T06:29:09.547Z,4.78
2023-04-19T06:31:37.710Z,4.88
2023-04-19T06:34:07.184Z,7.95
2023-04-19T06:36:35.322Z,5.78
2023-04-19T06:39:04.155Z,7.30
2023-04-19T06:41:32.299Z,4.93
2023-04-19T06:44:00.458Z,6.38
2023-04-19T06:46:28.967Z,20.40
2023-04-19T06:48:57.113Z,7.55
2023-04-19T06:51:26.946Z,5.13
2023-04-19T06:53:54.993Z,5.15
2023-04-19T06:56:41.994Z,6.13
2023-04-19T06:59:10.094Z,4.28
2023-04-19T07:01:38.257Z,5.22
2023-04-19T07:04:07.059Z,6.07
2023-04-19T07:06:37.637Z,7.47
2023-04-19T07:09:06.945Z,5.38
2023-04-19T07:11:35.726Z,6.53
2023-04-19T07:14:03.971Z,5.13
2023-04-19T07:16:32.094Z,5.03
2023-04-19T07:19:00.368Z,7.25
2023-04-19T07:21:32.831Z,6.97
2023-04-19T07:24:02.456Z,6.55
2023-04-19T07:26:30.748Z,7.13
2023-04-19T07:28:58.800Z,5.75
2023-04-19T07:31:27.267Z,6.38
2023-04-19T07:33:55.772Z,6.82
2023-04-19T07:36:23.834Z,5.50
2023-04-19T07:38:52.232Z,5.43
2023-04-19T07:41:22.419Z,6.13
2023-04-19T07:43:50.476Z,6.68
2023-04-19T07:46:18.634Z,5.72
2023-04-19T07:48:47.310Z,5.88
2023-04-19T07:51:17.526Z,5.28
2023-04-19T07:53:47.322Z,7.45
2023-04-19T07:56:15.667Z,6.22
2023-04-19T07:58:46.746Z,8.43
2023-04-19T08:01:19.129Z,5.22
2023-04-19T08:03:47.492Z,6.53
2023-04-19T08:06:18.376Z,6.35
2023-04-19T08:08:46.601Z,5.65
2023-04-19T08:11:15.024Z,6.10
2023-04-19T08:13:55.178Z,7.38
2023-04-19T08:17:14.183Z,10.10
2023-04-19T08:19:20.709Z,5.93
2023-04-19T08:21:48.747Z,7.15
2023-04-19T08:24:17.122Z,5.47
2023-04-19T08:26:53.423Z,9.05
2023-04-19T08:29:23.439Z,9.55
2023-04-19T08:31:51.647Z,10.52
2023-04-19T08:34:19.765Z,5.53
2023-04-19T08:37:00.206Z,6.65
2023-04-19T08:39:33.882Z,6.32
2023-04-19T08:42:12.633Z,6.13
2023-04-19T08:45:09.462Z,6.38
2023-04-19T08:47:51.809Z,6.65
2023-04-19T08:50:33.144Z,6.50
2023-04-19T08:55:35.216Z,6.30
2023-04-19T08:58:07.623Z,7.00
2023-04-19T09:00:42.388Z,6.68
2023-04-19T09:03:11.421Z,8.40
2023-04-19T09:05:39.960Z,7.45
2023-04-19T09:08:26.466Z,6.85
2023-04-19T09:10:56.198Z,7.00
2023-04-19T09:13:24.901Z,7.43
2023-04-19T09:15:56.946Z,5.25
2023-04-19T09:18:26.040Z,5.88
2023-04-19T09:20:57.337Z,5.47
2023-04-19T09:23:26.600Z,6.25
2023-04-19T09:26:19.428Z,5.85
2023-04-19T09:28:57.338Z,6.47
2023-04-19T09:31:43.328Z,7.90
2023-04-19T09:34:17.970Z,6.03
2023-04-19T09:36:46.841Z,6.95
2023-04-19T09:39:16.115Z,7.78
2023-04-19T09:41:53.577Z,7.07
2023-04-19T09:45:01.773Z,5.10
2023-04-19T09:47:25.389Z,7.53
2023-04-19T09:50:21.279Z,7.45
2023-04-19T09:52:52.029Z,5.38
2023-04-19T09:57:53.511Z,5.03
2023-04-19T10:00:22.782Z,6.05
2023-04-19T10:02:58.026Z,3.80
2023-04-19T10:05:27.047Z,5.45
2023-04-19T10:07:59.624Z,5.68
2023-04-19T10:10:41.348Z,4.20
2023-04-19T10:15:51.239Z,3.72
2023-04-19T10:18:23.447Z,8.57
2023-04-19T10:20:56.522Z,5.07
2023-04-19T10:23:24.669Z,5.85
2023-04-19T10:25:57.900Z,4.25
2023-04-19T10:28:26.212Z,4.57
2023-04-19T10:30:55.741Z,4.05
2023-04-19T10:33:29.200Z,4.60
2023-04-19T10:35:58.705Z,5.55
2023-04-19T10:38:41.547Z,3.88
2023-04-19T10:41:16.909Z,5.30
2023-04-19T10:43:47.573Z,5.07
2023-04-19T10:46:18.060Z,3.55
2023-04-19T10:48:55.146Z,5.50
2023-04-19T10:51:28.014Z,3.97
2023-04-19T10:53:58.504Z,3.92
2023-04-19T10:57:12.195Z,5.63
2023-04-19T10:59:43.006Z,5.00
2023-04-19T11:02:29.465Z,2.88
2023-04-19T11:05:05.593Z,2.72
2023-04-19T11:07:41.679Z,2.72
2023-04-19T11:10:11.511Z,3.47
2023-04-19T11:12:44.000Z,4.30
2023-04-19T11:15:12.194Z,3.72
2023-04-19T11:17:41.736Z,5.45
2023-04-19T11:20:13.572Z,2.25
2023-04-19T11:22:42.849Z,3.60
2023-04-19T11:25:13.153Z,5.45
2023-04-19T11:27:43.027Z,5.90
2023-04-19T11:30:12.995Z,2.63
2023-04-19T11:32:48.281Z,6.13
2023-04-19T11:35:21.164Z,3.65
2023-04-19T11:37:49.426Z,2.70
2023-04-19T11:40:18.301Z,2.78
2023-04-19T11:42:46.955Z,2.92
2023-04-19T11:45:29.817Z,2.28
2023-04-19T11:48:01.009Z,2.85
2023-04-19T11:50:35.318Z,2.75
2023-04-19T11:53:12.343Z,5.22
2023-04-19T11:55:43.052Z,8.02
2023-04-19T11:58:23.637Z,4.80
2023-04-19T12:00:52.057Z,2.53
2023-04-19T12:03:26.197Z,5.15
2023-04-19T12:05:58.328Z,7.72
2023-04-19T12:08:34.088Z,3.80
2023-04-19T12:11:03.510Z,2.63
2023-04-19T12:13:32.301Z,2.92
2023-04-19T12:16:01.632Z,3.05
2023-04-19T12:18:43.188Z,2.30
2023-04-19T12:21:12.818Z,3.13
2023-04-19T12:23:41.123Z,2.00
2023-04-19T12:26:09.457Z,3.72
2023-04-19T12:28:37.564Z,3.03
2023-04-19T12:31:06.107Z,3.92
2023-04-19T12:33:34.177Z,6.85
2023-04-19T12:36:02.277Z,3.28
2023-04-19T12:38:31.730Z,2.83
2023-04-19T12:40:59.784Z,1.63
2023-04-19T12:43:30.048Z,2.65
2023-04-19T12:45:58.344Z,3.97
2023-04-19T12:48:26.610Z,5.15
2023-04-19T12:50:55.192Z,5.57
2023-04-19T12:53:24.306Z,3.80
2023-04-19T12:55:53.794Z,4.93
2023-04-19T12:58:21.848Z,2.90
2023-04-19T13:00:50.832Z,3.10
2023-04-19T13:03:19.016Z,3.88
2023-04-19T13:05:47.316Z,6.22
2023-04-19T13:08:15.399Z,3.53
2023-04-19T13:10:43.461Z,4.43
2023-04-19T13:13:12.877Z,3.50
2023-04-19T13:15:41.991Z,2.55
2023-04-19T13:18:10.424Z,2.88
2023-04-19T13:20:38.783Z,3.95
2023-04-19T13:23:06.820Z,4.05
2023-04-19T13:25:34.903Z,3.53
2023-04-19T13:28:02.955Z,3.47
2023-04-19T13:30:32.443Z,2.72
2023-04-19T13:33:01.439Z,2.72
2023-04-19T13:35:29.537Z,4.95
2023-04-19T13:37:57.621Z,4.72
2023-04-19T13:40:25.652Z,2.78
2023-04-19T13:42:54.930Z,3.72
2023-04-19T13:45:23.352Z,6.55
2023-04-19T13:47:52.833Z,5.10
2023-04-19T13:50:21.070Z,3.30
2023-04-19T13:52:49.136Z,2.65
2023-04-19T13:55:17.276Z,6.80
2023-04-19T13:57:45.319Z,4.05
2023-04-19T14:00:14.252Z,3.60
2023-04-19T14:02:45.818Z,3.88
2023-04-19T14:05:15.354Z,4.55
2023-04-19T14:07:43.497Z,4.25
2023-04-19T14:10:12.190Z,3.55
2023-04-19T14:12:40.884Z,2.53
2023-04-19T14:15:09.797Z,5.95
2023-04-19T14:17:38.130Z,3.88
2023-04-19T14:20:07.842Z,5.95
2023-04-19T14:22:37.481Z,6.82
2023-04-19T14:25:06.126Z,4.03
2023-04-19T14:27:34.312Z,6.10
2023-04-19T14:30:02.639Z,7.53
2023-04-19T14:32:31.324Z,6.97
2023-04-19T14:35:00.572Z,6.95
2023-04-19T14:37:29.065Z,5.50
2023-04-19T14:39:58.496Z,4.50
2023-04-19T14:42:26.638Z,3.10
2023-04-19T14:44:54.757Z,3.42
2023-04-19T14:47:22.909Z,3.55
2023-04-19T14:49:51.045Z,3.95
2023-04-19T14:52:19.086Z,3.03
2023-04-19T14:54:47.298Z,3.95
2023-04-19T14:57:16.732Z,4.78
2023-04-19T14:59:44.782Z,3.60
2023-04-19T15:02:13.549Z,5.57
2023-04-19T15:04:42.287Z,2.20
2023-04-19T15:07:10.687Z,3.78
2023-04-19T15:09:38.781Z,3.97
2023-04-19T15:12:06.931Z,4.43
2023-04-19T15:14:36.454Z,4.72
2023-04-19T15:17:04.523Z,3.33
2023-04-19T15:19:32.878Z,4.47
2023-04-19T15:22:00.973Z,3.03
2023-04-19T15:24:28.998Z,3.17
2023-04-19T15:26:58.753Z,3.13
2023-04-19T15:29:26.792Z,8.25
2023-04-19T15:31:56.282Z,3.00
2023-04-19T15:34:25.361Z,3.88
2023-04-19T15:36:53.396Z,2.65
2023-04-19T15:39:21.428Z,4.75
2023-04-19T15:41:50.372Z,3.90
2023-04-19T15:44:18.435Z,3.05
2023-04-19T15:46:46.530Z,4.68
2023-04-19T15:49:16.163Z,3.67
2023-04-19T15:51:44.453Z,3.40
2023-04-19T15:54:14.640Z,4.78
2023-04-19T15:56:42.702Z,2.92
2023-04-19T15:59:10.729Z,2.80
2023-04-19T16:01:38.890Z,4.40
2023-04-19T16:04:07.454Z,3.58
2023-04-19T16:06:37.040Z,4.93
2023-04-19T16:09:06.496Z,2.67
2023-04-19T16:11:34.588Z,7.60
2023-04-19T16:14:02.643Z,4.10
2023-04-19T16:16:34.248Z,3.33
2023-04-19T16:19:02.663Z,3.05
2023-04-19T16:21:31.506Z,3.33
2023-04-19T16:24:01.816Z,2.97
2023-04-19T16:26:29.991Z,3.97
2023-04-19T16:28:59.176Z,3.95
2023-04-19T16:31:27.423Z,4.63
2023-04-19T16:33:55.611Z,2.45
2023-04-19T16:36:23.687Z,6.68
2023-04-19T16:38:51.728Z,3.75
2023-04-19T16:41:21.180Z,3.97
2023-04-19T16:43:49.251Z,2.38
2023-04-19T16:46:17.317Z,2.92
2023-04-19T16:48:45.476Z,5.03
2023-04-19T16:51:13.558Z,4.78
2023-04-19T16:53:42.751Z,4.55
2023-04-19T16:56:10.803Z,3.13
2023-04-19T16:58:40.389Z,2.58
2023-04-19T17:01:09.038Z,2.33
2023-04-19T17:03:37.349Z,4.68
2023-04-19T17:06:06.218Z,5.75
2023-04-19T17:08:34.373Z,3.40
2023-04-19T17:11:02.413Z,4.28
2023-04-19T17:13:30.490Z,5.10
2023-04-19T17:15:59.975Z,2.95
2023-04-19T17:18:28.111Z,5.55
2023-04-19T17:20:56.164Z,6.13
2023-04-19T17:23:24.216Z,3.30
2023-04-19T17:25:52.337Z,4.22
2023-04-19T17:28:20.391Z,4.05
2023-04-19T17:30:48.475Z,3.90
2023-04-19T17:33:17.895Z,6.70
2023-04-19T17:35:45.914Z,3.58
2023-04-19T17:38:13.944Z,3.63
2023-04-19T17:40:42.039Z,3.65
2023-04-19T17:43:11.420Z,3.03
2023-04-19T17:45:39.465Z,3.63
2023-04-19T17:48:07.840Z,3.88
2023-04-19T17:50:37.458Z,2.97
2023-04-19T17:53:05.522Z,3.70
2023-04-19T17:55:33.780Z,2.95
2023-04-19T17:58:01.868Z,2.22
2023-04-19T18:00:29.943Z,3.75
2023-04-19T18:02:58.213Z,4.45
2023-04-19T18:05:26.523Z,2.90
2023-04-19T18:07:55.951Z,3.80
2023-04-19T18:10:24.016Z,3.13
2023-04-19T18:12:52.093Z,4.78
2023-04-19T18:15:20.268Z,4.85
2023-04-19T18:17:49.019Z,3.50
2023-04-19T18:20:17.326Z,2.65
2023-04-19T18:22:48.825Z,4.10
2023-04-19T18:25:18.293Z,3.97
2023-04-19T18:27:46.424Z,1.83
2023-04-19T18:30:14.856Z,3.60
2023-04-19T18:32:42.991Z,2.55
2023-04-19T18:35:11.914Z,3.85
2023-04-19T18:37:40.189Z,6.45
2023-04-19T18:40:09.585Z,3.00
2023-04-19T18:42:39.004Z,3.15
2023-04-19T18:45:09.333Z,4.22
2023-04-19T18:47:37.407Z,4.20
2023-04-19T18:50:08.422Z,3.65
2023-04-19T18:52:37.287Z,4.13
2023-04-19T18:55:05.829Z,3.95
2023-04-19T18:57:35.287Z,4.63
2023-04-19T19:00:10.893Z,3.00
2023-04-19T19:02:40.912Z,5.05
2023-04-19T19:05:13.537Z,5.38
2023-04-19T19:07:42.470Z,3.22
2023-04-19T19:12:42.757Z,2.88
2023-04-19T19:15:12.494Z,3.20
2023-04-19T19:17:40.744Z,2.75
2023-04-19T19:20:10.593Z,3.65
2023-04-19T19:22:38.734Z,2.38
2023-04-19T19:25:07.543Z,5.45
2023-04-19T19:27:35.606Z,3.58
2023-04-19T19:30:03.872Z,5.03
2023-04-19T19:32:33.372Z,3.13
2023-04-19T19:35:04.799Z,3.17
2023-04-19T19:37:34.521Z,3.38
2023-04-19T19:40:04.661Z,4.65
2023-04-19T19:42:34.502Z,4.80
2023-04-19T19:45:03.630Z,4.80
2023-04-19T19:47:35.297Z,3.05
2023-04-19T19:52:35.956Z,4.05
2023-04-19T19:55:04.117Z,3.78
2023-04-19T19:58:18.616Z,4.60
2023-04-19T20:02:56.016Z,4.68
2023-04-19T20:05:25.324Z,3.35
2023-04-19T20:08:02.054Z,3.78
2023-04-19T20:10:33.235Z,4.20
2023-04-19T20:13:01.592Z,4.22
2023-04-19T20:15:30.211Z,5.00
2023-04-19T20:17:59.654Z,4.00
2023-04-19T20:20:27.797Z,4.03
2023-04-19T20:22:56.211Z,3.05
2023-04-19T20:25:25.305Z,3.95
2023-04-19T20:27:54.178Z,3.78
2023-04-19T20:30:22.358Z,5.35
2023-04-19T20:32:50.673Z,5.18
2023-04-19T20:35:21.177Z,7.25
2023-04-19T20:37:50.933Z,5.97
2023-04-19T20:40:19.041Z,5.53
2023-04-19T20:42:47.361Z,5.05
2023-04-19T20:45:15.448Z,5.05
2023-04-19T20:47:43.743Z,5.88
2023-04-19T20:50:12.229Z,6.20
2023-04-19T20:52:41.694Z,3.42
2023-04-19T20:55:10.420Z,4.07
2023-04-19T20:57:38.501Z,4.53
2023-04-19T21:00:09.444Z,6.30
2023-04-19T21:02:37.938Z,3.65
2023-04-19T21:05:07.101Z,4.95
2023-04-19T21:07:35.254Z,3.72
2023-04-19T21:10:04.915Z,5.15
2023-04-19T21:12:33.023Z,7.25
2023-04-19T21:15:01.054Z,12.30
2023-04-19T21:17:29.193Z,6.57
2023-04-19T21:19:57.339Z,6.50
2023-04-19T21:22:25.401Z,4.63
2023-04-19T21:24:53.435Z,5.60
2023-04-19T21:27:23.345Z,3.90
2023-04-19T21:29:51.403Z,6.72
2023-04-19T21:32:19.445Z,5.82
2023-04-19T21:34:48.094Z,3.83
2023-04-19T21:37:17.495Z,4.45
2023-04-19T21:39:45.606Z,5.03
2023-04-19T21:42:13.739Z,7.47
2023-04-19T21:44:43.161Z,5.53
2023-04-19T21:47:11.226Z,6.53
2023-04-19T21:49:39.451Z,4.97
2023-04-19T21:52:08.024Z,4.32
2023-04-19T21:54:36.079Z,5.47
2023-04-19T21:57:04.320Z,4.65
2023-04-19T21:59:35.354Z,4.55
2023-04-19T22:02:05.193Z,5.57
2023-04-19T22:04:33.372Z,7.85
2023-04-19T22:07:02.969Z,6.22
2023-04-19T22:09:31.637Z,6.82
2023-04-19T22:12:01.060Z,7.25
2023-04-19T22:14:30.819Z,5.13
2023-04-19T22:17:02.366Z,5.30
2023-04-19T22:22:00.032Z,4.72
2023-04-19T22:24:28.175Z,4.47
2023-04-19T22:26:57.455Z,4.47
2023-04-19T22:29:25.625Z,5.20
2023-04-19T22:31:53.787Z,5.20
2023-04-19T22:34:21.876Z,8.27
2023-04-19T22:36:51.281Z,6.20
2023-04-19T22:39:19.773Z,7.88
2023-04-19T22:41:47.838Z,6.70
2023-04-19T22:44:15.923Z,5.13
2023-04-19T22:46:43.973Z,7.28
2023-04-19T22:49:12.004Z,9.57
2023-04-19T22:51:42.487Z,5.28
2023-04-19T22:54:11.902Z,5.53
2023-04-19T22:56:40.526Z,6.63
2023-04-19T22:59:08.602Z,7.00
2023-04-19T23:01:36.724Z,6.50
2023-04-19T23:04:05.033Z,5.38
2023-04-19T23:06:33.789Z,5.68
2023-04-19T23:09:02.155Z,7.35
2023-04-19T23:11:31.627Z,5.20
2023-04-19T23:13:59.640Z,5.13
2023-04-19T23:16:28.785Z,4.93
2023-04-19T23:18:56.849Z,13.52
2023-04-19T23:21:24.945Z,9.07
2023-04-19T23:23:52.979Z,7.20
2023-04-19T23:26:21.670Z,10.18
2023-04-19T23:28:51.155Z,6.45
2023-04-19T23:31:19.268Z,8.85
2023-04-19T23:33:47.331Z,9.55
2023-04-19T23:36:15.570Z,4.63
2023-04-19T23:38:43.654Z,5.90
2023-04-19T23:41:12.268Z,7.18
2023-04-19T23:43:40.397Z,5.50
2023-04-19T23:46:09.880Z,5.30
2023-04-19T23:48:37.974Z,7.25
2023-04-19T23:51:06.148Z,7.35
2023-04-19T23:53:34.218Z,6.78
2023-04-19T23:56:02.237Z,6.50
2023-04-19T23:58:30.293Z,6.80
