createdAt,value
2022-09-18T00:00:51.771Z,10.10
2022-09-18T00:03:21.559Z,9.97
2022-09-18T00:05:51.409Z,9.90
2022-09-18T00:08:21.189Z,9.90
2022-09-18T00:10:50.815Z,9.85
2022-09-18T00:13:20.535Z,9.87
2022-09-18T00:16:00.245Z,9.95
2022-09-18T00:18:30.465Z,9.86
2022-09-18T00:21:06.970Z,9.90
2022-09-18T00:23:37.109Z,9.84
2022-09-18T00:26:07.920Z,9.74
2022-09-18T00:28:38.130Z,9.87
2022-09-18T00:31:12.862Z,9.89
2022-09-18T00:33:43.235Z,9.92
2022-09-18T00:36:15.357Z,9.96
2022-09-18T00:38:45.685Z,9.87
2022-09-18T00:41:18.336Z,9.80
2022-09-18T00:43:48.353Z,9.80
2022-09-18T00:46:27.177Z,9.80
2022-09-18T00:49:08.298Z,9.76
2022-09-18T00:51:39.932Z,9.76
2022-09-18T00:54:16.710Z,9.62
2022-09-18T00:56:47.280Z,9.73
2022-09-18T00:59:22.732Z,9.84
2022-09-18T01:01:55.581Z,9.76
2022-09-18T01:04:25.592Z,9.85
2022-09-18T01:07:00.556Z,9.68
2022-09-18T01:09:37.396Z,9.58
2022-09-18T01:12:13.952Z,9.82
2022-09-18T01:14:51.383Z,9.84
2022-09-18T01:17:32.192Z,9.88
2022-09-18T01:20:21.780Z,9.83
2022-09-18T01:23:09.430Z,9.71
2022-09-18T01:25:53.372Z,9.75
2022-09-18T01:28:30.800Z,9.86
2022-09-18T01:31:05.703Z,9.93
2022-09-18T01:33:48.346Z,9.99
2022-09-18T01:36:20.475Z,9.93
2022-09-18T01:38:55.181Z,9.81
2022-09-18T01:41:27.928Z,9.84
2022-09-18T01:44:07.406Z,9.93
2022-09-18T01:46:40.101Z,9.89
2022-09-18T01:49:14.441Z,9.92
2022-09-18T01:51:50.768Z,9.67
2022-09-18T01:54:24.549Z,9.68
2022-09-18T01:56:58.853Z,9.66
2022-09-18T01:59:37.493Z,9.70
2022-09-18T02:02:11.555Z,9.74
2022-09-18T02:04:45.696Z,9.86
2022-09-18T02:07:20.382Z,9.90
2022-09-18T02:09:50.123Z,9.89
2022-09-18T02:12:23.551Z,9.76
2022-09-18T02:14:58.942Z,9.76
2022-09-18T02:17:34.540Z,9.75
2022-09-18T02:20:11.099Z,9.79
2022-09-18T02:22:41.900Z,9.83
2022-09-18T02:25:16.042Z,9.84
2022-09-18T02:27:46.924Z,9.79
2022-09-18T02:30:19.580Z,9.78
2022-09-18T02:32:49.657Z,9.91
2022-09-18T02:35:19.399Z,9.89
2022-09-18T02:38:00.702Z,9.82
2022-09-18T02:40:45.551Z,9.82
2022-09-18T02:43:28.597Z,9.72
2022-09-18T02:46:10.527Z,9.76
2022-09-18T02:48:50.712Z,9.71
2022-09-18T02:51:31.114Z,9.77
2022-09-18T02:54:08.733Z,9.54
2022-09-18T02:56:44.004Z,9.78
2022-09-18T02:59:22.795Z,9.77
2022-09-18T03:01:56.806Z,9.64
2022-09-18T03:04:29.495Z,9.75
2022-09-18T03:06:59.356Z,9.64
2022-09-18T03:09:30.139Z,9.61
2022-09-18T03:11:59.839Z,9.64
2022-09-18T03:14:29.534Z,9.66
2022-09-18T03:17:01.859Z,9.63
2022-09-18T03:19:31.656Z,9.64
2022-09-18T03:22:01.414Z,9.56
2022-09-18T03:24:31.324Z,9.62
2022-09-18T03:27:00.996Z,9.62
2022-09-18T03:29:30.719Z,9.65
2022-09-18T03:32:03.006Z,9.72
2022-09-18T03:34:32.679Z,9.73
2022-09-18T03:37:02.367Z,9.79
2022-09-18T03:39:32.177Z,9.77
2022-09-18T03:42:01.953Z,9.81
2022-09-18T03:44:31.663Z,9.81
2022-09-18T03:47:04.226Z,9.85
2022-09-18T03:49:33.872Z,9.81
2022-09-18T03:52:03.591Z,9.71
2022-09-18T03:54:33.242Z,9.77
2022-09-18T03:57:02.966Z,9.84
2022-09-18T03:59:32.802Z,9.90
2022-09-18T04:02:05.290Z,9.57
2022-09-18T04:04:35.688Z,9.71
2022-09-18T04:07:05.388Z,9.79
2022-09-18T04:09:35.065Z,9.72
2022-09-18T04:12:05.187Z,9.89
2022-09-18T04:14:34.929Z,9.89
2022-09-18T04:17:07.608Z,9.88
2022-09-18T04:19:37.402Z,9.97
2022-09-18T04:22:07.360Z,9.95
2022-09-18T04:24:39.744Z,9.89
2022-09-18T04:27:10.129Z,9.86
2022-09-18T04:29:39.819Z,9.89
2022-09-18T04:32:12.267Z,9.76
2022-09-18T04:34:43.039Z,9.70
2022-09-18T04:37:12.865Z,9.69
2022-09-18T04:39:42.643Z,9.64
2022-09-18T04:42:12.323Z,9.79
2022-09-18T04:44:41.988Z,9.75
2022-09-18T04:47:14.362Z,9.76
2022-09-18T04:49:44.112Z,9.77
2022-09-18T04:52:13.852Z,9.78
2022-09-18T04:54:43.543Z,9.76
2022-09-18T04:57:13.179Z,9.83
2022-09-18T04:59:42.872Z,9.93
2022-09-18T05:02:15.204Z,9.84
2022-09-18T05:04:44.951Z,9.83
2022-09-18T05:07:14.670Z,9.88
2022-09-18T05:09:44.341Z,9.87
2022-09-18T05:12:14.105Z,9.89
2022-09-18T05:14:43.777Z,9.95
2022-09-18T05:17:16.017Z,9.89
2022-09-18T05:19:46.181Z,9.71
2022-09-18T05:22:15.905Z,9.89
2022-09-18T05:24:45.625Z,9.76
2022-09-18T05:27:15.318Z,9.76
2022-09-18T05:29:45.000Z,9.82
2022-09-18T05:32:18.515Z,9.86
2022-09-18T05:34:50.109Z,9.80
2022-09-18T05:37:20.474Z,9.94
2022-09-18T05:39:50.189Z,9.79
2022-09-18T05:42:19.900Z,9.81
2022-09-18T05:44:49.653Z,9.87
2022-09-18T05:47:21.992Z,9.89
2022-09-18T05:49:51.691Z,10.08
2022-09-18T05:52:21.461Z,9.95
2022-09-18T05:54:51.122Z,10.08
2022-09-18T05:57:20.832Z,9.90
2022-09-18T05:59:50.557Z,9.82
2022-09-18T06:02:22.858Z,9.89
2022-09-18T06:04:52.548Z,9.91
2022-09-18T06:07:22.230Z,9.87
2022-09-18T06:09:51.959Z,9.92
2022-09-18T06:12:21.635Z,9.95
2022-09-18T06:14:51.355Z,9.96
2022-09-18T06:17:23.619Z,9.93
2022-09-18T06:19:53.359Z,10.10
2022-09-18T06:22:23.043Z,10.22
2022-09-18T06:24:52.820Z,10.07
2022-09-18T06:27:22.575Z,10.02
2022-09-18T06:29:53.234Z,9.95
2022-09-18T06:32:25.508Z,9.94
2022-09-18T06:34:55.235Z,10.02
2022-09-18T06:37:24.883Z,10.04
2022-09-18T06:39:54.612Z,9.98
2022-09-18T06:42:24.306Z,9.82
2022-09-18T06:44:54.515Z,9.98
2022-09-18T06:47:26.778Z,9.98
2022-09-18T06:49:56.615Z,10.01
2022-09-18T06:52:26.311Z,10.08
2022-09-18T06:54:56.050Z,10.06
2022-09-18T06:57:25.944Z,10.14
2022-09-18T06:59:55.650Z,10.21
2022-09-18T07:02:28.109Z,10.30
2022-09-18T07:04:57.810Z,10.17
2022-09-18T07:07:27.526Z,10.21
2022-09-18T07:09:57.229Z,10.17
2022-09-18T07:12:26.973Z,10.24
2022-09-18T07:14:56.791Z,10.08
2022-09-18T07:17:29.151Z,10.21
2022-09-18T07:19:58.813Z,10.08
2022-09-18T07:22:28.838Z,10.07
2022-09-18T07:24:58.511Z,10.18
2022-09-18T07:27:28.242Z,10.05
2022-09-18T07:29:58.116Z,10.16
2022-09-18T07:32:30.859Z,10.23
2022-09-18T07:35:00.524Z,10.30
2022-09-18T07:37:30.512Z,10.21
2022-09-18T07:40:00.307Z,10.22
2022-09-18T07:42:30.264Z,10.35
2022-09-18T07:45:00.198Z,10.22
2022-09-18T07:47:32.747Z,10.30
2022-09-18T07:50:02.886Z,10.29
2022-09-18T07:52:32.580Z,10.38
2022-09-18T07:55:02.217Z,10.27
2022-09-18T07:57:31.915Z,10.26
2022-09-18T08:00:01.585Z,10.25
2022-09-18T08:02:34.051Z,10.26
2022-09-18T08:05:03.986Z,10.29
2022-09-18T08:07:33.807Z,10.31
2022-09-18T08:10:03.487Z,10.41
2022-09-18T08:12:33.142Z,10.55
2022-09-18T08:15:03.000Z,10.45
2022-09-18T08:17:35.299Z,10.41
2022-09-18T08:20:07.247Z,10.60
2022-09-18T08:22:41.145Z,10.61
2022-09-18T08:25:11.937Z,10.43
2022-09-18T08:27:42.407Z,10.63
2022-09-18T08:30:14.368Z,10.62
2022-09-18T08:32:47.276Z,10.53
2022-09-18T08:35:16.909Z,10.59
2022-09-18T08:37:50.961Z,10.67
2022-09-18T08:40:25.468Z,10.65
2022-09-18T08:43:09.062Z,10.61
2022-09-18T08:45:52.753Z,10.55
2022-09-18T08:48:31.021Z,10.53
2022-09-18T08:51:06.245Z,10.50
2022-09-18T08:53:43.231Z,10.67
2022-09-18T08:56:18.332Z,10.70
2022-09-18T08:58:54.178Z,10.77
2022-09-18T09:01:27.768Z,10.77
2022-09-18T09:04:04.978Z,10.78
2022-09-18T09:06:53.769Z,10.92
2022-09-18T09:09:35.775Z,10.85
2022-09-18T09:12:13.482Z,10.65
2022-09-18T09:15:05.675Z,10.82
2022-09-18T09:17:43.362Z,10.79
2022-09-18T09:20:24.348Z,10.88
2022-09-18T09:23:02.578Z,10.85
2022-09-18T09:25:41.003Z,10.82
2022-09-18T09:28:18.407Z,10.83
2022-09-18T09:30:51.088Z,10.83
2022-09-18T09:33:28.008Z,10.89
2022-09-18T09:36:05.872Z,10.87
2022-09-18T09:38:43.973Z,10.91
2022-09-18T09:41:23.859Z,11.00
2022-09-18T09:44:03.033Z,11.09
2022-09-18T09:46:50.124Z,11.20
2022-09-18T09:49:25.713Z,11.11
2022-09-18T09:52:08.883Z,11.34
2022-09-18T09:54:39.199Z,11.28
2022-09-18T09:57:23.589Z,11.32
2022-09-18T10:00:05.076Z,11.30
2022-09-18T10:03:04.222Z,11.36
2022-09-18T10:05:38.920Z,11.51
2022-09-18T10:08:17.635Z,11.60
2022-09-18T10:10:55.191Z,11.35
2022-09-18T10:13:27.215Z,11.31
2022-09-18T10:16:02.421Z,11.32
2022-09-18T10:18:36.669Z,11.44
2022-09-18T10:21:12.127Z,11.41
2022-09-18T10:23:46.051Z,11.58
2022-09-18T10:26:21.608Z,11.59
2022-09-18T10:28:51.316Z,11.59
2022-09-18T10:31:21.365Z,11.65
2022-09-18T10:33:53.334Z,11.75
2022-09-18T10:36:28.308Z,11.90
2022-09-18T10:39:01.748Z,12.02
2022-09-18T10:41:38.112Z,12.26
2022-09-18T10:44:22.018Z,12.34
2022-09-18T10:47:02.704Z,12.42
2022-09-18T10:49:36.154Z,12.45
2022-09-18T10:52:31.860Z,12.56
2022-09-18T10:55:23.625Z,12.98
2022-09-18T10:58:16.424Z,13.09
2022-09-18T11:00:51.761Z,13.35
2022-09-18T11:03:40.556Z,13.81
2022-09-18T11:06:17.402Z,13.89
2022-09-18T11:08:50.549Z,14.16
2022-09-18T11:11:30.318Z,14.16
2022-09-18T11:14:02.495Z,14.35
2022-09-18T11:16:34.925Z,14.39
2022-09-18T11:19:15.702Z,14.89
2022-09-18T11:21:49.461Z,15.16
2022-09-18T11:24:27.093Z,15.22
2022-09-18T11:27:01.206Z,14.95
2022-09-18T11:29:33.470Z,14.82
2022-09-18T11:32:13.877Z,15.08
2022-09-18T11:34:51.489Z,15.24
2022-09-18T11:37:33.427Z,15.69
2022-09-18T11:40:07.905Z,15.86
2022-09-18T11:42:45.153Z,15.97
2022-09-18T11:45:29.892Z,16.06
2022-09-18T11:48:06.759Z,15.80
2022-09-18T11:50:39.115Z,15.85
2022-09-18T11:53:16.565Z,15.68
2022-09-18T11:55:51.800Z,15.80
2022-09-18T11:58:29.305Z,15.66
2022-09-18T12:01:05.393Z,15.60
2022-09-18T12:03:40.343Z,15.50
2022-09-18T12:06:15.977Z,15.74
2022-09-18T12:08:51.217Z,15.64
2022-09-18T12:11:28.134Z,15.54
2022-09-18T12:14:15.131Z,15.41
2022-09-18T12:16:50.900Z,15.37
2022-09-18T12:19:25.993Z,15.24
2022-09-18T12:22:01.885Z,15.38
2022-09-18T12:24:31.767Z,15.53
2022-09-18T12:27:13.920Z,15.41
2022-09-18T12:30:09.244Z,14.96
2022-09-18T12:33:09.162Z,14.80
2022-09-18T12:35:50.943Z,14.66
2022-09-18T12:38:32.994Z,14.71
2022-09-18T12:41:15.562Z,14.60
2022-09-18T12:44:17.285Z,14.69
2022-09-18T12:47:01.722Z,14.72
2022-09-18T12:49:51.937Z,14.56
2022-09-18T12:52:32.764Z,14.48
2022-09-18T12:55:29.264Z,14.57
2022-09-18T12:58:11.883Z,14.54
2022-09-18T13:00:43.215Z,14.61
2022-09-18T13:03:21.659Z,14.50
2022-09-18T13:05:57.565Z,14.46
2022-09-18T13:08:31.918Z,14.51
2022-09-18T13:11:06.268Z,14.51
2022-09-18T13:13:42.901Z,14.56
2022-09-18T13:16:18.758Z,14.48
2022-09-18T13:18:57.026Z,14.28
2022-09-18T13:21:30.443Z,14.10
2022-09-18T13:24:01.699Z,14.01
2022-09-18T13:26:34.779Z,13.88
2022-09-18T13:29:05.358Z,13.80
2022-09-18T13:31:37.899Z,13.75
2022-09-18T13:34:20.622Z,13.73
2022-09-18T13:36:50.526Z,13.74
2022-09-18T13:39:27.093Z,13.69
2022-09-18T13:41:58.870Z,13.56
2022-09-18T13:44:30.967Z,13.43
2022-09-18T13:47:12.954Z,13.67
2022-09-18T13:49:52.095Z,13.78
2022-09-18T13:52:43.843Z,13.65
2022-09-18T13:55:37.084Z,13.62
2022-09-18T13:58:36.998Z,13.59
2022-09-18T14:01:09.004Z,13.61
2022-09-18T14:03:42.035Z,13.52
2022-09-18T14:06:48.457Z,13.49
2022-09-18T14:09:30.709Z,13.46
2022-09-18T14:12:14.369Z,13.52
2022-09-18T14:14:46.573Z,13.40
2022-09-18T14:17:18.994Z,13.35
2022-09-18T14:19:50.349Z,13.30
2022-09-18T14:22:34.594Z,13.30
2022-09-18T14:25:06.654Z,13.23
2022-09-18T14:27:42.574Z,13.24
2022-09-18T14:30:24.406Z,13.26
2022-09-18T14:33:19.117Z,13.22
2022-09-18T14:35:54.913Z,13.34
2022-09-18T14:38:36.313Z,13.33
2022-09-18T14:41:22.069Z,13.39
2022-09-18T14:43:53.951Z,13.38
2022-09-18T14:46:25.591Z,13.44
2022-09-18T14:48:56.061Z,13.51
2022-09-18T14:51:28.498Z,13.52
2022-09-18T14:54:02.227Z,13.54
2022-09-18T14:56:34.866Z,13.46
2022-09-18T14:59:08.554Z,13.46
2022-09-18T15:01:40.512Z,13.44
2022-09-18T15:04:16.987Z,13.38
2022-09-18T15:06:50.052Z,13.39
2022-09-18T15:09:28.797Z,13.41
2022-09-18T15:12:02.687Z,13.29
2022-09-18T15:14:43.956Z,13.18
2022-09-18T15:17:21.299Z,13.23
2022-09-18T15:19:59.136Z,13.13
2022-09-18T15:22:30.176Z,13.13
2022-09-18T15:25:02.722Z,13.07
2022-09-18T15:27:33.927Z,13.06
2022-09-18T15:30:07.340Z,13.04
2022-09-18T15:32:41.496Z,13.07
2022-09-18T15:35:20.247Z,13.03
2022-09-18T15:37:54.371Z,13.01
2022-09-18T15:40:30.473Z,12.99
2022-09-18T15:43:03.504Z,12.98
2022-09-18T15:45:35.656Z,13.03
2022-09-18T15:48:37.458Z,13.04
2022-09-18T15:51:14.342Z,13.00
2022-09-18T15:53:44.160Z,13.00
2022-09-18T15:56:23.754Z,12.90
2022-09-18T15:58:58.944Z,12.89
2022-09-18T16:01:35.618Z,12.84
2022-09-18T16:04:09.549Z,12.87
2022-09-18T16:06:46.308Z,12.91
2022-09-18T16:09:30.714Z,12.86
2022-09-18T16:12:39.972Z,12.81
2022-09-18T16:15:22.043Z,12.79
2022-09-18T16:18:25.401Z,12.75
2022-09-18T16:21:08.963Z,12.67
2022-09-18T16:23:48.636Z,12.67
2022-09-18T16:26:26.941Z,12.72
2022-09-18T16:29:01.600Z,12.79
2022-09-18T16:31:33.670Z,12.77
2022-09-18T16:34:05.265Z,12.79
2022-09-18T16:36:37.122Z,12.77
2022-09-18T16:39:10.111Z,12.73
2022-09-18T16:41:40.124Z,12.70
2022-09-18T16:44:15.414Z,12.74
2022-09-18T16:46:48.229Z,12.65
2022-09-18T16:49:22.930Z,12.74
2022-09-18T16:51:52.727Z,12.73
2022-09-18T16:54:22.377Z,12.65
2022-09-18T16:56:54.267Z,12.72
2022-09-18T16:59:29.792Z,12.72
2022-09-18T17:02:04.521Z,12.62
2022-09-18T17:04:34.861Z,12.69
2022-09-18T17:07:06.481Z,12.62
2022-09-18T17:09:36.168Z,12.64
2022-09-18T17:12:06.323Z,12.61
2022-09-18T17:14:38.684Z,12.63
2022-09-18T17:17:08.475Z,12.66
2022-09-18T17:19:39.490Z,12.67
2022-09-18T17:22:09.168Z,12.67
2022-09-18T17:24:38.968Z,12.60
2022-09-18T17:27:09.449Z,12.64
2022-09-18T17:29:41.685Z,12.63
2022-09-18T17:32:12.705Z,12.55
2022-09-18T17:34:43.653Z,12.67
2022-09-18T17:37:13.381Z,12.60
2022-09-18T17:39:43.006Z,12.73
2022-09-18T17:42:12.679Z,12.72
2022-09-18T17:44:45.005Z,12.65
2022-09-18T17:47:14.671Z,12.74
2022-09-18T17:49:44.293Z,12.74
2022-09-18T17:52:13.975Z,12.73
2022-09-18T17:54:43.675Z,12.74
2022-09-18T17:57:14.301Z,12.69
2022-09-18T17:59:48.217Z,12.75
2022-09-18T18:02:17.898Z,12.78
2022-09-18T18:04:47.646Z,12.68
2022-09-18T18:07:17.867Z,12.77
2022-09-18T18:09:47.546Z,12.72
2022-09-18T18:12:17.291Z,12.70
2022-09-18T18:14:49.627Z,12.64
2022-09-18T18:17:20.316Z,12.76
2022-09-18T18:19:51.571Z,12.78
2022-09-18T18:22:21.256Z,12.74
2022-09-18T18:24:51.805Z,12.77
2022-09-18T18:27:21.680Z,12.72
2022-09-18T18:29:53.970Z,12.75
2022-09-18T18:32:23.613Z,12.72
2022-09-18T18:34:53.305Z,12.73
2022-09-18T18:37:23.064Z,12.76
2022-09-18T18:39:52.818Z,12.76
2022-09-18T18:42:22.545Z,12.66
2022-09-18T18:44:54.790Z,12.59
2022-09-18T18:47:25.372Z,12.56
2022-09-18T18:49:55.050Z,12.59
2022-09-18T18:52:24.883Z,12.57
2022-09-18T18:54:54.525Z,12.52
2022-09-18T18:57:24.452Z,12.45
2022-09-18T18:59:57.415Z,12.36
2022-09-18T19:02:27.179Z,12.31
2022-09-18T19:05:03.236Z,12.35
2022-09-18T19:07:34.118Z,12.31
2022-09-18T19:10:03.834Z,12.28
2022-09-18T19:12:34.308Z,12.26
2022-09-18T19:15:06.823Z,12.22
2022-09-18T19:17:36.509Z,12.20
2022-09-18T19:20:06.407Z,12.23
2022-09-18T19:22:36.001Z,12.19
2022-09-18T19:25:06.547Z,12.23
2022-09-18T19:27:36.215Z,12.21
2022-09-18T19:30:09.696Z,12.32
2022-09-18T19:32:39.294Z,12.30
2022-09-18T19:35:10.152Z,12.29
2022-09-18T19:37:39.692Z,12.28
2022-09-18T19:40:14.326Z,12.42
2022-09-18T19:42:44.524Z,12.39
2022-09-18T19:45:18.522Z,12.30
2022-09-18T19:47:50.870Z,12.34
2022-09-18T19:50:25.582Z,12.36
2022-09-18T19:52:55.267Z,12.31
2022-09-18T19:55:25.351Z,12.30
2022-09-18T19:57:56.777Z,12.30
2022-09-18T20:00:30.065Z,12.16
2022-09-18T20:03:01.390Z,12.13
2022-09-18T20:05:31.001Z,12.14
2022-09-18T20:08:01.503Z,12.13
2022-09-18T20:10:31.177Z,12.08
2022-09-18T20:13:00.768Z,12.03
2022-09-18T20:15:32.957Z,11.97
2022-09-18T20:18:02.592Z,11.80
2022-09-18T20:20:35.084Z,11.68
2022-09-18T20:23:04.710Z,11.69
2022-09-18T20:25:35.694Z,11.61
2022-09-18T20:28:05.786Z,11.44
2022-09-18T20:30:37.993Z,11.43
2022-09-18T20:33:07.836Z,11.28
2022-09-18T20:35:38.351Z,11.11
2022-09-18T20:38:07.951Z,11.06
2022-09-18T20:40:38.437Z,10.92
2022-09-18T20:43:08.107Z,10.78
2022-09-18T20:45:40.447Z,10.81
2022-09-18T20:48:10.063Z,10.91
2022-09-18T20:50:43.349Z,10.74
2022-09-18T20:53:12.943Z,10.70
2022-09-18T20:55:42.529Z,10.79
2022-09-18T20:58:12.267Z,10.84
2022-09-18T21:00:46.896Z,10.83
2022-09-18T21:03:17.499Z,10.76
2022-09-18T21:05:47.110Z,10.83
2022-09-18T21:08:17.063Z,10.73
2022-09-18T21:10:49.465Z,10.98
2022-09-18T21:13:20.229Z,10.87
2022-09-18T21:15:52.595Z,11.00
2022-09-18T21:18:24.096Z,11.04
2022-09-18T21:21:04.270Z,10.79
2022-09-18T21:23:46.425Z,11.02
2022-09-18T21:26:17.685Z,10.99
2022-09-18T21:28:47.703Z,11.00
2022-09-18T21:31:20.243Z,10.92
2022-09-18T21:33:53.063Z,11.11
2022-09-18T21:36:23.429Z,11.05
2022-09-18T21:38:54.169Z,11.09
2022-09-18T21:41:25.691Z,11.18
2022-09-18T21:43:57.601Z,11.12
2022-09-18T21:46:30.377Z,11.03
2022-09-18T21:49:00.165Z,11.00
2022-09-18T21:51:29.839Z,10.90
2022-09-18T21:53:59.634Z,10.93
2022-09-18T21:56:29.476Z,10.73
2022-09-18T21:59:00.216Z,10.68
2022-09-18T22:01:38.186Z,10.74
2022-09-18T22:04:10.058Z,10.81
2022-09-18T22:06:42.184Z,10.80
2022-09-18T22:09:15.005Z,10.94
2022-09-18T22:11:45.818Z,10.76
2022-09-18T22:14:17.354Z,10.78
2022-09-18T22:16:49.975Z,10.83
2022-09-18T22:19:20.429Z,10.72
2022-09-18T22:21:52.212Z,10.65
2022-09-18T22:24:24.130Z,10.61
2022-09-18T22:26:56.368Z,10.48
2022-09-18T22:29:28.856Z,10.52
2022-09-18T22:32:01.883Z,10.45
2022-09-18T22:34:33.622Z,10.42
2022-09-18T22:37:03.900Z,10.48
2022-09-18T22:39:33.711Z,10.60
2022-09-18T22:42:03.538Z,10.50
2022-09-18T22:44:33.242Z,10.45
2022-09-18T22:47:05.724Z,10.41
2022-09-18T22:49:35.766Z,10.43
2022-09-18T22:52:05.492Z,10.40
2022-09-18T22:54:35.788Z,10.30
2022-09-18T22:57:05.680Z,10.42
2022-09-18T22:59:35.692Z,10.37
2022-09-18T23:02:08.706Z,10.35
2022-09-18T23:04:38.592Z,10.29
2022-09-18T23:07:08.381Z,10.24
2022-09-18T23:09:38.102Z,10.05
2022-09-18T23:12:08.308Z,9.93
2022-09-18T23:14:37.999Z,9.82
2022-09-18T23:17:10.433Z,9.80
2022-09-18T23:19:41.297Z,9.91
2022-09-18T23:22:12.523Z,9.87
2022-09-18T23:24:42.460Z,10.15
2022-09-18T23:27:12.149Z,9.99
2022-09-18T23:29:41.956Z,9.80
2022-09-18T23:32:14.207Z,9.70
2022-09-18T23:34:44.178Z,9.70
2022-09-18T23:37:13.863Z,9.64
2022-09-18T23:39:43.564Z,9.85
2022-09-18T23:42:13.303Z,10.04
2022-09-18T23:44:42.936Z,9.80
2022-09-18T23:47:15.269Z,9.89
2022-09-18T23:49:44.966Z,10.00
2022-09-18T23:52:14.697Z,10.28
2022-09-18T23:54:44.469Z,10.00
2022-09-18T23:57:14.161Z,9.90
2022-09-18T23:59:43.872Z,9.77
