createdAt,value
2023-04-14T00:00:10.230Z,9.61
2023-04-14T00:03:01.634Z,9.59
2023-04-14T00:05:31.162Z,9.55
2023-04-14T00:08:02.801Z,9.53
2023-04-14T00:10:31.421Z,9.53
2023-04-14T00:13:01.464Z,9.51
2023-04-14T00:15:34.773Z,9.48
2023-04-14T00:18:05.404Z,9.42
2023-04-14T00:20:33.758Z,9.37
2023-04-14T00:23:02.019Z,9.37
2023-04-14T00:25:30.813Z,9.37
2023-04-14T00:27:58.738Z,9.34
2023-04-14T00:30:31.202Z,9.34
2023-04-14T00:33:01.466Z,9.34
2023-04-14T00:35:31.981Z,9.35
2023-04-14T00:38:00.342Z,9.37
2023-04-14T00:40:31.512Z,9.37
2023-04-14T00:43:02.127Z,9.35
2023-04-14T00:45:30.497Z,9.34
2023-04-14T00:47:58.531Z,9.35
2023-04-14T00:50:26.954Z,9.35
2023-04-14T00:52:55.292Z,9.33
2023-04-14T00:55:23.291Z,9.28
2023-04-14T00:57:51.574Z,9.26
2023-04-14T01:00:19.886Z,9.26
2023-04-14T01:02:49.165Z,9.25
2023-04-14T01:05:20.712Z,9.24
2023-04-14T01:07:48.863Z,9.21
2023-04-14T01:10:16.816Z,9.22
2023-04-14T01:13:07.312Z,9.25
2023-04-14T01:15:39.527Z,9.26
2023-04-14T01:18:22.274Z,9.27
2023-04-14T01:20:52.983Z,9.28
2023-04-14T01:23:20.818Z,9.25
2023-04-14T01:26:06.502Z,9.18
2023-04-14T01:28:44.111Z,9.13
2023-04-14T01:31:16.732Z,9.10
2023-04-14T01:33:46.253Z,9.09
2023-04-14T01:36:17.101Z,9.10
2023-04-14T01:38:45.908Z,9.11
2023-04-14T01:41:16.981Z,9.13
2023-04-14T01:43:45.647Z,9.13
2023-04-14T01:46:14.601Z,9.12
2023-04-14T01:48:43.107Z,9.08
2023-04-14T01:51:11.777Z,9.05
2023-04-14T01:53:41.494Z,9.03
2023-04-14T01:56:09.470Z,9.00
2023-04-14T01:58:37.852Z,8.96
2023-04-14T02:01:08.181Z,8.94
2023-04-14T02:03:37.089Z,8.95
2023-04-14T02:06:06.778Z,8.97
2023-04-14T02:08:36.426Z,8.99
2023-04-14T02:11:04.460Z,8.99
2023-04-14T02:13:42.418Z,8.95
2023-04-14T02:16:10.882Z,8.93
2023-04-14T02:18:39.377Z,8.90
2023-04-14T02:21:10.915Z,8.90
2023-04-14T02:23:40.400Z,8.90
2023-04-14T02:26:18.944Z,8.89
2023-04-14T02:28:49.627Z,8.87
2023-04-14T02:31:21.543Z,8.87
2023-04-14T02:33:52.353Z,8.83
2023-04-14T02:36:22.697Z,8.79
2023-04-14T02:39:04.798Z,8.76
2023-04-14T02:41:33.117Z,8.75
2023-04-14T02:44:37.975Z,8.77
2023-04-14T02:47:07.859Z,8.78
2023-04-14T02:49:41.629Z,8.75
2023-04-14T02:52:10.799Z,8.76
2023-04-14T02:54:42.658Z,8.78
2023-04-14T02:57:10.818Z,8.79
2023-04-14T02:59:40.799Z,8.80
2023-04-14T03:02:12.351Z,8.78
2023-04-14T03:04:43.110Z,8.78
2023-04-14T03:07:18.167Z,8.78
2023-04-14T03:09:49.318Z,8.73
2023-04-14T03:12:29.714Z,8.71
2023-04-14T03:14:58.942Z,8.70
2023-04-14T03:17:27.645Z,8.68
2023-04-14T03:19:57.666Z,8.70
2023-04-14T03:22:28.271Z,8.71
2023-04-14T03:25:00.834Z,8.71
2023-04-14T03:27:31.813Z,8.71
2023-04-14T03:30:01.861Z,8.70
2023-04-14T03:32:36.152Z,8.74
2023-04-14T03:35:05.159Z,8.78
2023-04-14T03:37:33.824Z,8.75
2023-04-14T03:40:06.108Z,8.71
2023-04-14T03:42:35.867Z,8.72
2023-04-14T03:45:04.445Z,8.72
2023-04-14T03:47:35.941Z,8.72
2023-04-14T03:50:04.909Z,8.72
2023-04-14T03:52:34.483Z,8.69
2023-04-14T03:55:06.492Z,8.69
2023-04-14T03:57:38.404Z,8.65
2023-04-14T04:00:09.134Z,8.61
2023-04-14T04:03:04.965Z,8.59
2023-04-14T04:05:33.597Z,8.62
2023-04-14T04:08:04.799Z,8.64
2023-04-14T04:10:33.790Z,8.61
2023-04-14T04:13:02.730Z,8.61
2023-04-14T04:15:36.474Z,8.61
2023-04-14T04:18:04.865Z,8.60
2023-04-14T04:20:33.027Z,8.63
2023-04-14T04:23:01.962Z,8.68
2023-04-14T04:25:33.091Z,8.68
2023-04-14T04:28:06.059Z,8.69
2023-04-14T04:30:37.530Z,8.70
2023-04-14T04:33:06.470Z,8.66
2023-04-14T04:35:34.961Z,8.66
2023-04-14T04:38:05.906Z,8.67
2023-04-14T04:40:38.739Z,8.73
2023-04-14T04:43:13.958Z,8.78
2023-04-14T04:45:58.867Z,8.80
2023-04-14T04:48:27.695Z,8.79
2023-04-14T04:50:55.796Z,8.76
2023-04-14T04:53:23.832Z,8.73
2023-04-14T04:55:53.964Z,8.68
2023-04-14T04:58:23.620Z,8.66
2023-04-14T05:00:54.524Z,8.64
2023-04-14T05:03:24.222Z,8.67
2023-04-14T05:05:52.369Z,8.68
2023-04-14T05:08:20.320Z,8.70
2023-04-14T05:10:48.823Z,8.69
2023-04-14T05:13:16.870Z,8.70
2023-04-14T05:15:46.602Z,8.75
2023-04-14T05:18:15.739Z,8.78
2023-04-14T05:20:44.090Z,8.83
2023-04-14T05:23:13.628Z,8.86
2023-04-14T05:25:42.169Z,8.87
2023-04-14T05:28:14.718Z,8.88
2023-04-14T05:30:43.107Z,8.88
2023-04-14T05:33:14.648Z,8.91
2023-04-14T05:35:47.461Z,8.94
2023-04-14T05:38:15.865Z,8.95
2023-04-14T05:40:45.600Z,8.92
2023-04-14T05:43:14.548Z,8.90
2023-04-14T05:45:42.419Z,8.88
2023-04-14T05:48:10.395Z,8.86
2023-04-14T05:50:38.501Z,8.89
2023-04-14T05:53:06.688Z,8.89
2023-04-14T05:55:35.060Z,8.85
2023-04-14T05:58:03.049Z,8.82
2023-04-14T06:00:31.169Z,8.82
2023-04-14T06:03:19.190Z,8.83
2023-04-14T06:05:50.851Z,8.84
2023-04-14T06:08:19.131Z,8.85
2023-04-14T06:10:47.303Z,8.88
2023-04-14T06:13:16.390Z,8.92
2023-04-14T06:15:44.425Z,8.95
2023-04-14T06:18:17.174Z,8.97
2023-04-14T06:20:46.009Z,8.99
2023-04-14T06:23:14.779Z,9.04
2023-04-14T06:25:42.700Z,9.07
2023-04-14T06:28:12.872Z,9.11
2023-04-14T06:30:41.184Z,9.12
2023-04-14T06:33:09.239Z,9.09
2023-04-14T06:35:38.244Z,9.07
2023-04-14T06:38:07.551Z,9.00
2023-04-14T06:40:35.567Z,9.01
2023-04-14T06:43:03.603Z,9.01
2023-04-14T06:45:33.469Z,9.02
2023-04-14T06:48:01.679Z,9.03
2023-04-14T06:50:35.438Z,9.06
2023-04-14T06:53:05.930Z,9.06
2023-04-14T06:55:35.382Z,9.06
2023-04-14T06:58:04.128Z,9.12
2023-04-14T07:00:33.840Z,9.16
2023-04-14T07:03:02.299Z,9.16
2023-04-14T07:05:30.663Z,9.19
2023-04-14T07:07:58.591Z,9.26
2023-04-14T07:10:26.608Z,9.30
2023-04-14T07:12:54.960Z,9.37
2023-04-14T07:15:24.581Z,9.42
2023-04-14T07:17:54.081Z,9.46
2023-04-14T07:20:22.373Z,9.51
2023-04-14T07:22:51.947Z,9.55
2023-04-14T07:25:20.515Z,9.56
2023-04-14T07:28:02.145Z,9.56
2023-04-14T07:30:32.532Z,9.58
2023-04-14T07:33:02.623Z,9.62
2023-04-14T07:35:30.845Z,9.66
2023-04-14T07:37:58.817Z,9.68
2023-04-14T07:40:28.676Z,9.69
2023-04-14T07:42:58.087Z,9.71
2023-04-14T07:45:26.392Z,9.77
2023-04-14T07:47:57.095Z,9.83
2023-04-14T07:50:26.622Z,9.89
2023-04-14T07:52:55.396Z,9.94
2023-04-14T07:55:24.982Z,9.94
2023-04-14T07:57:58.591Z,9.97
2023-04-14T08:00:29.306Z,10.05
2023-04-14T08:03:02.344Z,10.16
2023-04-14T08:05:38.668Z,10.22
2023-04-14T08:08:08.721Z,10.26
2023-04-14T08:10:40.670Z,10.30
2023-04-14T08:13:09.353Z,10.29
2023-04-14T08:15:37.351Z,10.29
2023-04-14T08:18:07.173Z,10.30
2023-04-14T08:20:38.561Z,10.33
2023-04-14T08:23:07.317Z,10.32
2023-04-14T08:25:36.732Z,10.31
2023-04-14T08:28:05.278Z,10.32
2023-04-14T08:30:43.614Z,10.33
2023-04-14T08:33:18.328Z,10.37
2023-04-14T08:35:46.871Z,10.42
2023-04-14T08:38:30.623Z,10.45
2023-04-14T08:41:02.113Z,10.44
2023-04-14T08:43:30.161Z,10.44
2023-04-14T08:46:02.936Z,10.46
2023-04-14T08:48:32.016Z,10.47
2023-04-14T08:51:01.487Z,10.49
2023-04-14T08:53:32.047Z,10.52
2023-04-14T08:56:01.763Z,10.56
2023-04-14T08:58:29.955Z,10.65
2023-04-14T09:01:01.183Z,10.72
2023-04-14T09:03:30.547Z,10.74
2023-04-14T09:05:58.954Z,10.71
2023-04-14T09:08:27.941Z,10.67
2023-04-14T09:10:59.737Z,10.63
2023-04-14T09:13:30.032Z,10.64
2023-04-14T09:16:00.207Z,10.67
2023-04-14T09:18:28.875Z,10.70
2023-04-14T09:21:50.063Z,10.74
2023-04-14T09:23:47.344Z,10.73
2023-04-14T09:26:16.430Z,10.75
2023-04-14T09:28:44.521Z,10.81
2023-04-14T09:31:12.929Z,10.92
2023-04-14T09:33:46.110Z,11.04
2023-04-14T09:36:18.418Z,11.14
2023-04-14T09:38:47.036Z,11.24
2023-04-14T09:41:18.730Z,11.34
2023-04-14T09:43:47.141Z,11.41
2023-04-14T09:46:15.841Z,11.45
2023-04-14T09:48:54.290Z,11.47
2023-04-14T09:51:27.911Z,11.45
2023-04-14T09:54:01.655Z,11.40
2023-04-14T09:56:30.150Z,11.34
2023-04-14T09:59:02.440Z,11.33
2023-04-14T10:01:32.419Z,11.34
2023-04-14T10:04:02.398Z,11.29
2023-04-14T10:06:32.363Z,11.26
2023-04-14T10:09:01.662Z,11.24
2023-04-14T10:11:32.997Z,11.24
2023-04-14T10:14:02.700Z,11.26
2023-04-14T10:16:31.845Z,11.28
2023-04-14T10:19:00.496Z,11.27
2023-04-14T10:21:34.082Z,11.22
2023-04-14T10:24:03.373Z,11.24
2023-04-14T10:26:32.344Z,11.26
2023-04-14T10:29:02.982Z,11.29
2023-04-14T10:31:35.279Z,11.33
2023-04-14T10:34:11.348Z,11.36
2023-04-14T10:36:40.432Z,11.36
2023-04-14T10:39:10.466Z,11.30
2023-04-14T10:41:43.849Z,11.25
2023-04-14T10:44:35.251Z,11.20
2023-04-14T10:47:05.398Z,11.16
2023-04-14T10:49:38.456Z,11.10
2023-04-14T10:52:06.838Z,11.08
2023-04-14T10:54:48.501Z,11.08
2023-04-14T10:57:17.764Z,11.07
2023-04-14T10:59:46.212Z,11.05
2023-04-14T11:02:30.862Z,11.01
2023-04-14T11:05:06.814Z,11.00
2023-04-14T11:07:45.526Z,11.00
2023-04-14T11:10:19.603Z,11.03
2023-04-14T11:12:48.576Z,11.03
2023-04-14T11:15:21.577Z,11.03
2023-04-14T11:17:55.226Z,11.05
2023-04-14T11:20:23.545Z,11.06
2023-04-14T11:22:54.946Z,11.08
2023-04-14T11:25:24.839Z,11.11
2023-04-14T11:27:53.517Z,11.20
2023-04-14T11:30:23.215Z,11.29
2023-04-14T11:32:52.458Z,11.33
2023-04-14T11:35:20.987Z,11.37
2023-04-14T11:37:51.334Z,11.40
2023-04-14T11:40:19.586Z,11.42
2023-04-14T11:42:53.699Z,11.46
2023-04-14T11:45:22.397Z,11.48
2023-04-14T11:48:00.358Z,11.48
2023-04-14T11:50:42.925Z,11.47
2023-04-14T11:53:12.091Z,11.45
2023-04-14T11:55:46.980Z,11.42
2023-04-14T11:58:15.890Z,11.42
2023-04-14T12:00:44.014Z,11.41
2023-04-14T12:03:33.342Z,11.38
2023-04-14T12:06:03.399Z,11.34
2023-04-14T12:08:32.251Z,11.31
2023-04-14T12:11:16.464Z,11.25
2023-04-14T12:13:45.055Z,11.20
2023-04-14T12:16:14.241Z,11.18
2023-04-14T12:18:47.240Z,11.17
2023-04-14T12:21:17.269Z,11.15
2023-04-14T12:23:45.466Z,11.11
2023-04-14T12:26:14.386Z,11.07
2023-04-14T12:28:42.797Z,11.07
2023-04-14T12:31:11.007Z,11.07
2023-04-14T12:33:39.904Z,11.08
2023-04-14T12:36:10.286Z,11.08
2023-04-14T12:38:38.381Z,11.05
2023-04-14T12:41:06.826Z,11.05
2023-04-14T12:43:35.682Z,11.05
2023-04-14T12:46:06.391Z,11.05
2023-04-14T12:48:43.759Z,11.04
2023-04-14T12:51:13.047Z,11.04
2023-04-14T12:53:41.653Z,11.03
2023-04-14T12:56:10.720Z,11.03
2023-04-14T12:58:42.622Z,11.03
2023-04-14T13:01:11.063Z,11.06
2023-04-14T13:03:47.742Z,11.11
2023-04-14T13:06:16.930Z,11.15
2023-04-14T13:08:46.371Z,11.18
2023-04-14T13:11:14.974Z,11.17
2023-04-14T13:13:45.643Z,11.16
2023-04-14T13:16:17.048Z,11.15
2023-04-14T13:18:47.153Z,11.14
2023-04-14T13:21:20.661Z,11.13
2023-04-14T13:23:48.960Z,11.12
2023-04-14T13:26:17.044Z,11.12
2023-04-14T13:28:51.844Z,11.10
2023-04-14T13:31:20.905Z,11.08
2023-04-14T13:33:51.245Z,11.04
2023-04-14T13:36:19.686Z,10.99
2023-04-14T13:38:48.495Z,10.96
2023-04-14T13:41:19.663Z,10.92
2023-04-14T13:43:48.662Z,10.86
2023-04-14T13:46:17.862Z,10.80
2023-04-14T13:48:48.276Z,10.75
2023-04-14T13:51:16.444Z,10.71
2023-04-14T13:53:44.428Z,10.68
2023-04-14T13:56:13.372Z,10.64
2023-04-14T13:58:41.887Z,10.61
2023-04-14T14:01:11.504Z,10.59
2023-04-14T14:03:44.696Z,10.61
2023-04-14T14:06:13.551Z,10.62
2023-04-14T14:08:42.501Z,10.64
2023-04-14T14:11:16.237Z,10.63
2023-04-14T14:13:44.547Z,10.62
2023-04-14T14:16:15.990Z,10.61
2023-04-14T14:18:47.385Z,10.59
2023-04-14T14:21:15.911Z,10.55
2023-04-14T14:23:43.821Z,10.49
2023-04-14T14:26:14.157Z,10.46
2023-04-14T14:28:43.012Z,10.47
2023-04-14T14:31:11.184Z,10.47
2023-04-14T14:33:40.381Z,10.48
2023-04-14T14:36:08.854Z,10.46
2023-04-14T14:38:37.315Z,10.45
2023-04-14T14:41:05.637Z,10.45
2023-04-14T14:43:33.599Z,10.44
2023-04-14T14:46:04.927Z,10.44
2023-04-14T14:48:33.383Z,10.43
2023-04-14T14:51:03.774Z,10.43
2023-04-14T14:53:32.560Z,10.42
2023-04-14T14:56:00.556Z,10.40
2023-04-14T14:58:29.724Z,10.39
2023-04-14T15:00:59.030Z,10.40
2023-04-14T15:03:29.355Z,10.41
2023-04-14T15:05:58.247Z,10.40
2023-04-14T15:08:26.441Z,10.39
2023-04-14T15:10:54.406Z,10.36
2023-04-14T15:13:24.054Z,10.34
2023-04-14T15:15:52.307Z,10.29
2023-04-14T15:18:21.233Z,10.27
2023-04-14T15:20:53.308Z,10.27
2023-04-14T15:23:21.315Z,10.30
2023-04-14T15:25:49.501Z,10.28
2023-04-14T15:28:17.522Z,10.26
2023-04-14T15:30:46.141Z,10.22
2023-04-14T15:33:15.512Z,10.20
2023-04-14T15:35:47.549Z,10.20
2023-04-14T15:38:16.507Z,10.19
2023-04-14T15:40:44.408Z,10.20
2023-04-14T15:43:12.982Z,10.25
2023-04-14T15:45:41.896Z,10.29
2023-04-14T15:48:09.907Z,10.30
2023-04-14T15:58:27.470Z,10.25
2023-04-14T16:00:55.859Z,10.17
2023-04-14T16:03:25.172Z,10.14
2023-04-14T16:06:02.888Z,10.10
2023-04-14T16:08:32.219Z,10.08
2023-04-14T16:11:00.247Z,10.08
2023-04-14T16:13:30.789Z,10.08
2023-04-14T16:16:00.501Z,10.11
2023-04-14T16:18:28.460Z,10.12
2023-04-14T16:20:56.407Z,10.11
2023-04-14T16:23:24.654Z,10.07
2023-04-14T16:25:52.601Z,10.04
2023-04-14T16:28:23.001Z,10.00
2023-04-14T16:30:51.358Z,9.97
2023-04-14T16:33:22.591Z,9.95
2023-04-14T16:35:50.779Z,9.95
2023-04-14T16:38:21.086Z,10.01
2023-04-14T16:40:58.708Z,10.04
2023-04-14T16:43:30.098Z,10.05
2023-04-14T16:46:04.311Z,10.04
2023-04-14T16:48:35.114Z,10.03
2023-04-14T16:51:04.666Z,10.01
2023-04-14T16:53:32.872Z,10.00
2023-04-14T16:56:05.567Z,10.01
2023-04-14T16:58:33.867Z,9.98
2023-04-14T17:01:02.348Z,9.97
2023-04-14T17:03:31.241Z,9.96
2023-04-14T17:06:01.313Z,9.96
2023-04-14T17:08:30.830Z,9.95
2023-04-14T17:10:59.348Z,9.92
2023-04-14T17:13:28.138Z,9.92
2023-04-14T17:16:07.745Z,9.92
2023-04-14T17:18:48.379Z,9.93
2023-04-14T17:21:17.841Z,9.93
2023-04-14T17:23:55.746Z,9.93
2023-04-14T17:26:24.966Z,9.90
2023-04-14T17:28:53.014Z,9.87
2023-04-14T17:31:21.280Z,9.86
2023-04-14T17:33:49.776Z,9.86
2023-04-14T17:36:18.379Z,9.84
2023-04-14T17:38:47.275Z,9.83
2023-04-14T17:41:16.140Z,9.81
2023-04-14T17:43:48.556Z,9.78
2023-04-14T17:46:17.743Z,9.74
2023-04-14T17:48:46.493Z,9.74
2023-04-14T17:51:14.658Z,9.73
2023-04-14T17:53:47.291Z,9.71
2023-04-14T17:56:16.327Z,9.70
2023-04-14T17:58:45.333Z,9.69
2023-04-14T18:01:13.363Z,9.66
2023-04-14T18:03:42.543Z,9.60
2023-04-14T18:06:11.139Z,9.57
2023-04-14T18:08:43.413Z,9.57
2023-04-14T18:11:13.000Z,9.59
2023-04-14T18:13:40.942Z,9.60
2023-04-14T18:16:10.566Z,9.60
2023-04-14T18:18:46.394Z,9.59
2023-04-14T18:21:14.795Z,9.56
2023-04-14T18:23:44.323Z,9.54
2023-04-14T18:28:44.212Z,9.47
2023-04-14T18:31:14.173Z,9.44
2023-04-14T18:34:05.259Z,9.40
2023-04-14T18:36:33.485Z,9.41
2023-04-14T18:39:01.550Z,9.39
2023-04-14T18:41:35.204Z,9.35
2023-04-14T18:44:04.398Z,9.33
2023-04-14T18:46:35.441Z,9.32
2023-04-14T18:49:04.084Z,9.34
2023-04-14T18:51:33.196Z,9.33
2023-04-14T18:54:01.309Z,9.34
2023-04-14T18:56:30.475Z,9.36
2023-04-14T18:58:58.551Z,9.34
2023-04-14T19:01:27.317Z,9.34
2023-04-14T19:03:56.665Z,9.31
2023-04-14T19:06:25.051Z,9.30
2023-04-14T19:08:53.059Z,9.29
2023-04-14T19:11:25.454Z,9.26
2023-04-14T19:13:55.311Z,9.26
2023-04-14T19:16:23.391Z,9.25
2023-04-14T19:18:52.431Z,9.26
2023-04-14T19:21:24.239Z,9.23
2023-04-14T19:23:54.672Z,9.22
2023-04-14T19:26:24.036Z,9.20
2023-04-14T19:28:53.567Z,9.15
2023-04-14T19:31:22.302Z,9.11
2023-04-14T19:33:50.358Z,9.08
2023-04-14T19:36:18.578Z,9.06
2023-04-14T19:38:46.691Z,9.03
2023-04-14T19:41:15.742Z,9.01
2023-04-14T19:43:43.978Z,9.01
2023-04-14T19:46:13.528Z,8.99
2023-04-14T19:48:42.686Z,8.97
2023-04-14T19:51:11.543Z,8.95
2023-04-14T19:53:39.747Z,8.97
2023-04-14T19:56:08.859Z,9.01
2023-04-14T19:58:36.933Z,9.04
2023-04-14T20:01:06.041Z,9.09
2023-04-14T20:03:35.824Z,9.10
2023-04-14T20:06:04.467Z,9.09
2023-04-14T20:08:34.675Z,9.10
2023-04-14T20:11:04.890Z,9.10
2023-04-14T20:13:35.523Z,9.08
2023-04-14T20:16:10.475Z,9.05
2023-04-14T20:18:58.415Z,9.05
2023-04-14T20:21:27.392Z,9.08
2023-04-14T20:23:55.417Z,9.08
2023-04-14T20:26:23.498Z,9.07
2023-04-14T20:28:51.663Z,9.08
2023-04-14T20:31:19.905Z,9.08
2023-04-14T20:33:51.068Z,9.05
2023-04-14T20:36:19.113Z,9.00
2023-04-14T20:38:47.171Z,9.00
2023-04-14T20:41:19.332Z,8.99
2023-04-14T20:43:47.945Z,8.99
2023-04-14T20:46:16.351Z,8.98
2023-04-14T20:48:49.150Z,8.95
2023-04-14T20:51:18.550Z,8.91
2023-04-14T20:53:46.659Z,8.90
2023-04-14T20:56:19.947Z,8.86
2023-04-14T20:58:49.470Z,8.82
2023-04-14T21:01:17.507Z,8.81
2023-04-14T21:03:46.822Z,8.79
2023-04-14T21:06:16.276Z,8.78
2023-04-14T21:08:44.362Z,8.77
2023-04-14T21:11:15.870Z,8.70
2023-04-14T21:15:29.377Z,8.66
2023-04-14T21:16:37.350Z,8.62
2023-04-14T21:19:06.440Z,8.63
2023-04-14T21:21:42.763Z,8.63
2023-04-14T21:24:10.954Z,8.62
2023-04-14T21:26:39.000Z,8.58
2023-04-14T21:29:06.948Z,8.55
2023-04-14T21:31:35.051Z,8.52
2023-04-14T21:34:04.541Z,8.50
2023-04-14T21:36:34.804Z,8.48
2023-04-14T21:39:04.548Z,8.49
2023-04-14T21:41:32.853Z,8.51
2023-04-14T21:44:01.890Z,8.50
2023-04-14T21:46:30.788Z,8.44
2023-04-14T21:48:58.799Z,8.39
2023-04-14T21:51:27.746Z,8.34
2023-04-14T21:53:57.227Z,8.31
2023-04-14T21:56:25.200Z,8.27
2023-04-14T21:58:53.404Z,8.25
2023-04-14T22:01:21.972Z,8.24
2023-04-14T22:03:52.031Z,8.21
2023-04-14T22:06:21.345Z,8.20
2023-04-14T22:08:53.615Z,8.19
2023-04-14T22:11:22.268Z,8.20
2023-04-14T22:13:50.358Z,8.20
2023-04-14T22:16:18.510Z,8.19
2023-04-14T22:18:47.477Z,8.21
2023-04-14T22:21:15.903Z,8.22
2023-04-14T22:23:43.936Z,8.18
2023-04-14T22:26:13.912Z,8.16
2023-04-14T22:28:42.580Z,8.16
2023-04-14T22:31:10.573Z,8.17
2023-04-14T22:33:40.413Z,8.13
2023-04-14T22:36:09.730Z,8.12
2023-04-14T22:38:37.750Z,8.14
2023-04-14T22:41:06.890Z,8.14
2023-04-14T22:43:34.886Z,8.13
2023-04-14T22:46:03.214Z,8.09
2023-04-14T22:48:32.094Z,8.05
2023-04-14T22:51:00.493Z,7.99
2023-04-14T22:53:28.619Z,7.96
2023-04-14T22:55:58.345Z,7.95
2023-04-14T22:58:27.333Z,7.95
2023-04-14T23:00:57.841Z,7.96
2023-04-14T23:03:26.457Z,7.96
2023-04-14T23:05:55.216Z,7.96
2023-04-14T23:08:28.106Z,7.98
2023-04-14T23:10:56.272Z,7.99
2023-04-14T23:13:26.322Z,7.98
2023-04-14T23:15:55.210Z,7.99
2023-04-14T23:18:25.350Z,7.97
2023-04-14T23:20:53.632Z,7.97
2023-04-14T23:23:21.633Z,7.97
2023-04-14T23:25:50.197Z,7.92
2023-04-14T23:28:21.461Z,7.83
2023-04-14T23:30:51.102Z,7.81
2023-04-14T23:33:19.770Z,7.79
2023-04-14T23:35:48.758Z,7.77
2023-04-14T23:38:18.347Z,7.76
2023-04-14T23:40:50.123Z,7.74
2023-04-14T23:43:19.100Z,7.70
2023-04-14T23:45:48.068Z,7.63
2023-04-14T23:48:18.971Z,7.60
2023-04-14T23:50:59.743Z,7.60
2023-04-14T23:53:35.457Z,7.56
2023-04-14T23:56:04.331Z,7.53
2023-04-14T23:58:32.583Z,7.52
