createdAt,value
2018-12-11T00:00:17.650Z,0.62
2018-12-11T00:02:57.371Z,0.56
2018-12-11T00:05:31.955Z,0.46
2018-12-11T00:08:04.395Z,0.47
2018-12-11T00:10:36.298Z,0.49
2018-12-11T00:33:20.203Z,0.93
2018-12-11T00:35:56.360Z,0.97
2018-12-11T00:38:29.510Z,1.03
2018-12-11T00:41:02.181Z,1.07
2018-12-11T00:43:32.196Z,1.10
2018-12-11T00:46:05.403Z,1.18
2018-12-11T00:48:38.959Z,1.18
2018-12-11T00:51:11.279Z,1.30
2018-12-11T00:53:44.981Z,1.28
2018-12-11T00:56:17.341Z,1.31
2018-12-11T00:58:49.605Z,1.33
2018-12-11T01:01:21.858Z,1.43
2018-12-11T01:03:54.536Z,1.47
2018-12-11T01:06:31.464Z,1.56
2018-12-11T01:09:07.941Z,1.51
2018-12-11T01:11:40.715Z,1.45
2018-12-11T01:14:12.947Z,1.20
2018-12-11T01:16:45.213Z,1.10
2018-12-11T01:19:21.546Z,0.97
2018-12-11T01:21:57.890Z,0.90
2018-12-11T01:24:34.097Z,0.82
2018-12-11T01:27:06.494Z,0.80
2018-12-11T01:29:39.421Z,0.65
2018-12-11T01:32:11.423Z,0.65
2018-12-11T01:37:15.736Z,0.65
2018-12-11T01:39:48.136Z,0.49
2018-12-11T01:42:20.371Z,0.38
2018-12-11T01:44:56.685Z,0.33
2018-12-11T01:47:32.738Z,0.29
2018-12-11T01:50:09.126Z,0.32
2018-12-11T01:52:41.478Z,0.14
2018-12-11T01:55:17.642Z,-0.04
2018-12-11T01:57:50.674Z,-0.07
2018-12-11T02:00:24.000Z,-0.15
2018-12-11T02:03:00.213Z,-0.18
2018-12-11T02:05:36.305Z,-0.02
2018-12-11T02:08:12.576Z,0.03
2018-12-11T02:10:48.878Z,-0.04
2018-12-11T02:13:19.167Z,0.00
2018-12-11T02:15:51.397Z,0.25
2018-12-11T02:18:23.735Z,0.29
2018-12-11T02:20:53.484Z,0.32
2018-12-11T02:23:26.385Z,0.67
2018-12-11T02:25:59.212Z,0.21
2018-12-11T02:28:35.543Z,0.35
2018-12-11T02:31:11.704Z,0.46
2018-12-11T02:33:44.280Z,0.30
2018-12-11T02:41:13.121Z,0.16
2018-12-11T02:43:45.205Z,0.09
2018-12-11T02:46:15.105Z,-0.07
2018-12-11T02:48:47.876Z,-0.14
2018-12-11T02:51:24.322Z,-0.07
2018-12-11T02:54:00.439Z,0.02
2018-12-11T02:56:32.408Z,-0.12
2018-12-11T02:59:04.582Z,-0.28
2018-12-11T03:01:37.208Z,-0.51
2018-12-11T03:04:06.753Z,-0.55
2018-12-11T03:06:39.682Z,-0.53
2018-12-11T03:09:12.667Z,-0.30
2018-12-11T03:11:49.196Z,-0.31
2018-12-11T03:14:21.322Z,-0.21
2018-12-11T03:16:52.129Z,-0.30
2018-12-11T03:19:24.677Z,-0.08
2018-12-11T03:21:57.081Z,-0.23
2018-12-11T03:24:29.109Z,-0.27
2018-12-11T03:27:02.027Z,-0.41
2018-12-11T03:29:34.050Z,-0.52
2018-12-11T03:32:10.951Z,-0.48
2018-12-11T03:34:44.181Z,-0.44
2018-12-11T03:37:16.752Z,-0.27
2018-12-11T03:39:51.321Z,-0.10
2018-12-11T03:42:27.580Z,0.11
2018-12-11T03:45:01.088Z,0.18
2018-12-11T03:47:38.042Z,0.33
2018-12-11T03:50:11.972Z,0.37
2018-12-11T03:52:45.538Z,0.44
2018-12-11T03:55:25.577Z,0.46
2018-12-11T03:57:58.555Z,0.56
2018-12-11T04:00:35.748Z,0.71
2018-12-11T04:03:09.197Z,0.67
2018-12-11T04:05:46.515Z,0.64
2018-12-11T04:08:23.335Z,0.61
2018-12-11T04:10:56.637Z,0.41
2018-12-11T04:13:33.310Z,0.16
2018-12-11T04:16:06.675Z,-0.25
2018-12-11T04:18:39.682Z,-0.29
2018-12-11T04:21:12.916Z,-0.37
2018-12-11T04:23:46.157Z,-0.44
2018-12-11T04:26:18.984Z,-0.36
2018-12-11T04:28:49.442Z,-0.41
2018-12-11T04:31:26.183Z,-0.44
2018-12-11T04:33:57.803Z,-0.34
2018-12-11T04:36:31.709Z,-0.37
2018-12-11T04:39:01.954Z,-0.23
2018-12-11T04:41:34.097Z,-0.32
2018-12-11T04:44:05.126Z,-0.44
2018-12-11T04:46:34.998Z,-0.52
2018-12-11T04:49:12.155Z,-0.58
2018-12-11T04:51:44.407Z,-0.65
2018-12-11T04:54:20.691Z,-0.67
2018-12-11T04:56:59.304Z,-0.62
2018-12-11T04:59:48.135Z,-0.62
2018-12-11T05:02:21.040Z,-0.53
2018-12-11T05:04:53.110Z,-0.72
2018-12-11T05:07:25.303Z,-0.87
2018-12-11T05:09:58.115Z,-0.92
2018-12-11T05:12:30.624Z,-0.84
2018-12-11T05:15:02.518Z,-0.94
2018-12-11T05:17:34.502Z,-1.01
2018-12-11T05:20:10.750Z,-1.10
2018-12-11T05:22:46.945Z,-1.10
2018-12-11T05:25:19.056Z,-1.10
2018-12-11T05:27:50.970Z,-1.08
2018-12-11T05:30:23.072Z,-1.09
2018-12-11T05:32:55.070Z,-1.10
2018-12-11T05:35:27.296Z,-1.10
2018-12-11T05:38:03.443Z,-1.14
2018-12-11T05:40:35.453Z,-1.24
2018-12-11T05:43:11.560Z,-1.27
2018-12-11T05:45:48.265Z,-1.36
2018-12-11T05:48:24.588Z,-1.44
2018-12-11T05:50:56.615Z,-1.54
2018-12-11T05:53:28.810Z,-1.70
2018-12-11T05:56:02.605Z,-1.63
2018-12-11T05:58:38.850Z,-1.72
2018-12-11T06:01:11.100Z,-1.74
2018-12-11T06:03:43.126Z,-1.80
2018-12-11T06:06:16.157Z,-1.79
2018-12-11T06:08:48.515Z,-1.74
2018-12-11T06:11:20.491Z,-1.77
2018-12-11T06:13:56.564Z,-1.86
2018-12-11T06:16:28.977Z,-1.90
2018-12-11T06:19:01.078Z,-1.87
2018-12-11T06:21:31.053Z,-1.89
2018-12-11T06:24:01.560Z,-1.96
2018-12-11T06:26:31.475Z,-1.82
2018-12-11T06:29:01.703Z,-1.42
2018-12-11T06:31:31.668Z,-1.63
2018-12-11T06:34:03.942Z,-1.56
2018-12-11T06:36:39.899Z,-1.75
2018-12-11T06:39:15.832Z,-1.93
2018-12-11T06:41:48.999Z,-2.13
2018-12-11T06:44:20.967Z,-2.16
2018-12-11T06:46:53.141Z,-2.17
2018-12-11T06:49:25.104Z,-2.17
2018-12-11T06:57:02.040Z,-2.13
2018-12-11T06:59:34.187Z,-2.24
2018-12-11T07:02:06.385Z,-2.09
2018-12-11T07:04:36.116Z,-2.04
2018-12-11T07:07:08.254Z,-2.05
2018-12-11T07:09:38.452Z,-2.03
2018-12-11T07:12:10.690Z,-2.07
2018-12-11T07:14:42.778Z,-2.04
2018-12-11T07:17:15.071Z,-2.03
2018-12-11T07:19:46.876Z,-1.93
2018-12-11T07:22:23.189Z,-1.96
2018-12-11T07:24:59.188Z,-2.06
2018-12-11T07:27:29.207Z,-2.05
2018-12-11T07:30:01.263Z,-2.01
2018-12-11T07:32:33.353Z,-1.99
2018-12-11T07:35:05.285Z,-2.03
2018-12-11T07:37:35.235Z,-1.71
2018-12-11T07:40:07.327Z,-1.80
2018-12-11T07:42:39.789Z,-1.80
2018-12-11T07:45:12.144Z,-1.58
2018-12-11T07:47:44.978Z,-1.74
2018-12-11T07:50:21.170Z,-1.79
2018-12-11T07:52:51.292Z,-1.82
2018-12-11T07:55:24.254Z,-1.96
2018-12-11T07:57:57.184Z,-1.89
2018-12-11T08:00:33.243Z,-1.88
2018-12-11T08:03:05.351Z,-1.58
2018-12-11T08:05:37.720Z,-0.90
2018-12-11T08:08:14.779Z,-0.26
2018-12-11T08:10:47.928Z,0.01
2018-12-11T08:13:19.987Z,0.65
2018-12-11T08:15:56.030Z,1.20
2018-12-11T08:18:32.203Z,1.29
2018-12-11T08:21:08.441Z,1.29
2018-12-11T08:23:40.625Z,1.39
2018-12-11T08:26:12.939Z,1.15
2018-12-11T08:28:45.701Z,1.02
2018-12-11T08:31:22.204Z,0.85
2018-12-11T08:33:54.307Z,0.72
2018-12-11T08:36:30.278Z,0.79
2018-12-11T08:39:00.330Z,1.06
2018-12-11T08:41:32.247Z,1.39
2018-12-11T08:44:08.322Z,1.76
2018-12-11T08:46:40.822Z,2.46
2018-12-11T08:49:13.480Z,2.52
2018-12-11T08:51:46.234Z,2.74
2018-12-11T08:54:18.894Z,3.43
2018-12-11T08:56:51.567Z,3.49
2018-12-11T08:59:23.733Z,3.26
2018-12-11T09:01:56.352Z,3.88
2018-12-11T09:04:28.475Z,3.64
2018-12-11T09:07:00.671Z,3.70
2018-12-11T09:09:33.590Z,3.79
2018-12-11T09:12:05.876Z,3.88
2018-12-11T09:14:38.055Z,4.18
2018-12-11T09:17:10.616Z,4.56
2018-12-11T09:19:42.634Z,4.95
2018-12-11T09:22:14.873Z,5.16
2018-12-11T09:24:51.365Z,5.20
2018-12-11T09:27:23.831Z,5.55
2018-12-11T09:29:55.980Z,5.50
2018-12-11T09:32:28.989Z,5.59
2018-12-11T09:35:01.212Z,5.81
2018-12-11T09:37:33.711Z,5.58
2018-12-11T09:40:06.144Z,6.29
2018-12-11T09:42:39.070Z,6.95
2018-12-11T09:45:11.206Z,6.82
2018-12-11T09:47:43.726Z,7.54
2018-12-11T09:50:20.531Z,7.95
2018-12-11T09:52:51.592Z,7.66
2018-12-11T09:55:24.910Z,7.82
2018-12-11T10:00:31.779Z,7.54
2018-12-11T10:03:04.680Z,8.37
2018-12-11T10:05:37.312Z,8.38
2018-12-11T10:08:09.528Z,7.60
2018-12-11T10:10:42.493Z,8.37
2018-12-11T10:13:14.681Z,7.72
2018-12-11T10:15:51.001Z,8.07
2018-12-11T10:18:21.238Z,8.82
2018-12-11T10:20:57.351Z,8.25
2018-12-11T10:23:31.938Z,8.62
2018-12-11T10:26:09.050Z,7.74
2018-12-11T10:28:39.841Z,8.79
2018-12-11T10:31:12.781Z,8.79
2018-12-11T10:33:45.229Z,8.95
2018-12-11T10:36:18.060Z,9.58
2018-12-11T10:38:50.739Z,9.41
2018-12-11T10:41:22.779Z,9.69
2018-12-11T10:43:53.660Z,9.07
2018-12-11T10:46:33.749Z,9.04
2018-12-11T10:49:07.908Z,9.05
2018-12-11T10:51:44.007Z,8.88
2018-12-11T10:54:16.173Z,10.10
2018-12-11T10:56:48.362Z,9.88
2018-12-11T10:59:25.492Z,9.66
2018-12-11T11:02:04.211Z,9.08
2018-12-11T11:04:36.579Z,9.24
2018-12-11T11:07:13.687Z,9.44
2018-12-11T11:09:49.871Z,9.07
2018-12-11T11:12:22.367Z,9.35
2018-12-11T11:14:54.449Z,9.05
2018-12-11T11:17:25.691Z,9.34
2018-12-11T11:19:57.986Z,9.51
2018-12-11T11:22:30.455Z,9.48
2018-12-11T11:25:02.768Z,9.74
2018-12-11T11:27:35.759Z,10.37
2018-12-11T11:30:06.914Z,9.88
2018-12-11T11:32:39.356Z,9.79
2018-12-11T11:35:15.429Z,10.40
2018-12-11T11:37:47.462Z,10.58
2018-12-11T11:40:20.126Z,11.13
2018-12-11T11:42:52.409Z,10.95
2018-12-11T11:45:28.635Z,10.31
2018-12-11T11:48:02.445Z,10.16
2018-12-11T11:50:33.091Z,10.37
2018-12-11T11:53:05.935Z,10.48
2018-12-11T11:55:38.389Z,10.94
2018-12-11T11:58:10.595Z,11.05
2018-12-11T12:13:22.601Z,10.39
2018-12-11T12:15:52.998Z,11.02
2018-12-11T12:18:25.267Z,9.92
2018-12-11T12:20:56.396Z,10.45
2018-12-11T12:23:26.551Z,10.32
2018-12-11T12:25:58.671Z,10.24
2018-12-11T12:28:30.950Z,10.31
2018-12-11T12:31:04.425Z,10.47
2018-12-11T12:33:37.018Z,10.96
2018-12-11T12:36:10.101Z,10.77
2018-12-11T12:38:43.066Z,10.81
2018-12-11T12:41:13.891Z,11.14
2018-12-11T12:43:46.076Z,11.58
2018-12-11T12:46:18.554Z,11.88
2018-12-11T12:48:51.059Z,12.12
2018-12-11T12:51:23.421Z,12.13
2018-12-11T12:54:00.383Z,10.03
2018-12-11T12:56:36.543Z,11.17
2018-12-11T12:59:12.643Z,10.96
2018-12-11T13:01:45.571Z,11.00
2018-12-11T13:04:21.809Z,11.14
2018-12-11T13:06:57.895Z,11.28
2018-12-11T13:09:27.978Z,11.22
2018-12-11T13:11:58.074Z,10.86
2018-12-11T13:19:32.241Z,10.48
2018-12-11T13:22:06.208Z,10.61
2018-12-11T13:24:38.620Z,10.63
2018-12-11T13:27:16.459Z,10.41
2018-12-11T13:29:49.261Z,9.83
2018-12-11T13:32:25.289Z,9.80
2018-12-11T13:34:57.467Z,9.73
2018-12-11T13:37:27.739Z,9.58
2018-12-11T13:40:00.589Z,9.47
2018-12-11T13:42:32.643Z,9.60
2018-12-11T13:45:03.941Z,9.50
2018-12-11T13:47:36.599Z,9.20
2018-12-11T13:50:12.737Z,9.16
2018-12-11T13:52:45.178Z,9.00
2018-12-11T13:55:22.127Z,9.12
2018-12-11T13:57:54.376Z,9.26
2018-12-11T14:00:31.522Z,9.09
2018-12-11T14:03:01.712Z,8.79
2018-12-11T14:05:38.863Z,8.90
2018-12-11T14:08:11.839Z,9.18
2018-12-11T14:10:43.945Z,9.05
2018-12-11T14:13:20.894Z,9.17
2018-12-11T14:15:53.183Z,9.05
2018-12-11T14:18:23.551Z,8.97
2018-12-11T14:20:59.786Z,8.87
2018-12-11T14:23:31.913Z,8.82
2018-12-11T14:26:04.837Z,8.59
2018-12-11T14:28:37.205Z,8.28
2018-12-11T14:31:08.248Z,8.14
2018-12-11T14:33:41.371Z,7.94
2018-12-11T14:36:15.282Z,7.97
2018-12-11T14:38:52.782Z,7.86
2018-12-11T14:41:26.050Z,8.10
2018-12-11T14:43:58.880Z,8.02
2018-12-11T14:46:31.022Z,7.74
2018-12-11T14:49:07.347Z,7.59
2018-12-11T14:51:44.339Z,7.46
2018-12-11T14:54:17.365Z,7.37
2018-12-11T14:56:49.847Z,7.27
2018-12-11T14:59:22.059Z,7.04
2018-12-11T15:01:54.322Z,6.67
2018-12-11T15:04:27.353Z,6.04
2018-12-11T15:07:03.639Z,5.74
2018-12-11T15:09:45.876Z,5.71
2018-12-11T15:12:18.770Z,5.21
2018-12-11T15:14:50.935Z,4.96
2018-12-11T15:17:20.927Z,4.94
2018-12-11T15:22:19.920Z,4.55
2018-12-11T15:24:52.317Z,4.60
2018-12-11T15:27:28.391Z,4.49
2018-12-11T15:30:01.605Z,4.45
2018-12-11T15:32:35.016Z,4.54
2018-12-11T15:35:07.388Z,4.48
2018-12-11T15:37:39.596Z,4.38
2018-12-11T15:40:12.406Z,4.33
2018-12-11T15:42:42.610Z,4.08
2018-12-11T15:45:15.986Z,4.04
2018-12-11T15:47:49.073Z,4.11
2018-12-11T15:50:21.396Z,3.97
2018-12-11T15:53:00.474Z,3.97
2018-12-11T15:55:38.074Z,3.78
2018-12-11T15:58:15.198Z,3.86
2018-12-11T16:00:56.160Z,3.89
2018-12-11T16:03:31.785Z,4.14
2018-12-11T16:06:05.534Z,4.05
2018-12-11T16:08:38.744Z,4.00
2018-12-11T16:11:11.772Z,3.85
2018-12-11T16:13:46.207Z,3.80
2018-12-11T16:16:18.760Z,3.66
2018-12-11T16:18:56.505Z,3.61
2018-12-11T16:21:28.612Z,3.59
2018-12-11T16:29:06.534Z,3.46
2018-12-11T16:31:43.935Z,3.48
2018-12-11T16:34:16.850Z,3.49
2018-12-11T16:36:49.369Z,3.53
2018-12-11T16:39:22.658Z,3.49
2018-12-11T16:41:57.628Z,3.65
2018-12-11T16:44:31.028Z,3.60
2018-12-11T16:47:03.689Z,3.58
2018-12-11T16:49:38.231Z,3.56
2018-12-11T16:52:09.654Z,3.56
2018-12-11T16:54:42.803Z,3.58
2018-12-11T16:57:17.839Z,3.59
2018-12-11T16:59:48.354Z,3.75
2018-12-11T17:02:20.687Z,3.65
2018-12-11T17:04:51.609Z,3.64
2018-12-11T17:07:24.370Z,3.65
2018-12-11T17:10:02.445Z,3.61
2018-12-11T17:12:37.393Z,3.55
2018-12-11T17:15:15.716Z,3.50
2018-12-11T17:17:50.168Z,3.39
2018-12-11T17:20:23.957Z,3.23
2018-12-11T17:22:54.757Z,3.25
2018-12-11T17:25:24.807Z,3.23
2018-12-11T17:27:56.844Z,3.12
2018-12-11T17:38:03.497Z,2.91
2018-12-11T17:40:36.527Z,3.09
2018-12-11T17:43:10.709Z,3.01
2018-12-11T17:45:46.127Z,2.88
2018-12-11T17:48:20.784Z,2.66
2018-12-11T17:50:55.284Z,2.53
2018-12-11T17:53:28.550Z,2.55
2018-12-11T17:56:00.924Z,2.87
2018-12-11T17:58:39.436Z,2.60
2018-12-11T18:01:19.793Z,2.49
2018-12-11T18:03:57.802Z,2.36
2018-12-11T18:06:31.390Z,2.44
2018-12-11T18:09:05.298Z,2.40
2018-12-11T18:11:42.915Z,2.57
2018-12-11T18:14:20.605Z,2.38
2018-12-11T18:16:55.333Z,2.40
2018-12-11T18:19:31.030Z,2.36
2018-12-11T18:22:04.022Z,2.32
2018-12-11T18:24:38.946Z,2.25
2018-12-11T18:27:12.002Z,2.29
2018-12-11T18:29:44.102Z,2.23
2018-12-11T18:32:17.212Z,2.08
2018-12-11T18:34:51.435Z,1.96
2018-12-11T18:37:23.845Z,2.02
2018-12-11T18:55:03.344Z,1.76
2018-12-11T18:57:36.745Z,1.91
2018-12-11T19:00:09.769Z,1.79
2018-12-11T19:02:42.855Z,1.81
2018-12-11T19:05:15.657Z,1.75
2018-12-11T19:07:48.772Z,1.62
2018-12-11T19:10:23.573Z,1.71
2018-12-11T19:12:55.689Z,1.59
2018-12-11T19:15:29.655Z,1.72
2018-12-11T19:18:02.797Z,1.58
2018-12-11T19:20:35.768Z,1.58
2018-12-11T19:23:23.735Z,1.44
2018-12-11T19:26:02.955Z,1.46
2018-12-11T19:28:35.115Z,1.51
2018-12-11T19:31:08.461Z,1.48
2018-12-11T19:33:41.068Z,1.58
2018-12-11T19:36:15.186Z,1.53
2018-12-11T19:38:50.944Z,1.51
2018-12-11T19:41:23.987Z,1.54
2018-12-11T19:43:57.236Z,1.64
2018-12-11T19:46:29.564Z,1.61
2018-12-11T19:48:59.745Z,1.60
2018-12-11T19:51:30.925Z,1.58
2018-12-11T20:04:06.961Z,2.03
2018-12-11T20:06:39.932Z,2.20
2018-12-11T20:09:16.904Z,2.42
2018-12-11T20:11:49.840Z,2.48
2018-12-11T20:14:23.882Z,2.56
2018-12-11T20:16:57.150Z,2.66
2018-12-11T20:19:34.201Z,2.74
2018-12-11T20:22:11.135Z,2.98
2018-12-11T20:24:44.249Z,2.88
2018-12-11T20:27:21.299Z,2.89
2018-12-11T20:29:53.748Z,2.79
2018-12-11T20:32:24.855Z,2.58
2018-12-11T20:35:02.749Z,2.80
2018-12-11T20:37:35.948Z,2.66
2018-12-11T20:40:09.004Z,2.56
2018-12-11T20:42:40.046Z,2.54
2018-12-11T20:45:11.232Z,2.38
2018-12-11T20:47:43.513Z,2.31
2018-12-11T20:50:15.839Z,2.25
2018-12-11T20:52:53.104Z,2.06
2018-12-11T20:55:29.259Z,2.18
2018-12-11T20:58:02.391Z,1.90
2018-12-11T21:00:36.910Z,1.88
2018-12-11T21:03:09.771Z,1.95
2018-12-11T21:08:22.357Z,2.11
2018-12-11T21:10:59.434Z,1.74
2018-12-11T21:13:32.643Z,1.94
2018-12-11T21:16:10.962Z,1.84
2018-12-11T21:18:39.982Z,1.86
2018-12-11T21:21:16.545Z,1.79
2018-12-11T21:23:49.084Z,1.69
2018-12-11T21:26:22.125Z,1.74
2018-12-11T21:28:55.379Z,1.71
2018-12-11T21:31:28.468Z,1.69
2018-12-11T21:34:05.518Z,1.71
2018-12-11T21:36:38.692Z,1.64
2018-12-11T21:39:11.920Z,1.66
2018-12-11T21:41:48.169Z,1.77
2018-12-11T21:44:22.688Z,1.79
2018-12-11T21:46:59.619Z,1.66
2018-12-11T21:49:33.011Z,1.55
2018-12-11T21:52:06.178Z,1.53
2018-12-11T21:54:39.724Z,1.49
2018-12-11T21:57:17.745Z,1.47
2018-12-11T21:59:54.455Z,1.44
2018-12-11T22:02:32.009Z,1.47
2018-12-11T22:05:09.156Z,1.45
2018-12-11T22:07:46.807Z,1.54
2018-12-11T22:10:19.942Z,1.55
2018-12-11T22:12:53.426Z,1.65
2018-12-11T22:15:30.277Z,1.70
2018-12-11T22:18:02.686Z,1.73
2018-12-11T22:20:38.792Z,1.82
2018-12-11T22:23:15.985Z,1.72
2018-12-11T22:25:52.057Z,1.70
2018-12-11T22:28:24.206Z,1.66
2018-12-11T22:31:00.350Z,1.60
2018-12-11T22:33:32.931Z,1.52
2018-12-11T22:36:09.971Z,1.69
2018-12-11T22:38:46.139Z,1.58
2018-12-11T22:41:22.380Z,1.56
2018-12-11T22:43:55.331Z,1.43
2018-12-11T22:46:27.642Z,1.49
2018-12-11T22:48:57.782Z,1.40
2018-12-11T22:51:30.103Z,1.54
2018-12-11T22:54:03.267Z,1.50
2018-12-11T22:56:36.011Z,1.46
2018-12-11T22:59:12.253Z,1.50
2018-12-11T23:01:44.724Z,1.64
2018-12-11T23:04:20.757Z,1.54
2018-12-11T23:06:56.789Z,1.62
2018-12-11T23:19:31.532Z,1.57
2018-12-11T23:22:03.701Z,1.59
2018-12-11T23:24:35.939Z,1.68
2018-12-11T23:27:07.962Z,1.75
2018-12-11T23:29:40.097Z,1.95
2018-12-11T23:32:12.414Z,1.88
2018-12-11T23:34:43.421Z,1.90
2018-12-11T23:37:19.620Z,1.86
2018-12-11T23:39:55.890Z,1.87
2018-12-11T23:42:32.136Z,1.86
2018-12-11T23:45:08.769Z,1.89
2018-12-11T23:47:41.332Z,1.89
2018-12-11T23:50:13.436Z,1.80
2018-12-11T23:52:45.655Z,1.80
2018-12-11T23:55:21.856Z,1.77
2018-12-11T23:57:54.113Z,1.74
