createdAt,value
2019-05-31T00:00:15.360Z,18.31
2019-05-31T00:01:15.801Z,18.33
2019-05-31T00:02:16.235Z,18.34
2019-05-31T00:03:16.671Z,18.33
2019-05-31T00:04:17.115Z,18.28
2019-05-31T00:05:17.543Z,18.37
2019-05-31T00:06:17.979Z,18.23
2019-05-31T00:07:18.409Z,18.23
2019-05-31T00:08:18.857Z,18.26
2019-05-31T00:09:19.289Z,18.28
2019-05-31T00:10:19.723Z,18.18
2019-05-31T00:11:20.163Z,18.22
2019-05-31T00:12:20.600Z,18.22
2019-05-31T00:13:21.030Z,18.23
2019-05-31T00:14:21.465Z,18.25
2019-05-31T00:15:21.902Z,18.23
2019-05-31T00:16:22.352Z,18.22
2019-05-31T00:17:22.776Z,18.23
2019-05-31T00:18:23.209Z,18.28
2019-05-31T00:19:23.646Z,18.22
2019-05-31T00:20:24.080Z,18.33
2019-05-31T00:21:24.519Z,18.22
2019-05-31T00:22:24.953Z,18.19
2019-05-31T00:23:25.390Z,18.22
2019-05-31T00:24:25.827Z,18.28
2019-05-31T00:25:26.262Z,18.26
2019-05-31T00:26:26.694Z,18.20
2019-05-31T00:27:27.137Z,18.28
2019-05-31T00:28:27.570Z,18.23
2019-05-31T00:29:28.002Z,18.29
2019-05-31T00:30:28.439Z,18.18
2019-05-31T00:31:28.872Z,18.18
2019-05-31T00:32:29.315Z,18.15
2019-05-31T00:33:29.746Z,18.13
2019-05-31T00:34:30.181Z,18.18
2019-05-31T00:35:30.634Z,18.19
2019-05-31T00:36:31.051Z,18.16
2019-05-31T00:37:31.498Z,18.20
2019-05-31T00:38:31.925Z,18.19
2019-05-31T00:39:32.357Z,18.15
2019-05-31T00:40:32.793Z,18.05
2019-05-31T00:41:33.234Z,18.05
2019-05-31T00:42:33.666Z,18.10
2019-05-31T00:43:34.117Z,18.11
2019-05-31T00:44:34.538Z,18.08
2019-05-31T00:45:34.973Z,17.92
2019-05-31T00:46:35.408Z,18.04
2019-05-31T00:47:35.841Z,18.08
2019-05-31T00:48:36.286Z,17.94
2019-05-31T00:49:36.714Z,17.94
2019-05-31T00:50:37.151Z,17.85
2019-05-31T00:51:37.599Z,17.83
2019-05-31T00:52:38.017Z,17.85
2019-05-31T00:53:38.466Z,17.76
2019-05-31T00:54:38.901Z,17.78
2019-05-31T00:55:39.326Z,17.82
2019-05-31T00:56:39.761Z,17.74
2019-05-31T00:57:40.203Z,17.79
2019-05-31T00:58:40.637Z,17.76
2019-05-31T00:59:41.077Z,17.68
2019-05-31T01:00:41.504Z,17.68
2019-05-31T01:01:41.945Z,17.71
2019-05-31T01:02:42.378Z,17.68
2019-05-31T01:03:42.807Z,17.63
2019-05-31T01:04:43.254Z,17.72
2019-05-31T01:05:43.688Z,17.64
2019-05-31T01:06:44.112Z,17.64
2019-05-31T01:07:44.631Z,17.64
2019-05-31T01:08:44.982Z,17.67
2019-05-31T01:09:45.421Z,17.64
2019-05-31T01:10:45.855Z,17.63
2019-05-31T01:11:46.289Z,17.56
2019-05-31T01:12:46.733Z,17.54
2019-05-31T01:13:47.165Z,17.57
2019-05-31T01:14:50.154Z,17.48
2019-05-31T01:15:48.027Z,17.54
2019-05-31T01:16:48.463Z,17.52
2019-05-31T01:17:48.901Z,17.48
2019-05-31T01:18:49.335Z,17.42
2019-05-31T01:19:49.765Z,17.51
2019-05-31T01:20:50.209Z,17.39
2019-05-31T01:21:50.642Z,17.49
2019-05-31T01:22:51.077Z,17.41
2019-05-31T01:23:51.507Z,17.46
2019-05-31T01:24:51.947Z,17.38
2019-05-31T01:25:52.375Z,17.34
2019-05-31T01:26:52.822Z,17.29
2019-05-31T01:27:53.250Z,17.23
2019-05-31T01:28:53.684Z,17.19
2019-05-31T01:29:54.117Z,17.27
2019-05-31T01:30:54.559Z,17.24
2019-05-31T01:31:54.988Z,17.30
2019-05-31T01:32:55.440Z,17.27
2019-05-31T01:33:55.859Z,17.27
2019-05-31T01:34:56.287Z,17.26
2019-05-31T01:35:56.724Z,17.29
2019-05-31T01:36:57.158Z,17.29
2019-05-31T01:37:57.590Z,17.23
2019-05-31T01:38:58.033Z,17.26
2019-05-31T01:39:58.463Z,17.26
2019-05-31T01:40:58.902Z,17.30
2019-05-31T01:42:00.603Z,17.23
2019-05-31T01:43:00.683Z,17.29
2019-05-31T01:44:00.889Z,17.23
2019-05-31T01:45:08.865Z,17.16
2019-05-31T01:46:01.215Z,17.11
2019-05-31T01:47:01.508Z,17.09
2019-05-31T01:48:03.331Z,17.15
2019-05-31T01:49:03.565Z,17.09
2019-05-31T01:50:03.551Z,17.06
2019-05-31T01:51:03.628Z,17.05
2019-05-31T01:52:03.886Z,17.05
2019-05-31T01:53:04.171Z,17.04
2019-05-31T01:54:04.553Z,17.09
2019-05-31T01:56:38.084Z,17.20
2019-05-31T01:57:38.517Z,17.33
2019-05-31T02:01:09.387Z,17.31
2019-05-31T02:02:09.161Z,17.29
2019-05-31T02:04:05.822Z,17.24
2019-05-31T02:05:06.134Z,17.24
2019-05-31T02:07:02.402Z,17.09
2019-05-31T02:09:35.985Z,17.06
2019-05-31T02:10:36.375Z,17.08
2019-05-31T02:12:31.118Z,17.08
2019-05-31T02:13:31.356Z,17.05
2019-05-31T02:15:31.993Z,17.09
2019-05-31T02:16:26.408Z,17.06
2019-05-31T02:18:20.964Z,17.04
2019-05-31T02:19:21.397Z,16.97
2019-05-31T02:21:16.871Z,16.94
2019-05-31T02:22:17.282Z,16.91
2019-05-31T02:24:13.134Z,16.96
2019-05-31T02:25:12.654Z,16.84
2019-05-31T02:27:07.232Z,16.87
2019-05-31T02:28:07.581Z,16.87
2019-05-31T02:29:08.001Z,16.86
2019-05-31T02:30:11.624Z,16.89
2019-05-31T02:31:10.457Z,16.84
2019-05-31T02:32:11.038Z,16.89
2019-05-31T02:33:10.676Z,16.86
2019-05-31T02:34:10.531Z,16.86
2019-05-31T02:35:12.159Z,16.86
2019-05-31T02:36:12.955Z,16.86
2019-05-31T02:37:12.989Z,16.76
2019-05-31T02:38:13.768Z,16.86
2019-05-31T02:39:13.905Z,16.84
2019-05-31T02:40:14.633Z,16.89
2019-05-31T02:41:14.317Z,16.87
2019-05-31T02:42:15.403Z,16.87
2019-05-31T02:43:16.185Z,16.84
2019-05-31T02:44:16.185Z,16.89
2019-05-31T02:45:17.009Z,16.91
2019-05-31T02:46:15.375Z,16.90
2019-05-31T02:47:16.296Z,16.90
2019-05-31T02:48:17.112Z,16.90
2019-05-31T02:49:18.172Z,16.89
2019-05-31T02:50:17.968Z,16.89
2019-05-31T02:51:19.305Z,16.90
2019-05-31T02:52:19.674Z,16.97
2019-05-31T02:53:19.230Z,16.87
2019-05-31T02:54:19.423Z,16.90
2019-05-31T02:55:19.281Z,16.84
2019-05-31T02:56:19.717Z,16.87
2019-05-31T02:57:20.188Z,16.90
2019-05-31T02:58:21.292Z,16.79
2019-05-31T02:59:21.013Z,16.87
2019-05-31T03:00:22.512Z,16.86
2019-05-31T03:01:21.919Z,16.83
2019-05-31T03:02:22.340Z,16.78
2019-05-31T03:03:22.758Z,16.79
2019-05-31T03:04:23.187Z,16.74
2019-05-31T03:05:23.624Z,16.81
2019-05-31T03:06:24.055Z,16.74
2019-05-31T03:07:24.487Z,16.68
2019-05-31T03:08:24.921Z,16.61
2019-05-31T03:09:25.351Z,16.58
2019-05-31T03:10:25.790Z,16.54
2019-05-31T03:11:26.219Z,16.54
2019-05-31T03:12:26.661Z,16.58
2019-05-31T03:13:27.088Z,16.56
2019-05-31T03:14:27.657Z,16.56
2019-05-31T03:15:27.949Z,16.56
2019-05-31T03:16:28.395Z,16.54
2019-05-31T03:17:28.829Z,16.60
2019-05-31T03:18:29.251Z,16.54
2019-05-31T03:19:29.686Z,16.58
2019-05-31T03:20:30.126Z,16.66
2019-05-31T03:21:30.557Z,16.64
2019-05-31T03:22:30.996Z,16.66
2019-05-31T03:23:31.429Z,16.56
2019-05-31T03:24:31.859Z,16.66
2019-05-31T03:25:32.289Z,16.68
2019-05-31T03:26:32.729Z,16.74
2019-05-31T03:27:33.161Z,16.65
2019-05-31T03:28:33.602Z,16.66
2019-05-31T03:29:34.033Z,16.69
2019-05-31T03:30:37.204Z,16.69
2019-05-31T03:31:36.843Z,16.65
2019-05-31T03:32:39.254Z,16.71
2019-05-31T03:33:37.698Z,16.71
2019-05-31T03:34:36.642Z,16.61
2019-05-31T03:35:38.964Z,16.66
2019-05-31T03:36:37.623Z,16.64
2019-05-31T03:37:37.494Z,16.65
2019-05-31T03:38:37.934Z,16.76
2019-05-31T03:39:38.359Z,16.78
2019-05-31T03:40:38.805Z,16.84
2019-05-31T03:41:39.236Z,16.75
2019-05-31T03:42:39.661Z,16.79
2019-05-31T03:43:40.111Z,16.90
2019-05-31T03:44:40.537Z,16.83
2019-05-31T03:45:40.966Z,16.96
2019-05-31T03:46:42.869Z,16.87
2019-05-31T03:47:41.832Z,16.96
2019-05-31T03:48:42.265Z,16.93
2019-05-31T03:49:42.707Z,16.97
2019-05-31T03:50:43.162Z,16.94
2019-05-31T03:51:43.570Z,17.04
2019-05-31T03:52:44.004Z,16.87
2019-05-31T03:53:44.440Z,16.91
2019-05-31T03:54:44.869Z,16.86
2019-05-31T03:55:45.310Z,16.94
2019-05-31T03:56:45.738Z,17.02
2019-05-31T03:57:46.190Z,16.96
2019-05-31T03:58:46.614Z,16.96
2019-05-31T03:59:47.053Z,17.09
2019-05-31T04:00:47.475Z,17.05
2019-05-31T04:01:47.912Z,17.12
2019-05-31T04:02:48.348Z,17.11
2019-05-31T04:03:48.781Z,17.27
2019-05-31T04:04:49.218Z,17.30
2019-05-31T04:05:49.644Z,17.04
2019-05-31T04:06:50.082Z,17.05
2019-05-31T04:07:50.512Z,17.16
2019-05-31T04:08:50.950Z,17.15
2019-05-31T04:09:51.382Z,17.14
2019-05-31T04:10:51.814Z,17.05
2019-05-31T04:11:52.247Z,17.08
2019-05-31T04:12:52.682Z,17.08
2019-05-31T04:13:53.122Z,17.08
2019-05-31T04:16:45.505Z,17.30
2019-05-31T04:17:27.904Z,17.36
2019-05-31T04:19:23.982Z,17.48
2019-05-31T04:20:24.343Z,17.54
2019-05-31T04:22:17.722Z,17.60
2019-05-31T04:23:20.030Z,17.63
2019-05-31T04:25:12.423Z,17.64
2019-05-31T04:26:12.848Z,17.74
2019-05-31T04:28:07.426Z,17.70
2019-05-31T04:29:07.854Z,17.79
2019-05-31T04:31:03.410Z,17.71
2019-05-31T04:32:03.838Z,17.65
2019-05-31T04:33:58.403Z,17.74
2019-05-31T04:34:58.838Z,17.60
2019-05-31T04:36:53.414Z,17.56
2019-05-31T04:37:53.841Z,17.64
2019-05-31T04:39:48.409Z,17.52
2019-05-31T04:40:48.857Z,17.67
2019-05-31T04:42:44.393Z,17.65
2019-05-31T04:43:44.835Z,17.71
2019-05-31T04:45:39.409Z,17.82
2019-05-31T04:46:39.829Z,17.87
2019-05-31T04:48:34.398Z,17.95
2019-05-31T04:49:34.829Z,18.00
2019-05-31T04:51:29.403Z,18.03
2019-05-31T04:52:29.833Z,18.15
2019-05-31T04:54:24.756Z,18.22
2019-05-31T04:55:26.251Z,18.34
2019-05-31T04:57:20.443Z,18.37
2019-05-31T04:58:21.126Z,18.43
2019-05-31T05:00:14.489Z,18.43
2019-05-31T05:01:16.530Z,18.37
2019-05-31T05:03:09.439Z,18.40
2019-05-31T05:04:12.521Z,18.50
2019-05-31T05:06:04.451Z,18.63
2019-05-31T05:07:04.878Z,18.52
2019-05-31T05:08:59.452Z,18.53
2019-05-31T05:09:59.881Z,18.56
2019-05-31T05:11:54.451Z,18.73
2019-05-31T05:12:54.880Z,18.77
2019-05-31T05:14:49.463Z,18.65
2019-05-31T05:15:49.879Z,18.22
2019-05-31T05:17:44.467Z,18.31
2019-05-31T05:18:44.879Z,18.50
2019-05-31T05:20:40.444Z,18.77
2019-05-31T05:21:40.874Z,18.81
2019-05-31T05:23:36.430Z,18.80
2019-05-31T05:24:36.860Z,18.80
2019-05-31T05:26:31.702Z,19.36
2019-05-31T05:27:32.133Z,19.47
2019-05-31T05:29:27.879Z,19.55
2019-05-31T05:30:28.135Z,19.64
2019-05-31T05:32:23.820Z,19.45
2019-05-31T05:33:24.079Z,19.51
2019-05-31T05:35:18.086Z,19.73
2019-05-31T05:36:18.257Z,19.71
2019-05-31T05:38:12.740Z,19.69
2019-05-31T05:39:13.218Z,19.82
2019-05-31T05:41:07.763Z,20.07
2019-05-31T05:42:08.214Z,20.11
2019-05-31T05:44:02.749Z,20.58
2019-05-31T05:45:03.198Z,20.74
2019-05-31T05:46:57.766Z,21.12
2019-05-31T05:47:58.198Z,21.15
2019-05-31T05:49:52.787Z,21.21
2019-05-31T05:50:53.206Z,21.36
2019-05-31T05:52:47.790Z,20.82
2019-05-31T05:53:48.225Z,21.05
2019-05-31T05:55:44.666Z,21.22
2019-05-31T05:56:43.261Z,20.51
2019-05-31T05:57:43.694Z,20.74
2019-05-31T05:58:44.139Z,20.66
2019-05-31T05:59:44.588Z,20.92
2019-05-31T06:00:45.023Z,21.18
2019-05-31T06:01:45.468Z,21.22
2019-05-31T06:02:45.907Z,21.40
2019-05-31T06:03:46.347Z,21.39
2019-05-31T06:04:46.787Z,21.30
2019-05-31T06:05:47.231Z,21.33
2019-05-31T06:06:47.674Z,21.45
2019-05-31T06:07:48.109Z,21.39
2019-05-31T06:08:48.556Z,21.09
2019-05-31T06:09:49.006Z,21.11
2019-05-31T06:10:49.440Z,21.18
2019-05-31T06:11:49.890Z,21.27
2019-05-31T06:12:50.333Z,21.20
2019-05-31T06:13:50.809Z,21.09
2019-05-31T06:14:51.232Z,21.22
2019-05-31T06:15:51.651Z,21.05
2019-05-31T06:17:02.152Z,21.07
2019-05-31T06:18:00.759Z,21.02
2019-05-31T06:19:47.112Z,21.09
2019-05-31T06:20:47.543Z,21.39
2019-05-31T06:22:42.126Z,20.72
2019-05-31T06:23:42.563Z,21.06
2019-05-31T06:25:38.975Z,21.05
2019-05-31T06:26:37.614Z,21.40
2019-05-31T06:27:38.045Z,21.07
2019-05-31T06:28:38.480Z,20.58
2019-05-31T06:29:38.922Z,21.12
2019-05-31T06:30:39.370Z,21.29
2019-05-31T06:31:39.810Z,21.22
2019-05-31T06:32:40.249Z,21.35
2019-05-31T06:33:40.687Z,21.18
2019-05-31T06:34:41.129Z,21.21
2019-05-31T06:35:41.577Z,21.20
2019-05-31T06:36:42.014Z,21.37
2019-05-31T06:37:42.464Z,21.42
2019-05-31T06:38:42.899Z,21.48
2019-05-31T06:39:43.344Z,21.43
2019-05-31T06:40:43.783Z,21.61
2019-05-31T06:41:44.231Z,21.70
2019-05-31T06:42:44.674Z,21.72
2019-05-31T06:43:45.137Z,21.72
2019-05-31T06:46:19.649Z,22.23
2019-05-31T06:47:20.090Z,22.06
2019-05-31T06:49:15.654Z,22.20
2019-05-31T06:50:16.093Z,22.44
2019-05-31T06:52:11.667Z,22.45
2019-05-31T06:53:12.095Z,22.39
2019-05-31T06:55:06.707Z,22.43
2019-05-31T06:56:07.119Z,22.54
2019-05-31T06:58:01.717Z,22.76
2019-05-31T06:59:02.141Z,22.30
2019-05-31T07:00:56.782Z,22.96
2019-05-31T07:01:57.222Z,22.99
2019-05-31T07:03:51.822Z,23.95
2019-05-31T07:04:52.260Z,24.23
2019-05-31T07:06:46.860Z,24.89
2019-05-31T07:07:47.277Z,24.86
2019-05-31T07:09:42.858Z,24.61
2019-05-31T07:10:43.325Z,24.61
2019-05-31T07:12:38.041Z,25.22
2019-05-31T07:13:38.413Z,25.69
2019-05-31T07:17:07.031Z,26.80
2019-05-31T07:18:07.460Z,27.14
2019-05-31T07:20:03.169Z,27.02
2019-05-31T07:21:03.493Z,25.90
2019-05-31T07:22:58.108Z,25.72
2019-05-31T07:23:58.544Z,23.88
2019-05-31T07:25:53.138Z,25.41
2019-05-31T07:27:00.547Z,25.85
2019-05-31T07:28:49.189Z,26.92
2019-05-31T07:29:49.633Z,27.58
2019-05-31T07:31:50.377Z,28.12
2019-05-31T07:36:08.960Z,27.44
2019-05-31T07:37:09.399Z,27.35
2019-05-31T07:39:11.855Z,27.65
2019-05-31T07:40:12.313Z,27.54
2019-05-31T07:41:12.761Z,26.90
2019-05-31T07:42:13.233Z,26.97
2019-05-31T07:43:13.685Z,27.47
2019-05-31T07:44:14.127Z,28.14
2019-05-31T07:45:14.589Z,27.98
2019-05-31T07:46:15.046Z,27.92
2019-05-31T07:47:15.733Z,27.45
2019-05-31T07:48:15.961Z,27.92
2019-05-31T07:49:16.416Z,28.23
2019-05-31T07:50:16.885Z,28.62
2019-05-31T07:51:17.349Z,28.69
2019-05-31T07:52:24.518Z,28.84
2019-05-31T07:53:18.258Z,29.05
2019-05-31T07:54:21.606Z,29.35
2019-05-31T07:55:19.182Z,29.53
2019-05-31T07:56:19.636Z,29.32
2019-05-31T07:57:20.111Z,28.51
2019-05-31T07:58:20.628Z,27.73
2019-05-31T07:59:21.025Z,28.14
2019-05-31T08:00:21.482Z,28.72
2019-05-31T08:01:21.945Z,29.17
2019-05-31T08:02:22.402Z,28.63
2019-05-31T08:04:58.843Z,27.58
2019-05-31T08:09:07.532Z,29.08
2019-05-31T08:13:15.250Z,29.71
2019-05-31T08:14:15.700Z,29.44
2019-05-31T08:16:14.231Z,28.59
2019-05-31T08:17:14.687Z,27.87
2019-05-31T08:19:15.904Z,26.23
2019-05-31T08:20:10.171Z,26.80
2019-05-31T08:22:04.665Z,26.85
2019-05-31T08:23:04.861Z,27.40
2019-05-31T08:24:59.475Z,28.27
2019-05-31T08:25:59.934Z,28.62
2019-05-31T08:27:56.428Z,27.44
2019-05-31T08:28:56.884Z,28.44
2019-05-31T08:30:52.588Z,29.44
2019-05-31T08:32:00.123Z,29.27
2019-05-31T08:35:23.468Z,29.05
2019-05-31T08:36:23.918Z,28.11
2019-05-31T08:38:18.534Z,29.27
2019-05-31T08:39:18.995Z,29.27
2019-05-31T08:41:13.592Z,28.97
2019-05-31T08:42:14.061Z,28.91
2019-05-31T08:44:08.666Z,29.54
2019-05-31T08:45:09.153Z,28.07
2019-05-31T08:47:03.762Z,26.28
2019-05-31T08:48:04.246Z,26.18
2019-05-31T08:50:03.774Z,26.45
2019-05-31T08:51:04.256Z,25.28
2019-05-31T08:55:54.361Z,26.05
2019-05-31T09:00:23.171Z,26.02
2019-05-31T09:01:23.607Z,25.70
2019-05-31T09:03:18.318Z,25.93
2019-05-31T09:04:18.758Z,26.15
2019-05-31T09:06:13.355Z,24.57
2019-05-31T09:07:13.803Z,24.88
2019-05-31T09:09:08.504Z,25.13
2019-05-31T09:10:08.914Z,25.29
2019-05-31T09:12:19.387Z,25.04
2019-05-31T09:13:19.849Z,24.76
2019-05-31T09:15:21.752Z,24.30
2019-05-31T09:16:22.193Z,24.43
2019-05-31T09:18:17.776Z,23.44
2019-05-31T09:19:18.326Z,23.24
2019-05-31T09:21:12.806Z,23.68
2019-05-31T09:22:13.276Z,24.33
2019-05-31T09:24:07.862Z,24.05
2019-05-31T09:25:08.325Z,24.02
2019-05-31T09:27:02.942Z,24.86
2019-05-31T09:28:03.388Z,24.73
2019-05-31T09:30:18.193Z,24.38
2019-05-31T09:30:59.444Z,24.23
2019-05-31T09:32:54.016Z,24.55
2019-05-31T09:33:54.467Z,24.30
2019-05-31T09:35:49.064Z,24.33
2019-05-31T09:36:49.503Z,24.29
2019-05-31T09:38:45.089Z,23.95
2019-05-31T09:39:45.606Z,23.34
2019-05-31T09:41:42.075Z,23.87
2019-05-31T09:42:41.506Z,24.14
2019-05-31T09:44:35.645Z,24.28
2019-05-31T09:45:36.990Z,24.26
2019-05-31T09:49:12.620Z,24.54
2019-05-31T09:50:14.693Z,24.58
2019-05-31T09:52:07.649Z,23.98
2019-05-31T09:53:08.106Z,24.28
2019-05-31T09:55:02.703Z,23.46
2019-05-31T09:56:03.129Z,23.10
2019-05-31T09:57:57.713Z,23.12
2019-05-31T09:58:58.161Z,23.34
2019-05-31T10:00:52.755Z,22.93
2019-05-31T10:01:53.191Z,23.08
2019-05-31T10:03:47.788Z,23.02
2019-05-31T10:04:48.220Z,23.12
2019-05-31T10:06:42.801Z,24.17
2019-05-31T10:07:43.274Z,24.55
2019-05-31T10:09:38.309Z,23.77
2019-05-31T10:10:39.943Z,23.51
2019-05-31T10:12:34.720Z,23.81
2019-05-31T10:13:34.584Z,24.51
2019-05-31T10:15:28.964Z,25.33
2019-05-31T10:16:29.407Z,25.63
2019-05-31T10:18:24.044Z,26.06
2019-05-31T10:19:24.457Z,26.05
2019-05-31T10:21:19.056Z,26.23
2019-05-31T10:22:19.494Z,25.84
2019-05-31T10:24:14.096Z,25.90
2019-05-31T10:25:14.539Z,25.98
2019-05-31T10:27:09.139Z,26.26
2019-05-31T10:28:09.588Z,26.10
2019-05-31T10:30:04.187Z,25.53
2019-05-31T10:31:15.179Z,25.50
2019-05-31T10:32:59.228Z,25.46
2019-05-31T10:33:59.669Z,25.62
2019-05-31T10:35:54.295Z,25.85
2019-05-31T10:36:54.713Z,24.58
2019-05-31T10:38:49.391Z,24.98
2019-05-31T10:39:49.803Z,25.03
2019-05-31T10:40:50.257Z,25.62
2019-05-31T10:41:50.778Z,25.81
2019-05-31T10:42:51.149Z,25.87
2019-05-31T10:43:51.604Z,25.90
2019-05-31T10:44:52.055Z,26.26
2019-05-31T10:45:52.496Z,26.89
2019-05-31T10:46:52.965Z,27.33
2019-05-31T10:47:53.407Z,27.36
2019-05-31T10:48:53.857Z,28.42
2019-05-31T10:49:54.311Z,29.20
2019-05-31T10:50:58.401Z,30.21
2019-05-31T10:51:55.212Z,29.14
2019-05-31T10:52:55.673Z,29.50
2019-05-31T10:53:56.157Z,28.67
2019-05-31T10:54:56.593Z,28.10
2019-05-31T10:55:57.047Z,28.66
2019-05-31T10:56:57.553Z,29.34
2019-05-31T10:57:57.979Z,31.02
2019-05-31T10:58:58.430Z,30.35
2019-05-31T10:59:58.903Z,30.62
2019-05-31T11:00:59.360Z,30.84
2019-05-31T11:01:59.854Z,30.91
2019-05-31T11:03:00.291Z,28.35
2019-05-31T11:04:00.760Z,28.79
2019-05-31T11:05:01.209Z,29.82
2019-05-31T11:06:01.677Z,29.02
2019-05-31T11:07:02.133Z,28.64
2019-05-31T11:08:02.601Z,30.21
2019-05-31T11:09:03.059Z,29.72
2019-05-31T11:10:03.521Z,27.83
2019-05-31T11:11:03.989Z,29.08
2019-05-31T11:12:04.453Z,28.60
2019-05-31T11:13:04.931Z,28.63
2019-05-31T11:14:05.387Z,30.63
2019-05-31T11:15:05.861Z,31.87
2019-05-31T11:16:06.323Z,32.55
2019-05-31T11:17:06.788Z,30.53
2019-05-31T11:18:07.257Z,28.20
2019-05-31T11:19:07.726Z,28.64
2019-05-31T11:20:08.200Z,29.97
2019-05-31T11:21:08.661Z,30.91
2019-05-31T11:25:16.582Z,29.57
2019-05-31T11:26:17.043Z,29.93
2019-05-31T11:28:11.969Z,28.60
2019-05-31T11:29:12.123Z,28.08
2019-05-31T11:31:06.797Z,30.23
2019-05-31T11:32:07.246Z,30.80
2019-05-31T11:34:01.875Z,30.72
2019-05-31T11:35:02.383Z,30.08
2019-05-31T11:37:05.733Z,26.80
2019-05-31T11:38:05.855Z,27.52
2019-05-31T11:40:00.748Z,28.42
2019-05-31T11:41:00.928Z,28.51
2019-05-31T11:43:08.022Z,28.35
2019-05-31T11:43:56.022Z,28.32
2019-05-31T11:45:50.617Z,27.39
2019-05-31T11:46:51.051Z,27.51
2019-05-31T11:49:22.572Z,27.18
2019-05-31T11:52:12.077Z,27.48
2019-05-31T11:53:12.507Z,27.25
2019-05-31T11:55:22.349Z,26.55
2019-05-31T11:58:02.879Z,26.81
2019-05-31T12:00:37.572Z,25.73
2019-05-31T12:01:37.742Z,25.54
2019-05-31T12:03:31.489Z,26.23
2019-05-31T12:04:31.984Z,26.45
2019-05-31T12:06:26.528Z,26.55
2019-05-31T12:07:26.989Z,26.74
2019-05-31T12:09:22.559Z,25.81
2019-05-31T12:10:23.029Z,25.51
2019-05-31T12:12:17.615Z,25.44
2019-05-31T12:13:18.072Z,25.13
2019-05-31T12:15:12.641Z,25.90
2019-05-31T12:16:13.087Z,25.95
2019-05-31T12:18:07.687Z,25.78
2019-05-31T12:19:08.128Z,25.73
2019-05-31T12:21:02.742Z,25.87
2019-05-31T12:22:03.184Z,25.72
2019-05-31T12:23:57.778Z,25.81
2019-05-31T12:24:58.235Z,25.77
2019-05-31T12:26:52.834Z,26.16
2019-05-31T12:27:53.283Z,25.98
2019-05-31T12:29:48.847Z,25.69
2019-05-31T12:30:49.290Z,25.58
2019-05-31T12:32:44.865Z,26.09
2019-05-31T12:33:44.334Z,26.23
2019-05-31T12:35:40.087Z,25.96
2019-05-31T12:36:40.484Z,25.96
2019-05-31T12:38:33.976Z,25.91
2019-05-31T12:41:07.579Z,26.09
2019-05-31T12:42:07.984Z,26.21
2019-05-31T12:44:02.588Z,26.00
2019-05-31T12:45:03.099Z,25.80
2019-05-31T12:46:58.626Z,25.22
2019-05-31T12:47:59.071Z,25.55
2019-05-31T12:49:58.217Z,25.77
2019-05-31T12:50:54.114Z,25.85
2019-05-31T12:52:49.513Z,25.29
2019-05-31T12:53:49.211Z,25.53
2019-05-31T12:55:44.918Z,24.85
2019-05-31T12:56:45.785Z,25.03
2019-05-31T12:58:40.733Z,25.40
2019-05-31T12:59:41.093Z,25.62
2019-05-31T13:01:35.891Z,26.00
2019-05-31T13:02:36.308Z,26.07
2019-05-31T13:04:30.928Z,25.46
2019-05-31T13:05:31.340Z,25.22
2019-05-31T13:07:25.947Z,25.28
2019-05-31T13:08:26.393Z,25.28
2019-05-31T13:10:20.977Z,25.41
2019-05-31T13:11:21.423Z,25.41
2019-05-31T13:13:17.005Z,25.04
2019-05-31T13:14:17.446Z,25.06
2019-05-31T13:16:12.048Z,25.14
2019-05-31T13:17:12.489Z,25.10
2019-05-31T13:19:07.091Z,25.62
2019-05-31T13:20:07.546Z,25.84
2019-05-31T13:22:02.157Z,25.88
2019-05-31T13:23:02.595Z,25.90
2019-05-31T13:24:03.046Z,25.95
2019-05-31T13:25:03.495Z,25.69
2019-05-31T13:26:03.945Z,25.63
2019-05-31T13:27:04.388Z,25.58
2019-05-31T13:28:04.850Z,25.59
2019-05-31T13:29:05.287Z,25.44
2019-05-31T13:30:05.740Z,25.81
2019-05-31T13:31:06.194Z,25.95
2019-05-31T13:32:06.637Z,25.73
2019-05-31T13:33:07.083Z,25.41
2019-05-31T13:34:07.529Z,25.78
2019-05-31T13:35:07.991Z,25.99
2019-05-31T13:36:08.433Z,25.96
2019-05-31T13:37:08.877Z,25.98
2019-05-31T13:38:09.328Z,26.19
2019-05-31T13:39:09.896Z,26.26
2019-05-31T13:40:10.230Z,26.38
2019-05-31T13:41:10.674Z,26.37
2019-05-31T13:42:11.120Z,26.53
2019-05-31T13:43:11.577Z,26.45
2019-05-31T13:44:12.026Z,26.43
2019-05-31T13:45:12.479Z,26.40
2019-05-31T13:46:12.931Z,26.47
2019-05-31T13:47:13.364Z,26.33
2019-05-31T13:48:13.825Z,26.15
2019-05-31T13:49:14.279Z,26.33
2019-05-31T13:50:14.714Z,26.02
2019-05-31T13:51:15.163Z,25.83
2019-05-31T13:52:15.625Z,26.13
2019-05-31T13:53:16.054Z,26.06
2019-05-31T13:54:16.515Z,25.98
2019-05-31T13:55:17.009Z,26.16
2019-05-31T13:56:17.408Z,26.26
2019-05-31T13:57:17.852Z,26.41
2019-05-31T13:58:18.307Z,26.53
2019-05-31T13:59:18.775Z,26.51
2019-05-31T14:00:19.197Z,26.53
2019-05-31T14:01:19.661Z,26.34
2019-05-31T14:02:20.106Z,26.31
2019-05-31T14:03:20.611Z,26.41
2019-05-31T14:04:21.003Z,26.51
2019-05-31T14:05:21.437Z,26.71
2019-05-31T14:06:21.901Z,26.58
2019-05-31T14:07:22.358Z,25.70
2019-05-31T14:08:22.789Z,25.78
2019-05-31T14:09:23.240Z,25.81
2019-05-31T14:10:23.680Z,26.10
2019-05-31T14:11:24.152Z,26.48
2019-05-31T14:12:24.590Z,26.65
2019-05-31T14:13:25.038Z,26.77
2019-05-31T14:14:25.476Z,26.68
2019-05-31T14:15:26.023Z,26.36
2019-05-31T14:16:26.376Z,26.00
2019-05-31T14:17:26.831Z,26.31
2019-05-31T14:18:27.298Z,26.31
2019-05-31T14:19:27.726Z,26.15
2019-05-31T14:20:28.268Z,26.06
2019-05-31T14:21:28.630Z,26.15
2019-05-31T14:22:34.133Z,26.19
2019-05-31T14:23:29.521Z,25.73
2019-05-31T14:24:29.968Z,25.84
2019-05-31T14:25:30.429Z,25.26
2019-05-31T14:26:30.885Z,25.16
2019-05-31T14:27:31.314Z,25.13
2019-05-31T14:28:31.805Z,25.03
2019-05-31T14:29:32.209Z,25.26
2019-05-31T14:30:32.657Z,25.23
2019-05-31T14:31:33.113Z,25.28
2019-05-31T14:32:33.558Z,25.58
2019-05-31T14:33:34.011Z,25.51
2019-05-31T14:34:34.446Z,25.46
2019-05-31T14:35:34.908Z,25.65
2019-05-31T14:36:35.343Z,25.72
2019-05-31T14:37:35.793Z,25.78
2019-05-31T14:38:36.239Z,25.81
2019-05-31T14:39:36.700Z,26.10
2019-05-31T14:40:37.185Z,25.99
2019-05-31T14:41:37.585Z,26.02
2019-05-31T14:42:38.037Z,26.06
2019-05-31T14:43:38.478Z,26.25
2019-05-31T14:44:38.927Z,26.28
2019-05-31T14:45:39.374Z,25.98
2019-05-31T14:46:39.832Z,26.26
2019-05-31T14:47:40.268Z,26.52
2019-05-31T14:48:40.721Z,26.23
2019-05-31T14:49:41.174Z,26.15
2019-05-31T14:50:41.609Z,26.36
2019-05-31T14:51:42.069Z,26.13
2019-05-31T14:52:42.519Z,25.99
2019-05-31T14:53:42.960Z,25.95
2019-05-31T14:54:43.406Z,25.96
2019-05-31T14:55:43.869Z,25.65
2019-05-31T14:56:44.302Z,25.80
2019-05-31T14:57:44.755Z,26.06
2019-05-31T14:58:45.284Z,26.16
2019-05-31T14:59:45.660Z,25.91
2019-05-31T15:00:46.095Z,25.65
2019-05-31T15:01:46.567Z,26.05
2019-05-31T15:02:47.001Z,26.16
2019-05-31T15:03:47.443Z,26.15
2019-05-31T15:04:47.898Z,26.48
2019-05-31T15:05:48.369Z,26.15
2019-05-31T15:06:48.795Z,25.73
2019-05-31T15:07:49.252Z,25.87
2019-05-31T15:08:49.698Z,26.13
2019-05-31T15:09:51.416Z,25.90
2019-05-31T15:10:51.441Z,25.28
2019-05-31T15:11:52.556Z,25.43
2019-05-31T15:12:51.656Z,25.38
2019-05-31T15:13:51.928Z,25.50
2019-05-31T15:14:52.372Z,25.48
2019-05-31T15:15:54.057Z,25.47
2019-05-31T15:16:54.050Z,25.10
2019-05-31T15:17:54.566Z,25.26
2019-05-31T15:18:54.646Z,25.48
2019-05-31T15:19:54.614Z,25.59
2019-05-31T15:20:55.057Z,25.54
2019-05-31T15:21:56.752Z,25.73
2019-05-31T15:22:56.721Z,25.78
2019-05-31T15:23:56.667Z,25.83
2019-05-31T15:24:56.879Z,25.77
2019-05-31T15:25:57.304Z,25.69
2019-05-31T15:26:58.404Z,25.68
2019-05-31T15:27:58.958Z,25.46
2019-05-31T15:28:59.275Z,25.43
2019-05-31T15:29:59.268Z,25.44
2019-05-31T15:30:59.782Z,25.41
2019-05-31T15:31:59.997Z,25.40
2019-05-31T15:33:01.789Z,25.48
2019-05-31T15:34:02.650Z,25.31
2019-05-31T15:35:02.583Z,25.48
2019-05-31T15:36:02.153Z,25.53
2019-05-31T15:37:02.400Z,25.54
2019-05-31T15:38:02.682Z,25.55
2019-05-31T15:39:07.154Z,25.54
2019-05-31T15:40:04.390Z,25.35
2019-05-31T15:41:04.397Z,25.22
2019-05-31T15:42:05.101Z,25.47
2019-05-31T15:43:05.614Z,25.59
2019-05-31T15:44:05.328Z,25.77
2019-05-31T15:45:05.778Z,25.51
2019-05-31T15:46:06.236Z,25.50
2019-05-31T15:47:11.939Z,25.72
2019-05-31T15:48:07.173Z,25.53
2019-05-31T15:49:07.567Z,25.72
2019-05-31T15:50:08.016Z,25.73