createdAt,value
2022-10-18T00:02:09.841Z,29.77
2022-10-18T00:04:36.357Z,33.28
2022-10-18T00:07:02.771Z,31.05
2022-10-18T00:09:29.285Z,31.40
2022-10-18T00:11:56.345Z,28.15
2022-10-18T00:14:22.610Z,28.25
2022-10-18T00:16:48.893Z,26.80
2022-10-18T00:19:15.219Z,31.67
2022-10-18T00:21:41.537Z,34.90
2022-10-18T00:24:08.002Z,31.30
2022-10-18T00:26:34.347Z,31.13
2022-10-18T00:29:02.487Z,30.52
2022-10-18T00:31:30.314Z,30.73
2022-10-18T00:33:57.737Z,31.30
2022-10-18T00:36:24.577Z,34.42
2022-10-18T00:38:51.457Z,32.80
2022-10-18T00:41:19.159Z,30.20
2022-10-18T00:43:51.214Z,22.73
2022-10-18T00:46:17.479Z,26.60
2022-10-18T00:48:43.826Z,27.58
2022-10-18T00:51:10.169Z,20.63
2022-10-18T00:53:36.663Z,20.80
2022-10-18T00:56:02.957Z,20.17
2022-10-18T00:58:29.297Z,19.13
2022-10-18T01:00:55.567Z,18.65
2022-10-18T01:03:21.989Z,18.42
2022-10-18T01:05:48.415Z,16.33
2022-10-18T01:08:23.503Z,19.08
2022-10-18T01:10:59.190Z,17.52
2022-10-18T01:13:28.303Z,16.23
2022-10-18T01:15:57.785Z,16.40
2022-10-18T01:18:35.307Z,19.48
2022-10-18T01:21:15.294Z,20.13
2022-10-18T01:24:20.103Z,19.58
2022-10-18T01:27:04.856Z,20.13
2022-10-18T01:29:31.111Z,21.30
2022-10-18T01:31:59.654Z,21.00
2022-10-18T01:34:26.949Z,19.17
2022-10-18T01:36:55.809Z,20.95
2022-10-18T01:39:24.290Z,22.63
2022-10-18T01:41:51.832Z,24.23
2022-10-18T01:44:20.845Z,33.03
2022-10-18T01:46:47.490Z,19.58
2022-10-18T01:54:06.206Z,14.93
2022-10-18T01:56:39.152Z,25.52
2022-10-18T01:59:24.269Z,20.60
2022-10-18T02:01:59.759Z,22.35
2022-10-18T02:04:26.059Z,25.17
2022-10-18T02:06:55.141Z,19.42
2022-10-18T02:09:27.653Z,15.85
2022-10-18T02:11:54.886Z,27.73
2022-10-18T02:14:23.256Z,19.23
2022-10-18T02:16:51.682Z,20.65
2022-10-18T02:21:57.327Z,20.63
2022-10-18T02:24:25.714Z,23.75
2022-10-18T02:26:51.991Z,27.35
2022-10-18T02:29:18.298Z,24.88
2022-10-18T02:31:46.076Z,24.63
2022-10-18T02:34:18.410Z,19.95
2022-10-18T02:36:52.518Z,19.88
2022-10-18T02:39:21.075Z,20.70
2022-10-18T02:41:47.431Z,22.10
2022-10-18T02:44:13.719Z,18.45
2022-10-18T02:46:40.224Z,14.85
2022-10-18T02:49:06.556Z,16.70
2022-10-18T02:51:32.863Z,19.17
2022-10-18T02:53:59.194Z,15.80
2022-10-18T02:56:25.466Z,18.67
2022-10-18T02:58:51.739Z,15.63
2022-10-18T03:01:18.051Z,19.17
2022-10-18T03:03:44.410Z,22.50
2022-10-18T03:06:10.674Z,17.45
2022-10-18T03:08:36.941Z,21.17
2022-10-18T03:11:03.285Z,22.52
2022-10-18T03:16:00.960Z,23.15
2022-10-18T03:18:27.246Z,23.05
2022-10-18T03:20:53.501Z,18.92
2022-10-18T03:23:19.759Z,24.85
2022-10-18T03:25:46.483Z,16.77
2022-10-18T03:28:13.060Z,14.57
2022-10-18T03:30:39.347Z,17.15
2022-10-18T03:33:05.962Z,14.77
2022-10-18T03:37:58.475Z,15.50
2022-10-18T03:40:24.790Z,19.00
2022-10-18T03:42:51.090Z,18.20
2022-10-18T03:45:17.422Z,18.33
2022-10-18T03:47:43.712Z,12.82
2022-10-18T03:50:09.993Z,14.93
2022-10-18T03:52:36.407Z,13.45
2022-10-18T03:55:02.851Z,12.07
2022-10-18T03:57:29.137Z,12.98
2022-10-18T03:59:55.392Z,12.52
2022-10-18T04:02:21.660Z,12.65
2022-10-18T04:04:48.209Z,12.43
2022-10-18T04:07:14.492Z,12.45
2022-10-18T04:09:40.779Z,11.02
2022-10-18T04:12:07.060Z,14.25
2022-10-18T04:14:33.397Z,12.07
2022-10-18T04:16:59.686Z,12.43
2022-10-18T04:19:26.118Z,13.23
2022-10-18T04:21:52.383Z,12.38
2022-10-18T04:24:18.946Z,12.77
2022-10-18T04:26:45.307Z,13.27
2022-10-18T04:29:11.617Z,13.30
2022-10-18T04:31:37.963Z,12.10
2022-10-18T04:34:04.407Z,12.82
2022-10-18T04:36:31.455Z,16.27
2022-10-18T04:38:57.723Z,14.75
2022-10-18T04:41:23.983Z,13.10
2022-10-18T04:43:50.247Z,17.67
2022-10-18T04:46:16.601Z,17.38
2022-10-18T04:48:42.883Z,20.95
2022-10-18T04:51:09.160Z,20.25
2022-10-18T04:53:35.457Z,24.02
2022-10-18T04:56:01.863Z,22.80
2022-10-18T04:58:28.210Z,26.83
2022-10-18T05:00:54.504Z,26.50
2022-10-18T05:03:20.838Z,15.73
2022-10-18T05:06:01.436Z,24.05
2022-10-18T05:08:28.964Z,24.25
2022-10-18T05:10:55.266Z,20.05
2022-10-18T05:13:21.543Z,22.27
2022-10-18T05:15:47.803Z,17.67
2022-10-18T05:18:14.057Z,17.38
2022-10-18T05:20:40.329Z,15.57
2022-10-18T05:23:06.773Z,20.02
2022-10-18T05:25:33.033Z,15.85
2022-10-18T05:28:03.441Z,14.95
2022-10-18T05:30:37.921Z,16.35
2022-10-18T05:33:04.249Z,15.93
2022-10-18T05:35:30.519Z,18.60
2022-10-18T05:37:56.818Z,14.68
2022-10-18T05:40:23.098Z,18.15
2022-10-18T05:42:52.472Z,22.20
2022-10-18T05:45:18.959Z,15.40
2022-10-18T05:47:45.247Z,15.18
2022-10-18T05:50:11.510Z,16.25
2022-10-18T05:52:37.779Z,17.55
2022-10-18T05:55:04.203Z,12.70
2022-10-18T05:57:30.974Z,16.65
2022-10-18T05:59:57.411Z,19.58
2022-10-18T06:02:23.714Z,21.10
2022-10-18T06:04:50.023Z,19.75
2022-10-18T06:07:16.394Z,14.82
2022-10-18T06:09:42.891Z,20.27
2022-10-18T06:12:09.212Z,13.93
2022-10-18T06:14:36.567Z,16.48
2022-10-18T06:17:03.152Z,15.20
2022-10-18T06:21:55.634Z,13.57
2022-10-18T06:24:21.929Z,14.98
2022-10-18T06:26:48.345Z,12.85
2022-10-18T06:29:14.715Z,11.60
2022-10-18T06:31:41.155Z,11.75
2022-10-18T06:34:07.403Z,11.45
2022-10-18T06:36:33.871Z,14.48
2022-10-18T06:39:00.195Z,11.98
2022-10-18T06:41:26.484Z,10.88
2022-10-18T06:43:54.930Z,16.00
2022-10-18T06:46:21.193Z,14.00
2022-10-18T06:48:47.487Z,10.45
2022-10-18T06:51:15.071Z,13.38
2022-10-18T06:53:44.444Z,15.05
2022-10-18T06:56:25.189Z,12.77
2022-10-18T06:58:51.488Z,15.25
2022-10-18T07:01:18.195Z,16.20
2022-10-18T07:06:12.085Z,13.27
2022-10-18T07:08:38.772Z,10.13
2022-10-18T07:13:33.120Z,9.85
2022-10-18T07:16:07.210Z,10.00
2022-10-18T07:18:34.481Z,7.30
2022-10-18T07:21:04.892Z,8.68
2022-10-18T07:23:34.799Z,8.23
2022-10-18T07:26:01.894Z,6.82
2022-10-18T07:28:28.577Z,6.72
2022-10-18T07:30:54.992Z,6.85
2022-10-18T07:33:21.291Z,6.68
2022-10-18T07:35:47.773Z,7.72
2022-10-18T07:38:14.097Z,6.90
2022-10-18T07:40:40.361Z,7.65
2022-10-18T07:43:10.213Z,9.10
2022-10-18T07:48:09.490Z,11.63
2022-10-18T07:50:36.370Z,11.35
2022-10-18T07:53:02.702Z,17.10
2022-10-18T07:55:29.000Z,18.30
2022-10-18T07:57:55.263Z,11.18
2022-10-18T08:00:21.557Z,10.43
2022-10-18T08:02:47.819Z,10.57
2022-10-18T08:05:14.082Z,9.25
2022-10-18T08:07:40.374Z,9.60
2022-10-18T08:10:06.827Z,9.07
2022-10-18T08:12:33.099Z,9.60
2022-10-18T08:14:59.358Z,8.38
2022-10-18T08:17:25.634Z,7.75
2022-10-18T08:20:04.811Z,7.75
2022-10-18T08:22:38.171Z,7.65
2022-10-18T08:25:04.639Z,8.05
2022-10-18T08:27:31.218Z,7.72
2022-10-18T08:29:59.784Z,7.38
2022-10-18T08:32:27.343Z,7.53
2022-10-18T08:34:53.732Z,6.72
2022-10-18T08:37:20.230Z,7.25
2022-10-18T08:39:46.494Z,6.93
2022-10-18T08:42:19.895Z,6.45
2022-10-18T08:44:50.314Z,6.28
2022-10-18T08:47:20.957Z,6.93
2022-10-18T08:49:51.641Z,5.97
2022-10-18T08:52:28.130Z,6.40
2022-10-18T08:55:02.530Z,6.03
2022-10-18T08:57:30.307Z,5.88
2022-10-18T08:59:56.877Z,6.00
2022-10-18T09:02:38.622Z,5.90
2022-10-18T09:05:04.873Z,5.57
2022-10-18T09:07:51.609Z,4.97
2022-10-18T09:10:36.476Z,5.50
2022-10-18T09:13:21.718Z,5.03
2022-10-18T09:15:51.715Z,5.03
2022-10-18T09:18:17.978Z,4.75
2022-10-18T09:20:44.287Z,4.10
2022-10-18T09:23:16.753Z,3.97
2022-10-18T09:25:47.717Z,3.90
2022-10-18T09:28:24.021Z,4.07
2022-10-18T09:31:02.534Z,3.70
2022-10-18T09:33:34.931Z,3.55
2022-10-18T09:36:03.100Z,3.40
2022-10-18T09:38:31.497Z,3.20
2022-10-18T09:41:04.441Z,3.00
2022-10-18T09:43:38.561Z,2.38
2022-10-18T09:46:05.896Z,2.40
2022-10-18T09:48:43.439Z,2.20
2022-10-18T09:51:12.448Z,1.90
2022-10-18T09:53:42.694Z,1.85
2022-10-18T09:56:15.070Z,1.60
2022-10-18T09:58:48.383Z,1.80
2022-10-18T10:01:16.386Z,1.65
2022-10-18T10:03:42.861Z,1.88
2022-10-18T10:08:35.419Z,1.85
2022-10-18T10:11:01.714Z,2.28
2022-10-18T10:13:28.055Z,1.30
2022-10-18T10:16:02.020Z,1.90
2022-10-18T10:18:33.059Z,1.42
2022-10-18T10:21:05.602Z,2.03
2022-10-18T10:23:50.948Z,1.60
2022-10-18T10:26:24.807Z,1.90
2022-10-18T10:28:51.350Z,2.05
2022-10-18T10:31:34.036Z,1.80
2022-10-18T10:34:01.858Z,1.92
2022-10-18T10:36:28.694Z,1.92
2022-10-18T11:11:32.588Z,1.10
2022-10-18T11:14:25.907Z,1.17
2022-10-18T11:17:12.096Z,1.52
2022-10-18T11:19:57.114Z,1.52
2022-10-18T11:22:25.456Z,1.43
2022-10-18T11:24:51.737Z,1.30
2022-10-18T11:27:21.434Z,1.70
2022-10-18T11:30:02.780Z,1.45
2022-10-18T11:32:41.846Z,1.33
2022-10-18T11:35:16.384Z,1.25
2022-10-18T11:37:46.181Z,1.95
2022-10-18T11:40:26.016Z,1.20
2022-10-18T11:42:52.250Z,1.40
2022-10-18T11:48:20.058Z,1.17
2022-10-18T11:50:46.345Z,1.10
2022-10-18T11:53:15.589Z,1.20
2022-10-18T11:55:46.282Z,1.27
2022-10-18T11:58:20.154Z,1.50
2022-10-18T12:00:46.417Z,1.15
2022-10-18T12:03:20.035Z,1.30
2022-10-18T12:05:48.541Z,1.30
2022-10-18T12:08:16.940Z,1.17
2022-10-18T12:11:04.043Z,1.10
2022-10-18T12:13:46.835Z,0.98
2022-10-18T12:16:13.831Z,1.05
2022-10-18T12:21:25.267Z,1.35
2022-10-18T12:23:57.387Z,1.20
2022-10-18T12:26:24.827Z,1.65
2022-10-18T12:28:58.708Z,1.40
2022-10-18T12:31:27.647Z,1.15
2022-10-18T12:33:58.499Z,1.20
2022-10-18T12:36:39.596Z,1.05
2022-10-18T12:39:08.670Z,1.38
2022-10-18T12:41:35.649Z,1.30
2022-10-18T12:44:04.174Z,1.10
2022-10-18T12:46:46.942Z,0.90
2022-10-18T12:49:13.979Z,0.95
2022-10-18T12:51:53.786Z,0.95
2022-10-18T12:54:46.099Z,1.02
2022-10-18T12:57:32.849Z,0.90
2022-10-18T12:59:59.239Z,1.08
2022-10-18T13:02:26.707Z,1.05
2022-10-18T13:04:53.070Z,1.00
2022-10-18T13:07:33.574Z,1.10
2022-10-18T13:10:15.047Z,1.20
2022-10-18T13:13:00.306Z,1.38
2022-10-18T13:15:34.551Z,1.30
2022-10-18T13:18:06.728Z,1.23
2022-10-18T13:20:38.334Z,1.10
2022-10-18T13:26:04.200Z,1.20
2022-10-18T13:28:50.794Z,1.33
2022-10-18T13:31:29.363Z,1.30
2022-10-18T13:33:55.830Z,1.20
2022-10-18T13:36:25.970Z,1.33
2022-10-18T13:38:58.248Z,1.42
2022-10-18T13:41:34.300Z,1.30
2022-10-18T13:44:37.297Z,1.45
2022-10-18T13:47:03.544Z,1.00
2022-10-18T13:49:29.807Z,1.30
2022-10-18T13:52:05.263Z,1.40
2022-10-18T13:54:59.002Z,1.20
2022-10-18T13:57:45.583Z,1.27
2022-10-18T14:00:20.898Z,1.10
2022-10-18T14:02:59.668Z,1.08
2022-10-18T14:05:29.145Z,1.15
2022-10-18T14:08:01.425Z,1.10
2022-10-18T14:11:01.431Z,1.10
2022-10-18T14:13:37.097Z,1.00
2022-10-18T14:16:06.209Z,1.35
2022-10-18T14:18:34.590Z,1.10
2022-10-18T14:21:13.722Z,0.98
2022-10-18T14:23:44.920Z,1.20
2022-10-18T14:26:18.349Z,1.10
2022-10-18T14:28:59.518Z,1.30
2022-10-18T14:31:26.633Z,1.58
2022-10-18T14:33:57.308Z,1.35
2022-10-18T14:36:25.722Z,1.00
2022-10-18T14:38:51.954Z,1.30
2022-10-18T14:43:44.791Z,1.10
2022-10-18T14:46:16.530Z,1.10
2022-10-18T14:48:42.951Z,1.23
2022-10-18T14:51:10.079Z,1.10
2022-10-18T14:53:38.211Z,1.45
2022-10-18T14:56:05.173Z,1.20
2022-10-18T14:58:32.373Z,0.90
2022-10-18T15:00:59.241Z,1.40
2022-10-18T15:03:28.164Z,1.30
2022-10-18T15:06:01.985Z,1.48
2022-10-18T15:08:41.290Z,1.27
2022-10-18T15:11:10.613Z,1.48
2022-10-18T15:13:44.346Z,1.40
2022-10-18T15:16:20.976Z,1.20
2022-10-18T15:19:00.239Z,1.20
2022-10-18T15:21:26.874Z,1.33
2022-10-18T15:23:54.859Z,1.50
2022-10-18T15:26:30.612Z,1.10
2022-10-18T15:29:01.439Z,1.60
2022-10-18T15:31:35.227Z,1.30
2022-10-18T15:34:09.803Z,1.30
2022-10-18T15:36:36.997Z,1.30
2022-10-18T15:39:04.503Z,1.50
2022-10-18T15:41:56.903Z,1.45
2022-10-18T15:44:26.007Z,1.80
2022-10-18T15:46:56.726Z,1.33
2022-10-18T15:49:41.979Z,1.80
2022-10-18T15:52:08.371Z,1.30
2022-10-18T15:54:34.756Z,1.88
2022-10-18T15:57:06.900Z,1.20
2022-10-18T15:59:33.257Z,1.33
2022-10-18T16:01:59.615Z,1.00
2022-10-18T16:04:27.222Z,1.45
2022-10-18T16:06:55.405Z,1.33
2022-10-18T16:09:22.670Z,1.77
2022-10-18T16:11:56.680Z,1.20
2022-10-18T16:14:23.838Z,1.35
2022-10-18T16:16:52.452Z,1.40
2022-10-18T16:19:18.829Z,1.35
2022-10-18T16:21:45.581Z,1.65
2022-10-18T16:24:12.115Z,1.23
2022-10-18T16:29:04.948Z,1.08
2022-10-18T16:31:33.198Z,1.55
2022-10-18T16:34:00.163Z,1.52
2022-10-18T16:36:28.944Z,1.40
2022-10-18T16:38:55.902Z,1.67
2022-10-18T16:41:22.190Z,1.30
2022-10-18T16:43:49.057Z,1.50
2022-10-18T16:46:17.286Z,1.27
2022-10-18T16:48:43.930Z,1.73
2022-10-18T16:51:10.653Z,1.80
2022-10-18T16:53:37.070Z,1.75
2022-10-18T16:56:04.304Z,1.80
2022-10-18T16:58:31.236Z,1.88
2022-10-18T17:00:58.061Z,1.83
2022-10-18T17:03:24.478Z,2.05
2022-10-18T17:05:50.818Z,2.08
2022-10-18T17:08:19.397Z,1.80
2022-10-18T17:10:46.632Z,1.80
2022-10-18T17:13:12.924Z,2.13
2022-10-18T17:15:42.445Z,2.33
2022-10-18T17:18:15.595Z,2.13
2022-10-18T17:20:42.902Z,2.17
2022-10-18T17:23:09.835Z,2.50
2022-10-18T17:25:42.859Z,2.40
2022-10-18T17:28:18.698Z,2.58
2022-10-18T17:30:45.018Z,2.70
2022-10-18T17:33:11.907Z,2.83
2022-10-18T17:35:38.422Z,2.65
2022-10-18T17:38:05.309Z,2.67
2022-10-18T17:40:32.037Z,2.67
2022-10-18T17:42:59.053Z,3.20
2022-10-18T17:45:26.850Z,3.22
2022-10-18T17:47:54.346Z,2.88
2022-10-18T17:50:20.812Z,3.00
2022-10-18T17:52:47.453Z,3.00
2022-10-18T17:57:40.993Z,2.60
2022-10-18T18:00:09.003Z,2.60
2022-10-18T18:02:41.089Z,3.15
2022-10-18T18:05:08.960Z,3.60
2022-10-18T18:07:35.316Z,2.13
2022-10-18T18:10:01.592Z,2.15
2022-10-18T18:12:27.886Z,2.30
2022-10-18T18:14:54.147Z,1.58
2022-10-18T18:17:28.659Z,1.67
2022-10-18T18:20:00.530Z,1.90
2022-10-18T18:22:26.806Z,2.60
2022-10-18T18:24:53.081Z,3.40
2022-10-18T18:27:19.354Z,2.55
2022-10-18T18:29:45.684Z,3.72
2022-10-18T18:32:12.025Z,3.72
2022-10-18T18:34:40.428Z,4.43
2022-10-18T18:37:07.268Z,3.63
2022-10-18T18:39:38.755Z,2.95
2022-10-18T18:42:05.174Z,3.20
2022-10-18T18:44:32.158Z,3.00
2022-10-18T18:46:58.798Z,2.85
2022-10-18T18:51:53.602Z,2.92
2022-10-18T18:54:21.883Z,2.72
2022-10-18T18:56:48.257Z,2.40
2022-10-18T18:59:15.274Z,2.22
2022-10-18T19:01:42.215Z,2.17
2022-10-18T19:04:09.188Z,2.30
2022-10-18T19:06:37.666Z,2.28
2022-10-18T19:09:07.062Z,2.40
2022-10-18T19:11:34.595Z,2.97
2022-10-18T19:14:01.244Z,2.65
2022-10-18T19:18:59.823Z,4.00
2022-10-18T19:21:27.922Z,3.83
2022-10-18T19:23:55.958Z,3.80
2022-10-18T19:26:25.189Z,3.00
2022-10-18T19:28:51.527Z,3.13
2022-10-18T19:31:17.857Z,2.60
2022-10-18T19:33:48.423Z,2.70
2022-10-18T19:36:25.006Z,2.33
2022-10-18T19:38:51.315Z,2.47
2022-10-18T19:41:17.646Z,2.55
2022-10-18T19:43:43.959Z,2.40
2022-10-18T19:46:11.098Z,2.22
2022-10-18T19:48:37.392Z,3.25
2022-10-18T19:51:09.342Z,3.60
2022-10-18T19:53:36.182Z,3.40
2022-10-18T19:56:03.421Z,4.10
2022-10-18T19:58:29.766Z,4.43
2022-10-18T20:00:56.469Z,4.53
2022-10-18T20:03:25.655Z,4.28
2022-10-18T20:05:59.686Z,3.60
2022-10-18T20:08:27.003Z,2.97
2022-10-18T20:10:53.622Z,2.90
2022-10-18T20:13:20.182Z,2.75
2022-10-18T20:15:47.602Z,2.47
2022-10-18T20:18:14.086Z,2.80
2022-10-18T20:20:43.351Z,3.17
2022-10-18T20:23:12.266Z,2.90
2022-10-18T20:25:38.906Z,2.63
2022-10-18T20:28:05.447Z,2.80
2022-10-18T20:30:31.777Z,2.75
2022-10-18T20:32:58.411Z,2.72
2022-10-18T20:35:24.707Z,3.08
2022-10-18T20:37:50.978Z,3.30
2022-10-18T20:40:17.318Z,3.17
2022-10-18T20:42:43.635Z,4.18
2022-10-18T20:45:12.883Z,4.38
2022-10-18T20:47:39.192Z,3.85
2022-10-18T20:50:05.631Z,3.65
2022-10-18T20:52:31.929Z,4.25
2022-10-18T20:54:58.231Z,4.07
2022-10-18T20:57:24.515Z,4.38
2022-10-18T20:59:50.799Z,4.10
2022-10-18T21:02:17.074Z,4.10
2022-10-18T21:04:43.341Z,4.13
2022-10-18T21:07:09.598Z,3.65
2022-10-18T21:09:35.927Z,4.35
2022-10-18T21:12:02.361Z,3.60
2022-10-18T21:14:28.754Z,2.67
2022-10-18T21:16:55.053Z,2.97
2022-10-18T21:19:22.849Z,3.20
2022-10-18T21:21:50.381Z,3.25
2022-10-18T21:24:17.774Z,3.58
2022-10-18T21:26:44.426Z,2.83
2022-10-18T21:31:38.990Z,2.85
2022-10-18T21:34:06.572Z,3.05
2022-10-18T21:36:34.000Z,2.80
2022-10-18T21:39:00.260Z,2.70
2022-10-18T21:41:26.545Z,2.67
2022-10-18T21:43:53.930Z,2.90
2022-10-18T21:46:21.187Z,3.17
2022-10-18T21:48:48.565Z,3.75
2022-10-18T21:51:15.890Z,4.25
2022-10-18T21:53:43.547Z,3.67
2022-10-18T21:56:11.426Z,3.70
2022-10-18T21:58:38.606Z,4.50
2022-10-18T22:01:12.063Z,4.32
2022-10-18T22:03:38.680Z,4.15
2022-10-18T22:06:07.797Z,3.53
2022-10-18T22:08:34.283Z,3.65
2022-10-18T22:11:00.779Z,3.42
2022-10-18T22:13:27.393Z,4.13
2022-10-18T22:15:53.943Z,3.50
2022-10-18T22:18:20.321Z,3.60
2022-10-18T22:20:53.123Z,3.33
2022-10-18T22:23:21.011Z,3.75
2022-10-18T22:25:47.303Z,3.63
2022-10-18T22:28:13.994Z,2.63
2022-10-18T22:30:40.647Z,3.05
2022-10-18T22:33:06.970Z,3.30
2022-10-18T22:35:33.245Z,3.65
2022-10-18T22:37:59.512Z,5.35
2022-10-18T22:40:25.779Z,5.30
2022-10-18T22:42:52.271Z,5.68
2022-10-18T22:45:18.651Z,8.23
2022-10-18T22:47:44.918Z,6.28
2022-10-18T22:50:11.237Z,5.88
2022-10-18T22:52:37.504Z,4.93
2022-10-18T22:55:03.891Z,4.30
2022-10-18T22:57:36.290Z,4.35
2022-10-18T23:00:04.006Z,4.43
2022-10-18T23:02:30.457Z,5.20
2022-10-18T23:04:56.886Z,5.47
2022-10-18T23:07:23.211Z,4.93
2022-10-18T23:09:49.487Z,5.65
2022-10-18T23:12:15.772Z,5.40
2022-10-18T23:14:42.043Z,5.78
2022-10-18T23:17:08.306Z,5.15
2022-10-18T23:19:34.558Z,5.05
2022-10-18T23:22:00.959Z,6.68
2022-10-18T23:24:27.262Z,6.03
2022-10-18T23:26:53.548Z,5.53
2022-10-18T23:29:19.898Z,5.35
2022-10-18T23:31:46.148Z,4.75
2022-10-18T23:34:12.448Z,4.30
2022-10-18T23:36:38.800Z,5.63
2022-10-18T23:39:06.112Z,4.50
2022-10-18T23:41:32.409Z,5.30
2022-10-18T23:43:58.680Z,5.45
2022-10-18T23:46:24.978Z,5.15
2022-10-18T23:48:51.238Z,6.47
2022-10-18T23:51:17.906Z,9.07
2022-10-18T23:53:44.206Z,7.38
2022-10-18T23:56:11.689Z,7.28
2022-10-18T23:58:38.152Z,7.07
