createdAt,value
2018-08-11T04:18:54.858Z,17.20
2018-08-11T04:35:50.341Z,16.60
2018-08-11T04:38:25.105Z,16.60
2018-08-11T04:41:01.514Z,16.60
2018-08-11T04:46:21.345Z,16.70
2018-08-11T04:48:52.609Z,16.90
2018-08-11T04:51:24.744Z,17.10
2018-08-11T04:53:57.747Z,17.20
2018-08-11T04:56:35.427Z,17.40
2018-08-11T04:59:09.600Z,17.60
2018-08-11T05:01:40.607Z,17.70
2018-08-11T05:04:13.374Z,17.80
2018-08-11T05:06:47.179Z,18.00
2018-08-11T05:09:19.351Z,18.10
2018-08-11T05:11:52.819Z,18.10
2018-08-11T05:14:24.478Z,18.20
2018-08-11T05:32:10.815Z,18.80
2018-08-11T05:37:25.531Z,19.00
2018-08-11T05:39:58.905Z,19.00
2018-08-11T05:42:35.310Z,18.90
2018-08-11T05:45:12.178Z,18.90
2018-08-11T05:47:45.925Z,18.90
2018-08-11T05:50:19.204Z,19.00
2018-08-11T05:55:45.205Z,19.00
2018-08-11T05:58:30.232Z,19.10
2018-08-11T06:01:03.584Z,19.20
2018-08-11T06:07:11.011Z,19.20
2018-08-11T06:09:41.440Z,19.10
2018-08-11T06:12:12.442Z,19.20
2018-08-11T06:14:43.400Z,19.30
2018-08-11T06:17:14.284Z,19.40
2018-08-11T06:19:46.996Z,19.60
2018-08-11T06:22:16.973Z,19.70
2018-08-11T06:24:47.517Z,19.90
2018-08-11T06:27:17.613Z,20.30
2018-08-11T06:29:55.675Z,20.60
2018-08-11T06:32:26.634Z,20.90
2018-08-11T06:34:57.011Z,21.00
2018-08-11T06:37:27.807Z,21.00
2018-08-11T06:39:58.643Z,21.10
2018-08-11T06:42:28.791Z,21.10
2018-08-11T06:44:59.327Z,21.00
2018-08-11T06:47:29.436Z,21.00
2018-08-11T06:50:00.748Z,20.80
2018-08-11T06:52:43.044Z,20.90
2018-08-11T07:03:57.583Z,20.20
2018-08-11T07:06:27.448Z,20.00
2018-08-11T09:32:21.717Z,23.80
2018-08-11T09:34:51.467Z,23.70
2018-08-11T09:37:20.576Z,24.20
2018-08-11T09:39:49.301Z,25.20
2018-08-11T09:42:19.105Z,25.50
2018-08-11T09:44:49.322Z,25.30
2018-08-11T09:47:18.721Z,24.50
2018-08-11T09:49:48.566Z,23.90
2018-08-11T09:52:17.302Z,23.80
2018-08-11T09:54:46.419Z,23.60
2018-08-11T09:57:16.106Z,23.70
2018-08-11T09:59:46.840Z,23.90
2018-08-11T10:02:16.991Z,24.40
2018-08-11T10:04:46.676Z,25.50
2018-08-11T10:07:15.331Z,28.00
2018-08-11T10:09:44.339Z,29.80
2018-08-11T10:14:45.565Z,29.70
2018-08-11T10:17:16.048Z,29.20
2018-08-11T10:19:45.792Z,28.10
2018-08-11T10:22:14.907Z,27.80
2018-08-11T10:24:43.717Z,28.00
2018-08-11T10:27:12.572Z,27.20
2018-08-11T10:29:41.816Z,27.90
2018-08-11T10:32:10.605Z,28.10
2018-08-11T10:34:40.753Z,28.60
2018-08-11T10:37:09.711Z,29.40
2018-08-11T10:39:38.527Z,29.90
2018-08-11T10:42:07.544Z,30.30
2018-08-11T10:44:45.481Z,30.70
2018-08-11T10:47:15.252Z,30.90
2018-08-11T10:52:22.060Z,32.50
2018-08-11T10:54:51.849Z,33.70
2018-08-11T10:57:21.140Z,33.60
2018-08-11T10:59:50.643Z,34.30
2018-08-11T11:02:20.407Z,32.90
2018-08-11T11:04:50.311Z,31.80
2018-08-11T11:07:20.074Z,31.10
2018-08-11T11:09:54.019Z,31.50
2018-08-11T11:12:23.998Z,31.60
2018-08-11T11:14:54.720Z,32.50
2018-08-11T11:17:24.624Z,33.20
2018-08-11T11:19:54.438Z,33.40
2018-08-11T11:22:24.131Z,33.00
2018-08-11T11:24:53.700Z,33.40
2018-08-11T11:27:34.595Z,34.10
2018-08-11T11:30:29.194Z,33.00
2018-08-11T11:37:07.040Z,31.60
2018-08-11T11:39:52.834Z,32.10
2018-08-11T11:42:31.063Z,32.70
2018-08-11T11:44:59.703Z,31.60
2018-08-11T11:47:28.384Z,30.80
2018-08-11T11:49:57.411Z,30.70
2018-08-11T11:52:27.254Z,31.20
2018-08-11T11:54:56.936Z,32.30
2018-08-11T11:57:26.659Z,32.10
2018-08-11T11:59:55.216Z,33.10
2018-08-11T12:02:24.400Z,32.80
2018-08-11T12:04:54.256Z,32.90
2018-08-11T12:07:24.377Z,33.20
2018-08-11T12:09:54.151Z,33.30
2018-08-11T12:12:23.000Z,33.30
2018-08-11T12:14:52.663Z,32.70
2018-08-11T12:17:21.602Z,32.70
2018-08-11T12:19:52.104Z,32.50
2018-08-11T12:22:20.695Z,32.30
2018-08-11T12:24:50.007Z,31.80
2018-08-11T12:27:20.731Z,32.00
2018-08-11T12:29:50.563Z,31.90
2018-08-11T12:32:21.395Z,31.00
2018-08-11T12:34:51.272Z,31.00
2018-08-11T12:37:23.119Z,31.10
2018-08-11T12:39:53.859Z,31.20
2018-08-11T12:42:23.783Z,31.10
2018-08-11T12:44:53.756Z,30.80
2018-08-11T12:47:24.447Z,30.40
2018-08-11T12:49:55.507Z,30.40
2018-08-11T12:52:26.251Z,30.10
2018-08-11T12:54:56.136Z,30.20
2018-08-11T12:57:25.671Z,29.90
2018-08-11T12:59:55.631Z,29.70
2018-08-11T13:02:26.565Z,29.80
2018-08-11T13:04:56.599Z,30.10
2018-08-11T13:07:25.315Z,29.70
2018-08-11T13:09:53.981Z,29.10
2018-08-11T13:12:24.091Z,29.10
2018-08-11T13:14:53.823Z,29.10
2018-08-11T13:17:23.723Z,29.30
2018-08-11T13:19:53.578Z,29.40
2018-08-11T13:22:30.441Z,29.40
2018-08-11T13:25:00.264Z,29.40
2018-08-11T13:27:29.855Z,29.40
2018-08-11T13:30:00.693Z,29.80
2018-08-11T13:32:32.595Z,30.00
2018-08-11T13:35:02.380Z,29.90
2018-08-11T13:37:31.466Z,30.30
2018-08-11T13:40:00.336Z,29.60
2018-08-11T13:42:29.985Z,29.80
2018-08-11T13:44:58.951Z,29.40
2018-08-11T13:47:28.811Z,29.40
2018-08-11T13:49:58.673Z,29.40
2018-08-11T13:56:04.867Z,28.50
2018-08-11T13:58:34.947Z,28.40
2018-08-11T14:01:04.340Z,28.70
2018-08-11T14:03:33.101Z,28.70
2018-08-11T14:06:01.854Z,28.90
2018-08-11T14:08:30.958Z,29.20
2018-08-11T14:11:00.819Z,29.10
2018-08-11T14:13:31.642Z,29.00
2018-08-11T14:16:01.763Z,28.90
2018-08-11T14:18:31.586Z,28.90
2018-08-11T14:21:02.556Z,28.80
2018-08-11T14:23:32.252Z,29.10
2018-08-11T14:26:01.631Z,29.10
2018-08-11T14:28:30.503Z,29.10
2018-08-11T14:30:59.349Z,29.10
2018-08-11T14:33:28.304Z,28.70
2018-08-11T14:35:57.289Z,28.80
2018-08-11T14:38:27.160Z,28.80
2018-08-11T14:40:57.772Z,28.90
2018-08-11T14:43:27.602Z,29.10
2018-08-11T14:45:57.696Z,29.30
2018-08-11T14:48:27.512Z,29.40
2018-08-11T14:50:58.263Z,29.10
2018-08-11T14:53:29.196Z,29.10
2018-08-11T14:55:59.006Z,29.20
2018-08-11T14:58:29.626Z,29.00
2018-08-11T15:01:00.649Z,29.00
2018-08-11T15:03:31.589Z,28.80
2018-08-11T15:06:01.432Z,28.20
2018-08-11T15:08:31.983Z,27.20
2018-08-11T15:11:02.850Z,26.60
2018-08-11T15:13:32.820Z,26.10
2018-08-11T15:16:03.879Z,25.90
2018-08-11T15:18:35.630Z,25.50
2018-08-11T15:21:05.699Z,25.50
2018-08-11T15:23:36.240Z,25.60
2018-08-11T15:26:06.147Z,25.60
2018-08-11T15:28:36.942Z,25.50
2018-08-11T15:31:05.868Z,25.60
2018-08-11T15:33:34.973Z,25.60
2018-08-11T15:36:04.167Z,25.70
2018-08-11T15:38:33.386Z,25.70
2018-08-11T15:41:02.203Z,25.50
2018-08-11T15:43:31.330Z,25.00
2018-08-11T15:46:00.706Z,24.70
2018-08-11T15:48:31.372Z,24.60
2018-08-11T15:51:01.454Z,24.80
2018-08-11T15:53:30.892Z,24.70
2018-08-11T15:55:59.702Z,24.60
2018-08-11T15:58:29.087Z,24.60
2018-08-11T16:00:58.350Z,24.60
2018-08-11T16:03:27.155Z,24.50
2018-08-11T16:05:56.491Z,24.60
2018-08-11T16:08:25.147Z,24.60
2018-08-11T16:10:53.842Z,24.60
2018-08-11T16:13:22.509Z,24.60
2018-08-11T16:15:51.163Z,24.70
2018-08-11T16:18:19.862Z,25.00
2018-08-11T16:20:48.625Z,25.20
2018-08-11T16:23:17.645Z,25.10
2018-08-11T16:25:46.736Z,25.20
2018-08-11T16:28:15.690Z,25.20
2018-08-11T16:30:44.542Z,25.30
2018-08-11T16:33:13.294Z,25.40
2018-08-11T16:35:42.023Z,25.40
2018-08-11T16:38:12.175Z,25.40
2018-08-11T16:40:41.488Z,25.30
2018-08-11T16:43:10.150Z,25.40
2018-08-11T16:45:39.011Z,25.40
2018-08-11T16:48:07.791Z,25.30
2018-08-11T16:50:36.511Z,25.20
2018-08-11T16:53:05.971Z,25.10
2018-08-11T16:55:34.856Z,25.00
2018-08-11T16:58:03.646Z,24.80
2018-08-11T17:00:32.461Z,24.70
2018-08-11T17:03:01.200Z,24.60
2018-08-11T17:05:29.947Z,24.50
2018-08-11T17:07:59.161Z,24.30
2018-08-11T17:10:28.029Z,24.20
2018-08-11T17:12:57.025Z,24.00
2018-08-11T17:15:26.407Z,23.80
2018-08-11T17:17:55.248Z,23.60
2018-08-11T17:20:24.374Z,23.40
2018-08-11T17:22:53.371Z,23.20
2018-08-11T17:25:22.859Z,23.00
2018-08-11T17:27:52.678Z,22.90
2018-08-11T17:30:22.607Z,22.80
2018-08-11T17:32:52.352Z,22.60
2018-08-11T17:35:25.662Z,22.50
2018-08-11T17:37:55.332Z,22.30
2018-08-11T17:40:24.592Z,22.20
2018-08-11T17:42:55.808Z,22.00
2018-08-11T17:45:25.582Z,21.90
2018-08-11T17:47:55.822Z,21.80
2018-08-11T17:50:26.335Z,21.60
2018-08-11T17:55:59.012Z,21.50
2018-08-11T17:58:29.289Z,21.40
2018-08-11T18:00:59.115Z,21.30
2018-08-11T18:03:28.939Z,21.20
2018-08-11T18:05:58.802Z,21.10
2018-08-11T18:08:40.675Z,20.90
2018-08-11T18:11:09.727Z,20.90
2018-08-11T18:13:43.811Z,20.90
2018-08-11T18:16:14.325Z,20.80
2018-08-11T18:18:44.898Z,20.80
2018-08-11T18:21:14.966Z,20.80
2018-08-11T18:23:45.756Z,20.80
2018-08-11T18:26:16.583Z,20.70
2018-08-11T18:28:45.846Z,20.60
2018-08-11T18:31:14.793Z,20.60
2018-08-11T18:33:45.082Z,20.50
2018-08-11T18:36:14.468Z,20.40
2018-08-11T18:38:43.857Z,20.30
2018-08-11T18:41:12.568Z,20.30
2018-08-11T18:43:42.387Z,20.20
2018-08-11T18:46:12.344Z,20.30
2018-08-11T18:48:42.170Z,20.20
2018-08-11T18:51:11.981Z,20.30
2018-08-11T18:53:41.221Z,20.20
2018-08-11T18:56:10.402Z,20.20
2018-08-11T18:58:39.984Z,20.10
2018-08-11T19:01:08.854Z,20.10
2018-08-11T19:03:39.859Z,20.10
2018-08-11T19:06:09.996Z,20.00
2018-08-11T19:08:39.820Z,20.00
2018-08-11T19:11:09.640Z,20.00
2018-08-11T19:13:39.484Z,19.90
2018-08-11T19:16:09.302Z,19.90
2018-08-11T19:18:38.887Z,19.90
2018-08-11T19:21:09.067Z,19.90
2018-08-11T19:23:38.894Z,19.90
2018-08-11T19:26:08.284Z,19.80
2018-08-11T19:28:37.279Z,19.80
2018-08-11T19:31:08.792Z,19.80
2018-08-11T19:33:37.505Z,19.80
2018-08-11T19:36:06.595Z,19.90
2018-08-11T19:38:35.807Z,19.90
2018-08-11T19:41:05.380Z,19.90
2018-08-11T19:43:34.660Z,19.90
2018-08-11T19:46:03.973Z,19.90
2018-08-11T19:48:32.923Z,19.90
2018-08-11T19:51:02.965Z,20.00
2018-08-11T19:53:32.798Z,20.00
2018-08-11T19:56:02.630Z,20.00
2018-08-11T19:58:33.425Z,20.00
2018-08-11T20:01:03.985Z,20.00
2018-08-11T20:03:34.153Z,20.00
2018-08-11T20:06:03.704Z,20.00
2018-08-11T20:08:33.815Z,19.90
2018-08-11T20:11:03.643Z,20.00
2018-08-11T20:13:34.460Z,20.00
2018-08-11T20:16:04.248Z,20.00
2018-08-11T20:18:35.087Z,20.00
2018-08-11T20:21:05.015Z,19.90
2018-08-11T20:23:34.847Z,19.90
2018-08-11T20:26:04.765Z,19.90
2018-08-11T20:28:34.530Z,19.90
2018-08-11T20:31:04.368Z,20.00
2018-08-11T20:33:33.596Z,20.00
2018-08-11T20:36:02.619Z,19.90
2018-08-11T20:38:31.378Z,19.90
2018-08-11T20:41:00.311Z,19.90
2018-08-11T20:43:29.672Z,19.90
2018-08-11T20:45:58.619Z,19.90
2018-08-11T20:48:29.094Z,20.00
2018-08-11T20:50:59.484Z,19.90
2018-08-11T20:53:29.825Z,20.00
2018-08-11T20:56:00.677Z,20.00
2018-08-11T20:58:30.467Z,20.10
2018-08-11T21:01:00.124Z,20.10
2018-08-11T21:03:29.315Z,20.10
2018-08-11T21:05:58.884Z,20.20
2018-08-11T21:08:28.742Z,20.10
2018-08-11T21:10:59.441Z,20.00
2018-08-11T21:13:30.497Z,19.90
2018-08-11T21:16:01.337Z,19.80
2018-08-11T21:18:33.163Z,19.80
2018-08-11T21:21:04.464Z,19.70
2018-08-11T21:23:34.755Z,19.60
2018-08-11T21:26:05.760Z,19.30
2018-08-11T21:28:36.603Z,19.30
2018-08-11T21:31:07.145Z,19.20
2018-08-11T21:33:38.297Z,19.10
2018-08-11T21:36:09.434Z,19.20
2018-08-11T21:38:39.020Z,19.20
2018-08-11T21:41:09.992Z,19.00
2018-08-11T21:43:40.379Z,19.00
2018-08-11T21:46:10.512Z,18.90
2018-08-11T21:48:41.367Z,18.70
2018-08-11T21:51:12.523Z,18.70
2018-08-11T21:53:43.536Z,18.70
2018-08-11T21:56:14.852Z,18.60
2018-08-11T21:58:46.478Z,18.60
2018-08-11T22:01:17.449Z,18.60
2018-08-11T22:03:47.819Z,18.50
2018-08-11T22:06:18.246Z,18.50
2018-08-11T22:08:48.349Z,18.40
2018-08-11T22:11:18.040Z,18.40
2018-08-11T22:13:49.169Z,18.30
2018-08-11T22:16:19.889Z,18.20
2018-08-11T22:18:49.317Z,18.20
2018-08-11T22:21:19.724Z,18.20
2018-08-11T22:23:49.190Z,18.10
2018-08-11T22:26:18.583Z,18.10
2018-08-11T22:28:48.921Z,18.10
2018-08-11T22:31:18.435Z,18.10
2018-08-11T22:33:47.843Z,18.00
2018-08-11T22:36:18.263Z,18.00
2018-08-11T22:38:48.632Z,18.00
2018-08-11T22:41:18.138Z,17.90
2018-08-11T22:43:48.569Z,17.90
2018-08-11T22:46:18.974Z,17.90
2018-08-11T22:48:49.357Z,18.00
2018-08-11T22:51:18.893Z,18.00
2018-08-11T22:53:50.139Z,18.10
2018-08-11T22:56:21.087Z,18.10
2018-08-11T22:58:52.216Z,18.10
