createdAt,value
2018-09-19T00:00:50.407Z,0.00
2018-09-19T00:01:56.827Z,0.00
2018-09-19T00:03:03.285Z,0.00
2018-09-19T00:04:09.652Z,0.00
2018-09-19T00:05:15.625Z,0.00
2018-09-19T00:06:22.491Z,0.00
2018-09-19T00:07:29.405Z,0.00
2018-09-19T00:08:34.829Z,0.00
2018-09-19T00:09:41.731Z,0.00
2018-09-19T00:10:49.150Z,0.00
2018-09-19T00:11:54.061Z,0.00
2018-09-19T00:13:00.982Z,0.00
2018-09-19T00:14:06.908Z,0.00
2018-09-19T00:15:14.307Z,0.00
2018-09-19T00:16:20.223Z,0.00
2018-09-19T00:17:26.147Z,0.00
2018-09-19T00:18:32.592Z,0.00
2018-09-19T00:19:39.471Z,0.00
2018-09-19T00:20:45.892Z,0.00
2018-09-19T00:21:51.823Z,0.00
2018-09-19T00:22:59.019Z,0.00
2018-09-19T00:24:04.656Z,0.00
2018-09-19T00:25:11.557Z,0.00
2018-09-19T00:26:17.973Z,0.00
2018-09-19T00:27:23.898Z,0.00
2018-09-19T00:28:30.320Z,0.00
2018-09-19T00:29:36.732Z,0.00
2018-09-19T00:30:43.646Z,0.00
2018-09-19T00:31:50.058Z,0.00
2018-09-19T00:32:55.981Z,0.00
2018-09-19T00:34:02.403Z,0.00
2018-09-19T00:35:08.823Z,0.00
2018-09-19T00:36:15.227Z,0.00
2018-09-19T00:37:22.637Z,0.00
2018-09-19T00:38:28.071Z,0.00
2018-09-19T00:39:34.986Z,0.00
2018-09-19T00:40:40.890Z,0.00
2018-09-19T00:41:47.310Z,0.00
2018-09-19T00:42:54.199Z,0.00
2018-09-19T00:44:00.140Z,0.00
2018-09-19T00:45:06.534Z,0.00
2018-09-19T00:46:12.990Z,0.00
2018-09-19T00:47:19.363Z,0.00
2018-09-19T00:48:25.771Z,0.00
2018-09-19T00:49:32.190Z,0.00
2018-09-19T00:50:38.596Z,0.00
2018-09-19T00:51:45.014Z,0.00
2018-09-19T00:52:51.417Z,0.00
2018-09-19T00:53:57.834Z,0.00
2018-09-19T00:55:04.254Z,0.00
2018-09-19T00:56:10.675Z,0.00
2018-09-19T00:57:17.550Z,0.00
2018-09-19T00:58:23.469Z,0.00
2018-09-19T00:59:29.889Z,0.00
2018-09-19T01:00:36.308Z,0.00
2018-09-19T01:01:43.280Z,0.00
2018-09-19T01:02:49.135Z,0.00
2018-09-19T01:03:55.538Z,0.00
2018-09-19T01:05:02.435Z,0.00
2018-09-19T01:06:08.378Z,0.00
2018-09-19T01:07:14.782Z,0.00
2018-09-19T01:08:21.696Z,0.00
2018-09-19T01:09:28.114Z,0.00
2018-09-19T01:10:34.008Z,0.00
2018-09-19T01:11:40.417Z,0.00
2018-09-19T01:12:46.820Z,0.00
2018-09-19T01:13:53.239Z,0.00
2018-09-19T01:15:00.139Z,0.00
2018-09-19T01:16:06.554Z,0.00
2018-09-19T01:17:12.970Z,0.00
2018-09-19T01:18:19.878Z,0.00
2018-09-19T01:19:25.293Z,0.00
2018-09-19T01:20:31.752Z,0.00
2018-09-19T01:21:38.637Z,0.00
2018-09-19T01:22:44.528Z,0.00
2018-09-19T01:23:51.918Z,0.00
2018-09-19T01:24:57.338Z,0.00
2018-09-19T01:26:03.732Z,0.00
2018-09-19T01:27:10.143Z,0.00
2018-09-19T01:28:16.551Z,0.00
2018-09-19T01:29:22.958Z,0.00
2018-09-19T01:30:29.844Z,0.00
2018-09-19T01:31:35.774Z,0.00
2018-09-19T01:32:42.659Z,0.00
2018-09-19T01:33:48.581Z,0.00
2018-09-19T01:34:54.989Z,0.00
2018-09-19T01:36:01.388Z,0.00
2018-09-19T01:37:07.792Z,0.00
2018-09-19T01:38:14.286Z,0.00
2018-09-19T01:39:21.093Z,0.00
2018-09-19T01:40:26.995Z,0.00
2018-09-19T01:41:33.387Z,0.00
2018-09-19T01:42:40.287Z,0.00
2018-09-19T01:43:46.288Z,0.00
2018-09-19T01:44:52.594Z,0.00
2018-09-19T01:45:58.983Z,0.00
2018-09-19T01:47:05.382Z,0.00
2018-09-19T01:48:12.276Z,0.00
2018-09-19T01:49:18.666Z,0.00
2018-09-19T01:50:25.086Z,0.00
2018-09-19T01:51:30.976Z,0.00
2018-09-19T01:52:37.381Z,0.00
2018-09-19T01:53:44.302Z,0.00
2018-09-19T01:54:50.319Z,0.00
2018-09-19T01:55:57.051Z,0.00
2018-09-19T01:57:02.967Z,0.00
2018-09-19T01:58:09.368Z,0.00
2018-09-19T01:59:15.767Z,0.00
2018-09-19T02:00:22.662Z,0.00
2018-09-19T02:01:28.550Z,0.00
2018-09-19T02:02:34.962Z,0.00
2018-09-19T02:03:41.353Z,0.00
2018-09-19T02:04:47.755Z,0.00
2018-09-19T02:05:54.281Z,0.00
2018-09-19T02:07:00.547Z,0.00
2018-09-19T02:08:06.950Z,0.00
2018-09-19T02:09:13.348Z,0.00
2018-09-19T02:10:19.748Z,0.00
2018-09-19T02:11:26.152Z,0.00
2018-09-19T02:12:33.031Z,0.00
2018-09-19T02:13:39.426Z,0.00
2018-09-19T02:14:45.841Z,0.00
2018-09-19T02:15:51.731Z,0.00
2018-09-19T02:16:58.631Z,0.00
2018-09-19T02:18:04.526Z,0.00
2018-09-19T02:19:11.413Z,0.00
2018-09-19T02:20:17.325Z,0.00
2018-09-19T02:21:23.708Z,0.00
2018-09-19T02:22:30.603Z,0.00
2018-09-19T02:23:36.515Z,0.00
2018-09-19T02:24:43.357Z,0.00
2018-09-19T02:25:49.301Z,0.00
2018-09-19T02:26:55.695Z,0.00
2018-09-19T02:28:02.090Z,0.00
2018-09-19T02:29:08.477Z,0.00
2018-09-19T02:30:14.876Z,0.00
2018-09-19T02:31:21.261Z,0.00
2018-09-19T02:32:27.655Z,0.00
2018-09-19T02:33:34.039Z,0.00
2018-09-19T02:34:40.923Z,0.00
2018-09-19T02:35:47.317Z,0.00
2018-09-19T02:36:53.206Z,0.00
2018-09-19T02:38:00.094Z,0.00
2018-09-19T02:39:06.478Z,0.00
2018-09-19T02:40:12.366Z,0.00
2018-09-19T02:41:18.753Z,0.00
2018-09-19T02:42:25.624Z,0.00
2018-09-19T02:43:32.021Z,0.00
2018-09-19T02:44:37.920Z,0.00
2018-09-19T02:45:44.798Z,0.00
2018-09-19T02:46:50.690Z,0.00
2018-09-19T02:47:57.068Z,0.00
2018-09-19T02:49:03.449Z,0.00
2018-09-19T02:50:09.836Z,0.00
2018-09-19T02:51:16.710Z,0.00
2018-09-19T02:52:23.084Z,0.00
2018-09-19T02:53:28.970Z,0.00
2018-09-19T02:54:35.374Z,0.00
2018-09-19T02:55:42.230Z,0.00
2018-09-19T02:56:48.116Z,0.00
2018-09-19T02:57:55.035Z,0.00
2018-09-19T02:59:00.879Z,0.00
2018-09-19T03:00:07.729Z,0.00
2018-09-19T03:01:13.635Z,0.00
2018-09-19T03:02:20.494Z,0.00
2018-09-19T03:03:26.385Z,0.00
2018-09-19T03:04:32.775Z,0.00
2018-09-19T03:05:39.621Z,0.00
2018-09-19T03:06:45.506Z,0.00
2018-09-19T03:07:51.886Z,0.00
2018-09-19T03:08:58.261Z,0.00
2018-09-19T03:10:04.640Z,0.00
2018-09-19T03:11:11.015Z,0.00
2018-09-19T03:12:17.880Z,0.00
2018-09-19T03:13:23.776Z,0.00
2018-09-19T03:14:30.140Z,0.00
2018-09-19T03:15:37.010Z,0.00
2018-09-19T03:16:43.388Z,0.00
2018-09-19T03:17:49.391Z,0.00
2018-09-19T03:18:55.626Z,0.00
2018-09-19T03:20:02.007Z,0.00
2018-09-19T03:21:08.879Z,0.00
2018-09-19T03:22:15.302Z,0.00
2018-09-19T03:23:21.132Z,0.00
2018-09-19T03:24:27.473Z,0.00
2018-09-19T03:25:33.843Z,0.00
2018-09-19T03:26:40.205Z,0.00
2018-09-19T03:27:46.564Z,0.00
2018-09-19T03:28:53.145Z,0.00
2018-09-19T03:29:59.313Z,0.00
2018-09-19T03:31:05.677Z,0.00
2018-09-19T03:32:12.053Z,0.00
2018-09-19T03:33:18.402Z,0.00
2018-09-19T03:34:24.786Z,0.00
2018-09-19T03:35:31.189Z,0.00
2018-09-19T03:36:37.496Z,0.00
2018-09-19T03:37:43.854Z,0.00
2018-09-19T03:38:50.224Z,0.00
2018-09-19T03:39:56.575Z,0.00
2018-09-19T03:41:02.939Z,0.00
2018-09-19T03:42:09.791Z,0.00
2018-09-19T03:43:15.665Z,0.00
2018-09-19T03:44:22.046Z,0.00
2018-09-19T03:45:28.393Z,0.00
2018-09-19T03:46:34.752Z,0.00
2018-09-19T03:47:41.114Z,0.00
2018-09-19T03:48:47.945Z,0.00
2018-09-19T03:49:53.825Z,0.00
2018-09-19T03:51:00.689Z,0.00
2018-09-19T03:52:06.547Z,0.00
2018-09-19T03:53:12.899Z,0.00
2018-09-19T03:54:20.740Z,0.00
2018-09-19T03:55:25.616Z,0.00
2018-09-19T03:56:31.979Z,0.00
2018-09-19T03:57:38.341Z,0.00
2018-09-19T03:58:44.676Z,0.00
2018-09-19T03:59:51.031Z,0.00
2018-09-19T04:00:57.394Z,0.00
2018-09-19T04:02:04.255Z,0.00
2018-09-19T04:03:10.101Z,0.00
2018-09-19T04:04:16.464Z,0.00
2018-09-19T04:05:22.809Z,0.00
2018-09-19T04:06:29.165Z,0.00
2018-09-19T04:07:35.538Z,0.00
2018-09-19T04:08:41.888Z,0.00
2018-09-19T04:09:48.708Z,0.00
2018-09-19T04:10:54.570Z,0.00
2018-09-19T04:12:00.926Z,0.00
2018-09-19T04:13:07.284Z,0.00
2018-09-19T04:14:14.125Z,0.00
2018-09-19T04:15:19.967Z,0.00
2018-09-19T04:16:26.806Z,0.00
2018-09-19T04:17:33.312Z,0.00
2018-09-19T04:18:39.509Z,0.00
2018-09-19T04:19:45.355Z,0.00
2018-09-19T04:20:51.696Z,0.00
2018-09-19T04:21:58.553Z,0.00
2018-09-19T04:23:04.384Z,0.00
2018-09-19T04:24:10.719Z,0.00
2018-09-19T04:25:17.065Z,0.00
2018-09-19T04:26:23.406Z,0.00
2018-09-19T04:27:29.744Z,0.00
2018-09-19T04:28:36.083Z,0.00
2018-09-19T04:29:42.420Z,0.00
2018-09-19T04:30:48.759Z,0.00
2018-09-19T04:31:55.598Z,0.00
2018-09-19T04:33:01.449Z,0.00
2018-09-19T04:34:07.773Z,0.00
2018-09-19T04:35:14.117Z,0.00
2018-09-19T04:36:20.455Z,0.00
2018-09-19T04:37:28.273Z,0.00
2018-09-19T04:38:33.632Z,0.00
2018-09-19T04:39:39.475Z,0.00
2018-09-19T04:40:46.317Z,0.00
2018-09-19T04:41:52.151Z,0.00
2018-09-19T04:42:58.991Z,0.00
2018-09-19T04:44:04.810Z,0.00
2018-09-19T04:45:11.234Z,0.00
2018-09-19T04:46:17.497Z,0.00
2018-09-19T04:47:23.834Z,0.00
2018-09-19T04:48:30.674Z,0.00
2018-09-19T04:49:36.526Z,0.00
2018-09-19T04:50:43.339Z,0.00
2018-09-19T04:51:49.679Z,0.00
2018-09-19T04:52:55.527Z,0.00
2018-09-19T04:54:01.857Z,0.00
2018-09-19T04:55:08.197Z,0.00
2018-09-19T04:56:14.525Z,0.00
2018-09-19T04:57:20.875Z,0.00
2018-09-19T04:58:27.217Z,0.00
2018-09-19T04:59:34.037Z,0.00
2018-09-19T05:00:39.888Z,0.00
2018-09-19T05:01:46.710Z,0.00
2018-09-19T05:02:52.563Z,5.63
2018-09-19T05:03:58.893Z,5.63
2018-09-19T05:05:05.716Z,5.63
2018-09-19T05:06:11.558Z,5.63
2018-09-19T05:07:17.958Z,5.63
2018-09-19T05:08:24.217Z,11.25
2018-09-19T05:09:31.055Z,11.25
2018-09-19T05:10:36.905Z,11.25
2018-09-19T05:11:43.221Z,11.25
2018-09-19T05:12:49.547Z,16.88
2018-09-19T05:13:55.881Z,16.88
2018-09-19T05:15:03.285Z,22.50
2018-09-19T05:16:08.545Z,22.50
2018-09-19T05:17:15.362Z,28.13
2018-09-19T05:18:21.215Z,28.13
2018-09-19T05:19:27.552Z,33.75
2018-09-19T05:20:33.882Z,33.75
2018-09-19T05:21:40.211Z,39.38
2018-09-19T05:22:46.544Z,39.38
2018-09-19T05:23:52.871Z,45.00
2018-09-19T05:24:59.211Z,45.00
2018-09-19T05:26:05.557Z,45.00
2018-09-19T05:27:12.388Z,50.63
2018-09-19T05:28:18.731Z,50.63
2018-09-19T05:29:24.571Z,50.63
2018-09-19T05:30:30.908Z,56.25
2018-09-19T05:31:37.286Z,56.25
2018-09-19T05:32:44.105Z,61.88
2018-09-19T05:33:49.934Z,61.88
2018-09-19T05:34:56.260Z,61.88
2018-09-19T05:36:04.100Z,67.50
2018-09-19T05:37:09.446Z,67.50
2018-09-19T05:38:16.787Z,73.13
2018-09-19T05:39:21.642Z,78.75
2018-09-19T05:40:27.990Z,78.75
2018-09-19T05:41:34.336Z,84.38
2018-09-19T05:42:41.163Z,84.38
2018-09-19T05:43:47.031Z,90.00
2018-09-19T05:44:53.377Z,90.00
2018-09-19T05:45:59.712Z,90.00
2018-09-19T05:47:06.062Z,90.00
2018-09-19T05:48:12.920Z,95.63
2018-09-19T05:49:18.776Z,95.63
2018-09-19T05:50:25.623Z,95.63
2018-09-19T05:51:31.977Z,101.25
2018-09-19T05:52:37.840Z,101.25
2018-09-19T05:53:44.356Z,101.25
2018-09-19T05:54:51.049Z,106.88
2018-09-19T05:55:57.406Z,106.88
2018-09-19T05:57:03.264Z,106.88
2018-09-19T05:58:10.132Z,106.88
2018-09-19T05:59:15.996Z,106.88
2018-09-19T06:00:22.360Z,106.88
2018-09-19T06:01:29.253Z,106.88
2018-09-19T06:02:35.566Z,106.88
2018-09-19T06:03:41.439Z,106.88
2018-09-19T06:04:48.335Z,106.88
2018-09-19T06:05:54.185Z,106.88
2018-09-19T06:07:01.054Z,106.88
2018-09-19T06:08:06.901Z,106.88
2018-09-19T06:09:13.756Z,106.88
2018-09-19T06:10:19.617Z,106.88
2018-09-19T06:11:25.984Z,106.88
2018-09-19T06:12:32.358Z,106.88
2018-09-19T06:13:38.714Z,106.88
2018-09-19T06:14:45.597Z,106.88
2018-09-19T06:15:51.930Z,106.88
2018-09-19T06:16:57.807Z,106.88
2018-09-19T06:18:04.289Z,106.88
2018-09-19T06:19:10.572Z,106.88
2018-09-19T06:20:16.914Z,112.50
2018-09-19T06:21:23.789Z,112.50
2018-09-19T06:22:29.660Z,112.50
2018-09-19T06:23:36.037Z,112.50
2018-09-19T06:24:42.413Z,118.13
2018-09-19T06:25:48.795Z,118.13
2018-09-19T06:26:55.180Z,118.13
2018-09-19T06:28:01.539Z,118.13
2018-09-19T06:29:08.412Z,123.75
2018-09-19T06:30:14.322Z,123.75
2018-09-19T06:31:21.220Z,123.75
2018-09-19T06:32:27.559Z,123.75
2018-09-19T06:33:33.499Z,129.38
2018-09-19T06:34:39.843Z,129.38
2018-09-19T06:35:46.238Z,129.38
2018-09-19T06:36:53.177Z,129.38
2018-09-19T06:37:59.484Z,135.00
2018-09-19T06:39:05.398Z,135.00
2018-09-19T06:40:11.935Z,135.00
2018-09-19T06:41:18.669Z,140.63
2018-09-19T06:42:24.565Z,140.63
2018-09-19T06:43:30.966Z,140.63
2018-09-19T06:44:37.858Z,140.63
2018-09-19T06:45:43.850Z,146.25
2018-09-19T06:46:50.194Z,146.25
2018-09-19T06:47:56.562Z,146.25
2018-09-19T06:49:04.453Z,151.88
2018-09-19T06:50:09.868Z,151.88
2018-09-19T06:51:16.284Z,151.88
2018-09-19T06:52:23.738Z,151.88
2018-09-19T06:53:29.102Z,151.88
2018-09-19T06:54:35.500Z,151.88
2018-09-19T06:55:41.420Z,151.88
2018-09-19T06:56:48.780Z,151.88
2018-09-19T06:57:54.792Z,151.88
2018-09-19T06:59:00.660Z,151.88
2018-09-19T07:00:07.088Z,151.88
2018-09-19T07:01:13.481Z,151.88
2018-09-19T07:02:19.918Z,151.88
2018-09-19T07:03:26.833Z,151.88
2018-09-19T07:04:32.759Z,151.88
2018-09-19T07:05:39.732Z,151.88
2018-09-19T07:06:45.993Z,151.88
2018-09-19T07:07:52.011Z,151.88
2018-09-19T07:08:59.450Z,151.88
2018-09-19T07:10:04.880Z,151.88
2018-09-19T07:11:11.801Z,151.88
2018-09-19T07:12:18.278Z,151.88
2018-09-19T07:13:24.665Z,151.88
2018-09-19T07:14:31.591Z,151.88
2018-09-19T07:15:37.247Z,151.88
2018-09-19T07:16:43.980Z,157.50
2018-09-19T07:17:50.417Z,157.50
2018-09-19T07:18:56.411Z,157.50
2018-09-19T07:20:02.813Z,157.50
2018-09-19T07:21:09.753Z,157.50
2018-09-19T07:22:16.285Z,157.50
2018-09-19T07:23:22.143Z,163.13
2018-09-19T07:24:29.092Z,163.13
2018-09-19T07:25:35.045Z,163.13
2018-09-19T07:26:41.992Z,168.75
2018-09-19T07:27:47.946Z,168.75
2018-09-19T07:28:54.407Z,168.75
2018-09-19T07:30:00.868Z,174.38
2018-09-19T07:31:07.890Z,174.38
2018-09-19T07:32:15.278Z,174.38
2018-09-19T07:33:20.271Z,174.38
2018-09-19T07:34:27.215Z,174.38
2018-09-19T07:35:33.684Z,180.00
2018-09-19T07:36:39.662Z,180.00
2018-09-19T07:37:46.130Z,180.00
2018-09-19T07:38:53.106Z,180.00
2018-09-19T07:39:59.088Z,180.00
2018-09-19T07:41:05.581Z,180.00
2018-09-19T07:42:12.242Z,180.00
2018-09-19T07:43:19.035Z,180.00
2018-09-19T07:44:25.522Z,180.00
2018-09-19T07:45:31.513Z,180.00
2018-09-19T07:46:38.020Z,180.00
2018-09-19T07:47:44.481Z,180.00
2018-09-19T07:48:51.466Z,180.00
2018-09-19T07:49:57.473Z,180.00
2018-09-19T07:51:04.467Z,180.00
2018-09-19T07:52:10.956Z,180.00
2018-09-19T07:53:16.961Z,180.00
2018-09-19T07:54:23.496Z,185.63
2018-09-19T07:55:30.024Z,185.63
2018-09-19T07:56:36.969Z,185.63
2018-09-19T07:57:42.989Z,185.63
2018-09-19T07:58:49.489Z,185.63
2018-09-19T07:59:56.011Z,191.25
2018-09-19T08:01:02.540Z,191.25
2018-09-19T08:02:09.025Z,191.25
2018-09-19T08:03:15.537Z,191.25
2018-09-19T08:04:22.069Z,191.25
2018-09-19T08:05:28.571Z,191.25
2018-09-19T08:06:35.108Z,191.25
2018-09-19T08:07:41.635Z,191.25
2018-09-19T08:08:48.165Z,191.25
2018-09-19T08:09:55.275Z,191.25
2018-09-19T08:11:01.730Z,191.25
2018-09-19T08:12:08.777Z,191.25
2018-09-19T08:13:14.313Z,191.25
2018-09-19T08:14:20.851Z,191.25
2018-09-19T08:15:27.409Z,191.25
2018-09-19T08:16:33.976Z,191.25
2018-09-19T08:17:40.516Z,191.25
2018-09-19T08:18:47.571Z,191.25
2018-09-19T08:19:53.640Z,191.25
2018-09-19T08:21:00.191Z,191.25
2018-09-19T08:22:06.759Z,191.25
2018-09-19T08:23:13.322Z,191.25
2018-09-19T08:24:19.905Z,196.88
2018-09-19T08:25:26.473Z,196.88
2018-09-19T08:26:33.547Z,196.88
2018-09-19T08:27:39.624Z,196.88
2018-09-19T08:28:46.707Z,196.88
2018-09-19T08:29:52.788Z,196.88
2018-09-19T08:30:59.381Z,196.88
2018-09-19T08:32:05.977Z,196.88
2018-09-19T08:33:12.568Z,196.88
2018-09-19T08:34:19.157Z,196.88
2018-09-19T08:35:25.748Z,196.88
2018-09-19T08:36:32.352Z,202.50
2018-09-19T08:37:38.948Z,196.88
2018-09-19T08:38:45.549Z,196.88
2018-09-19T08:39:52.146Z,202.50
2018-09-19T08:40:58.759Z,202.50
2018-09-19T08:42:05.860Z,202.50
2018-09-19T08:43:12.984Z,202.50
2018-09-19T08:44:19.088Z,202.50
2018-09-19T08:45:25.206Z,208.13
2018-09-19T08:46:31.845Z,208.13
2018-09-19T08:47:38.936Z,208.13
2018-09-19T08:48:45.046Z,208.13
2018-09-19T08:49:52.166Z,208.13
2018-09-19T08:50:58.794Z,213.75
2018-09-19T08:52:04.931Z,213.75
2018-09-19T08:53:12.049Z,219.38
2018-09-19T08:54:18.177Z,225.00
2018-09-19T08:55:24.814Z,230.63
2018-09-19T08:56:31.446Z,236.25
2018-09-19T08:57:39.071Z,241.88
2018-09-19T08:58:44.716Z,241.88
2018-09-19T08:59:51.377Z,241.88
2018-09-19T09:00:58.505Z,241.88
2018-09-19T09:02:04.651Z,241.88
2018-09-19T09:03:11.794Z,241.88
2018-09-19T09:04:17.949Z,241.88
2018-09-19T09:05:24.632Z,247.50
2018-09-19T09:06:31.747Z,247.50
2018-09-19T09:07:38.411Z,247.50
2018-09-19T09:08:45.062Z,247.50
2018-09-19T09:09:51.740Z,247.50
2018-09-19T09:10:57.893Z,253.13
2018-09-19T09:12:05.085Z,253.13
2018-09-19T09:13:11.228Z,253.13
2018-09-19T09:14:17.892Z,247.50
2018-09-19T09:15:24.559Z,241.88
2018-09-19T09:16:31.734Z,241.88
2018-09-19T09:17:37.930Z,236.25
2018-09-19T09:18:44.594Z,236.25
2018-09-19T09:19:51.796Z,236.25
2018-09-19T09:20:57.962Z,236.25
2018-09-19T09:22:04.649Z,236.25
2018-09-19T09:23:11.346Z,236.25
2018-09-19T09:24:18.527Z,236.25
2018-09-19T09:25:24.725Z,236.25
2018-09-19T09:26:31.909Z,236.25
2018-09-19T09:27:38.125Z,236.25
2018-09-19T09:28:45.307Z,236.25
2018-09-19T09:29:52.017Z,241.88
2018-09-19T09:30:58.230Z,241.88
2018-09-19T09:32:04.954Z,247.50
2018-09-19T09:33:12.133Z,241.88
2018-09-19T09:34:18.884Z,247.50
2018-09-19T09:35:25.554Z,247.50
2018-09-19T09:36:31.772Z,253.13
2018-09-19T09:37:38.486Z,253.13
2018-09-19T09:38:45.695Z,253.13
2018-09-19T09:39:51.922Z,253.13
2018-09-19T09:40:58.625Z,253.13
2018-09-19T09:42:06.847Z,253.13
2018-09-19T09:43:12.587Z,253.13
2018-09-19T09:44:18.823Z,253.13
2018-09-19T09:45:26.035Z,253.13
2018-09-19T09:46:32.273Z,253.13
2018-09-19T09:47:40.008Z,258.75
2018-09-19T09:48:45.731Z,258.75
2018-09-19T09:49:52.476Z,264.38
2018-09-19T09:50:59.710Z,264.38
2018-09-19T09:52:06.450Z,264.38
2018-09-19T09:53:12.786Z,264.38
2018-09-19T09:54:19.958Z,264.38
2018-09-19T09:55:26.299Z,264.38
2018-09-19T09:56:32.956Z,264.38
2018-09-19T09:57:39.706Z,264.38
2018-09-19T09:58:46.466Z,264.38
2018-09-19T09:59:54.293Z,258.75
2018-09-19T10:01:00.522Z,258.75
2018-09-19T10:02:07.735Z,258.75
2018-09-19T10:03:13.512Z,258.75
2018-09-19T10:04:20.278Z,258.75
2018-09-19T10:05:27.537Z,264.38
2018-09-19T10:06:33.828Z,264.38
2018-09-19T10:07:41.086Z,270.00
2018-09-19T10:08:47.856Z,281.25
2018-09-19T10:09:54.146Z,286.88
2018-09-19T10:11:00.934Z,292.50
2018-09-19T10:12:07.702Z,298.13
2018-09-19T10:13:14.506Z,320.63
2018-09-19T10:14:21.293Z,365.63
2018-09-19T10:15:28.094Z,399.38
2018-09-19T10:16:34.923Z,427.50
2018-09-19T10:17:41.738Z,461.25
2018-09-19T10:18:48.589Z,466.88
2018-09-19T10:19:55.420Z,478.13
2018-09-19T10:21:02.774Z,472.50
2018-09-19T10:22:09.158Z,461.25
2018-09-19T10:23:16.059Z,433.13
2018-09-19T10:24:22.917Z,405.00
2018-09-19T10:25:29.807Z,388.13
2018-09-19T10:26:36.688Z,382.50
2018-09-19T10:27:43.566Z,376.88
2018-09-19T10:28:50.452Z,360.00
2018-09-19T10:29:57.902Z,343.13
2018-09-19T10:31:04.203Z,331.88
2018-09-19T10:32:11.580Z,320.63
2018-09-19T10:33:18.459Z,298.13
2018-09-19T10:34:24.837Z,286.88
2018-09-19T10:35:31.760Z,286.88
2018-09-19T10:36:38.572Z,286.88
2018-09-19T10:37:45.435Z,286.88
2018-09-19T10:38:52.309Z,275.63
2018-09-19T10:39:59.161Z,270.00
2018-09-19T10:41:07.013Z,309.38
2018-09-19T10:42:12.867Z,281.25
2018-09-19T10:43:19.704Z,309.38
2018-09-19T10:44:26.559Z,303.75
2018-09-19T10:45:33.392Z,292.50
2018-09-19T10:46:40.238Z,315.00
2018-09-19T10:47:47.069Z,326.25
2018-09-19T10:48:54.434Z,326.25
2018-09-19T10:50:00.774Z,331.88
2018-09-19T10:51:07.635Z,326.25
2018-09-19T10:52:14.461Z,309.38
2018-09-19T10:53:21.809Z,292.50
2018-09-19T10:54:28.162Z,281.25
2018-09-19T10:55:35.004Z,292.50
2018-09-19T10:56:41.849Z,292.50
2018-09-19T10:57:48.693Z,292.50
2018-09-19T10:58:55.553Z,292.50
2018-09-19T11:00:02.894Z,292.50
2018-09-19T11:01:09.236Z,292.50
2018-09-19T11:02:16.083Z,292.50
2018-09-19T11:03:22.928Z,298.13
2018-09-19T11:04:30.292Z,298.13
2018-09-19T11:05:36.648Z,303.75
2018-09-19T11:06:43.987Z,303.75
2018-09-19T11:07:50.356Z,309.38
2018-09-19T11:08:57.216Z,309.38
2018-09-19T11:10:04.073Z,315.00
2018-09-19T11:11:10.941Z,309.38
2018-09-19T11:12:18.303Z,309.38
2018-09-19T11:13:24.710Z,315.00
2018-09-19T11:14:31.548Z,315.00
2018-09-19T11:15:38.412Z,320.63
2018-09-19T11:16:45.784Z,320.63
2018-09-19T11:17:52.151Z,326.25
2018-09-19T11:18:59.038Z,331.88
2018-09-19T11:20:05.912Z,337.50
2018-09-19T11:21:12.812Z,343.13
2018-09-19T11:22:20.276Z,343.13
2018-09-19T11:23:26.691Z,354.38
2018-09-19T11:24:33.668Z,360.00
2018-09-19T11:25:41.669Z,376.88
2018-09-19T11:26:48.266Z,438.75
2018-09-19T11:27:54.813Z,534.38
2018-09-19T11:29:02.888Z,556.88
2018-09-19T11:30:09.010Z,562.50
2018-09-19T11:31:16.143Z,573.75
2018-09-19T11:32:23.797Z,579.38
2018-09-19T11:33:30.533Z,585.00
2018-09-19T11:34:37.683Z,573.75
2018-09-19T11:35:44.900Z,568.13
2018-09-19T11:36:52.136Z,568.13
2018-09-19T11:37:59.385Z,568.13
2018-09-19T11:39:07.143Z,568.13
2018-09-19T11:40:13.915Z,568.13
2018-09-19T11:41:21.693Z,568.13
2018-09-19T11:42:28.512Z,568.13
2018-09-19T11:43:36.821Z,573.75
2018-09-19T11:44:43.146Z,585.00
2018-09-19T11:45:50.969Z,579.38
2018-09-19T11:46:57.827Z,562.50
2018-09-19T11:48:05.164Z,562.50
2018-09-19T11:49:12.536Z,556.88
2018-09-19T11:50:20.381Z,562.50
2018-09-19T11:51:27.733Z,568.13
2018-09-19T11:52:35.106Z,556.88
2018-09-19T11:53:41.989Z,562.50
2018-09-19T11:54:49.883Z,562.50
2018-09-19T11:55:56.763Z,568.13
2018-09-19T11:57:04.149Z,573.75
2018-09-19T11:58:12.049Z,573.75
2018-09-19T11:59:19.455Z,579.38
2018-09-19T12:00:26.859Z,573.75
2018-09-19T12:01:34.274Z,573.75
2018-09-19T12:02:41.195Z,568.13
2018-09-19T12:03:49.109Z,573.75
2018-09-19T12:04:56.525Z,573.75
2018-09-19T12:06:03.964Z,568.13
2018-09-19T12:07:11.416Z,562.50
2018-09-19T12:08:18.819Z,562.50
2018-09-19T12:09:26.278Z,573.75
2018-09-19T12:10:33.193Z,573.75
2018-09-19T12:11:40.647Z,579.38
2018-09-19T12:12:48.090Z,573.75
2018-09-19T12:13:56.025Z,579.38
2018-09-19T12:15:02.994Z,579.38
2018-09-19T12:16:10.461Z,579.38
2018-09-19T12:17:17.905Z,579.38
2018-09-19T12:18:25.382Z,579.38
2018-09-19T12:19:33.376Z,579.38
2018-09-19T12:20:40.311Z,573.75
2018-09-19T12:21:47.777Z,573.75
2018-09-19T12:22:55.242Z,573.75
2018-09-19T12:24:02.709Z,573.75
2018-09-19T12:25:10.283Z,568.13
2018-09-19T12:26:17.670Z,568.13
2018-09-19T12:27:25.616Z,568.13
2018-09-19T12:28:32.589Z,573.75
2018-09-19T12:29:40.680Z,573.75
2018-09-19T12:30:47.552Z,573.75
2018-09-19T12:31:55.034Z,579.38
2018-09-19T12:33:03.016Z,573.75
2018-09-19T12:34:10.043Z,579.38
2018-09-19T12:35:17.528Z,579.38
2018-09-19T12:36:25.024Z,579.38
2018-09-19T12:37:32.555Z,573.75
2018-09-19T12:38:40.027Z,573.75
2018-09-19T12:39:47.548Z,573.75
2018-09-19T12:40:55.031Z,573.75
2018-09-19T12:42:02.544Z,573.75
2018-09-19T12:43:10.047Z,573.75
2018-09-19T12:44:17.549Z,568.13
2018-09-19T12:45:25.540Z,573.75
2018-09-19T12:46:33.064Z,573.75
2018-09-19T12:47:40.550Z,573.75
2018-09-19T12:48:47.574Z,590.63
2018-09-19T12:49:55.575Z,579.38
2018-09-19T12:51:03.089Z,585.00
2018-09-19T12:52:10.105Z,590.63
2018-09-19T12:53:17.675Z,596.25
2018-09-19T12:54:25.632Z,590.63
2018-09-19T12:55:32.653Z,596.25
2018-09-19T12:56:40.277Z,596.25
2018-09-19T12:57:47.698Z,601.88
2018-09-19T12:58:55.225Z,551.25
2018-09-19T13:00:02.757Z,568.13
2018-09-19T13:01:10.252Z,579.38
2018-09-19T13:02:17.753Z,613.13
2018-09-19T13:03:25.746Z,630.00
2018-09-19T13:04:32.765Z,630.00
2018-09-19T13:05:40.303Z,618.75
2018-09-19T13:06:47.764Z,613.13
2018-09-19T13:07:55.270Z,613.13
2018-09-19T13:09:03.264Z,613.13
2018-09-19T13:10:10.296Z,624.38
2018-09-19T13:11:17.785Z,646.88
2018-09-19T13:12:25.793Z,641.25
2018-09-19T13:13:32.822Z,624.38
2018-09-19T13:14:40.515Z,613.13
2018-09-19T13:15:47.833Z,613.13
2018-09-19T13:16:55.844Z,607.50
2018-09-19T13:18:03.373Z,596.25
2018-09-19T13:19:10.422Z,585.00
2018-09-19T13:20:17.953Z,585.00
2018-09-19T13:21:25.984Z,585.00
2018-09-19T13:22:33.021Z,590.63
2018-09-19T13:23:40.556Z,590.63
2018-09-19T13:24:48.122Z,337.50
2018-09-19T13:25:55.639Z,562.50
2018-09-19T13:27:03.171Z,573.75
2018-09-19T13:28:11.183Z,579.38
2018-09-19T13:29:18.302Z,579.38
2018-09-19T13:30:25.707Z,585.00
2018-09-19T13:31:33.710Z,579.38
2018-09-19T13:32:40.705Z,315.00
2018-09-19T13:33:48.285Z,562.50
2018-09-19T13:34:55.653Z,388.13
2018-09-19T13:36:03.589Z,562.50
2018-09-19T13:37:10.527Z,551.25
2018-09-19T13:38:17.975Z,551.25
2018-09-19T13:39:25.410Z,556.88
2018-09-19T13:40:32.839Z,551.25
2018-09-19T13:41:40.267Z,545.63
2018-09-19T13:42:47.718Z,540.00
2018-09-19T13:43:55.655Z,540.00
2018-09-19T13:45:03.109Z,540.00
2018-09-19T13:46:10.547Z,528.75
2018-09-19T13:47:17.504Z,534.38
2018-09-19T13:48:24.951Z,551.25
2018-09-19T13:49:32.399Z,551.25
2018-09-19T13:50:39.849Z,556.88
2018-09-19T13:51:47.784Z,556.88
2018-09-19T13:52:54.758Z,545.63
2018-09-19T13:54:02.215Z,534.38
2018-09-19T13:55:10.284Z,540.00
2018-09-19T13:56:17.141Z,511.88
2018-09-19T13:57:25.091Z,376.88
2018-09-19T13:58:32.057Z,551.25
2018-09-19T13:59:39.984Z,551.25
2018-09-19T14:00:46.943Z,573.75
2018-09-19T14:01:54.369Z,579.38
2018-09-19T14:03:02.315Z,579.38
2018-09-19T14:04:09.272Z,573.75
2018-09-19T14:05:16.716Z,568.13
2018-09-19T14:06:24.155Z,596.25
2018-09-19T14:07:31.631Z,590.63
2018-09-19T14:08:39.089Z,585.00
2018-09-19T14:09:46.557Z,573.75
2018-09-19T14:10:54.514Z,579.38
2018-09-19T14:12:01.470Z,607.50
2018-09-19T14:13:08.897Z,410.63