createdAt,value
2024-01-11T00:01:13.452Z,-8.26
2024-01-11T00:03:40.003Z,-8.27
2024-01-11T00:06:06.642Z,-8.28
2024-01-11T00:08:33.373Z,-8.28
2024-01-11T00:10:59.971Z,-8.28
2024-01-11T00:13:26.493Z,-8.30
2024-01-11T00:15:53.162Z,-8.31
2024-01-11T00:18:20.280Z,-8.32
2024-01-11T00:20:46.919Z,-8.36
2024-01-11T00:23:13.520Z,-8.38
2024-01-11T00:25:40.107Z,-8.41
2024-01-11T00:28:06.791Z,-8.43
2024-01-11T00:30:33.531Z,-8.45
2024-01-11T00:33:00.349Z,-8.48
2024-01-11T00:35:27.201Z,-8.48
2024-01-11T00:37:53.833Z,-8.47
2024-01-11T00:40:20.401Z,-8.45
2024-01-11T00:42:47.072Z,-8.42
2024-01-11T00:45:13.613Z,-8.41
2024-01-11T00:47:40.229Z,-8.36
2024-01-11T00:50:07.246Z,-8.33
2024-01-11T00:52:33.906Z,-8.30
2024-01-11T00:55:00.386Z,-8.26
2024-01-11T00:57:26.919Z,-8.23
2024-01-11T00:59:53.428Z,-8.22
2024-01-11T01:02:21.278Z,-8.18
2024-01-11T01:04:47.795Z,-8.16
2024-01-11T01:07:14.568Z,-8.11
2024-01-11T01:09:41.166Z,-8.09
2024-01-11T01:12:07.681Z,-8.07
2024-01-11T01:14:34.667Z,-8.07
2024-01-11T01:17:01.253Z,-8.02
2024-01-11T01:19:27.948Z,-8.00
2024-01-11T01:21:54.534Z,-7.97
2024-01-11T01:24:21.046Z,-7.95
2024-01-11T01:26:47.648Z,-7.95
2024-01-11T01:29:15.504Z,-7.92
2024-01-11T01:31:42.079Z,-7.89
2024-01-11T01:34:08.890Z,-7.88
2024-01-11T01:36:35.520Z,-7.86
2024-01-11T01:39:02.002Z,-7.84
2024-01-11T01:41:28.568Z,-7.80
2024-01-11T01:43:55.160Z,-7.80
2024-01-11T01:46:24.618Z,-7.76
2024-01-11T01:48:53.056Z,-7.73
2024-01-11T01:51:19.780Z,-7.72
2024-01-11T01:53:46.661Z,-7.72
2024-01-11T01:56:14.021Z,-7.71
2024-01-11T01:58:40.739Z,-7.70
2024-01-11T02:01:10.124Z,-7.70
2024-01-11T02:03:38.876Z,-7.70
2024-01-11T02:06:06.438Z,-7.72
2024-01-11T02:08:33.128Z,-7.71
2024-01-11T02:11:02.965Z,-7.72
2024-01-11T02:13:29.539Z,-7.72
2024-01-11T02:15:56.058Z,-7.75
2024-01-11T02:18:22.652Z,-7.76
2024-01-11T02:20:49.324Z,-7.75
2024-01-11T02:23:18.656Z,-7.76
2024-01-11T02:25:45.214Z,-7.77
2024-01-11T02:28:12.474Z,-7.77
2024-01-11T02:30:39.038Z,-7.77
2024-01-11T02:33:06.100Z,-7.73
2024-01-11T02:35:33.128Z,-7.70
2024-01-11T02:38:00.900Z,-7.66
2024-01-11T02:40:27.503Z,-7.62
2024-01-11T02:42:54.025Z,-7.58
2024-01-11T02:45:20.528Z,-7.51
2024-01-11T02:47:47.182Z,-7.48
2024-01-11T02:50:14.028Z,-7.43
2024-01-11T02:52:40.696Z,-7.38
2024-01-11T02:55:07.337Z,-7.34
2024-01-11T02:57:33.948Z,-7.28
2024-01-11T03:00:00.442Z,-7.24
2024-01-11T03:02:27.048Z,-7.20
2024-01-11T03:04:53.660Z,-7.17
2024-01-11T03:07:20.521Z,-7.12
2024-01-11T03:09:47.009Z,-7.09
2024-01-11T03:12:13.492Z,-7.06
2024-01-11T03:14:40.115Z,-7.03
2024-01-11T03:17:06.880Z,-7.01
2024-01-11T03:19:33.563Z,-7.00
2024-01-11T03:22:04.156Z,-6.97
2024-01-11T03:24:30.608Z,-6.94
2024-01-11T03:26:57.183Z,-6.90
2024-01-11T03:29:23.758Z,-6.88
2024-01-11T03:31:50.287Z,-6.86
2024-01-11T03:34:18.183Z,-6.84
2024-01-11T03:36:44.791Z,-6.83
2024-01-11T03:39:11.276Z,-6.80
2024-01-11T03:41:37.842Z,-6.77
2024-01-11T03:44:04.737Z,-6.76
2024-01-11T03:46:31.408Z,-6.72
2024-01-11T03:48:58.149Z,-6.69
2024-01-11T03:51:24.763Z,-6.66
2024-01-11T03:53:51.308Z,-6.62
2024-01-11T03:56:17.986Z,-6.59
2024-01-11T03:58:46.194Z,-6.56
2024-01-11T04:01:13.004Z,-6.54
2024-01-11T04:03:39.925Z,-6.51
2024-01-11T04:06:07.456Z,-6.49
2024-01-11T04:08:34.332Z,-6.46
2024-01-11T04:11:05.281Z,-6.43
2024-01-11T04:13:32.011Z,-6.38
2024-01-11T04:15:58.516Z,-6.34
2024-01-11T04:18:25.526Z,-6.31
2024-01-11T04:20:52.126Z,-6.28
2024-01-11T04:23:18.710Z,-6.24
2024-01-11T04:25:45.348Z,-6.22
2024-01-11T04:28:12.048Z,-6.18
2024-01-11T04:30:38.665Z,-6.17
2024-01-11T04:33:05.467Z,-6.14
2024-01-11T04:35:32.151Z,-6.11
2024-01-11T04:37:58.701Z,-6.08
2024-01-11T04:40:25.292Z,-6.02
2024-01-11T04:42:51.900Z,-5.98
2024-01-11T04:45:18.403Z,-5.94
2024-01-11T04:47:45.073Z,-5.91
2024-01-11T04:50:11.767Z,-5.87
2024-01-11T04:52:38.337Z,-5.83
2024-01-11T04:55:05.059Z,-5.80
2024-01-11T04:57:31.578Z,-5.75
2024-01-11T04:59:59.704Z,-5.72
2024-01-11T05:02:28.838Z,-5.67
2024-01-11T05:04:55.622Z,-5.67
2024-01-11T05:07:22.153Z,-5.64
2024-01-11T05:09:48.625Z,-5.60
2024-01-11T05:12:15.133Z,-5.58
2024-01-11T05:14:41.727Z,-5.56
2024-01-11T05:17:09.056Z,-5.55
2024-01-11T05:19:35.765Z,-5.54
2024-01-11T05:22:02.378Z,-5.53
2024-01-11T05:24:29.361Z,-5.50
2024-01-11T05:26:55.884Z,-5.50
2024-01-11T05:29:22.434Z,-5.48
2024-01-11T05:31:49.280Z,-5.48
2024-01-11T05:34:16.177Z,-5.45
2024-01-11T05:36:42.949Z,-5.41
2024-01-11T05:39:09.457Z,-5.38
2024-01-11T05:41:36.111Z,-5.36
2024-01-11T05:44:02.686Z,-5.33
2024-01-11T05:46:30.519Z,-5.29
2024-01-11T05:48:58.880Z,-5.26
2024-01-11T05:51:25.431Z,-5.24
2024-01-11T05:53:51.961Z,-5.19
2024-01-11T05:56:20.407Z,-5.17
2024-01-11T05:58:46.997Z,-5.14
2024-01-11T06:01:13.809Z,-5.12
2024-01-11T06:03:40.629Z,-5.07
2024-01-11T06:06:08.034Z,-5.05
2024-01-11T06:08:34.730Z,-5.01
2024-01-11T06:11:01.572Z,-4.99
2024-01-11T06:13:28.845Z,-4.96
2024-01-11T06:15:55.367Z,-4.95
2024-01-11T06:18:22.255Z,-4.92
2024-01-11T06:20:49.330Z,-4.88
2024-01-11T06:23:18.085Z,-4.85
2024-01-11T06:25:46.211Z,-4.84
2024-01-11T06:28:13.256Z,-4.82
2024-01-11T06:30:39.913Z,-4.80
2024-01-11T06:33:06.726Z,-4.78
2024-01-11T06:35:33.421Z,-4.74
2024-01-11T06:37:59.998Z,-4.73
2024-01-11T06:40:26.963Z,-4.69
2024-01-11T06:42:53.472Z,-4.69
2024-01-11T06:45:20.662Z,-4.67
2024-01-11T06:47:47.931Z,-4.66
2024-01-11T06:50:14.926Z,-4.62
2024-01-11T06:52:41.537Z,-4.60
2024-01-11T06:55:08.793Z,-4.58
2024-01-11T06:57:35.345Z,-4.58
2024-01-11T07:00:02.057Z,-4.55
2024-01-11T07:02:28.990Z,-4.53
2024-01-11T07:04:55.616Z,-4.50
2024-01-11T07:07:22.145Z,-4.47
2024-01-11T07:09:48.655Z,-4.46
2024-01-11T07:12:15.231Z,-4.43
2024-01-11T07:14:41.879Z,-4.42
2024-01-11T07:17:08.424Z,-4.41
2024-01-11T07:19:35.076Z,-4.40
2024-01-11T07:22:01.630Z,-4.40
2024-01-11T07:24:28.119Z,-4.38
2024-01-11T07:26:54.993Z,-4.35
2024-01-11T07:29:21.878Z,-4.35
2024-01-11T07:31:48.397Z,-4.33
2024-01-11T07:34:15.119Z,-4.32
2024-01-11T07:36:41.721Z,-4.29
2024-01-11T07:39:08.248Z,-4.30
2024-01-11T07:41:34.856Z,-4.27
2024-01-11T07:44:01.524Z,-4.25
2024-01-11T07:46:35.689Z,-4.22
2024-01-11T07:49:06.266Z,-4.20
2024-01-11T07:51:34.088Z,-4.16
2024-01-11T07:54:00.568Z,-4.13
2024-01-11T07:56:27.259Z,-4.10
2024-01-11T07:58:54.231Z,-4.08
2024-01-11T08:01:20.914Z,-4.07
2024-01-11T08:03:48.479Z,-4.04
2024-01-11T08:06:15.324Z,-4.03
2024-01-11T08:08:42.255Z,-4.01
2024-01-11T08:11:08.952Z,-4.00
2024-01-11T08:13:35.917Z,-3.99
2024-01-11T08:16:04.614Z,-3.95
2024-01-11T08:18:34.024Z,-3.93
2024-01-11T08:21:00.578Z,-3.91
2024-01-11T08:23:27.690Z,-3.90
2024-01-11T08:25:54.275Z,-3.90
2024-01-11T08:28:21.695Z,-3.90
2024-01-11T08:30:48.543Z,-3.92
2024-01-11T08:33:15.414Z,-3.93
2024-01-11T08:35:43.053Z,-3.94
2024-01-11T08:38:09.918Z,-3.93
2024-01-11T08:40:36.940Z,-3.92
2024-01-11T08:43:04.371Z,-3.93
2024-01-11T08:45:31.132Z,-3.93
2024-01-11T08:47:58.057Z,-3.93
2024-01-11T08:50:26.016Z,-3.94
2024-01-11T08:52:56.525Z,-3.93
2024-01-11T08:55:23.304Z,-3.92
2024-01-11T08:57:49.804Z,-3.91
2024-01-11T09:00:19.991Z,-3.89
2024-01-11T09:02:47.214Z,-3.86
2024-01-11T09:05:17.490Z,-3.83
2024-01-11T09:07:44.572Z,-3.80
2024-01-11T09:10:12.259Z,-3.75
2024-01-11T09:12:39.339Z,-3.70
2024-01-11T09:15:06.233Z,-3.64
2024-01-11T09:17:33.850Z,-3.59
2024-01-11T09:20:00.739Z,-3.54
2024-01-11T09:22:27.508Z,-3.49
2024-01-11T09:24:54.014Z,-3.43
2024-01-11T09:27:20.567Z,-3.39
2024-01-11T09:29:47.409Z,-3.39
2024-01-11T09:32:14.366Z,-3.39
2024-01-11T09:34:41.038Z,-3.39
2024-01-11T09:37:07.556Z,-3.40
2024-01-11T09:39:34.152Z,-3.39
2024-01-11T09:42:08.399Z,-3.39
2024-01-11T09:44:35.333Z,-3.39
2024-01-11T09:47:03.950Z,-3.41
2024-01-11T09:49:31.961Z,-3.40
2024-01-11T09:51:58.592Z,-3.42
2024-01-11T09:54:26.305Z,-3.40
2024-01-11T09:56:55.961Z,-3.40
2024-01-11T09:59:25.405Z,-3.38
2024-01-11T10:01:52.454Z,-3.38
2024-01-11T10:04:19.030Z,-3.35
2024-01-11T10:06:46.031Z,-3.32
2024-01-11T10:09:14.008Z,-3.30
2024-01-11T10:11:40.586Z,-3.29
2024-01-11T10:14:07.779Z,-3.29
2024-01-11T10:16:34.454Z,-3.25
2024-01-11T10:19:01.208Z,-3.25
2024-01-11T10:21:28.211Z,-3.20
2024-01-11T10:23:54.732Z,-3.13
2024-01-11T10:26:22.642Z,-3.07
2024-01-11T10:28:49.497Z,-3.01
2024-01-11T10:31:19.275Z,-2.96
2024-01-11T10:33:46.378Z,-2.92
2024-01-11T10:36:13.044Z,-2.87
2024-01-11T10:38:40.590Z,-2.83
2024-01-11T10:41:08.135Z,-2.79
2024-01-11T10:43:38.601Z,-2.75
2024-01-11T10:46:07.727Z,-2.68
2024-01-11T10:48:39.032Z,-2.63
2024-01-11T10:51:07.168Z,-2.58
2024-01-11T10:53:47.659Z,-2.55
2024-01-11T10:56:19.466Z,-2.55
2024-01-11T10:58:47.783Z,-2.55
2024-01-11T11:01:14.937Z,-2.54
2024-01-11T11:03:45.459Z,-2.55
2024-01-11T11:06:12.411Z,-2.54
2024-01-11T11:08:39.354Z,-2.54
2024-01-11T11:11:07.352Z,-2.52
2024-01-11T11:13:36.010Z,-2.51
2024-01-11T11:16:04.926Z,-2.50
2024-01-11T11:18:32.460Z,-2.49
2024-01-11T11:20:59.056Z,-2.49
2024-01-11T11:23:25.774Z,-2.50
2024-01-11T11:25:55.187Z,-2.51
2024-01-11T11:28:21.691Z,-2.52
2024-01-11T11:30:50.814Z,-2.54
2024-01-11T11:33:22.984Z,-2.56
2024-01-11T11:35:53.270Z,-2.55
2024-01-11T11:38:24.375Z,-2.55
2024-01-11T11:40:53.609Z,-2.55
2024-01-11T11:43:21.995Z,-2.51
2024-01-11T11:45:49.623Z,-2.50
2024-01-11T11:48:36.719Z,-2.50
2024-01-11T11:51:16.422Z,-2.49
2024-01-11T11:53:46.635Z,-2.47
2024-01-11T11:56:16.068Z,-2.47
2024-01-11T11:58:43.995Z,-2.45
2024-01-11T12:01:10.852Z,-2.43
2024-01-11T12:03:39.624Z,-2.39
2024-01-11T12:06:11.748Z,-2.38
2024-01-11T12:08:38.571Z,-2.35
2024-01-11T12:11:06.512Z,-2.32
2024-01-11T12:13:41.166Z,-2.28
2024-01-11T12:16:07.824Z,-2.24
2024-01-11T12:18:34.702Z,-2.20
2024-01-11T12:21:01.386Z,-2.19
2024-01-11T12:23:31.129Z,-2.16
2024-01-11T12:26:02.697Z,-2.14
2024-01-11T12:28:29.287Z,-2.10
2024-01-11T12:30:55.915Z,-2.08
2024-01-11T12:33:23.343Z,-2.04
2024-01-11T12:35:50.167Z,-2.02
2024-01-11T12:38:16.754Z,-2.00
2024-01-11T12:40:43.370Z,-2.00
2024-01-11T12:43:09.949Z,-1.96
2024-01-11T12:45:36.772Z,-1.94
2024-01-11T12:48:04.777Z,-1.92
2024-01-11T12:50:34.944Z,-1.91
2024-01-11T12:53:21.100Z,-1.90
2024-01-11T12:56:09.391Z,-1.87
2024-01-11T12:58:36.157Z,-1.85
2024-01-11T13:01:03.917Z,-1.85
2024-01-11T13:03:31.663Z,-1.84
2024-01-11T13:05:58.339Z,-1.82
2024-01-11T13:08:25.134Z,-1.79
2024-01-11T13:10:51.754Z,-1.75
2024-01-11T13:13:18.356Z,-1.72
2024-01-11T13:15:46.130Z,-1.71
2024-01-11T13:18:12.904Z,-1.69
2024-01-11T13:20:39.728Z,-1.68
2024-01-11T13:23:17.125Z,-1.68
2024-01-11T13:25:45.572Z,-1.67
2024-01-11T13:28:12.941Z,-1.64
2024-01-11T13:30:42.962Z,-1.65
2024-01-11T13:33:10.654Z,-1.64
2024-01-11T13:35:38.071Z,-1.64
2024-01-11T13:38:05.087Z,-1.63
2024-01-11T13:40:32.293Z,-1.62
2024-01-11T13:42:59.188Z,-1.62
2024-01-11T13:45:26.713Z,-1.59
2024-01-11T13:47:57.153Z,-1.59
2024-01-11T13:50:27.113Z,-1.60
2024-01-11T13:52:54.157Z,-1.62
2024-01-11T13:55:22.897Z,-1.60
2024-01-11T13:57:50.969Z,-1.61
2024-01-11T14:00:19.579Z,-1.60
2024-01-11T14:02:47.579Z,-1.60
2024-01-11T14:05:15.886Z,-1.58
2024-01-11T14:07:43.694Z,-1.58
2024-01-11T14:10:10.573Z,-1.57
2024-01-11T14:12:37.497Z,-1.55
2024-01-11T14:15:05.300Z,-1.56
2024-01-11T14:17:32.880Z,-1.54
2024-01-11T14:20:00.807Z,-1.54
2024-01-11T14:22:27.580Z,-1.54
2024-01-11T14:24:54.162Z,-1.53
2024-01-11T14:27:22.160Z,-1.53
2024-01-11T14:29:49.350Z,-1.50
2024-01-11T14:32:25.600Z,-1.51
2024-01-11T14:35:04.390Z,-1.53
2024-01-11T14:37:34.948Z,-1.53
2024-01-11T14:40:01.610Z,-1.54
2024-01-11T14:42:28.701Z,-1.54
2024-01-11T14:44:55.549Z,-1.53
2024-01-11T14:47:22.561Z,-1.53
2024-01-11T14:49:49.155Z,-1.53
2024-01-11T14:52:17.971Z,-1.53
2024-01-11T14:54:45.015Z,-1.52
2024-01-11T14:57:11.794Z,-1.49
2024-01-11T14:59:38.368Z,-1.48
2024-01-11T15:02:05.842Z,-1.49
2024-01-11T15:04:32.954Z,-1.49
2024-01-11T15:06:59.560Z,-1.50
2024-01-11T15:09:27.157Z,-1.48
2024-01-11T15:11:54.067Z,-1.48
2024-01-11T15:14:20.750Z,-1.47
2024-01-11T15:16:49.134Z,-1.48
2024-01-11T15:19:15.993Z,-1.47
2024-01-11T15:21:47.646Z,-1.46
2024-01-11T15:24:16.939Z,-1.46
2024-01-11T15:26:43.743Z,-1.43
2024-01-11T15:29:10.620Z,-1.43
2024-01-11T15:31:39.782Z,-1.41
2024-01-11T15:34:07.058Z,-1.41
2024-01-11T15:36:33.698Z,-1.39
2024-01-11T15:39:08.236Z,-1.39
2024-01-11T15:41:43.943Z,-1.38
2024-01-11T15:44:10.778Z,-1.38
2024-01-11T15:46:37.303Z,-1.39
2024-01-11T15:49:04.030Z,-1.36
2024-01-11T15:51:30.631Z,-1.36
2024-01-11T15:53:57.361Z,-1.34
2024-01-11T15:56:23.939Z,-1.34
2024-01-11T15:58:50.472Z,-1.33
2024-01-11T16:01:17.048Z,-1.32
2024-01-11T16:03:43.825Z,-1.32
2024-01-11T16:06:10.559Z,-1.29
2024-01-11T16:08:37.283Z,-1.29
2024-01-11T16:11:04.034Z,-1.28
2024-01-11T16:13:30.583Z,-1.28
2024-01-11T16:15:58.288Z,-1.27
2024-01-11T16:18:25.824Z,-1.26
2024-01-11T16:20:53.184Z,-1.26
2024-01-11T16:23:19.854Z,-1.26
2024-01-11T16:25:46.557Z,-1.23
2024-01-11T16:28:13.518Z,-1.22
2024-01-11T16:30:40.086Z,-1.21
2024-01-11T16:33:06.618Z,-1.19
2024-01-11T16:35:38.922Z,-1.19
2024-01-11T16:38:08.140Z,-1.16
2024-01-11T16:40:34.940Z,-1.14
2024-01-11T16:43:01.553Z,-1.13
2024-01-11T16:45:29.847Z,-1.12
2024-01-11T16:47:56.445Z,-1.12
2024-01-11T16:50:24.914Z,-1.09
2024-01-11T16:52:51.428Z,-1.08
2024-01-11T16:55:19.190Z,-1.07
2024-01-11T16:57:45.684Z,-1.05
2024-01-11T17:00:12.711Z,-1.03
2024-01-11T17:02:39.344Z,-1.03
2024-01-11T17:05:06.115Z,-1.01
2024-01-11T17:07:32.717Z,-1.00
2024-01-11T17:09:59.232Z,-1.00
2024-01-11T17:12:27.516Z,-0.98
2024-01-11T17:14:57.524Z,-0.99
2024-01-11T17:17:24.541Z,-0.98
2024-01-11T17:19:51.099Z,-0.96
2024-01-11T17:22:17.814Z,-0.95
2024-01-11T17:24:44.446Z,-0.95
2024-01-11T17:27:15.699Z,-0.94
2024-01-11T17:29:43.167Z,-0.93
2024-01-11T17:32:09.865Z,-0.93
2024-01-11T17:34:36.611Z,-0.92
2024-01-11T17:37:03.150Z,-0.92
2024-01-11T17:39:30.313Z,-0.90
2024-01-11T17:42:00.627Z,-0.88
2024-01-11T17:44:28.569Z,-0.88
2024-01-11T17:46:55.254Z,-0.86
2024-01-11T17:49:21.916Z,-0.85
2024-01-11T17:51:48.648Z,-0.84
2024-01-11T17:54:16.759Z,-0.82
2024-01-11T17:56:43.367Z,-0.81
2024-01-11T17:59:10.263Z,-0.79
2024-01-11T18:01:36.950Z,-0.78
2024-01-11T18:04:03.703Z,-0.77
2024-01-11T18:06:31.229Z,-0.74
2024-01-11T18:08:57.989Z,-0.74
2024-01-11T18:11:24.665Z,-0.73
2024-01-11T18:13:51.214Z,-0.71
2024-01-11T18:16:17.738Z,-0.71
2024-01-11T18:18:44.908Z,-0.69
2024-01-11T18:21:11.578Z,-0.67
2024-01-11T18:23:38.227Z,-0.67
2024-01-11T18:26:04.817Z,-0.66
2024-01-11T18:28:31.370Z,-0.65
2024-01-11T18:30:57.939Z,-0.64
2024-01-11T18:33:26.079Z,-0.63
2024-01-11T18:35:54.502Z,-0.62
2024-01-11T18:38:22.460Z,-0.62
2024-01-11T18:40:49.318Z,-0.61
2024-01-11T18:43:18.644Z,-0.60
2024-01-11T18:45:46.050Z,-0.58
2024-01-11T18:48:13.635Z,-0.57
2024-01-11T18:50:40.591Z,-0.57
2024-01-11T18:53:07.650Z,-0.55
2024-01-11T18:55:34.375Z,-0.55
2024-01-11T18:58:00.938Z,-0.55
2024-01-11T19:00:27.462Z,-0.55
2024-01-11T19:02:54.181Z,-0.53
2024-01-11T19:05:21.095Z,-0.54
2024-01-11T19:07:47.922Z,-0.53
2024-01-11T19:10:14.531Z,-0.53
2024-01-11T19:12:41.126Z,-0.53
2024-01-11T19:15:08.261Z,-0.52
2024-01-11T19:17:35.296Z,-0.52
2024-01-11T19:20:02.306Z,-0.50
2024-01-11T19:22:28.861Z,-0.51
2024-01-11T19:24:55.412Z,-0.50
2024-01-11T19:27:23.240Z,-0.49
2024-01-11T19:29:49.794Z,-0.47
2024-01-11T19:32:16.443Z,-0.46
2024-01-11T19:34:43.302Z,-0.47
2024-01-11T19:37:11.594Z,-0.45
2024-01-11T19:39:38.844Z,-0.44
2024-01-11T19:42:05.465Z,-0.43
2024-01-11T19:44:32.020Z,-0.41
2024-01-11T19:46:58.576Z,-0.41
2024-01-11T19:49:25.307Z,-0.40
2024-01-11T19:51:51.957Z,-0.39
2024-01-11T19:54:18.502Z,-0.38
2024-01-11T19:56:45.087Z,-0.36
2024-01-11T19:59:11.731Z,-0.34
2024-01-11T20:01:38.306Z,-0.34
2024-01-11T20:04:04.989Z,-0.32
2024-01-11T20:06:31.639Z,-0.31
2024-01-11T20:08:59.017Z,-0.31
2024-01-11T20:11:25.610Z,-0.31
2024-01-11T20:13:52.277Z,-0.29
2024-01-11T20:16:18.780Z,-0.29
2024-01-11T20:18:46.009Z,-0.28
2024-01-11T20:21:13.905Z,-0.25
2024-01-11T20:23:44.925Z,-0.26
2024-01-11T20:26:12.681Z,-0.23
2024-01-11T20:28:39.803Z,-0.23
2024-01-11T20:31:06.477Z,-0.21
2024-01-11T20:33:33.253Z,-0.20
2024-01-11T20:36:03.897Z,-0.18
2024-01-11T20:38:32.574Z,-0.17
2024-01-11T20:40:59.100Z,-0.16
2024-01-11T20:43:26.590Z,-0.15
2024-01-11T20:45:53.563Z,-0.15
2024-01-11T20:48:21.157Z,-0.13
2024-01-11T20:50:48.551Z,-0.12
2024-01-11T20:53:15.189Z,-0.11
2024-01-11T20:55:43.823Z,-0.10
2024-01-11T20:58:11.337Z,-0.10
2024-01-11T21:00:38.301Z,-0.08
2024-01-11T21:03:05.029Z,-0.08
2024-01-11T21:05:32.285Z,-0.08
2024-01-11T21:08:01.002Z,-0.07
2024-01-11T21:10:27.767Z,-0.07
2024-01-11T21:12:54.343Z,-0.05
2024-01-11T21:15:20.837Z,-0.06
2024-01-11T21:17:47.636Z,-0.05
2024-01-11T21:20:14.349Z,-0.04
2024-01-11T21:22:41.244Z,-0.04
2024-01-11T21:25:08.040Z,-0.03
2024-01-11T21:27:34.705Z,-0.03
2024-01-11T21:30:01.271Z,-0.02
2024-01-11T21:32:28.252Z,-0.02
2024-01-11T21:34:54.830Z,0.00
2024-01-11T21:37:21.380Z,0.01
2024-01-11T21:39:47.879Z,0.03
2024-01-11T21:42:14.429Z,0.03
2024-01-11T21:44:40.983Z,0.03
2024-01-11T21:47:07.527Z,0.03
2024-01-11T21:49:34.125Z,0.04
2024-01-11T21:52:00.656Z,0.05
2024-01-11T21:54:27.154Z,0.06
2024-01-11T21:56:53.689Z,0.07
2024-01-11T21:59:20.281Z,0.08
2024-01-11T22:01:46.873Z,0.08
2024-01-11T22:04:13.560Z,0.09
2024-01-11T22:06:40.265Z,0.10
2024-01-11T22:09:06.808Z,0.09
2024-01-11T22:11:35.720Z,0.11
2024-01-11T22:14:05.228Z,0.10
2024-01-11T22:16:32.421Z,0.11
2024-01-11T22:18:59.172Z,0.11
2024-01-11T22:21:28.551Z,0.12
2024-01-11T22:23:55.953Z,0.12
2024-01-11T22:26:22.922Z,0.13
2024-01-11T22:28:49.488Z,0.13
2024-01-11T22:31:18.259Z,0.14
2024-01-11T22:33:46.462Z,0.15
2024-01-11T22:36:13.187Z,0.15
2024-01-11T22:38:39.721Z,0.17
2024-01-11T22:41:09.358Z,0.17
2024-01-11T22:43:35.963Z,0.18
2024-01-11T22:46:03.314Z,0.21
2024-01-11T22:48:30.022Z,0.21
2024-01-11T22:50:56.741Z,0.21
2024-01-11T22:53:23.354Z,0.22
2024-01-11T22:55:49.946Z,0.22
2024-01-11T22:58:16.433Z,0.22
2024-01-11T23:00:42.999Z,0.23
2024-01-11T23:03:09.625Z,0.23
2024-01-11T23:05:36.466Z,0.22
2024-01-11T23:08:03.340Z,0.24
2024-01-11T23:10:30.197Z,0.24
2024-01-11T23:12:56.703Z,0.25
2024-01-11T23:15:23.467Z,0.24
2024-01-11T23:17:50.187Z,0.25
2024-01-11T23:20:16.884Z,0.27
2024-01-11T23:22:43.559Z,0.27
2024-01-11T23:25:10.086Z,0.27
2024-01-11T23:27:36.634Z,0.28
2024-01-11T23:30:04.124Z,0.27
2024-01-11T23:32:31.100Z,0.27
2024-01-11T23:34:58.043Z,0.28
2024-01-11T23:37:24.692Z,0.27
2024-01-11T23:39:51.216Z,0.29
2024-01-11T23:42:17.728Z,0.29
2024-01-11T23:44:44.421Z,0.30
2024-01-11T23:47:11.019Z,0.29
2024-01-11T23:49:37.639Z,0.31
2024-01-11T23:52:04.318Z,0.31
2024-01-11T23:54:30.808Z,0.30
2024-01-11T23:56:57.523Z,0.30
2024-01-11T23:59:24.727Z,0.31
