createdAt,value
2022-09-12T00:00:49.512Z,100227.41
2022-09-12T00:03:17.402Z,100229.72
2022-09-12T00:05:47.961Z,100227.50
2022-09-12T00:08:15.637Z,100213.69
2022-09-12T00:10:45.528Z,100216.16
2022-09-12T00:13:13.138Z,100210.38
2022-09-12T00:15:44.039Z,100216.94
2022-09-12T00:18:15.129Z,100221.28
2022-09-12T00:20:44.429Z,100215.31
2022-09-12T00:23:12.000Z,100218.00
2022-09-12T00:25:43.359Z,100210.72
2022-09-12T00:28:11.256Z,100212.84
2022-09-12T00:30:42.075Z,100204.34
2022-09-12T00:33:10.223Z,100206.19
2022-09-12T00:35:44.334Z,100212.38
2022-09-12T00:38:11.963Z,100215.41
2022-09-12T00:40:39.599Z,100206.84
2022-09-12T00:43:07.436Z,100213.38
2022-09-12T00:45:35.061Z,100211.69
2022-09-12T00:48:04.326Z,100211.16
2022-09-12T00:50:32.913Z,100213.38
2022-09-12T00:53:04.603Z,100203.69
2022-09-12T00:55:36.466Z,100206.47
2022-09-12T00:58:07.654Z,100199.19
2022-09-12T01:00:35.237Z,100204.00
2022-09-12T01:03:06.886Z,100203.03
2022-09-12T01:05:36.369Z,100207.34
2022-09-12T01:08:06.526Z,100196.22
2022-09-12T01:10:36.565Z,100208.09
2022-09-12T01:13:06.767Z,100199.09
2022-09-12T01:15:34.923Z,100204.44
2022-09-12T01:18:12.430Z,100198.00
2022-09-12T01:20:51.401Z,100203.06
2022-09-12T01:23:48.983Z,100195.28
2022-09-12T01:27:10.372Z,100194.91
2022-09-12T01:30:23.465Z,100194.47
2022-09-12T01:33:10.185Z,100191.03
2022-09-12T01:35:45.822Z,100193.91
2022-09-12T01:38:20.656Z,100193.06
2022-09-12T01:40:53.140Z,100181.13
2022-09-12T01:43:26.247Z,100185.06
2022-09-12T01:45:59.436Z,100184.44
2022-09-12T01:48:31.245Z,100182.69
2022-09-12T01:51:03.876Z,100175.63
2022-09-12T01:53:36.669Z,100180.22
2022-09-12T01:56:08.121Z,100172.56
2022-09-12T01:58:42.741Z,100163.84
2022-09-12T02:01:15.024Z,100163.66
2022-09-12T02:03:45.667Z,100166.03
2022-09-12T02:06:16.966Z,100163.72
2022-09-12T02:08:47.681Z,100161.03
2022-09-12T02:11:15.404Z,100165.19
2022-09-12T02:13:44.284Z,100152.88
2022-09-12T02:16:17.567Z,100151.94
2022-09-12T02:18:47.402Z,100150.47
2022-09-12T02:21:15.130Z,100153.59
2022-09-12T02:23:46.102Z,100157.53
2022-09-12T02:26:20.218Z,100145.88
2022-09-12T02:28:48.899Z,100155.44
2022-09-12T02:31:23.342Z,100144.84
2022-09-12T02:34:01.903Z,100154.31
2022-09-12T02:36:34.951Z,100153.72
2022-09-12T02:39:02.535Z,100155.88
2022-09-12T02:41:30.057Z,100155.16
2022-09-12T02:43:57.979Z,100149.81
2022-09-12T02:46:30.914Z,100146.97
2022-09-12T02:48:58.654Z,100148.63
2022-09-12T02:51:27.136Z,100144.19
2022-09-12T02:53:54.881Z,100144.53
2022-09-12T02:56:24.964Z,100142.91
2022-09-12T02:58:53.121Z,100142.19
2022-09-12T03:01:31.022Z,100144.66
2022-09-12T03:04:16.919Z,100132.75
2022-09-12T03:06:51.019Z,100131.22
2022-09-12T03:09:22.469Z,100129.84
2022-09-12T03:12:08.303Z,100145.00
2022-09-12T03:15:01.574Z,100134.53
2022-09-12T03:17:43.137Z,100137.72
2022-09-12T03:20:12.878Z,100140.72
2022-09-12T03:22:51.040Z,100136.69
2022-09-12T03:25:20.261Z,100141.03
2022-09-12T03:27:55.781Z,100136.22
2022-09-12T03:30:23.409Z,100137.47
2022-09-12T03:32:54.309Z,100139.69
2022-09-12T03:35:24.285Z,100137.09
2022-09-12T03:37:53.143Z,100133.13
2022-09-12T03:40:21.272Z,100138.19
2022-09-12T03:42:48.829Z,100137.41
2022-09-12T03:45:16.724Z,100138.75
2022-09-12T03:47:44.208Z,100136.06
2022-09-12T03:50:13.071Z,100134.59
2022-09-12T03:52:40.549Z,100139.72
2022-09-12T03:55:08.560Z,100136.78
2022-09-12T03:57:36.093Z,100132.28
2022-09-12T04:00:05.321Z,100135.09
2022-09-12T04:02:40.049Z,100128.97
2022-09-12T04:05:07.913Z,100140.91
2022-09-12T04:07:36.820Z,100132.16
2022-09-12T04:10:05.058Z,100134.41
2022-09-12T04:12:32.508Z,100136.91
2022-09-12T04:14:59.970Z,100141.88
2022-09-12T04:17:27.494Z,100142.84
2022-09-12T04:19:54.951Z,100137.53
2022-09-12T04:22:24.564Z,100134.50
2022-09-12T04:24:53.378Z,100143.00
2022-09-12T04:27:20.841Z,100139.97
2022-09-12T04:29:48.541Z,100139.13
2022-09-12T04:32:16.024Z,100139.63
2022-09-12T04:34:43.554Z,100142.28
2022-09-12T04:37:11.657Z,100142.31
2022-09-12T04:39:39.280Z,100141.66
2022-09-12T04:42:08.349Z,100141.84
2022-09-12T04:44:35.865Z,100137.34
2022-09-12T04:47:03.329Z,100133.50
2022-09-12T04:49:30.888Z,100138.66
2022-09-12T04:52:00.785Z,100136.97
2022-09-12T04:54:28.230Z,100125.63
2022-09-12T04:56:55.901Z,100134.81
2022-09-12T04:59:25.386Z,100127.13
2022-09-12T05:01:52.923Z,100127.38
2022-09-12T05:04:21.677Z,100128.84
2022-09-12T05:06:49.518Z,100136.91
2022-09-12T05:09:17.241Z,100117.59
2022-09-12T05:14:35.032Z,100121.84
2022-09-12T05:17:03.042Z,100116.09
2022-09-12T05:19:31.909Z,100121.53
2022-09-12T05:21:59.764Z,100114.50
2022-09-12T05:24:27.314Z,100106.00
2022-09-12T05:26:54.780Z,100120.03
2022-09-12T05:29:22.353Z,100120.03
2022-09-12T05:31:52.137Z,100116.09
2022-09-12T05:34:20.213Z,100113.81
2022-09-12T05:36:47.812Z,100120.75
2022-09-12T05:39:15.633Z,100121.69
2022-09-12T05:41:43.113Z,100111.66
2022-09-12T05:44:13.965Z,100116.66
2022-09-12T05:46:43.770Z,100127.50
2022-09-12T05:49:14.413Z,100121.53
2022-09-12T05:51:43.546Z,100126.41
2022-09-12T05:54:13.089Z,100127.22
2022-09-12T05:56:42.363Z,100120.22
2022-09-12T05:59:13.151Z,100124.94
2022-09-12T06:01:41.062Z,100128.06
2022-09-12T06:04:08.829Z,100125.00
2022-09-12T06:06:41.501Z,100124.00
2022-09-12T06:09:09.517Z,100121.66
2022-09-12T06:11:40.679Z,100122.03
2022-09-12T06:14:09.791Z,100115.88
2022-09-12T06:16:38.089Z,100120.25
2022-09-12T06:19:07.802Z,100118.97
2022-09-12T06:21:35.877Z,100113.72
2022-09-12T06:24:05.097Z,100111.66
2022-09-12T06:26:33.169Z,100115.66
2022-09-12T06:29:01.429Z,100109.00
2022-09-12T06:31:30.897Z,100112.41
2022-09-12T06:34:00.941Z,100115.28
2022-09-12T06:36:29.957Z,100113.03
2022-09-12T06:38:58.331Z,100102.66
2022-09-12T06:41:27.223Z,100103.81
2022-09-12T06:43:54.977Z,100102.78
2022-09-12T06:46:22.668Z,100110.22
2022-09-12T06:48:50.444Z,100095.06
2022-09-12T06:51:19.968Z,100106.56
2022-09-12T06:53:48.290Z,100101.06
2022-09-12T06:56:17.044Z,100095.28
2022-09-12T06:58:46.945Z,100097.75
2022-09-12T07:01:16.565Z,100094.41
2022-09-12T07:03:46.011Z,100088.59
2022-09-12T07:06:15.815Z,100087.56
2022-09-12T07:08:43.688Z,100087.41
2022-09-12T07:11:13.150Z,100087.03
2022-09-12T07:13:41.008Z,100087.16
2022-09-12T07:16:10.521Z,100087.03
2022-09-12T07:18:39.512Z,100090.53
2022-09-12T07:21:08.585Z,100086.59
2022-09-12T07:23:36.022Z,100092.16
2022-09-12T07:26:04.039Z,100092.69
2022-09-12T07:28:33.293Z,100084.13
2022-09-12T07:31:06.601Z,100087.81
2022-09-12T07:33:35.966Z,100095.19
2022-09-12T07:36:04.743Z,100091.31
2022-09-12T07:38:32.477Z,100099.19
2022-09-12T07:41:01.086Z,100094.41
2022-09-12T07:43:28.781Z,100092.44
2022-09-12T07:45:56.868Z,100095.97
2022-09-12T07:48:24.713Z,100093.31
2022-09-12T07:51:00.617Z,100097.03
2022-09-12T07:53:31.543Z,100095.41
2022-09-12T07:55:59.162Z,100095.53
2022-09-12T07:58:26.989Z,100098.13
2022-09-12T08:00:54.918Z,100087.19
2022-09-12T08:03:22.440Z,100090.75
2022-09-12T08:05:49.903Z,100099.06
2022-09-12T08:08:18.843Z,100098.25
2022-09-12T08:10:46.520Z,100098.06
2022-09-12T08:13:13.975Z,100102.88
2022-09-12T08:15:41.586Z,100117.03
2022-09-12T08:18:09.354Z,100102.25
2022-09-12T08:20:37.039Z,100107.97
2022-09-12T08:23:04.905Z,100113.75
2022-09-12T08:25:34.560Z,100110.84
2022-09-12T08:28:02.517Z,100106.56
2022-09-12T08:30:30.131Z,100109.16
2022-09-12T08:32:57.682Z,100115.31
2022-09-12T08:35:25.168Z,100110.03
2022-09-12T08:37:52.629Z,100116.84
2022-09-12T08:40:20.407Z,100098.34
2022-09-12T08:42:55.740Z,100100.25
2022-09-12T08:45:28.066Z,100106.97
2022-09-12T08:47:56.747Z,100097.38
2022-09-12T08:50:29.268Z,100094.91
2022-09-12T08:52:59.217Z,100094.91
2022-09-12T08:55:34.511Z,100107.94
2022-09-12T08:58:10.977Z,100106.19
2022-09-12T09:00:44.678Z,100106.69
2022-09-12T09:03:32.815Z,100103.06
2022-09-12T09:06:08.342Z,100100.59
2022-09-12T09:08:46.217Z,100106.06
2022-09-12T09:11:39.128Z,100096.53
2022-09-12T09:14:40.038Z,100096.88
2022-09-12T09:17:10.093Z,100093.88
2022-09-12T09:19:39.198Z,100092.63
2022-09-12T09:22:10.873Z,100096.72
2022-09-12T09:24:40.560Z,100091.56
2022-09-12T09:27:37.024Z,100083.66
2022-09-12T09:30:01.425Z,100088.88
2022-09-12T09:32:32.289Z,100082.75
2022-09-12T09:34:59.881Z,100071.66
2022-09-12T09:37:33.083Z,100079.69
2022-09-12T09:40:08.193Z,100085.22
2022-09-12T09:42:40.930Z,100077.06
2022-09-12T09:45:16.568Z,100068.66
2022-09-12T09:47:46.257Z,100071.78
2022-09-12T09:50:16.729Z,100071.91
2022-09-12T09:52:44.458Z,100062.84
2022-09-12T09:55:16.730Z,100063.34
2022-09-12T09:57:46.669Z,100059.66
2022-09-12T10:00:34.831Z,100061.16
2022-09-12T10:03:06.275Z,100064.72
2022-09-12T10:05:38.221Z,100061.34
2022-09-12T10:08:08.247Z,100064.63
2022-09-12T10:10:35.743Z,100058.81
2022-09-12T10:13:10.138Z,100060.13
2022-09-12T10:15:39.099Z,100059.47
2022-09-12T10:18:06.933Z,100052.69
2022-09-12T10:20:37.270Z,100057.91
2022-09-12T10:23:24.727Z,100042.28
2022-09-12T10:25:55.348Z,100047.50
2022-09-12T10:28:33.520Z,100054.28
2022-09-12T10:31:02.883Z,100048.63
2022-09-12T10:33:31.586Z,100034.47
2022-09-12T10:35:59.303Z,100036.44
2022-09-12T10:38:28.745Z,100033.28
2022-09-12T10:40:58.019Z,100030.81
2022-09-12T10:43:28.554Z,100030.47
2022-09-12T10:45:58.491Z,100029.81
2022-09-12T10:48:31.636Z,100029.16
2022-09-12T10:50:59.928Z,100032.38
2022-09-12T10:53:32.383Z,100026.56
2022-09-12T10:56:07.916Z,100024.19
2022-09-12T10:58:55.921Z,100022.97
2022-09-12T11:01:34.736Z,100026.28
2022-09-12T11:04:20.181Z,100032.69
2022-09-12T11:06:56.381Z,100020.25
2022-09-12T11:09:28.451Z,100015.91
2022-09-12T11:12:04.562Z,100018.16
2022-09-12T11:14:41.638Z,100012.72
2022-09-12T11:17:23.501Z,100017.59
2022-09-12T11:20:17.617Z,100016.53
2022-09-12T11:23:01.915Z,100014.88
2022-09-12T11:25:32.384Z,100006.38
2022-09-12T11:28:26.845Z,100004.47
2022-09-12T11:31:04.492Z,100002.88
2022-09-12T11:33:43.348Z,100003.13
2022-09-12T11:36:24.849Z,99996.91
2022-09-12T11:38:54.368Z,100001.25
2022-09-12T11:41:29.366Z,99992.81
2022-09-12T11:44:01.338Z,99992.50
2022-09-12T11:46:32.025Z,99994.13
2022-09-12T11:49:02.692Z,99990.31
2022-09-12T11:51:35.934Z,99982.72
2022-09-12T11:54:07.884Z,99988.19
2022-09-12T11:56:39.169Z,99988.16
2022-09-12T11:59:13.339Z,99983.00
2022-09-12T12:01:48.342Z,99982.19
2022-09-12T12:04:18.268Z,99971.25
2022-09-12T12:06:53.405Z,99975.84
2022-09-12T12:09:21.241Z,99975.78
2022-09-12T12:11:50.920Z,99973.47
2022-09-12T12:14:21.030Z,99964.38
2022-09-12T12:16:49.340Z,99963.06
2022-09-12T12:19:33.658Z,99963.22
2022-09-12T12:22:09.887Z,99968.59
2022-09-12T12:25:05.454Z,99961.88
2022-09-12T12:27:54.191Z,99967.00
2022-09-12T12:30:55.126Z,99946.38
2022-09-12T12:34:11.578Z,99953.31
2022-09-12T12:36:43.346Z,99956.78
2022-09-12T12:39:44.369Z,99963.34
2022-09-12T12:43:06.079Z,99953.38
2022-09-12T12:46:08.331Z,99948.78
2022-09-12T12:48:57.013Z,99947.50
2022-09-12T12:51:37.851Z,99939.28
2022-09-12T12:54:12.336Z,99933.16
2022-09-12T12:56:42.084Z,99938.63
2022-09-12T12:59:18.699Z,99932.44
2022-09-12T13:01:52.815Z,99931.31
2022-09-12T13:04:24.519Z,99937.31
2022-09-12T13:06:59.281Z,99932.13
2022-09-12T13:09:29.992Z,99931.19
2022-09-12T13:12:02.462Z,99917.75
2022-09-12T13:14:52.693Z,99911.19
2022-09-12T13:17:25.178Z,99902.50
2022-09-12T13:20:16.855Z,99905.50
2022-09-12T13:22:44.585Z,99895.66
2022-09-12T13:25:21.625Z,99887.50
2022-09-12T13:27:58.824Z,99884.25
2022-09-12T13:30:28.405Z,99886.53
2022-09-12T13:32:58.681Z,99876.34
2022-09-12T13:35:33.528Z,99868.53
2022-09-12T13:38:04.894Z,99878.53
2022-09-12T13:40:37.536Z,99874.06
2022-09-12T13:43:15.786Z,99875.84
2022-09-12T13:45:47.047Z,99872.63
2022-09-12T13:48:16.669Z,99866.38
2022-09-12T13:50:49.438Z,99863.63
2022-09-12T13:53:18.870Z,99859.91
2022-09-12T13:55:48.992Z,99858.81
2022-09-12T13:58:18.472Z,99856.44
2022-09-12T14:00:47.980Z,99849.16
2022-09-12T14:03:46.201Z,99847.53
2022-09-12T14:06:16.459Z,99854.59
2022-09-12T14:08:44.390Z,99857.06
2022-09-12T14:11:12.956Z,99849.47
2022-09-12T14:13:40.622Z,99852.97
2022-09-12T14:16:12.321Z,99844.84
2022-09-12T14:18:41.884Z,99843.72
2022-09-12T14:21:12.665Z,99838.41
2022-09-12T14:23:42.476Z,99830.66
2022-09-12T14:26:12.437Z,99836.75
2022-09-12T14:28:41.883Z,99835.44
2022-09-12T14:31:24.767Z,99830.16
2022-09-12T14:33:53.431Z,99831.00
2022-09-12T14:36:25.731Z,99821.53
2022-09-12T14:38:55.409Z,99821.06
2022-09-12T14:41:25.523Z,99827.41
2022-09-12T14:43:55.753Z,99825.53
2022-09-12T14:46:28.401Z,99821.19
2022-09-12T14:48:58.765Z,99812.59
2022-09-12T14:51:28.603Z,99803.81
2022-09-12T14:53:56.125Z,99814.53
2022-09-12T14:56:38.920Z,99814.56
2022-09-12T14:59:27.475Z,99806.47
2022-09-12T15:02:19.392Z,99805.00
2022-09-12T15:04:48.289Z,99799.03
2022-09-12T15:07:16.184Z,99799.66
2022-09-12T15:09:47.266Z,99791.78
2022-09-12T15:12:15.001Z,99797.09
2022-09-12T15:14:42.729Z,99796.75
2022-09-12T15:17:10.193Z,99807.38
2022-09-12T15:19:38.989Z,99798.69
2022-09-12T15:22:06.511Z,99794.06
2022-09-12T15:24:34.002Z,99796.66
2022-09-12T15:27:01.629Z,99791.03
2022-09-12T15:29:29.058Z,99782.84
2022-09-12T15:31:56.530Z,99783.16
2022-09-12T15:34:24.877Z,99783.22
2022-09-12T15:36:53.756Z,99767.16
2022-09-12T15:39:21.365Z,99782.59
2022-09-12T15:41:49.357Z,99774.16
2022-09-12T15:44:16.877Z,99785.97
2022-09-12T15:46:44.495Z,99778.94
2022-09-12T15:49:11.981Z,99779.41
2022-09-12T15:51:40.033Z,99781.00
2022-09-12T15:54:11.933Z,99770.66
2022-09-12T15:56:39.450Z,99767.19
2022-09-12T15:59:06.981Z,99767.41
2022-09-12T16:01:34.526Z,99772.22
2022-09-12T16:04:03.260Z,99763.25
2022-09-12T16:06:36.782Z,99765.97
2022-09-12T16:09:04.965Z,99764.59
2022-09-12T16:11:33.889Z,99759.16
2022-09-12T16:14:01.369Z,99755.84
2022-09-12T16:16:28.854Z,99748.09
2022-09-12T16:18:56.415Z,99754.06
2022-09-12T16:21:26.102Z,99753.34
2022-09-12T16:23:54.073Z,99745.97
2022-09-12T16:26:25.825Z,99745.69
2022-09-12T16:28:56.975Z,99742.72
2022-09-12T16:31:28.868Z,99738.91
2022-09-12T16:33:56.830Z,99731.88
2022-09-12T16:36:25.178Z,99729.66
2022-09-12T16:38:54.225Z,99729.91
2022-09-12T16:41:24.574Z,99724.44
2022-09-12T16:43:52.780Z,99723.06
2022-09-12T16:46:26.148Z,99724.84
2022-09-12T16:48:55.619Z,99725.88
2022-09-12T16:51:25.845Z,99713.88
2022-09-12T16:53:53.518Z,99720.50
2022-09-12T16:56:21.607Z,99719.72
2022-09-12T16:58:49.444Z,99722.31
2022-09-12T17:01:19.039Z,99719.31
2022-09-12T17:03:48.042Z,99720.25
2022-09-12T17:06:18.000Z,99726.72
2022-09-12T17:08:48.452Z,99724.41
2022-09-12T17:11:18.217Z,99719.41
2022-09-12T17:14:03.704Z,99716.16
2022-09-12T17:16:32.921Z,99714.72
2022-09-12T17:19:01.752Z,99705.53
2022-09-12T17:21:29.356Z,99712.16
2022-09-12T17:23:57.166Z,99699.44
2022-09-12T17:26:24.633Z,99701.50
2022-09-12T17:28:52.161Z,99696.22
2022-09-12T17:31:19.757Z,99696.56
2022-09-12T17:33:47.859Z,99706.81
2022-09-12T17:36:17.853Z,99695.47
2022-09-12T17:38:46.337Z,99696.56
2022-09-12T17:41:17.527Z,99701.22
2022-09-12T17:43:46.250Z,99691.00
2022-09-12T17:46:14.669Z,99693.97
2022-09-12T17:48:42.629Z,99701.59
2022-09-12T17:51:11.206Z,99698.38
2022-09-12T17:53:40.358Z,99692.25
2022-09-12T17:56:08.915Z,99688.84
2022-09-12T17:58:37.083Z,99699.06
2022-09-12T18:01:23.515Z,99688.78
2022-09-12T18:03:51.858Z,99692.44
2022-09-12T18:06:19.579Z,99690.41
2022-09-12T18:08:48.428Z,99692.91
2022-09-12T18:11:15.909Z,99685.75
2022-09-12T18:13:43.461Z,99690.06
2022-09-12T18:16:12.397Z,99683.00
2022-09-12T18:18:40.335Z,99679.91
2022-09-12T18:21:08.945Z,99678.84
2022-09-12T18:23:36.564Z,99676.38
2022-09-12T18:26:06.921Z,99677.75
2022-09-12T18:28:34.986Z,99672.78
2022-09-12T18:31:02.736Z,99675.13
2022-09-12T18:33:30.305Z,99681.16
2022-09-12T18:35:57.775Z,99681.09
2022-09-12T18:38:25.346Z,99671.47
2022-09-12T18:41:02.401Z,99678.72
2022-09-12T18:43:31.622Z,99676.19
2022-09-12T18:46:04.030Z,99674.63
2022-09-12T18:48:32.655Z,99675.66
2022-09-12T18:51:05.770Z,99673.59
2022-09-12T18:53:36.301Z,99669.63
2022-09-12T18:56:06.155Z,99675.22
2022-09-12T18:58:35.213Z,99673.75
2022-09-12T19:01:09.891Z,99659.53
2022-09-12T19:03:37.599Z,99663.13
2022-09-12T19:06:09.704Z,99657.16
2022-09-12T19:08:37.282Z,99657.41
2022-09-12T19:11:05.349Z,99654.56
2022-09-12T19:13:33.057Z,99657.53
2022-09-12T19:16:03.040Z,99657.13
2022-09-12T19:18:31.239Z,99656.84
2022-09-12T19:20:58.743Z,99645.16
2022-09-12T19:23:26.867Z,99637.78
2022-09-12T19:25:57.665Z,99637.78
2022-09-12T19:28:26.799Z,99639.81
2022-09-12T19:30:54.739Z,99643.66
2022-09-12T19:33:25.668Z,99641.72
2022-09-12T19:35:53.186Z,99631.16
2022-09-12T19:38:20.706Z,99630.81
2022-09-12T19:40:56.626Z,99632.56
2022-09-12T19:43:24.362Z,99631.25
2022-09-12T19:45:52.822Z,99621.59
2022-09-12T19:48:22.322Z,99631.56
2022-09-12T19:50:51.444Z,99626.44
2022-09-12T19:53:19.235Z,99615.75
2022-09-12T19:55:47.227Z,99606.13
2022-09-12T19:58:14.783Z,99614.91
2022-09-12T20:00:42.265Z,99620.91
2022-09-12T20:03:09.728Z,99610.59
2022-09-12T20:05:42.026Z,99617.03
2022-09-12T20:08:11.554Z,99614.13
2022-09-12T20:10:39.038Z,99614.78
2022-09-12T20:13:06.633Z,99603.81
2022-09-12T20:15:34.186Z,99601.78
2022-09-12T20:18:01.710Z,99603.13
2022-09-12T20:20:29.226Z,99603.25
2022-09-12T20:22:56.729Z,99603.25
2022-09-12T20:25:25.769Z,99599.72
2022-09-12T20:27:56.946Z,99600.44
2022-09-12T20:30:27.067Z,99596.56
2022-09-12T20:32:54.564Z,99587.34
2022-09-12T20:35:22.680Z,99583.81
2022-09-12T20:37:50.250Z,99573.19
2022-09-12T20:40:18.094Z,99580.88
2022-09-12T20:42:47.013Z,99584.09
2022-09-12T20:45:14.760Z,99590.50
2022-09-12T20:47:42.248Z,99591.69
2022-09-12T20:50:10.445Z,99586.53
2022-09-12T20:52:37.922Z,99583.47
2022-09-12T20:55:06.383Z,99584.09
2022-09-12T20:57:34.170Z,99581.97
2022-09-12T21:00:03.582Z,99582.06
2022-09-12T21:02:31.119Z,99581.72
2022-09-12T21:04:58.798Z,99578.88
2022-09-12T21:07:26.338Z,99567.09
2022-09-12T21:09:54.235Z,99553.25
2022-09-12T21:12:28.334Z,99560.66
2022-09-12T21:14:55.794Z,99557.00
2022-09-12T21:17:26.879Z,99547.97
2022-09-12T21:19:54.511Z,99542.84
2022-09-12T21:22:22.154Z,99541.28
2022-09-12T21:24:49.733Z,99542.72
2022-09-12T21:27:17.202Z,99541.22
2022-09-12T21:29:44.673Z,99538.28
2022-09-12T21:32:14.376Z,99537.56
2022-09-12T21:34:43.338Z,99538.50
2022-09-12T21:37:10.820Z,99529.34
2022-09-12T21:39:38.320Z,99529.78
2022-09-12T21:42:05.899Z,99522.31
2022-09-12T21:44:33.449Z,99512.56
2022-09-12T21:47:00.914Z,99521.56
2022-09-12T21:49:28.542Z,99514.56
2022-09-12T21:51:57.638Z,99515.97
2022-09-12T21:54:25.103Z,99489.94
2022-09-12T21:56:52.981Z,99509.00
2022-09-12T21:59:20.574Z,99519.53
2022-09-12T22:01:48.403Z,99519.47
2022-09-12T22:04:16.009Z,99514.59
2022-09-12T22:06:43.602Z,99520.19
2022-09-12T22:09:12.509Z,99514.47
2022-09-12T22:11:40.034Z,99523.84
2022-09-12T22:14:07.478Z,99508.16
2022-09-12T22:16:34.961Z,99508.50
2022-09-12T22:19:02.444Z,99514.50
2022-09-12T22:21:30.586Z,99513.81
2022-09-12T22:24:15.392Z,99508.56
2022-09-12T22:26:46.098Z,99508.81
2022-09-12T22:29:14.478Z,99510.09
2022-09-12T22:31:42.485Z,99504.69
2022-09-12T22:34:10.000Z,99510.34
2022-09-12T22:36:39.141Z,99511.25
2022-09-12T22:39:07.103Z,99518.28
2022-09-12T22:41:34.672Z,99504.72
2022-09-12T22:44:03.700Z,99503.44
2022-09-12T22:46:31.759Z,99499.81
2022-09-12T22:48:59.329Z,99491.59
2022-09-12T22:51:26.891Z,99473.47
2022-09-12T22:53:54.426Z,99466.31
2022-09-12T22:56:22.457Z,99461.28
2022-09-12T22:58:50.754Z,99465.47
2022-09-12T23:01:20.147Z,99457.91
2022-09-12T23:03:47.706Z,99470.03
2022-09-12T23:06:15.318Z,99470.66
2022-09-12T23:08:43.178Z,99470.19
2022-09-12T23:11:12.766Z,99458.97
2022-09-12T23:13:42.829Z,99460.22
2022-09-12T23:16:14.648Z,99464.56
2022-09-12T23:18:43.651Z,99465.72
2022-09-12T23:21:13.195Z,99464.09
2022-09-12T23:23:40.919Z,99457.31
2022-09-12T23:26:10.898Z,99463.25
2022-09-12T23:28:40.212Z,99458.44
2022-09-12T23:31:09.397Z,99468.75
2022-09-12T23:33:37.555Z,99450.91
2022-09-12T23:36:12.572Z,99461.00
2022-09-12T23:38:40.069Z,99465.38
2022-09-12T23:41:07.940Z,99469.56
2022-09-12T23:43:35.753Z,99467.03
2022-09-12T23:46:04.476Z,99470.75
2022-09-12T23:48:33.016Z,99467.25
2022-09-12T23:51:00.728Z,99472.06
2022-09-12T23:53:29.584Z,99477.31
2022-09-12T23:55:57.120Z,99474.97
2022-09-12T23:58:24.991Z,99451.56
