createdAt,value
2023-02-25T00:01:32.372Z,3.70
2023-02-25T00:03:59.604Z,3.70
2023-02-25T00:06:26.846Z,3.70
2023-02-25T00:08:54.331Z,3.80
2023-02-25T00:11:23.855Z,3.80
2023-02-25T00:13:51.043Z,3.80
2023-02-25T00:16:19.364Z,3.80
2023-02-25T00:18:46.986Z,3.90
2023-02-25T00:21:16.643Z,3.90
2023-02-25T00:23:47.656Z,3.90
2023-02-25T00:26:17.029Z,3.80
2023-02-25T00:28:44.506Z,3.80
2023-02-25T00:31:18.693Z,3.70
2023-02-25T00:33:45.628Z,3.60
2023-02-25T00:36:20.056Z,3.50
2023-02-25T00:38:48.555Z,3.50
2023-02-25T00:41:18.241Z,3.40
2023-02-25T00:43:51.630Z,3.40
2023-02-25T00:46:20.033Z,3.30
2023-02-25T00:48:46.975Z,3.30
2023-02-25T00:51:21.622Z,3.30
2023-02-25T00:53:48.677Z,3.40
2023-02-25T00:56:17.360Z,3.40
2023-02-25T00:58:45.516Z,3.40
2023-02-25T01:01:21.076Z,3.40
2023-02-25T01:03:49.340Z,3.20
2023-02-25T01:06:16.805Z,3.40
2023-02-25T01:08:44.311Z,3.40
2023-02-25T01:11:21.392Z,3.40
2023-02-25T01:13:49.858Z,3.40
2023-02-25T01:16:23.914Z,3.50
2023-02-25T01:18:56.293Z,3.50
2023-02-25T01:21:31.944Z,3.50
2023-02-25T01:24:12.279Z,3.60
2023-02-25T01:26:42.213Z,3.60
2023-02-25T01:29:12.830Z,3.40
2023-02-25T01:31:40.271Z,3.50
2023-02-25T01:34:10.757Z,3.50
2023-02-25T01:36:37.663Z,3.40
2023-02-25T01:39:05.524Z,3.50
2023-02-25T01:41:34.600Z,3.60
2023-02-25T01:44:30.011Z,3.60
2023-02-25T01:46:57.191Z,3.60
2023-02-25T01:49:45.025Z,3.60
2023-02-25T01:52:19.360Z,3.60
2023-02-25T01:54:49.247Z,3.70
2023-02-25T01:57:18.403Z,3.60
2023-02-25T01:59:47.091Z,3.50
2023-02-25T02:02:19.238Z,3.50
2023-02-25T02:04:51.179Z,3.40
2023-02-25T02:07:20.659Z,3.50
2023-02-25T02:09:56.411Z,3.50
2023-02-25T02:12:40.161Z,3.50
2023-02-25T02:15:11.806Z,3.50
2023-02-25T02:17:49.736Z,3.50
2023-02-25T02:20:20.618Z,3.50
2023-02-25T02:23:22.075Z,3.40
2023-02-25T02:25:57.596Z,3.40
2023-02-25T02:28:58.219Z,3.40
2023-02-25T02:32:02.692Z,3.40
2023-02-25T02:34:41.625Z,3.40
2023-02-25T02:37:28.766Z,3.20
2023-02-25T02:40:05.848Z,3.20
2023-02-25T02:42:40.897Z,3.20
2023-02-25T02:45:38.699Z,3.10
2023-02-25T02:48:34.136Z,2.90
2023-02-25T02:51:06.495Z,2.90
2023-02-25T02:53:41.155Z,2.70
2023-02-25T02:56:13.365Z,2.70
2023-02-25T02:59:05.803Z,2.50
2023-02-25T03:01:44.463Z,2.50
2023-02-25T03:04:18.145Z,2.60
2023-02-25T03:06:49.158Z,2.60
2023-02-25T03:09:22.876Z,2.50
2023-02-25T03:11:49.685Z,2.60
2023-02-25T03:14:16.640Z,2.50
2023-02-25T03:16:55.214Z,2.60
2023-02-25T03:19:31.527Z,2.50
2023-02-25T03:22:17.381Z,2.50
2023-02-25T03:24:54.499Z,2.60
2023-02-25T03:27:39.131Z,2.60
2023-02-25T03:30:25.738Z,2.60
2023-02-25T03:33:12.968Z,2.60
2023-02-25T03:35:42.476Z,2.40
2023-02-25T03:38:17.362Z,2.40
2023-02-25T03:40:47.467Z,2.30
2023-02-25T03:43:18.481Z,2.40
2023-02-25T03:45:45.666Z,2.30
2023-02-25T03:48:14.162Z,2.30
2023-02-25T03:50:52.005Z,2.40
2023-02-25T03:53:18.834Z,2.30
2023-02-25T03:55:46.767Z,2.40
2023-02-25T03:58:13.580Z,2.50
2023-02-25T04:00:42.828Z,2.50
2023-02-25T04:03:09.931Z,2.50
2023-02-25T04:05:37.545Z,2.50
2023-02-25T04:08:16.082Z,2.60
2023-02-25T04:10:44.322Z,2.60
2023-02-25T04:13:12.664Z,2.50
2023-02-25T04:15:39.599Z,2.60
2023-02-25T04:18:06.904Z,2.70
2023-02-25T04:20:34.155Z,2.70
2023-02-25T04:23:01.791Z,2.80
2023-02-25T04:25:28.847Z,2.80
2023-02-25T04:27:55.731Z,2.80
2023-02-25T04:30:22.519Z,2.80
2023-02-25T04:32:49.416Z,2.80
2023-02-25T04:35:16.447Z,2.90
2023-02-25T04:37:44.033Z,2.90
2023-02-25T04:40:17.056Z,3.00
2023-02-25T04:42:44.431Z,2.90
2023-02-25T04:45:12.782Z,3.00
2023-02-25T04:47:39.783Z,3.10
2023-02-25T04:50:08.557Z,3.10
2023-02-25T04:52:36.042Z,3.10
2023-02-25T04:55:03.844Z,3.00
2023-02-25T04:57:30.702Z,3.00
2023-02-25T04:59:57.499Z,3.00
2023-02-25T05:02:24.315Z,2.90
2023-02-25T05:04:51.135Z,3.00
2023-02-25T05:07:18.014Z,3.00
2023-02-25T05:09:44.884Z,3.00
2023-02-25T05:12:11.774Z,3.00
2023-02-25T05:14:38.558Z,2.80
2023-02-25T05:17:05.372Z,2.80
2023-02-25T05:19:32.566Z,2.80
2023-02-25T05:21:59.394Z,3.00
2023-02-25T05:24:26.273Z,2.90
2023-02-25T05:26:53.190Z,2.90
2023-02-25T05:29:20.713Z,2.90
2023-02-25T05:31:47.846Z,2.90
2023-02-25T05:34:17.310Z,3.00
2023-02-25T05:36:44.194Z,2.90
2023-02-25T05:39:13.516Z,2.90
2023-02-25T05:41:40.564Z,2.90
2023-02-25T05:44:07.947Z,3.00
2023-02-25T05:46:34.874Z,3.00
2023-02-25T05:49:01.930Z,3.00
2023-02-25T05:51:28.792Z,3.00
2023-02-25T05:53:57.309Z,3.00
2023-02-25T05:56:26.278Z,2.90
2023-02-25T05:58:54.665Z,3.00
2023-02-25T06:01:27.542Z,2.90
2023-02-25T06:03:58.321Z,2.90
2023-02-25T06:06:29.585Z,2.80
2023-02-25T06:08:56.668Z,2.70
2023-02-25T06:11:27.536Z,2.60
2023-02-25T06:13:56.122Z,2.50
2023-02-25T06:16:25.782Z,2.40
2023-02-25T06:18:53.221Z,2.40
2023-02-25T06:21:20.218Z,2.40
2023-02-25T06:23:50.047Z,2.50
2023-02-25T06:26:16.943Z,2.60
2023-02-25T06:28:43.909Z,2.50
2023-02-25T06:31:14.530Z,2.50
2023-02-25T06:33:41.460Z,2.50
2023-02-25T06:36:08.938Z,2.50
2023-02-25T06:38:36.332Z,2.50
2023-02-25T06:41:15.410Z,2.50
2023-02-25T06:43:42.755Z,2.40
2023-02-25T06:46:13.885Z,2.50
2023-02-25T06:48:41.090Z,2.60
2023-02-25T06:51:09.578Z,2.70
2023-02-25T06:53:42.361Z,2.80
2023-02-25T06:56:12.608Z,3.00
2023-02-25T06:58:39.963Z,3.20
2023-02-25T07:01:11.682Z,3.30
2023-02-25T07:03:38.557Z,3.40
2023-02-25T07:06:06.179Z,3.60
2023-02-25T07:08:33.452Z,3.60
2023-02-25T07:11:18.609Z,3.60
2023-02-25T07:13:49.601Z,3.50
2023-02-25T07:16:17.407Z,3.50
2023-02-25T07:18:45.043Z,3.40
2023-02-25T07:21:12.938Z,3.30
2023-02-25T07:23:41.417Z,3.40
2023-02-25T07:26:12.162Z,3.30
2023-02-25T07:28:39.782Z,3.40
2023-02-25T07:31:17.312Z,3.40
2023-02-25T07:33:44.715Z,3.30
2023-02-25T07:36:12.972Z,3.40
2023-02-25T07:38:40.427Z,3.50
2023-02-25T07:41:13.804Z,3.70
2023-02-25T07:43:41.604Z,3.60
2023-02-25T07:46:09.529Z,3.80
2023-02-25T07:48:37.080Z,3.80
2023-02-25T07:51:18.542Z,4.00
2023-02-25T07:53:47.498Z,4.20
2023-02-25T07:56:15.752Z,4.40
2023-02-25T07:58:43.023Z,4.60
2023-02-25T08:01:18.964Z,4.90
2023-02-25T08:03:49.151Z,5.10
2023-02-25T08:06:15.951Z,4.90
2023-02-25T08:08:43.815Z,5.10
2023-02-25T08:11:13.708Z,5.40
2023-02-25T08:13:42.073Z,5.60
2023-02-25T08:16:13.200Z,5.80
2023-02-25T08:18:43.750Z,5.80
2023-02-25T08:21:13.269Z,6.10
2023-02-25T08:23:40.445Z,6.50
2023-02-25T08:26:09.580Z,7.00
2023-02-25T08:28:37.440Z,6.60
2023-02-25T08:31:07.998Z,6.80
2023-02-25T08:33:35.042Z,7.10
2023-02-25T08:36:31.235Z,7.20
2023-02-25T08:39:00.039Z,7.50
2023-02-25T08:41:28.536Z,7.80
2023-02-25T08:43:57.221Z,8.00
2023-02-25T08:46:27.111Z,8.00
2023-02-25T08:48:55.168Z,8.20
2023-02-25T08:51:33.771Z,8.20
2023-02-25T08:54:11.906Z,8.00
2023-02-25T08:56:44.238Z,8.00
2023-02-25T08:59:14.223Z,8.10
2023-02-25T09:01:48.921Z,7.50
2023-02-25T09:04:19.681Z,6.80
2023-02-25T09:06:49.542Z,6.70
2023-02-25T09:09:19.009Z,6.50
2023-02-25T09:11:48.050Z,6.30
2023-02-25T09:14:15.474Z,6.10
2023-02-25T09:16:42.443Z,5.90
2023-02-25T09:19:10.832Z,5.80
2023-02-25T09:21:40.318Z,5.80
2023-02-25T09:24:08.612Z,5.80
2023-02-25T09:26:35.865Z,6.20
2023-02-25T09:29:04.986Z,6.30
2023-02-25T09:31:33.636Z,6.60
2023-02-25T09:34:04.524Z,6.60
2023-02-25T09:36:33.701Z,6.50
2023-02-25T09:39:00.861Z,6.60
2023-02-25T09:41:46.129Z,6.30
2023-02-25T09:44:24.107Z,6.30
2023-02-25T09:47:12.042Z,6.20
2023-02-25T09:49:46.847Z,6.30
2023-02-25T09:52:24.204Z,6.10
2023-02-25T09:55:18.423Z,5.90
2023-02-25T09:58:14.021Z,6.50
2023-02-25T10:00:55.288Z,7.00
2023-02-25T10:03:59.515Z,7.30
2023-02-25T10:06:39.453Z,7.60
2023-02-25T10:09:31.375Z,7.80
2023-02-25T10:12:24.041Z,8.20
2023-02-25T10:15:08.260Z,8.40
2023-02-25T10:17:59.351Z,8.70
2023-02-25T10:20:49.788Z,8.90
2023-02-25T10:23:39.315Z,8.60
2023-02-25T10:26:10.403Z,8.50
2023-02-25T10:28:40.702Z,8.70
2023-02-25T10:31:14.667Z,8.70
2023-02-25T10:33:44.793Z,9.20
2023-02-25T10:36:18.980Z,9.90
2023-02-25T10:38:55.082Z,10.80
2023-02-25T10:41:26.497Z,10.60
2023-02-25T10:43:55.061Z,10.10
2023-02-25T10:46:33.234Z,9.30
2023-02-25T10:49:16.262Z,8.80
2023-02-25T10:52:15.096Z,8.10
2023-02-25T10:54:53.489Z,7.80
2023-02-25T10:57:41.325Z,7.40
2023-02-25T11:00:33.953Z,7.40
2023-02-25T11:03:02.017Z,7.30
2023-02-25T11:05:43.651Z,6.90
2023-02-25T11:08:33.093Z,7.10
2023-02-25T11:11:32.140Z,7.80
2023-02-25T11:14:06.715Z,8.20
2023-02-25T11:16:37.805Z,9.40
2023-02-25T11:19:29.574Z,10.50
2023-02-25T11:21:59.108Z,11.30
2023-02-25T11:24:34.315Z,11.20
2023-02-25T11:27:04.876Z,11.20
2023-02-25T11:29:39.245Z,11.30
2023-02-25T11:32:33.726Z,11.40
2023-02-25T11:35:11.268Z,11.70
2023-02-25T11:37:48.204Z,10.30
2023-02-25T11:40:27.601Z,9.00
2023-02-25T11:43:05.078Z,8.70
2023-02-25T11:45:36.020Z,7.90
2023-02-25T11:48:05.702Z,7.50
2023-02-25T11:51:00.514Z,7.10
2023-02-25T11:53:48.149Z,6.90
2023-02-25T11:56:39.478Z,6.70
2023-02-25T11:59:33.877Z,6.80
2023-02-25T12:02:20.906Z,6.90
2023-02-25T12:05:16.811Z,9.10
2023-02-25T12:07:59.913Z,11.00
2023-02-25T12:11:12.989Z,13.00
2023-02-25T12:14:40.111Z,12.90
2023-02-25T12:17:51.035Z,10.40
2023-02-25T12:20:50.275Z,9.40
2023-02-25T12:24:02.574Z,8.90
2023-02-25T12:26:41.293Z,9.90
2023-02-25T12:29:35.122Z,10.90
2023-02-25T12:32:34.775Z,10.60
2023-02-25T12:35:26.569Z,9.60
2023-02-25T12:38:36.056Z,9.70
2023-02-25T12:41:17.712Z,12.00
2023-02-25T12:44:34.575Z,12.60
2023-02-25T12:47:07.168Z,13.10
2023-02-25T12:50:30.061Z,12.30
2023-02-25T12:53:43.826Z,11.30
2023-02-25T12:56:16.821Z,9.70
2023-02-25T12:59:04.618Z,8.80
2023-02-25T13:02:01.961Z,8.50
2023-02-25T13:05:08.285Z,7.80
2023-02-25T13:07:42.394Z,7.40
2023-02-25T13:10:31.306Z,7.30
2023-02-25T13:13:50.620Z,7.00
2023-02-25T13:16:34.654Z,6.80
2023-02-25T13:19:36.880Z,6.50
2023-02-25T13:22:12.499Z,6.50
2023-02-25T13:25:25.467Z,6.30
2023-02-25T13:28:29.774Z,6.10
2023-02-25T13:31:08.338Z,6.00
2023-02-25T13:34:18.128Z,6.10
2023-02-25T13:36:58.355Z,5.90
2023-02-25T13:39:53.241Z,6.00
2023-02-25T13:42:54.426Z,6.10
2023-02-25T13:45:34.085Z,6.30
2023-02-25T13:48:26.968Z,6.30
2023-02-25T13:51:13.951Z,6.10
2023-02-25T13:54:13.956Z,6.00
2023-02-25T13:57:14.702Z,5.90
2023-02-25T14:00:24.022Z,5.70
2023-02-25T14:03:15.236Z,5.70
2023-02-25T14:06:15.009Z,5.70
2023-02-25T14:09:06.529Z,5.80
2023-02-25T14:12:11.601Z,5.80
2023-02-25T14:15:08.325Z,5.90
2023-02-25T14:18:15.126Z,6.00
2023-02-25T14:21:18.258Z,5.90
2023-02-25T14:23:57.285Z,5.80
2023-02-25T14:26:37.546Z,6.00
2023-02-25T14:30:13.755Z,6.00
2023-02-25T14:32:53.510Z,5.80
2023-02-25T14:35:42.143Z,5.80
2023-02-25T14:38:46.579Z,5.70
2023-02-25T14:41:52.472Z,5.50
2023-02-25T14:44:44.114Z,5.60
2023-02-25T14:47:21.633Z,5.60
2023-02-25T14:50:16.216Z,5.80
2023-02-25T14:53:25.743Z,5.90
2023-02-25T14:56:20.910Z,5.80
2023-02-25T14:59:18.435Z,5.60
2023-02-25T15:02:09.770Z,5.50
2023-02-25T15:04:56.443Z,5.40
2023-02-25T15:08:03.829Z,5.40
2023-02-25T15:11:11.803Z,5.40
2023-02-25T15:13:59.836Z,5.40
2023-02-25T15:16:51.348Z,5.50
2023-02-25T15:19:37.856Z,5.40
2023-02-25T15:22:24.859Z,5.40
2023-02-25T15:24:55.337Z,5.60
2023-02-25T15:27:37.125Z,5.70
2023-02-25T15:30:14.351Z,5.90
2023-02-25T15:32:55.802Z,6.50
2023-02-25T15:35:50.016Z,6.50
2023-02-25T15:38:39.219Z,6.20
2023-02-25T15:41:29.360Z,5.90
2023-02-25T15:44:12.525Z,5.60
2023-02-25T15:46:44.745Z,5.50
2023-02-25T15:49:28.413Z,5.60
2023-02-25T15:52:04.188Z,5.40
2023-02-25T15:54:31.308Z,5.30
2023-02-25T15:57:22.419Z,5.20
2023-02-25T15:59:57.450Z,5.10
2023-02-25T16:02:29.940Z,5.00
2023-02-25T16:05:19.704Z,4.90
2023-02-25T16:08:02.081Z,4.70
2023-02-25T16:10:51.420Z,4.90
2023-02-25T16:13:37.520Z,4.80
2023-02-25T16:16:05.867Z,4.70
2023-02-25T16:18:45.451Z,4.70
2023-02-25T16:21:30.447Z,4.70
2023-02-25T16:24:00.245Z,4.70
2023-02-25T16:26:45.529Z,4.70
2023-02-25T16:29:29.542Z,4.70
2023-02-25T16:32:05.118Z,4.80
2023-02-25T16:35:01.562Z,4.70
2023-02-25T16:37:46.313Z,4.40
2023-02-25T16:40:30.901Z,4.00
2023-02-25T16:42:59.249Z,3.60
2023-02-25T16:45:34.180Z,3.30
2023-02-25T16:48:08.396Z,3.20
2023-02-25T16:50:36.409Z,3.20
2023-02-25T16:53:04.102Z,3.00
2023-02-25T16:55:40.489Z,2.90
2023-02-25T16:58:19.446Z,2.90
2023-02-25T17:01:03.838Z,2.80
2023-02-25T17:03:46.480Z,2.90
2023-02-25T17:06:20.472Z,2.70
2023-02-25T17:08:50.494Z,2.70
2023-02-25T17:11:23.572Z,2.70
2023-02-25T17:13:55.689Z,2.60
2023-02-25T17:16:34.975Z,2.50
2023-02-25T17:19:06.168Z,2.50
2023-02-25T17:21:39.768Z,2.40
2023-02-25T17:24:13.460Z,2.20
2023-02-25T17:26:46.325Z,2.10
2023-02-25T17:29:16.722Z,2.00
2023-02-25T17:31:54.012Z,2.00
2023-02-25T17:34:33.185Z,2.00
2023-02-25T17:37:06.888Z,2.10
2023-02-25T17:39:33.908Z,2.10
2023-02-25T17:42:00.965Z,2.00
2023-02-25T17:44:37.591Z,2.00
2023-02-25T17:47:07.988Z,2.00
2023-02-25T17:49:36.741Z,2.00
2023-02-25T17:52:08.019Z,2.00
2023-02-25T17:54:37.478Z,2.00
2023-02-25T17:57:20.354Z,1.90
2023-02-25T18:00:22.835Z,1.90
2023-02-25T18:03:21.682Z,1.70
2023-02-25T18:05:59.175Z,1.80
2023-02-25T18:08:31.484Z,1.90
2023-02-25T18:11:19.064Z,2.00
2023-02-25T18:13:45.960Z,1.90
2023-02-25T18:16:44.807Z,1.90
2023-02-25T18:19:40.409Z,1.80
2023-02-25T18:22:43.201Z,1.80
2023-02-25T18:25:30.435Z,1.80
2023-02-25T18:27:57.330Z,1.80
2023-02-25T18:30:27.589Z,1.80
2023-02-25T18:32:54.826Z,1.90
2023-02-25T18:35:22.179Z,1.90
2023-02-25T18:37:52.639Z,1.90
2023-02-25T18:40:38.097Z,1.80
2023-02-25T18:43:05.878Z,1.70
2023-02-25T18:45:34.261Z,1.50
2023-02-25T18:48:01.707Z,1.50
2023-02-25T18:50:32.984Z,1.50
2023-02-25T18:53:01.128Z,1.40
2023-02-25T18:55:31.564Z,1.40
2023-02-25T18:57:58.900Z,1.40
2023-02-25T19:00:27.379Z,1.30
2023-02-25T19:02:59.509Z,1.20
2023-02-25T19:05:27.735Z,1.20
2023-02-25T19:07:55.140Z,1.20
2023-02-25T19:10:34.117Z,1.10
2023-02-25T19:13:06.438Z,1.10
2023-02-25T19:15:34.237Z,1.10
2023-02-25T19:18:01.258Z,1.10
2023-02-25T19:20:28.256Z,1.20
2023-02-25T19:22:55.118Z,1.00
2023-02-25T19:25:28.968Z,1.10
2023-02-25T19:27:57.424Z,1.20
2023-02-25T19:30:31.011Z,1.10
2023-02-25T19:33:02.820Z,1.10
2023-02-25T19:35:35.278Z,1.00
2023-02-25T19:38:03.329Z,1.20
2023-02-25T19:40:31.094Z,1.30
2023-02-25T19:42:58.574Z,1.30
2023-02-25T19:45:26.665Z,1.40
2023-02-25T19:47:55.137Z,1.40
2023-02-25T19:50:25.137Z,1.40
2023-02-25T19:52:54.453Z,1.50
2023-02-25T19:55:22.518Z,1.50
2023-02-25T19:57:49.363Z,1.50
2023-02-25T20:00:21.167Z,1.50
2023-02-25T20:02:48.277Z,1.50
2023-02-25T20:05:15.991Z,1.50
2023-02-25T20:07:43.235Z,1.60
2023-02-25T20:10:12.981Z,1.60
2023-02-25T20:12:42.216Z,1.60
2023-02-25T20:15:11.223Z,1.50
2023-02-25T20:17:43.075Z,1.50
2023-02-25T20:20:12.639Z,1.50
2023-02-25T20:22:40.414Z,1.30
2023-02-25T20:25:10.051Z,1.20
2023-02-25T20:27:39.608Z,1.30
2023-02-25T20:30:08.002Z,1.30
2023-02-25T20:32:35.179Z,1.30
2023-02-25T20:35:02.710Z,1.30
2023-02-25T20:37:35.548Z,1.30
2023-02-25T20:40:03.671Z,1.30
2023-02-25T20:42:31.585Z,1.30
2023-02-25T20:44:59.704Z,1.40
2023-02-25T20:47:35.103Z,1.40
2023-02-25T20:50:04.765Z,1.40
2023-02-25T20:52:33.618Z,1.30
2023-02-25T20:55:00.736Z,1.30
2023-02-25T20:57:27.830Z,1.30
2023-02-25T20:59:54.965Z,1.40
2023-02-25T21:02:21.967Z,1.40
2023-02-25T21:04:50.377Z,1.40
2023-02-25T21:07:17.390Z,1.40
2023-02-25T21:09:44.317Z,1.30
2023-02-25T21:12:11.172Z,1.30
2023-02-25T21:14:37.999Z,1.40
2023-02-25T21:17:09.395Z,1.40
2023-02-25T21:19:38.501Z,1.40
2023-02-25T21:22:06.746Z,1.40
2023-02-25T21:24:34.573Z,1.40
2023-02-25T21:27:03.100Z,1.50
2023-02-25T21:29:29.963Z,1.30
2023-02-25T21:31:57.075Z,1.10
2023-02-25T21:34:23.869Z,0.90
2023-02-25T21:36:51.123Z,0.90
2023-02-25T21:39:18.281Z,0.90
2023-02-25T21:41:45.130Z,0.90
2023-02-25T21:44:13.114Z,1.00
2023-02-25T21:46:41.543Z,1.00
2023-02-25T21:49:10.472Z,1.00
2023-02-25T21:51:37.585Z,1.10
2023-02-25T21:54:04.598Z,1.10
2023-02-25T21:56:31.435Z,1.00
2023-02-25T21:59:00.923Z,1.00
2023-02-25T22:01:34.569Z,0.90
2023-02-25T22:04:02.316Z,1.00
2023-02-25T22:06:29.311Z,0.90
2023-02-25T22:08:58.073Z,0.90
2023-02-25T22:11:34.147Z,0.90
2023-02-25T22:14:03.510Z,0.90
2023-02-25T22:16:30.332Z,0.80
2023-02-25T22:18:57.953Z,0.80
2023-02-25T22:21:28.940Z,0.70
2023-02-25T22:23:59.307Z,0.70
2023-02-25T22:26:29.996Z,0.60
2023-02-25T22:29:00.553Z,0.70
2023-02-25T22:31:28.426Z,0.70
2023-02-25T22:33:57.242Z,0.70
2023-02-25T22:36:25.255Z,0.70
2023-02-25T22:38:52.472Z,0.70
2023-02-25T22:41:26.689Z,0.70
2023-02-25T22:43:54.512Z,0.60
2023-02-25T22:46:28.629Z,0.60
2023-02-25T22:48:56.160Z,0.60
2023-02-25T22:51:28.364Z,0.70
2023-02-25T22:53:56.560Z,0.70
2023-02-25T22:56:24.408Z,0.80
2023-02-25T22:58:52.212Z,0.80
2023-02-25T23:01:22.009Z,0.80
2023-02-25T23:03:50.793Z,0.70
2023-02-25T23:06:20.702Z,0.70
2023-02-25T23:08:48.077Z,0.70
2023-02-25T23:11:30.502Z,0.70
2023-02-25T23:14:00.570Z,0.60
2023-02-25T23:16:40.398Z,0.60
2023-02-25T23:19:09.750Z,0.50
2023-02-25T23:21:38.532Z,0.50
2023-02-25T23:24:07.617Z,0.50
2023-02-25T23:26:40.334Z,0.40
2023-02-25T23:29:09.821Z,0.40
2023-02-25T23:31:41.625Z,0.40
2023-02-25T23:34:12.944Z,0.40
2023-02-25T23:36:42.225Z,0.40
2023-02-25T23:39:10.702Z,0.50
2023-02-25T23:41:38.600Z,0.50
2023-02-25T23:44:08.396Z,0.40
2023-02-25T23:46:36.437Z,0.40
2023-02-25T23:49:06.780Z,0.40
2023-02-25T23:51:34.846Z,0.50
2023-02-25T23:54:05.731Z,0.40
2023-02-25T23:56:33.667Z,0.40
2023-02-25T23:59:00.734Z,0.40
