createdAt,value
2018-08-10T00:00:40.159Z,23.34
2018-08-10T00:03:10.297Z,23.32
2018-08-10T00:05:40.239Z,23.30
2018-08-10T00:08:09.090Z,23.26
2018-08-10T00:10:37.793Z,23.21
2018-08-10T00:13:06.614Z,23.21
2018-08-10T00:15:35.518Z,23.30
2018-08-10T00:18:04.413Z,23.26
2018-08-10T00:20:33.249Z,23.19
2018-08-10T00:23:01.940Z,23.16
2018-08-10T00:25:30.756Z,23.11
2018-08-10T00:27:59.506Z,23.04
2018-08-10T00:30:28.275Z,22.96
2018-08-10T00:32:57.111Z,22.94
2018-08-10T00:35:25.763Z,22.94
2018-08-10T00:37:54.808Z,22.94
2018-08-10T00:40:23.989Z,22.93
2018-08-10T00:42:52.878Z,22.81
2018-08-10T00:45:21.696Z,22.72
2018-08-10T00:47:50.453Z,22.56
2018-08-10T00:50:19.151Z,22.50
2018-08-10T00:52:48.421Z,22.52
2018-08-10T00:55:18.368Z,22.89
2018-08-10T00:57:47.744Z,22.68
2018-08-10T01:00:22.986Z,22.58
2018-08-10T01:02:52.491Z,22.54
2018-08-10T01:05:21.214Z,22.53
2018-08-10T01:07:50.053Z,22.66
2018-08-10T01:10:19.769Z,22.55
2018-08-10T01:12:48.786Z,22.51
2018-08-10T01:15:17.936Z,22.48
2018-08-10T01:17:47.126Z,22.44
2018-08-10T01:20:20.503Z,22.39
2018-08-10T01:22:54.923Z,22.38
2018-08-10T01:25:25.364Z,22.37
2018-08-10T01:27:59.666Z,22.36
2018-08-10T01:30:29.571Z,22.42
2018-08-10T01:32:58.885Z,22.38
2018-08-10T01:35:28.338Z,22.33
2018-08-10T01:37:58.241Z,22.24
2018-08-10T01:40:27.078Z,22.18
2018-08-10T01:42:55.738Z,22.21
2018-08-10T01:45:24.465Z,22.04
2018-08-10T01:47:53.343Z,21.87
2018-08-10T01:50:22.387Z,21.77
2018-08-10T01:52:51.026Z,21.69
2018-08-10T01:55:19.871Z,21.72
2018-08-10T01:57:48.540Z,21.69
2018-08-10T02:00:17.196Z,21.65
2018-08-10T02:02:45.878Z,21.57
2018-08-10T02:05:15.295Z,21.45
2018-08-10T02:07:44.594Z,21.35
2018-08-10T02:10:14.941Z,21.25
2018-08-10T02:12:44.443Z,21.20
2018-08-10T02:15:15.735Z,21.21
2018-08-10T02:17:44.506Z,21.24
2018-08-10T02:20:14.791Z,21.26
2018-08-10T02:22:43.756Z,21.28
2018-08-10T02:25:13.993Z,21.36
2018-08-10T02:27:43.738Z,21.35
2018-08-10T02:30:13.795Z,21.56
2018-08-10T02:32:43.166Z,21.64
2018-08-10T02:35:12.016Z,21.79
2018-08-10T02:37:41.290Z,21.77
2018-08-10T02:40:17.213Z,21.72
2018-08-10T02:42:47.009Z,21.66
2018-08-10T02:45:16.191Z,21.62
2018-08-10T02:47:45.551Z,21.47
2018-08-10T02:50:14.476Z,21.39
2018-08-10T02:52:43.318Z,21.33
2018-08-10T02:55:12.688Z,21.29
2018-08-10T02:57:41.665Z,21.20
2018-08-10T03:00:12.858Z,21.18
2018-08-10T03:02:42.121Z,21.21
2018-08-10T03:05:11.023Z,21.13
2018-08-10T03:07:40.243Z,21.04
2018-08-10T03:10:10.855Z,20.98
2018-08-10T03:12:39.607Z,20.93
2018-08-10T03:15:12.926Z,20.83
2018-08-10T03:17:41.950Z,20.78
2018-08-10T03:20:11.090Z,20.74
2018-08-10T03:22:40.149Z,20.72
2018-08-10T03:25:10.653Z,20.72
2018-08-10T03:27:39.445Z,20.86
2018-08-10T03:30:10.078Z,20.92
2018-08-10T03:32:39.035Z,20.87
2018-08-10T03:35:07.847Z,20.89
2018-08-10T03:37:37.103Z,21.02
2018-08-10T03:40:08.743Z,21.05
2018-08-10T03:42:37.395Z,20.91
2018-08-10T03:45:06.558Z,20.82
2018-08-10T03:47:35.678Z,20.75
2018-08-10T03:50:05.646Z,20.99
2018-08-10T03:52:34.358Z,20.93
2018-08-10T03:55:03.143Z,21.23
2018-08-10T03:57:31.755Z,21.24
2018-08-10T04:00:00.521Z,21.06
2018-08-10T04:02:29.225Z,20.98
2018-08-10T04:04:57.988Z,20.92
2018-08-10T04:07:26.758Z,21.09
2018-08-10T04:09:55.497Z,20.95
2018-08-10T04:12:24.160Z,20.72
2018-08-10T04:14:52.863Z,20.63
2018-08-10T04:17:25.524Z,20.58
2018-08-10T04:19:55.018Z,20.56
2018-08-10T04:22:24.960Z,20.44
2018-08-10T04:24:53.664Z,20.30
2018-08-10T04:27:22.482Z,20.20
2018-08-10T04:29:51.191Z,20.22
2018-08-10T04:32:20.131Z,20.71
2018-08-10T04:34:48.815Z,20.60
2018-08-10T04:37:17.947Z,20.60
2018-08-10T04:39:46.691Z,20.59
2018-08-10T04:42:15.365Z,20.71
2018-08-10T04:44:43.983Z,20.91
2018-08-10T04:47:12.715Z,21.03
2018-08-10T04:49:41.395Z,20.99
2018-08-10T04:52:10.016Z,21.08
2018-08-10T04:54:38.700Z,21.24
2018-08-10T04:57:07.482Z,21.47
2018-08-10T04:59:36.118Z,21.57
2018-08-10T05:02:05.904Z,21.88
2018-08-10T05:04:34.561Z,21.87
2018-08-10T05:07:03.413Z,21.98
2018-08-10T05:09:32.073Z,22.18
2018-08-10T05:12:00.658Z,22.48
2018-08-10T05:14:29.243Z,22.29
2018-08-10T05:16:57.938Z,22.26
2018-08-10T05:19:26.747Z,22.29
2018-08-10T05:21:55.418Z,22.47
2018-08-10T05:24:24.163Z,22.62
2018-08-10T05:26:52.923Z,22.75
2018-08-10T05:29:21.738Z,22.88
2018-08-10T05:31:50.397Z,23.15
2018-08-10T05:34:19.069Z,23.26
2018-08-10T05:36:47.812Z,23.57
2018-08-10T05:39:16.575Z,23.97
2018-08-10T05:41:45.198Z,24.29
2018-08-10T05:44:13.850Z,24.46
2018-08-10T05:46:42.497Z,24.41
2018-08-10T05:49:11.181Z,24.69
2018-08-10T05:51:39.799Z,24.68
2018-08-10T05:54:08.486Z,24.78
2018-08-10T05:56:38.308Z,24.91
2018-08-10T05:59:07.059Z,24.88
2018-08-10T06:01:35.765Z,25.14
2018-08-10T06:04:04.986Z,24.89
2018-08-10T06:06:33.494Z,24.76
2018-08-10T06:09:02.215Z,24.81
2018-08-10T06:11:30.929Z,24.92
2018-08-10T06:13:59.656Z,25.03
2018-08-10T06:16:28.398Z,25.08
2018-08-10T06:18:57.039Z,25.08
2018-08-10T06:21:25.635Z,25.35
2018-08-10T06:23:54.281Z,25.83
2018-08-10T06:26:23.140Z,26.45
2018-08-10T06:28:51.946Z,26.62
2018-08-10T06:31:20.791Z,27.33
2018-08-10T06:33:49.520Z,26.96
2018-08-10T06:36:18.253Z,27.16
2018-08-10T06:38:46.986Z,27.73
2018-08-10T06:41:15.645Z,27.71
2018-08-10T06:43:44.338Z,27.94
2018-08-10T06:46:12.991Z,28.15
2018-08-10T06:48:42.076Z,28.24
2018-08-10T06:51:10.751Z,28.46
2018-08-10T06:53:39.531Z,28.72
2018-08-10T06:56:09.032Z,29.00
2018-08-10T06:58:37.713Z,29.23
2018-08-10T07:01:06.544Z,29.25
2018-08-10T07:03:35.193Z,29.48
2018-08-10T07:06:03.876Z,29.76
2018-08-10T07:08:33.657Z,29.82
2018-08-10T07:11:02.493Z,29.96
2018-08-10T07:13:31.298Z,30.22
2018-08-10T07:16:00.001Z,30.09
2018-08-10T07:18:28.691Z,30.22
2018-08-10T07:20:57.323Z,30.69
2018-08-10T07:23:26.004Z,30.71
2018-08-10T07:25:54.708Z,31.05
2018-08-10T07:28:23.468Z,30.92
2018-08-10T07:30:52.337Z,31.24
2018-08-10T07:33:21.379Z,31.58
2018-08-10T07:35:50.225Z,31.67
2018-08-10T07:38:19.091Z,31.95
2018-08-10T07:40:47.932Z,32.21
2018-08-10T07:43:16.851Z,32.45
2018-08-10T07:45:45.601Z,32.15
2018-08-10T07:48:14.255Z,32.12
2018-08-10T07:50:43.156Z,32.30
2018-08-10T07:53:12.171Z,32.43
2018-08-10T07:55:40.964Z,32.33
2018-08-10T07:58:09.959Z,32.57
2018-08-10T08:00:38.790Z,33.20
2018-08-10T08:03:07.749Z,33.17
2018-08-10T08:05:36.525Z,33.73
2018-08-10T08:08:05.557Z,33.81
2018-08-10T08:10:34.451Z,34.27
2018-08-10T08:13:03.150Z,34.76
2018-08-10T08:15:31.986Z,34.79
2018-08-10T08:18:00.848Z,35.18
2018-08-10T08:20:29.544Z,34.70
2018-08-10T08:23:03.828Z,34.30
2018-08-10T08:25:34.019Z,34.17
2018-08-10T08:28:02.826Z,33.99
2018-08-10T08:30:31.556Z,33.64
2018-08-10T08:33:00.320Z,33.53
2018-08-10T08:35:29.016Z,33.32
2018-08-10T08:38:13.321Z,33.21
2018-08-10T08:40:42.229Z,33.43
2018-08-10T08:43:11.127Z,34.02
2018-08-10T08:46:00.943Z,34.17
2018-08-10T08:48:30.985Z,34.17
2018-08-10T08:51:02.536Z,34.70
2018-08-10T08:53:31.506Z,34.71
2018-08-10T08:56:02.873Z,35.04
2018-08-10T08:58:32.233Z,35.26
2018-08-10T09:01:01.302Z,35.16
2018-08-10T09:03:46.909Z,35.41
2018-08-10T09:06:17.820Z,35.38
2018-08-10T09:09:34.341Z,35.99
2018-08-10T09:12:03.107Z,36.79
2018-08-10T09:14:43.913Z,36.63
2018-08-10T09:17:13.198Z,36.92
2018-08-10T09:19:42.391Z,37.34
2018-08-10T09:22:11.719Z,37.80
2018-08-10T09:24:41.199Z,37.72
2018-08-10T09:27:10.345Z,37.74
2018-08-10T09:29:39.207Z,37.36
2018-08-10T09:32:08.057Z,37.16
2018-08-10T09:34:36.821Z,37.05
2018-08-10T09:37:06.484Z,36.70
2018-08-10T09:39:35.434Z,36.42
2018-08-10T09:42:06.438Z,36.76
2018-08-10T09:44:35.600Z,37.46
2018-08-10T09:47:05.201Z,37.66
2018-08-10T09:49:52.044Z,36.95
2018-08-10T09:52:21.102Z,37.66
2018-08-10T09:55:40.393Z,37.79
2018-08-10T09:58:18.196Z,38.16
2018-08-10T10:00:53.366Z,38.13
2018-08-10T10:03:24.456Z,37.84
2018-08-10T10:05:55.990Z,37.87
2018-08-10T10:08:25.312Z,37.69
2018-08-10T10:10:54.286Z,37.52
2018-08-10T10:13:23.038Z,37.39
2018-08-10T10:15:51.780Z,37.26
2018-08-10T10:18:20.476Z,37.26
2018-08-10T10:20:49.283Z,37.89
2018-08-10T10:23:17.974Z,38.46
2018-08-10T10:25:46.736Z,38.62
2018-08-10T10:28:16.021Z,38.89
2018-08-10T10:30:44.779Z,39.23
2018-08-10T10:33:13.555Z,39.45
2018-08-10T10:35:42.745Z,39.25
2018-08-10T10:38:12.293Z,38.45
2018-08-10T10:40:41.031Z,38.67
2018-08-10T10:43:09.709Z,38.21
2018-08-10T10:45:38.378Z,37.90
2018-08-10T10:48:07.443Z,37.54
2018-08-10T10:50:36.143Z,37.59
2018-08-10T10:53:04.931Z,37.70
2018-08-10T10:55:33.675Z,38.16
2018-08-10T10:58:02.885Z,38.94
2018-08-10T11:00:31.669Z,39.40
2018-08-10T11:03:00.372Z,40.03
2018-08-10T11:05:29.796Z,39.59
2018-08-10T11:07:58.461Z,39.89
2018-08-10T11:10:27.213Z,40.16
2018-08-10T11:12:55.918Z,39.86
2018-08-10T11:15:24.710Z,39.98
2018-08-10T11:17:53.457Z,39.79
2018-08-10T11:20:22.290Z,39.90
2018-08-10T11:22:52.383Z,40.13
2018-08-10T11:25:22.537Z,40.39
2018-08-10T11:27:51.512Z,40.47
2018-08-10T11:30:20.334Z,40.65
2018-08-10T11:32:49.503Z,40.86
2018-08-10T11:35:18.231Z,41.43
2018-08-10T11:37:46.980Z,41.32
2018-08-10T11:40:15.796Z,41.49
2018-08-10T11:42:44.633Z,41.66
2018-08-10T11:45:16.143Z,41.03
2018-08-10T11:47:45.099Z,40.83
2018-08-10T11:50:13.994Z,41.03
2018-08-10T11:52:42.746Z,41.33
2018-08-10T11:55:14.275Z,41.42
2018-08-10T11:57:44.230Z,41.30
2018-08-10T12:00:14.408Z,41.74
2018-08-10T12:02:43.520Z,41.32
2018-08-10T12:05:13.073Z,41.72
2018-08-10T12:07:41.968Z,41.14
2018-08-10T12:10:10.845Z,41.22
2018-08-10T12:12:39.695Z,41.79
2018-08-10T12:15:11.099Z,41.87
2018-08-10T12:17:40.073Z,41.53
2018-08-10T12:20:09.463Z,39.95
2018-08-10T12:22:40.218Z,40.07
2018-08-10T12:25:09.757Z,39.88
2018-08-10T12:27:39.111Z,39.46
2018-08-10T12:30:10.436Z,38.26
2018-08-10T12:32:41.175Z,37.55
2018-08-10T12:35:10.471Z,36.89
2018-08-10T12:37:39.700Z,36.39
2018-08-10T12:40:08.963Z,35.96
2018-08-10T12:42:39.525Z,35.74
2018-08-10T12:45:08.845Z,35.38
2018-08-10T12:47:37.973Z,35.19
2018-08-10T12:50:07.200Z,35.02
2018-08-10T12:52:36.045Z,34.90
2018-08-10T12:55:06.596Z,34.62
2018-08-10T12:57:35.423Z,34.46
2018-08-10T13:00:06.967Z,34.61
2018-08-10T13:02:35.774Z,34.66
2018-08-10T13:05:05.478Z,34.89
2018-08-10T13:07:34.430Z,34.74
2018-08-10T13:10:03.668Z,34.93
2018-08-10T13:12:32.431Z,34.98
2018-08-10T13:15:01.128Z,34.78
2018-08-10T13:17:29.979Z,34.76
2018-08-10T13:19:58.761Z,34.92
2018-08-10T13:22:28.212Z,34.95
2018-08-10T13:24:57.050Z,35.17
2018-08-10T13:27:25.769Z,35.16
2018-08-10T13:29:54.650Z,35.04
2018-08-10T13:32:24.191Z,35.25
2018-08-10T13:34:52.912Z,35.32
2018-08-10T13:37:21.620Z,35.62
2018-08-10T13:39:50.606Z,36.09
2018-08-10T13:42:19.383Z,36.77
2018-08-10T13:44:48.154Z,37.84
2018-08-10T13:47:16.918Z,38.71
2018-08-10T13:49:45.914Z,39.14
2018-08-10T13:52:14.728Z,39.95
2018-08-10T13:54:44.364Z,40.64
2018-08-10T13:57:13.176Z,40.11
2018-08-10T13:59:42.162Z,40.02
2018-08-10T14:02:11.155Z,40.09
2018-08-10T14:04:39.853Z,40.23
2018-08-10T14:07:08.642Z,39.89
2018-08-10T14:09:37.384Z,39.69
2018-08-10T14:12:06.125Z,39.68
2018-08-10T14:14:35.883Z,40.04
2018-08-10T14:17:04.719Z,39.70
2018-08-10T14:19:33.381Z,39.45
2018-08-10T14:22:02.099Z,39.04
2018-08-10T14:24:31.016Z,38.04
2018-08-10T14:26:59.811Z,37.70
2018-08-10T14:29:29.448Z,36.83
2018-08-10T14:31:58.209Z,36.52
2018-08-10T14:34:26.986Z,36.79
2018-08-10T14:36:55.713Z,37.95
2018-08-10T14:39:24.591Z,38.75
2018-08-10T14:41:53.434Z,38.37
2018-08-10T14:44:22.213Z,38.37
2018-08-10T14:46:51.030Z,39.16
2018-08-10T14:49:21.421Z,39.44
2018-08-10T14:51:50.236Z,39.30
2018-08-10T14:54:18.945Z,38.37
2018-08-10T14:56:47.839Z,38.31
2018-08-10T14:59:16.671Z,38.77
2018-08-10T15:01:45.519Z,38.66
2018-08-10T15:04:14.377Z,37.88
2018-08-10T15:06:43.246Z,37.24
2018-08-10T15:09:13.306Z,37.11
2018-08-10T15:11:42.983Z,37.08
2018-08-10T15:14:11.818Z,36.52
2018-08-10T15:16:41.241Z,36.15
2018-08-10T15:19:10.415Z,35.99
2018-08-10T15:21:39.181Z,36.11
2018-08-10T15:24:07.913Z,36.26
2018-08-10T15:26:36.749Z,36.23
2018-08-10T15:29:05.932Z,36.79
2018-08-10T15:31:34.764Z,36.68
2018-08-10T15:34:03.623Z,36.65
2018-08-10T15:36:32.393Z,37.64
2018-08-10T15:39:01.151Z,38.40
2018-08-10T15:41:30.026Z,39.09
2018-08-10T15:43:58.905Z,39.02
2018-08-10T15:46:27.651Z,38.72
2018-08-10T15:48:56.465Z,38.20
2018-08-10T15:51:25.145Z,37.98
2018-08-10T15:53:53.818Z,38.19
2018-08-10T15:56:22.593Z,38.14
2018-08-10T15:58:51.227Z,38.04
2018-08-10T16:01:19.957Z,38.25
2018-08-10T16:03:48.714Z,37.84
2018-08-10T16:06:17.560Z,37.73
2018-08-10T16:08:46.333Z,37.82
2018-08-10T16:11:15.133Z,38.06
2018-08-10T16:13:44.077Z,38.09
2018-08-10T16:16:12.924Z,37.95
2018-08-10T16:18:42.841Z,37.62
2018-08-10T16:21:11.641Z,37.54
2018-08-10T16:23:40.826Z,37.38
2018-08-10T16:26:09.586Z,37.66
2018-08-10T16:28:38.364Z,37.42
2018-08-10T16:31:07.714Z,37.26
2018-08-10T16:33:36.474Z,36.94
2018-08-10T16:36:05.290Z,37.04
2018-08-10T16:38:34.209Z,37.10
2018-08-10T16:41:03.090Z,36.93
2018-08-10T16:43:31.854Z,36.59
2018-08-10T16:46:00.674Z,35.92
2018-08-10T16:48:29.641Z,35.19
2018-08-10T16:50:58.544Z,34.55
2018-08-10T16:53:28.341Z,34.15
2018-08-10T16:55:57.127Z,33.82
2018-08-10T16:58:26.235Z,33.66
2018-08-10T17:00:55.057Z,33.55
2018-08-10T17:03:23.850Z,33.37
2018-08-10T17:05:52.660Z,33.12
2018-08-10T17:08:21.414Z,33.09
2018-08-10T17:10:50.879Z,33.04
2018-08-10T17:13:19.771Z,32.93
2018-08-10T17:15:48.638Z,32.82
2018-08-10T17:18:17.664Z,32.68
2018-08-10T17:20:46.576Z,32.60
2018-08-10T17:23:15.906Z,32.44
2018-08-10T17:25:46.058Z,32.36
2018-08-10T17:28:14.904Z,32.16
2018-08-10T17:30:43.731Z,31.97
2018-08-10T17:33:12.476Z,31.90
2018-08-10T17:35:43.111Z,31.78
2018-08-10T17:38:11.820Z,31.62
2018-08-10T17:40:40.507Z,31.52
2018-08-10T17:43:09.279Z,31.42
2018-08-10T17:45:38.025Z,31.26
2018-08-10T17:48:06.870Z,31.07
2018-08-10T17:51:11.598Z,30.96
2018-08-10T17:53:40.295Z,30.80
2018-08-10T17:56:09.216Z,30.67
2018-08-10T17:58:38.153Z,30.57
2018-08-10T18:01:06.878Z,30.41
2018-08-10T18:03:36.061Z,30.34
2018-08-10T18:06:04.881Z,30.24
2018-08-10T18:08:33.646Z,30.14
2018-08-10T18:11:02.578Z,30.06
2018-08-10T18:13:31.341Z,29.96
2018-08-10T18:16:00.138Z,29.89
2018-08-10T18:18:28.858Z,29.79
2018-08-10T18:20:57.597Z,29.69
2018-08-10T18:23:26.284Z,29.76
2018-08-10T18:25:55.079Z,29.64
2018-08-10T18:28:23.839Z,29.43
2018-08-10T18:30:52.533Z,29.29
2018-08-10T18:33:21.519Z,29.21
2018-08-10T18:35:50.279Z,29.08
2018-08-10T18:38:18.986Z,28.95
2018-08-10T18:40:47.623Z,28.86
2018-08-10T18:43:16.354Z,28.86
2018-08-10T18:45:45.031Z,28.84
2018-08-10T18:48:13.741Z,29.12
2018-08-10T18:50:42.578Z,28.88
2018-08-10T18:53:11.339Z,28.96
2018-08-10T18:55:40.571Z,28.93
2018-08-10T18:58:09.274Z,28.88
2018-08-10T19:00:38.082Z,28.77
2018-08-10T19:03:06.935Z,28.57
2018-08-10T19:05:35.678Z,28.69
2018-08-10T19:08:04.524Z,28.64
2018-08-10T19:10:33.379Z,28.71
2018-08-10T19:13:03.197Z,28.64
2018-08-10T19:15:31.917Z,28.46
2018-08-10T19:18:00.611Z,28.29
2018-08-10T19:20:29.363Z,28.40
2018-08-10T19:22:58.426Z,28.46
2018-08-10T19:25:27.198Z,28.48
2018-08-10T19:27:56.083Z,28.38
2018-08-10T19:30:25.153Z,27.98
2018-08-10T19:32:54.118Z,27.60
2018-08-10T19:35:22.882Z,27.37
2018-08-10T19:37:52.968Z,27.42
2018-08-10T19:40:21.867Z,27.47
2018-08-10T19:42:50.672Z,27.29
2018-08-10T19:45:19.556Z,27.31
2018-08-10T19:47:48.468Z,27.19
2018-08-10T19:50:21.671Z,27.09
2018-08-10T19:52:50.732Z,27.03
2018-08-10T19:55:20.106Z,26.98
2018-08-10T19:57:49.500Z,26.89
2018-08-10T20:00:19.451Z,26.75
2018-08-10T20:02:50.147Z,26.68
2018-08-10T20:05:18.923Z,26.63
2018-08-10T20:07:47.973Z,26.60
2018-08-10T20:10:16.967Z,26.58
2018-08-10T20:12:46.953Z,26.60
2018-08-10T20:15:17.968Z,26.78
2018-08-10T20:17:46.754Z,26.66
2018-08-10T20:20:17.468Z,26.52
2018-08-10T20:22:47.261Z,26.41
2018-08-10T20:25:17.143Z,26.37
2018-08-10T20:27:46.068Z,26.43
2018-08-10T20:30:17.300Z,26.55
2018-08-10T20:32:46.928Z,26.53
2018-08-10T20:35:18.389Z,26.37
2018-08-10T20:37:47.534Z,26.13
2018-08-10T20:40:18.512Z,25.92
2018-08-10T20:42:48.367Z,25.76
2018-08-10T20:45:18.412Z,25.55
2018-08-10T20:47:47.940Z,25.43
2018-08-10T20:50:22.144Z,25.24
2018-08-10T20:52:51.029Z,25.09
2018-08-10T20:55:20.004Z,25.09
2018-08-10T20:57:49.529Z,25.04
2018-08-10T21:00:18.449Z,24.85
2018-08-10T21:02:47.345Z,24.99
2018-08-10T21:05:16.145Z,25.03
2018-08-10T21:07:45.326Z,25.21
2018-08-10T21:10:16.120Z,25.17
2018-08-10T21:12:45.896Z,25.07
2018-08-10T21:15:15.578Z,24.97
2018-08-10T21:17:45.256Z,24.97
2018-08-10T21:20:17.132Z,24.92
2018-08-10T21:22:46.570Z,24.84
2018-08-10T21:25:19.602Z,24.79
2018-08-10T21:27:48.716Z,24.68
2018-08-10T21:30:19.473Z,24.59
2018-08-10T21:32:48.946Z,24.48
2018-08-10T21:35:18.674Z,24.41
2018-08-10T21:37:48.174Z,24.35
2018-08-10T21:40:17.951Z,24.27
2018-08-10T21:42:47.343Z,24.23
2018-08-10T21:45:16.111Z,24.20
2018-08-10T21:47:44.868Z,24.15
2018-08-10T21:50:14.492Z,24.10
2018-08-10T21:52:44.064Z,24.06
2018-08-10T21:55:13.017Z,23.93
2018-08-10T21:57:41.878Z,23.87
2018-08-10T22:00:24.333Z,23.89
2018-08-10T22:02:53.125Z,23.78
2018-08-10T22:05:21.840Z,23.75
2018-08-10T22:07:50.631Z,23.59
2018-08-10T22:10:20.446Z,23.49
2018-08-10T22:12:49.852Z,23.43
2018-08-10T22:15:24.370Z,23.33
2018-08-10T22:17:59.554Z,23.55
2018-08-10T22:20:28.344Z,23.50
2018-08-10T22:22:57.131Z,23.48
2018-08-10T22:25:26.804Z,23.54
2018-08-10T22:27:55.671Z,23.53
2018-08-10T22:30:24.431Z,23.51
2018-08-10T22:32:53.171Z,23.42
2018-08-10T22:35:21.854Z,23.37
2018-08-10T22:37:50.731Z,23.34
2018-08-10T22:40:19.620Z,23.27
2018-08-10T22:42:48.418Z,23.19
2018-08-10T22:45:17.264Z,23.08
2018-08-10T22:47:45.915Z,23.03
2018-08-10T22:50:14.724Z,22.83
2018-08-10T22:52:44.001Z,22.78
2018-08-10T22:55:12.745Z,22.95
2018-08-10T22:57:41.448Z,22.79
2018-08-10T23:00:10.200Z,22.72
2018-08-10T23:02:38.921Z,22.78
2018-08-10T23:05:07.992Z,22.71
2018-08-10T23:07:36.923Z,22.73
2018-08-10T23:10:08.251Z,22.64
2018-08-10T23:12:37.019Z,23.01
2018-08-10T23:15:06.880Z,23.47
2018-08-10T23:17:35.788Z,23.71
2018-08-10T23:20:06.936Z,23.96
2018-08-10T23:22:35.675Z,24.31
2018-08-10T23:25:06.631Z,24.41
2018-08-10T23:27:35.355Z,24.37
2018-08-10T23:30:06.236Z,23.95
2018-08-10T23:32:35.025Z,23.43
2018-08-10T23:35:03.998Z,22.95
2018-08-10T23:37:32.810Z,22.75
2018-08-10T23:40:01.451Z,22.44
2018-08-10T23:42:30.143Z,22.14
2018-08-10T23:44:59.012Z,21.87
2018-08-10T23:47:27.665Z,21.84
2018-08-10T23:49:56.358Z,21.65
2018-08-10T23:52:25.063Z,21.48
2018-08-10T23:54:53.707Z,21.50
2018-08-10T23:57:22.419Z,21.52
2018-08-10T23:59:51.105Z,21.47
