createdAt,value
2018-11-13T00:00:46.324Z,861.09
2018-11-13T00:01:46.286Z,861.08
2018-11-13T00:02:46.281Z,861.07
2018-11-13T00:03:46.264Z,861.07
2018-11-13T00:04:46.296Z,861.03
2018-11-13T00:05:46.253Z,861.00
2018-11-13T00:06:46.258Z,860.99
2018-11-13T00:07:46.230Z,860.98
2018-11-13T00:08:46.225Z,861.00
2018-11-13T00:09:46.238Z,860.99
2018-11-13T00:10:46.205Z,860.99
2018-11-13T00:11:46.189Z,861.01
2018-11-13T00:12:46.201Z,860.99
2018-11-13T00:13:46.164Z,860.99
2018-11-13T00:14:46.186Z,860.97
2018-11-13T00:15:46.183Z,860.94
2018-11-13T00:16:46.128Z,860.95
2018-11-13T00:17:46.144Z,860.93
2018-11-13T00:18:46.127Z,860.93
2018-11-13T00:19:46.132Z,860.94
2018-11-13T00:20:46.086Z,860.92
2018-11-13T00:21:46.079Z,860.90
2018-11-13T00:22:46.082Z,860.89
2018-11-13T00:23:46.050Z,860.90
2018-11-13T00:24:46.093Z,860.86
2018-11-13T00:25:46.042Z,860.87
2018-11-13T00:26:46.021Z,860.84
2018-11-13T00:27:46.180Z,860.84
2018-11-13T00:28:45.999Z,860.83
2018-11-13T00:29:45.991Z,860.86
2018-11-13T00:30:45.983Z,860.86
2018-11-13T00:31:45.982Z,860.84
2018-11-13T00:32:45.991Z,860.87
2018-11-13T00:33:45.947Z,860.85
2018-11-13T00:34:45.946Z,860.82
2018-11-13T00:35:45.922Z,860.84
2018-11-13T00:36:45.910Z,860.86
2018-11-13T00:37:45.958Z,860.89
2018-11-13T00:38:45.925Z,860.91
2018-11-13T00:39:45.889Z,860.88
2018-11-13T00:40:45.935Z,860.89
2018-11-13T00:41:45.863Z,860.87
2018-11-13T00:42:45.851Z,860.93
2018-11-13T00:43:45.863Z,860.88
2018-11-13T00:44:45.826Z,860.85
2018-11-13T00:45:46.252Z,860.90
2018-11-13T00:46:45.811Z,860.95
2018-11-13T00:47:45.796Z,860.93
2018-11-13T00:48:45.788Z,860.91
2018-11-13T00:49:45.834Z,860.89
2018-11-13T00:50:45.962Z,860.92
2018-11-13T00:51:45.750Z,860.91
2018-11-13T00:52:45.741Z,860.90
2018-11-13T00:53:45.728Z,860.89
2018-11-13T00:54:45.770Z,860.91
2018-11-13T00:55:45.736Z,860.89
2018-11-13T00:56:45.698Z,860.92
2018-11-13T00:57:45.685Z,860.95
2018-11-13T00:58:45.679Z,860.98
2018-11-13T00:59:45.696Z,861.00
2018-11-13T01:00:45.727Z,861.06
2018-11-13T01:01:45.665Z,861.06
2018-11-13T01:02:45.656Z,861.09
2018-11-13T01:03:45.623Z,861.08
2018-11-13T01:04:45.641Z,861.09
2018-11-13T01:05:45.721Z,861.14
2018-11-13T01:06:45.590Z,861.09
2018-11-13T01:07:45.669Z,861.16
2018-11-13T01:08:45.595Z,861.13
2018-11-13T01:09:45.555Z,861.19
2018-11-13T01:10:45.544Z,861.08
2018-11-13T01:11:45.599Z,861.15
2018-11-13T01:12:45.536Z,861.10
2018-11-13T01:13:45.519Z,861.16
2018-11-13T01:14:45.520Z,861.13
2018-11-13T01:15:45.489Z,861.20
2018-11-13T01:16:45.518Z,861.22
2018-11-13T01:17:45.485Z,861.13
2018-11-13T01:18:45.500Z,861.20
2018-11-13T01:19:45.450Z,861.23
2018-11-13T01:20:45.458Z,861.21
2018-11-13T01:21:45.425Z,861.21
2018-11-13T01:22:45.418Z,861.16
2018-11-13T01:23:45.482Z,861.16
2018-11-13T01:24:45.402Z,861.20
2018-11-13T01:25:45.399Z,861.16
2018-11-13T01:26:45.375Z,861.17
2018-11-13T01:27:45.391Z,861.22
2018-11-13T01:28:45.382Z,861.13
2018-11-13T01:29:45.349Z,861.15
2018-11-13T01:30:45.335Z,861.11
2018-11-13T01:31:45.324Z,861.11
2018-11-13T01:32:45.305Z,861.10
2018-11-13T01:33:45.335Z,861.06
2018-11-13T01:34:45.306Z,861.05
2018-11-13T01:35:45.280Z,861.07
2018-11-13T01:36:45.273Z,861.03
2018-11-13T01:37:45.257Z,861.03
2018-11-13T01:38:45.285Z,861.05
2018-11-13T01:39:45.233Z,861.08
2018-11-13T01:40:45.223Z,861.06
2018-11-13T01:41:45.381Z,861.07
2018-11-13T01:42:45.214Z,861.06
2018-11-13T01:43:45.227Z,861.08
2018-11-13T01:44:45.183Z,861.08
2018-11-13T01:45:45.165Z,861.01
2018-11-13T01:46:45.195Z,861.00
2018-11-13T01:47:45.153Z,861.03
2018-11-13T01:48:45.179Z,860.99
2018-11-13T01:49:45.127Z,860.98
2018-11-13T01:50:45.114Z,860.98
2018-11-13T01:51:45.132Z,860.99
2018-11-13T01:52:45.110Z,860.98
2018-11-13T01:53:45.090Z,860.99
2018-11-13T01:54:45.095Z,860.97
2018-11-13T01:55:45.062Z,860.92
2018-11-13T01:56:45.052Z,860.92
2018-11-13T01:57:45.055Z,860.90
2018-11-13T01:58:45.029Z,860.88
2018-11-13T01:59:45.025Z,860.92
2018-11-13T02:00:45.024Z,860.91
2018-11-13T02:01:44.997Z,860.88
2018-11-13T02:02:45.024Z,860.91
2018-11-13T02:03:44.981Z,860.94
2018-11-13T02:04:44.962Z,860.92
2018-11-13T02:05:44.948Z,860.91
2018-11-13T02:06:44.941Z,860.92
2018-11-13T02:07:44.964Z,860.89
2018-11-13T02:08:44.929Z,860.93
2018-11-13T02:09:44.907Z,860.90
2018-11-13T02:10:44.897Z,860.92
2018-11-13T02:11:44.880Z,860.90
2018-11-13T02:12:44.935Z,860.91
2018-11-13T02:13:44.870Z,860.90
2018-11-13T02:14:44.853Z,860.92
2018-11-13T02:15:44.846Z,860.99
2018-11-13T02:16:44.835Z,861.00
2018-11-13T02:17:44.860Z,860.97
2018-11-13T02:18:44.862Z,860.96
2018-11-13T02:19:44.839Z,860.92
2018-11-13T02:20:44.791Z,860.91
2018-11-13T02:21:44.778Z,860.92
2018-11-13T02:22:44.766Z,860.90
2018-11-13T02:23:44.757Z,860.92
2018-11-13T02:24:44.802Z,860.95
2018-11-13T02:25:44.779Z,860.92
2018-11-13T02:26:44.731Z,860.88
2018-11-13T02:27:44.710Z,860.83
2018-11-13T02:28:44.699Z,860.91
2018-11-13T02:29:44.734Z,860.84
2018-11-13T02:30:44.810Z,860.88
2018-11-13T02:31:44.669Z,860.84
2018-11-13T02:32:44.668Z,860.82
2018-11-13T02:33:44.652Z,860.83
2018-11-13T02:34:44.643Z,860.85
2018-11-13T02:35:44.889Z,860.88
2018-11-13T02:36:44.634Z,860.89
2018-11-13T02:37:44.612Z,860.87
2018-11-13T02:38:44.595Z,860.87
2018-11-13T02:39:44.584Z,860.83
2018-11-13T02:40:44.611Z,860.81
2018-11-13T02:41:44.637Z,860.85
2018-11-13T02:42:44.579Z,860.90
2018-11-13T02:43:44.544Z,860.94
2018-11-13T02:44:44.531Z,860.86
2018-11-13T02:45:44.529Z,860.92
2018-11-13T02:46:44.594Z,860.92
2018-11-13T02:47:44.509Z,860.95
2018-11-13T02:48:44.516Z,860.92
2018-11-13T02:49:44.481Z,860.97
2018-11-13T02:50:44.465Z,860.94
2018-11-13T02:51:44.494Z,860.93
2018-11-13T02:52:44.496Z,860.96
2018-11-13T02:53:44.438Z,860.97
2018-11-13T02:54:44.437Z,861.01
2018-11-13T02:55:44.441Z,860.99
2018-11-13T02:56:44.412Z,861.04
2018-11-13T02:57:44.435Z,860.96
2018-11-13T02:58:44.381Z,860.97
2018-11-13T02:59:44.375Z,860.98
2018-11-13T03:00:44.363Z,861.00
2018-11-13T03:01:44.371Z,860.93
2018-11-13T03:02:44.386Z,860.94
2018-11-13T03:03:44.329Z,860.99
2018-11-13T03:04:44.315Z,860.95
2018-11-13T03:05:44.317Z,860.98
2018-11-13T03:06:44.294Z,860.97
2018-11-13T03:07:44.332Z,860.95
2018-11-13T03:08:44.275Z,860.95
2018-11-13T03:09:44.310Z,860.93
2018-11-13T03:10:44.253Z,860.95
2018-11-13T03:11:44.244Z,860.95
2018-11-13T03:12:44.242Z,860.93
2018-11-13T03:13:44.292Z,860.92
2018-11-13T03:14:44.244Z,860.94
2018-11-13T03:15:44.232Z,860.97
2018-11-13T03:16:44.197Z,860.96
2018-11-13T03:17:44.215Z,860.95
2018-11-13T03:18:44.160Z,860.94
2018-11-13T03:19:44.176Z,860.91
2018-11-13T03:20:44.182Z,860.93
2018-11-13T03:21:44.137Z,860.92
2018-11-13T03:22:44.120Z,860.95
2018-11-13T03:23:44.123Z,860.95
2018-11-13T03:24:44.101Z,860.97
2018-11-13T03:25:44.140Z,860.93
2018-11-13T03:26:44.106Z,860.94
2018-11-13T03:27:44.070Z,860.95
2018-11-13T03:28:44.059Z,860.96
2018-11-13T03:29:44.054Z,860.95
2018-11-13T03:30:44.040Z,860.93
2018-11-13T03:31:44.036Z,860.94
2018-11-13T03:32:44.020Z,860.91
2018-11-13T03:33:44.019Z,860.93
2018-11-13T03:34:44.000Z,860.92
2018-11-13T03:35:44.021Z,860.94
2018-11-13T03:36:44.029Z,860.90
2018-11-13T03:37:43.963Z,860.86
2018-11-13T03:38:43.973Z,860.90
2018-11-13T03:39:43.967Z,860.86
2018-11-13T03:40:43.944Z,860.89
2018-11-13T03:41:43.948Z,860.93
2018-11-13T03:42:43.909Z,860.90
2018-11-13T03:43:43.903Z,860.90
2018-11-13T03:44:43.890Z,860.92
2018-11-13T03:45:43.874Z,860.94
2018-11-13T03:46:43.924Z,860.88
2018-11-13T03:47:44.088Z,860.90
2018-11-13T03:48:43.838Z,860.87
2018-11-13T03:49:43.832Z,860.89
2018-11-13T03:50:43.823Z,860.90
2018-11-13T03:51:43.854Z,860.87
2018-11-13T03:52:43.796Z,860.89
2018-11-13T03:53:43.792Z,860.87
2018-11-13T03:54:43.785Z,860.90
2018-11-13T03:55:43.770Z,860.93
2018-11-13T03:56:43.793Z,860.86
2018-11-13T03:57:43.761Z,860.86
2018-11-13T03:58:43.730Z,860.84
2018-11-13T03:59:43.735Z,860.83
2018-11-13T04:00:43.716Z,860.83
2018-11-13T04:01:43.752Z,860.87
2018-11-13T04:02:43.707Z,860.86
2018-11-13T04:03:43.678Z,860.86
2018-11-13T04:04:43.671Z,860.86
2018-11-13T04:05:43.667Z,860.88
2018-11-13T04:06:43.696Z,860.86
2018-11-13T04:07:43.644Z,860.83
2018-11-13T04:08:43.625Z,860.82
2018-11-13T04:09:43.612Z,860.87
2018-11-13T04:10:43.608Z,860.88
2018-11-13T04:11:43.635Z,860.87
2018-11-13T04:12:43.603Z,860.92
2018-11-13T04:13:43.576Z,860.84
2018-11-13T04:14:43.560Z,860.87
2018-11-13T04:15:43.551Z,860.88
2018-11-13T04:16:43.578Z,860.86
2018-11-13T04:17:43.537Z,860.84
2018-11-13T04:18:43.514Z,860.86
2018-11-13T04:19:43.523Z,860.81
2018-11-13T04:20:43.501Z,860.78
2018-11-13T04:21:43.521Z,860.83
2018-11-13T04:22:43.482Z,860.88
2018-11-13T04:23:43.465Z,860.89
2018-11-13T04:24:43.459Z,860.89
2018-11-13T04:25:43.510Z,860.89
2018-11-13T04:26:43.430Z,860.92
2018-11-13T04:27:43.421Z,860.94
2018-11-13T04:28:43.408Z,860.98
2018-11-13T04:29:43.397Z,861.00
2018-11-13T04:30:43.501Z,860.99
2018-11-13T04:31:43.402Z,860.99
2018-11-13T04:32:43.385Z,860.99
2018-11-13T04:33:43.376Z,860.97
2018-11-13T04:34:43.353Z,861.02
2018-11-13T04:35:43.370Z,860.99
2018-11-13T04:36:43.363Z,860.93
2018-11-13T04:37:43.310Z,860.95
2018-11-13T04:38:43.316Z,860.96
2018-11-13T04:39:43.311Z,860.95
2018-11-13T04:40:43.277Z,860.97
2018-11-13T04:41:43.312Z,860.96
2018-11-13T04:42:43.266Z,860.91
2018-11-13T04:43:43.248Z,860.93
2018-11-13T04:44:43.243Z,860.90
2018-11-13T04:45:43.224Z,860.92
2018-11-13T04:46:43.250Z,860.88
2018-11-13T04:47:43.220Z,860.90
2018-11-13T04:48:43.192Z,860.92
2018-11-13T04:49:43.178Z,860.93
2018-11-13T04:50:43.185Z,860.90
2018-11-13T04:51:43.357Z,860.92
2018-11-13T04:52:43.166Z,860.89
2018-11-13T04:53:43.146Z,860.82
2018-11-13T04:54:43.134Z,860.87
2018-11-13T04:55:43.113Z,860.83
2018-11-13T04:56:43.157Z,860.88
2018-11-13T04:57:43.107Z,860.92
2018-11-13T04:58:43.085Z,860.82
2018-11-13T04:59:43.080Z,860.88
2018-11-13T05:00:43.067Z,860.82
2018-11-13T05:01:43.057Z,860.81
2018-11-13T05:02:43.090Z,860.77
2018-11-13T05:03:43.038Z,860.77
2018-11-13T05:04:43.027Z,860.75
2018-11-13T05:05:43.017Z,860.75
2018-11-13T05:06:43.005Z,860.72
2018-11-13T05:07:42.993Z,860.68
2018-11-13T05:08:43.050Z,860.73
2018-11-13T05:09:42.970Z,860.74
2018-11-13T05:10:42.961Z,860.68
2018-11-13T05:11:42.985Z,860.72
2018-11-13T05:12:42.944Z,860.66
2018-11-13T05:13:42.926Z,860.69
2018-11-13T05:14:42.925Z,860.67
2018-11-13T05:15:42.900Z,860.71
2018-11-13T05:16:42.930Z,860.70
2018-11-13T05:17:42.891Z,860.68
2018-11-13T05:18:42.874Z,860.73
2018-11-13T05:19:42.862Z,860.70
2018-11-13T05:20:42.865Z,860.73
2018-11-13T05:21:42.922Z,860.73
2018-11-13T05:22:42.850Z,860.75
2018-11-13T05:23:42.817Z,860.69
2018-11-13T05:24:42.806Z,860.71
2018-11-13T05:25:42.798Z,860.72
2018-11-13T05:26:42.850Z,860.77
2018-11-13T05:27:42.828Z,860.75
2018-11-13T05:28:42.779Z,860.76
2018-11-13T05:29:42.771Z,860.78
2018-11-13T05:30:42.737Z,860.80
2018-11-13T05:31:42.736Z,860.74
2018-11-13T05:32:42.757Z,860.81
2018-11-13T05:33:43.027Z,860.82
2018-11-13T05:34:42.717Z,860.85
2018-11-13T05:35:42.742Z,860.90
2018-11-13T05:36:42.685Z,860.89
2018-11-13T05:37:42.682Z,860.89
2018-11-13T05:38:42.706Z,860.92
2018-11-13T05:39:42.671Z,860.91
2018-11-13T05:40:42.647Z,860.95
2018-11-13T05:41:42.712Z,860.93
2018-11-13T05:42:42.629Z,860.96
2018-11-13T05:43:42.639Z,860.98
2018-11-13T05:44:42.614Z,860.94
2018-11-13T05:45:42.587Z,860.95
2018-11-13T05:46:42.719Z,860.95
2018-11-13T05:47:42.575Z,860.92
2018-11-13T05:48:42.619Z,860.94
2018-11-13T05:49:42.561Z,860.98
2018-11-13T05:50:42.531Z,861.01
2018-11-13T05:51:42.514Z,861.04
2018-11-13T05:52:42.503Z,861.00
2018-11-13T05:53:42.539Z,860.98
2018-11-13T05:54:42.499Z,861.01
2018-11-13T05:55:42.471Z,861.02
2018-11-13T05:56:42.455Z,861.00
2018-11-13T05:57:42.452Z,860.97
2018-11-13T05:58:42.474Z,860.97
2018-11-13T05:59:42.514Z,860.94
2018-11-13T06:00:42.478Z,861.02
2018-11-13T06:01:42.407Z,861.00
2018-11-13T06:02:42.395Z,861.05
2018-11-13T06:03:42.420Z,861.03
2018-11-13T06:04:42.394Z,861.04
2018-11-13T06:05:42.411Z,861.12
2018-11-13T06:06:42.366Z,861.09
2018-11-13T06:07:42.339Z,861.16
2018-11-13T06:08:42.483Z,861.10
2018-11-13T06:09:42.333Z,861.15
2018-11-13T06:10:42.308Z,861.13
2018-11-13T06:11:42.302Z,861.13
2018-11-13T06:12:42.294Z,861.16
2018-11-13T06:13:42.308Z,861.16
2018-11-13T06:14:42.280Z,861.14
2018-11-13T06:15:42.262Z,861.20
2018-11-13T06:16:42.280Z,861.22
2018-11-13T06:17:42.230Z,861.24
2018-11-13T06:18:42.237Z,861.26
2018-11-13T06:19:42.214Z,861.29
2018-11-13T06:20:42.203Z,861.30
2018-11-13T06:21:42.230Z,861.32
2018-11-13T06:22:42.221Z,861.38
2018-11-13T06:23:42.172Z,861.33
2018-11-13T06:24:42.169Z,861.32
2018-11-13T06:25:42.147Z,861.31
2018-11-13T06:26:42.168Z,861.30
2018-11-13T06:27:42.135Z,861.35
2018-11-13T06:28:42.114Z,861.37
2018-11-13T06:29:42.136Z,861.40
2018-11-13T06:30:42.119Z,861.45
2018-11-13T06:31:42.121Z,861.47
2018-11-13T06:32:42.074Z,861.46
2018-11-13T06:33:42.059Z,861.46
2018-11-13T06:34:42.061Z,861.46
2018-11-13T06:35:42.039Z,861.52
2018-11-13T06:36:42.056Z,861.50
2018-11-13T06:37:42.026Z,861.50
2018-11-13T06:38:42.073Z,861.52
2018-11-13T06:39:41.993Z,861.48
2018-11-13T06:40:41.982Z,861.61
2018-11-13T06:41:41.978Z,861.51
2018-11-13T06:42:42.027Z,861.58
2018-11-13T06:43:41.952Z,861.58
2018-11-13T06:44:41.945Z,861.62
2018-11-13T06:45:41.932Z,861.58
2018-11-13T06:46:41.917Z,861.61
2018-11-13T06:47:41.944Z,861.62
2018-11-13T06:48:41.915Z,861.58
2018-11-13T06:49:42.039Z,861.55
2018-11-13T06:50:41.894Z,861.55
2018-11-13T06:51:41.884Z,861.55
2018-11-13T06:52:41.912Z,861.54
2018-11-13T06:53:41.852Z,861.59
2018-11-13T06:54:41.852Z,861.60
2018-11-13T06:55:41.851Z,861.61
2018-11-13T06:56:41.819Z,861.62
2018-11-13T06:57:41.853Z,861.63
2018-11-13T06:58:41.957Z,861.62
2018-11-13T06:59:41.784Z,861.67
2018-11-13T07:00:41.819Z,861.69
2018-11-13T07:01:41.797Z,861.64
2018-11-13T07:02:41.752Z,861.69
2018-11-13T07:03:41.742Z,861.73
2018-11-13T07:04:41.730Z,861.74
2018-11-13T07:05:41.753Z,861.71
2018-11-13T07:06:41.713Z,861.71
2018-11-13T07:07:41.724Z,861.77
2018-11-13T07:08:41.689Z,861.77
2018-11-13T07:09:41.681Z,861.73
2018-11-13T07:10:41.751Z,861.74
2018-11-13T07:11:41.667Z,861.76
2018-11-13T07:12:41.642Z,861.73
2018-11-13T07:13:41.633Z,861.75
2018-11-13T07:14:41.661Z,861.77
2018-11-13T07:15:41.659Z,861.82
2018-11-13T07:16:41.629Z,861.82
2018-11-13T07:17:41.592Z,861.82
2018-11-13T07:18:41.629Z,861.81
2018-11-13T07:19:41.570Z,861.84
2018-11-13T07:20:41.559Z,861.84
2018-11-13T07:21:41.585Z,861.89
2018-11-13T07:22:41.533Z,861.89
2018-11-13T07:23:41.532Z,861.89
2018-11-13T07:24:41.511Z,861.90
2018-11-13T07:25:41.530Z,861.97
2018-11-13T07:26:41.547Z,862.04
2018-11-13T07:27:41.670Z,861.99
2018-11-13T07:28:41.511Z,861.99
2018-11-13T07:29:41.460Z,861.95
2018-11-13T07:30:41.462Z,861.97
2018-11-13T07:31:41.453Z,862.01
2018-11-13T07:32:41.425Z,862.06
2018-11-13T07:33:41.475Z,862.08
2018-11-13T07:34:41.426Z,862.09
2018-11-13T07:35:41.442Z,862.09
2018-11-13T07:36:41.388Z,862.07
2018-11-13T07:37:41.390Z,862.06
2018-11-13T07:38:41.447Z,862.13
2018-11-13T07:39:41.348Z,862.09
2018-11-13T07:40:41.401Z,862.12
2018-11-13T07:41:41.339Z,862.07
2018-11-13T07:42:41.331Z,862.06
2018-11-13T07:43:41.310Z,862.11
2018-11-13T07:44:41.459Z,862.17
2018-11-13T07:45:42.654Z,862.14
2018-11-13T07:46:41.382Z,862.15
2018-11-13T07:47:41.547Z,862.13
2018-11-13T07:48:41.281Z,862.15
2018-11-13T07:49:41.249Z,862.13
2018-11-13T07:50:41.236Z,862.11
2018-11-13T07:51:41.232Z,862.09
2018-11-13T07:52:41.240Z,862.09
2018-11-13T07:53:41.217Z,862.07
2018-11-13T07:54:41.204Z,862.09
2018-11-13T07:55:41.214Z,862.12
2018-11-13T07:56:41.173Z,862.12
2018-11-13T07:57:41.221Z,862.14
2018-11-13T07:58:41.195Z,862.10
2018-11-13T07:59:41.134Z,862.11
2018-11-13T08:00:41.134Z,862.14
2018-11-13T08:01:41.120Z,862.11
2018-11-13T08:02:41.139Z,862.12
2018-11-13T08:03:41.161Z,862.10
2018-11-13T08:04:41.089Z,862.17
2018-11-13T08:05:41.104Z,862.17
2018-11-13T08:06:41.166Z,862.18
2018-11-13T08:07:41.055Z,862.14
2018-11-13T08:08:41.044Z,862.18
2018-11-13T08:09:41.049Z,862.13
2018-11-13T08:10:41.028Z,862.13
2018-11-13T08:11:41.014Z,862.16
2018-11-13T08:12:41.060Z,862.19
2018-11-13T08:13:41.995Z,862.17
2018-11-13T08:14:40.975Z,862.15
2018-11-13T08:15:41.029Z,862.17
2018-11-13T08:16:40.982Z,862.20
2018-11-13T08:17:40.986Z,862.20
2018-11-13T08:18:41.073Z,862.22
2018-11-13T08:19:40.946Z,862.22
2018-11-13T08:20:40.912Z,862.18
2018-11-13T08:21:40.904Z,862.22
2018-11-13T08:22:40.928Z,862.26
2018-11-13T08:23:40.883Z,862.29
2018-11-13T08:24:40.867Z,862.33
2018-11-13T08:25:40.895Z,862.31
2018-11-13T08:26:40.843Z,862.34
2018-11-13T08:27:40.923Z,862.33
2018-11-13T08:28:40.874Z,862.34
2018-11-13T08:29:40.900Z,862.34
2018-11-13T08:30:40.801Z,862.38
2018-11-13T08:31:40.796Z,862.38
2018-11-13T08:32:40.820Z,862.35
2018-11-13T08:33:40.789Z,862.36
2018-11-13T08:34:40.811Z,862.40
2018-11-13T08:35:40.810Z,862.38
2018-11-13T08:36:40.748Z,862.40
2018-11-13T08:37:40.773Z,862.43
2018-11-13T08:38:40.761Z,862.47
2018-11-13T08:39:40.726Z,862.45
2018-11-13T08:40:40.709Z,862.41
2018-11-13T08:41:40.686Z,862.40
2018-11-13T08:42:40.707Z,862.37
2018-11-13T08:43:40.744Z,862.37
2018-11-13T08:44:40.650Z,862.39
2018-11-13T08:45:40.650Z,862.42
2018-11-13T08:46:40.634Z,862.43
2018-11-13T08:47:40.630Z,862.42
2018-11-13T08:48:40.654Z,862.38
2018-11-13T08:49:40.605Z,862.39
2018-11-13T08:50:40.644Z,862.44
2018-11-13T08:51:40.574Z,862.43
2018-11-13T08:52:40.567Z,862.43
2018-11-13T08:53:40.600Z,862.43
2018-11-13T08:54:40.575Z,862.46
2018-11-13T08:55:40.543Z,862.51
2018-11-13T08:56:40.533Z,862.48
2018-11-13T08:57:40.534Z,862.47
2018-11-13T08:58:40.551Z,862.53
2018-11-13T08:59:40.595Z,862.46
2018-11-13T09:00:40.497Z,862.52
2018-11-13T09:01:40.511Z,862.53
2018-11-13T09:02:40.455Z,862.57
2018-11-13T09:03:40.468Z,862.58
2018-11-13T09:04:40.438Z,862.47
2018-11-13T09:05:40.425Z,862.53
2018-11-13T09:06:40.473Z,862.49
2018-11-13T09:07:40.405Z,862.47
2018-11-13T09:08:40.392Z,862.47
2018-11-13T09:09:40.390Z,862.52
2018-11-13T09:10:40.380Z,862.52
2018-11-13T09:11:40.485Z,862.51
2018-11-13T09:12:40.354Z,862.55
2018-11-13T09:13:40.333Z,862.55
2018-11-13T09:14:40.336Z,862.56
2018-11-13T09:15:40.319Z,862.58
2018-11-13T09:16:40.352Z,862.58
2018-11-13T09:17:40.308Z,862.58
2018-11-13T09:18:40.297Z,862.64
2018-11-13T09:19:40.400Z,862.65
2018-11-13T09:20:40.282Z,862.61
2018-11-13T09:21:40.338Z,862.65
2018-11-13T09:22:40.258Z,862.69
2018-11-13T09:23:40.230Z,862.72
2018-11-13T09:24:40.225Z,862.74
2018-11-13T09:25:40.202Z,862.69
2018-11-13T09:26:40.223Z,862.75
2018-11-13T09:27:40.231Z,862.74
2018-11-13T09:28:40.192Z,862.78
2018-11-13T09:29:40.241Z,862.75
2018-11-13T09:30:40.481Z,862.75
2018-11-13T09:31:40.237Z,862.76
2018-11-13T09:32:40.123Z,862.74
2018-11-13T09:33:40.161Z,862.84
2018-11-13T09:34:40.106Z,862.75
2018-11-13T09:35:40.119Z,862.79
2018-11-13T09:36:40.122Z,862.78
2018-11-13T09:37:40.199Z,862.78
2018-11-13T09:38:40.113Z,862.72
2018-11-13T09:39:40.093Z,862.80
2018-11-13T09:40:40.096Z,862.79
2018-11-13T09:41:40.062Z,862.74
2018-11-13T09:42:40.020Z,862.78
2018-11-13T09:43:40.017Z,862.71
2018-11-13T09:44:40.074Z,862.74
2018-11-13T09:45:40.025Z,862.70
2018-11-13T09:46:40.040Z,862.67
2018-11-13T09:47:40.046Z,862.65
2018-11-13T09:48:39.964Z,862.69
2018-11-13T09:49:39.954Z,862.65
2018-11-13T09:50:40.046Z,862.68
2018-11-13T09:51:39.936Z,862.68
2018-11-13T09:52:39.976Z,862.71
2018-11-13T09:53:39.955Z,862.72
2018-11-13T09:54:39.889Z,862.77
2018-11-13T09:55:39.920Z,862.73
2018-11-13T09:56:39.887Z,862.69
2018-11-13T09:57:39.909Z,862.67
2018-11-13T09:58:39.861Z,862.71
2018-11-13T09:59:39.851Z,862.71
2018-11-13T10:00:40.137Z,862.68
2018-11-13T10:01:40.190Z,862.73
2018-11-13T10:02:40.486Z,862.73
2018-11-13T10:03:40.356Z,862.73
2018-11-13T10:04:40.368Z,862.71
2018-11-13T10:05:39.903Z,862.78
2018-11-13T10:06:39.812Z,862.71
2018-11-13T10:07:39.791Z,862.72
2018-11-13T10:08:39.741Z,862.69
2018-11-13T10:09:39.734Z,862.71
2018-11-13T10:10:39.806Z,862.70
2018-11-13T10:11:39.756Z,862.67
2018-11-13T10:12:39.696Z,862.73
2018-11-13T10:13:39.707Z,862.68
2018-11-13T10:14:39.692Z,862.68
2018-11-13T10:15:39.668Z,862.65
2018-11-13T10:16:39.702Z,862.69
2018-11-13T10:17:39.697Z,862.71
2018-11-13T10:18:39.664Z,862.68
2018-11-13T10:19:39.624Z,862.71
2018-11-13T10:20:40.825Z,862.70
2018-11-13T10:21:39.650Z,862.66
2018-11-13T10:22:39.597Z,862.66
2018-11-13T10:23:39.658Z,862.65
2018-11-13T10:24:39.570Z,862.65
2018-11-13T10:25:39.557Z,862.64
2018-11-13T10:26:39.546Z,862.60
2018-11-13T10:27:39.598Z,862.56
2018-11-13T10:28:39.577Z,862.64
2018-11-13T10:29:39.529Z,862.65
2018-11-13T10:30:39.496Z,862.62
2018-11-13T10:31:39.527Z,862.61
2018-11-13T10:32:39.485Z,862.63
2018-11-13T10:33:39.501Z,862.66
2018-11-13T10:34:39.480Z,862.64
2018-11-13T10:35:39.443Z,862.67
2018-11-13T10:36:39.568Z,862.67
2018-11-13T10:37:39.432Z,862.71
2018-11-13T10:38:39.422Z,862.73
2018-11-13T10:39:39.407Z,862.66
2018-11-13T10:40:39.566Z,862.68
2018-11-13T10:41:39.431Z,862.68
2018-11-13T10:42:39.418Z,862.70
2018-11-13T10:43:39.365Z,862.66
2018-11-13T10:44:39.347Z,862.68
2018-11-13T10:45:39.401Z,862.67
2018-11-13T10:46:39.372Z,862.72
2018-11-13T10:47:39.332Z,862.71
2018-11-13T10:48:39.308Z,862.64
2018-11-13T10:49:39.290Z,862.63
2018-11-13T10:50:39.294Z,862.63
2018-11-13T10:51:39.310Z,862.59
2018-11-13T10:52:39.289Z,862.59
2018-11-13T10:53:39.259Z,862.62
2018-11-13T10:54:39.245Z,862.59
2018-11-13T10:55:39.241Z,862.63
2018-11-13T10:56:39.371Z,862.63
2018-11-13T10:57:39.243Z,862.62
2018-11-13T10:58:39.204Z,862.64
2018-11-13T10:59:39.197Z,862.61
2018-11-13T11:00:39.188Z,862.66
2018-11-13T11:01:39.221Z,862.65
2018-11-13T11:02:39.355Z,862.67
2018-11-13T11:03:39.212Z,862.63
2018-11-13T11:04:39.298Z,862.68
2018-11-13T11:05:39.164Z,862.70
2018-11-13T11:06:39.158Z,862.67
2018-11-13T11:07:39.882Z,862.71
2018-11-13T11:08:39.904Z,862.71
2018-11-13T11:09:39.096Z,862.81
2018-11-13T11:10:39.078Z,862.81
2018-11-13T11:11:39.057Z,862.78
2018-11-13T11:12:39.094Z,862.78
2018-11-13T11:13:39.275Z,862.82
2018-11-13T11:14:39.064Z,862.83
2018-11-13T11:15:39.020Z,862.78
2018-11-13T11:16:39.019Z,862.84
2018-11-13T11:17:39.005Z,862.80
2018-11-13T11:18:38.997Z,862.82
2018-11-13T11:19:39.018Z,862.78
2018-11-13T11:20:38.973Z,862.76
2018-11-13T11:21:38.944Z,862.75
2018-11-13T11:22:39.004Z,862.80
2018-11-13T11:23:39.005Z,862.74
2018-11-13T11:24:38.969Z,862.76
2018-11-13T11:25:38.928Z,862.72
2018-11-13T11:26:38.902Z,862.74
2018-11-13T11:27:38.905Z,862.75
2018-11-13T11:28:38.891Z,862.78
2018-11-13T11:29:38.920Z,862.69
2018-11-13T11:30:38.852Z,862.72
2018-11-13T11:31:38.907Z,862.76
2018-11-13T11:32:38.838Z,862.76
2018-11-13T11:33:38.821Z,862.77
2018-11-13T11:34:38.827Z,862.74
2018-11-13T11:35:38.803Z,862.79
2018-11-13T11:36:38.834Z,862.74
2018-11-13T11:37:38.811Z,862.71
2018-11-13T11:38:38.810Z,862.72
2018-11-13T11:39:38.763Z,862.73
2018-11-13T11:40:38.772Z,862.74
2018-11-13T11:41:38.769Z,862.69
2018-11-13T11:42:38.739Z,862.75
2018-11-13T11:43:38.713Z,862.70
2018-11-13T11:44:38.720Z,862.70
2018-11-13T11:45:38.695Z,862.73
2018-11-13T11:46:38.723Z,862.70
2018-11-13T11:47:38.701Z,862.68
2018-11-13T11:48:38.697Z,862.71
2018-11-13T11:49:38.655Z,862.68
2018-11-13T11:50:38.658Z,862.68
2018-11-13T11:51:38.681Z,862.71
2018-11-13T11:52:38.637Z,862.69
2018-11-13T11:53:38.614Z,862.72
2018-11-13T11:54:38.607Z,862.67
2018-11-13T11:55:38.592Z,862.73
2018-11-13T11:56:38.602Z,862.75
2018-11-13T11:57:38.578Z,862.70
2018-11-13T11:58:38.555Z,862.75
2018-11-13T11:59:38.562Z,862.79
2018-11-13T12:00:38.572Z,862.74
2018-11-13T12:01:38.570Z,862.77
2018-11-13T12:02:38.520Z,862.75
2018-11-13T12:03:38.504Z,862.74
2018-11-13T12:04:38.483Z,862.75
2018-11-13T12:05:38.488Z,862.73
2018-11-13T12:06:38.493Z,862.73
2018-11-13T12:07:38.461Z,862.77
2018-11-13T12:08:38.440Z,862.79
2018-11-13T12:09:38.432Z,862.79
2018-11-13T12:10:38.424Z,862.76
2018-11-13T12:11:38.455Z,862.83
2018-11-13T12:12:38.412Z,862.77
2018-11-13T12:13:38.383Z,862.75
2018-11-13T12:14:38.422Z,862.79
2018-11-13T12:15:38.365Z,862.76
2018-11-13T12:16:38.348Z,862.79
2018-11-13T12:17:38.355Z,862.76
2018-11-13T12:18:38.350Z,862.73
2018-11-13T12:19:38.451Z,862.79
2018-11-13T12:20:38.312Z,862.72
2018-11-13T12:21:38.301Z,862.75
2018-11-13T12:22:38.290Z,862.77
2018-11-13T12:23:38.301Z,862.79
2018-11-13T12:24:38.298Z,862.73
2018-11-13T12:25:38.297Z,862.78
2018-11-13T12:26:38.256Z,862.78
2018-11-13T12:27:38.237Z,862.74
2018-11-13T12:28:38.269Z,862.75