createdAt,value
2022-10-17T15:00:07.564Z,83.80
2022-10-17T15:02:37.382Z,91.10
2022-10-17T15:05:06.497Z,89.00
2022-10-17T15:07:36.640Z,87.20
2022-10-17T15:10:05.095Z,86.60
2022-10-17T15:12:32.840Z,86.70
2022-10-17T15:15:03.370Z,86.40
2022-10-17T15:17:35.200Z,86.10
2022-10-17T15:20:01.964Z,85.80
2022-10-17T15:22:29.219Z,85.60
2022-10-17T15:24:56.069Z,85.50
2022-10-17T15:27:24.772Z,85.20
2022-10-17T15:29:52.957Z,85.10
2022-10-17T15:32:19.729Z,85.00
2022-10-17T15:34:46.567Z,84.50
2022-10-17T15:37:24.058Z,84.90
2022-10-17T15:39:54.178Z,84.90
2022-10-17T15:42:22.812Z,84.80
2022-10-17T15:44:50.381Z,84.50
2022-10-17T15:47:25.130Z,85.00
2022-10-17T15:49:51.808Z,84.50
2022-10-17T15:52:19.260Z,84.30
2022-10-17T15:54:46.005Z,83.80
2022-10-17T15:57:22.409Z,83.90
2022-10-17T15:59:50.899Z,84.30
2022-10-17T16:02:19.661Z,83.80
2022-10-17T16:04:47.745Z,83.60
2022-10-17T16:07:14.407Z,83.50
2022-10-17T16:09:41.216Z,83.60
2022-10-17T16:12:15.332Z,83.50
2022-10-17T16:14:42.169Z,83.50
2022-10-17T16:17:18.058Z,83.30
2022-10-17T16:19:45.243Z,83.30
2022-10-17T16:22:26.034Z,83.20
2022-10-17T16:24:58.484Z,83.20
2022-10-17T16:27:26.302Z,82.80
2022-10-17T16:29:52.968Z,82.80
2022-10-17T16:32:19.638Z,82.90
2022-10-17T16:34:46.351Z,83.10
2022-10-17T16:37:13.100Z,82.90
2022-10-17T16:39:39.754Z,82.80
2022-10-17T16:42:06.515Z,82.70
2022-10-17T16:44:33.180Z,83.00
2022-10-17T16:47:00.306Z,82.60
2022-10-17T16:49:28.198Z,82.80
2022-10-17T16:51:55.558Z,82.50
2022-10-17T16:54:22.344Z,83.50
2022-10-17T16:56:50.473Z,82.50
2022-10-17T16:59:17.236Z,82.30
2022-10-17T17:01:43.992Z,83.10
2022-10-17T17:04:10.725Z,83.30
2022-10-17T17:06:37.765Z,83.90
2022-10-17T17:09:04.583Z,84.60
2022-10-17T17:11:32.368Z,84.90
2022-10-17T17:14:01.766Z,85.10
2022-10-17T17:16:30.415Z,85.20
2022-10-17T17:19:04.650Z,85.20
2022-10-17T17:21:32.628Z,85.30
2022-10-17T17:24:01.099Z,85.30
2022-10-17T17:26:39.028Z,85.30
2022-10-17T17:29:05.826Z,85.30
2022-10-17T17:31:34.631Z,85.30
2022-10-17T17:34:03.154Z,85.30
2022-10-17T17:36:32.718Z,85.30
2022-10-17T17:39:02.045Z,85.30
2022-10-17T17:41:28.880Z,85.40
2022-10-17T17:43:55.980Z,85.40
2022-10-17T17:46:24.218Z,85.40
2022-10-17T17:48:52.068Z,85.30
2022-10-17T17:51:26.917Z,85.30
2022-10-17T17:53:56.808Z,85.20
2022-10-17T17:56:28.936Z,85.20
2022-10-17T17:59:01.004Z,85.20
2022-10-17T18:01:30.352Z,85.20
2022-10-17T18:04:01.702Z,85.20
2022-10-17T18:06:28.965Z,85.20
2022-10-17T18:08:58.085Z,85.20
2022-10-17T18:11:26.246Z,85.10
2022-10-17T18:14:04.005Z,85.10
2022-10-17T18:16:32.084Z,85.00
2022-10-17T18:19:04.150Z,85.00
2022-10-17T18:21:33.935Z,85.00
2022-10-17T18:24:00.775Z,85.00
2022-10-17T18:26:27.728Z,85.00
2022-10-17T18:28:54.620Z,84.90
2022-10-17T18:31:26.344Z,84.90
2022-10-17T18:33:54.812Z,84.90
2022-10-17T18:36:22.657Z,84.90
2022-10-17T18:38:49.769Z,84.90
2022-10-17T18:41:21.996Z,84.90
2022-10-17T18:43:50.765Z,84.90
2022-10-17T18:46:35.576Z,84.90
2022-10-17T18:49:03.584Z,84.90
2022-10-17T18:51:30.491Z,84.80
2022-10-17T18:53:58.759Z,84.90
2022-10-17T18:56:26.027Z,84.90
2022-10-17T18:58:52.760Z,84.90
2022-10-17T19:01:26.993Z,84.80
2022-10-17T19:03:55.875Z,84.80
2022-10-17T19:06:33.537Z,84.90
2022-10-17T19:09:01.468Z,84.80
2022-10-17T19:11:30.151Z,84.80
2022-10-17T19:13:58.640Z,84.80
2022-10-17T19:16:32.091Z,84.80
2022-10-17T19:19:04.700Z,84.80
2022-10-17T19:21:32.369Z,84.70
2022-10-17T19:24:01.638Z,84.80
2022-10-17T19:26:30.900Z,84.70
2022-10-17T19:29:00.354Z,84.80
2022-10-17T19:31:29.916Z,84.90
2022-10-17T19:33:57.217Z,84.90
2022-10-17T19:36:32.278Z,84.90
2022-10-17T19:39:02.912Z,84.80
2022-10-17T19:41:29.937Z,84.60
2022-10-17T19:43:56.649Z,84.60
2022-10-17T19:46:25.688Z,84.60
2022-10-17T19:48:53.321Z,84.60
2022-10-17T19:51:24.437Z,84.70
2022-10-17T19:53:52.274Z,84.70
2022-10-17T19:56:23.261Z,84.70
2022-10-17T19:58:50.959Z,84.70
2022-10-17T20:01:20.642Z,84.90
2022-10-17T20:03:48.337Z,85.30
2022-10-17T20:06:15.894Z,84.90
2022-10-17T20:08:42.950Z,85.00
2022-10-17T20:11:13.589Z,85.10
2022-10-17T20:13:40.611Z,85.20
2022-10-17T20:16:10.609Z,85.70
2022-10-17T20:18:40.856Z,85.40
2022-10-17T20:21:11.284Z,85.90
2022-10-17T20:23:39.057Z,85.50
2022-10-17T20:26:25.380Z,85.60
2022-10-17T20:28:55.995Z,86.30
2022-10-17T20:31:23.938Z,86.10
2022-10-17T20:34:00.215Z,86.20
2022-10-17T20:36:27.211Z,86.10
2022-10-17T20:38:55.497Z,86.20
2022-10-17T20:41:22.638Z,86.00
2022-10-17T20:43:54.273Z,86.30
2022-10-17T20:46:35.507Z,86.40
2022-10-17T20:49:04.369Z,86.20
2022-10-17T20:51:31.319Z,86.20
2022-10-17T20:53:58.230Z,86.10
2022-10-17T20:56:27.668Z,86.20
2022-10-17T20:58:57.895Z,86.30
2022-10-17T21:01:25.730Z,86.10
2022-10-17T21:03:53.487Z,86.30
2022-10-17T21:06:21.452Z,86.10
2022-10-17T21:08:48.724Z,86.10
2022-10-17T21:11:18.351Z,86.20
2022-10-17T21:13:46.110Z,86.30
2022-10-17T21:16:18.182Z,86.20
2022-10-17T21:18:45.736Z,86.10
2022-10-17T21:21:24.984Z,86.20
2022-10-17T21:23:52.850Z,86.20
2022-10-17T21:26:20.213Z,86.40
2022-10-17T21:28:48.730Z,86.30
2022-10-17T21:31:21.754Z,86.40
2022-10-17T21:33:56.727Z,86.30
2022-10-17T21:36:25.130Z,86.30
2022-10-17T21:38:56.745Z,86.80
2022-10-17T21:41:28.664Z,86.70
2022-10-17T21:43:58.140Z,86.70
2022-10-17T21:46:25.274Z,86.70
2022-10-17T21:48:52.758Z,86.90
2022-10-17T21:51:22.472Z,86.90
2022-10-17T21:53:50.484Z,87.00
2022-10-17T21:56:20.103Z,87.00
2022-10-17T21:58:47.623Z,86.90
2022-10-17T22:01:38.251Z,86.70
2022-10-17T22:04:07.377Z,86.70
2022-10-17T22:06:40.271Z,86.90
2022-10-17T22:09:11.546Z,86.80
2022-10-17T22:11:38.706Z,87.20
2022-10-17T22:14:10.826Z,87.20
2022-10-17T22:16:38.463Z,87.10
2022-10-17T22:19:06.929Z,87.40
2022-10-17T22:21:35.867Z,86.70
2022-10-17T22:24:06.331Z,87.00
2022-10-17T22:26:35.131Z,86.90
2022-10-17T22:29:02.530Z,86.90
2022-10-17T22:31:29.268Z,86.80
2022-10-17T22:33:56.092Z,86.90
2022-10-17T22:36:23.428Z,87.30
2022-10-17T22:38:50.247Z,86.90
2022-10-17T22:41:16.974Z,87.00
2022-10-17T22:43:43.820Z,87.10
2022-10-17T22:46:13.065Z,87.10
2022-10-17T22:48:40.503Z,87.00
2022-10-17T22:51:07.703Z,86.70
2022-10-17T22:53:35.285Z,86.60
2022-10-17T22:56:07.802Z,86.60
2022-10-17T22:58:36.112Z,86.70
2022-10-17T23:01:04.220Z,86.70
2022-10-17T23:03:31.807Z,86.90
2022-10-17T23:05:58.902Z,87.00
2022-10-17T23:08:26.374Z,86.60
2022-10-17T23:10:53.544Z,86.70
2022-10-17T23:13:21.889Z,86.70
2022-10-17T23:15:55.996Z,86.90
2022-10-17T23:18:23.991Z,86.90
2022-10-17T23:20:51.577Z,86.80
2022-10-17T23:23:19.032Z,86.80
2022-10-17T23:25:46.196Z,86.80
2022-10-17T23:28:13.556Z,86.70
2022-10-17T23:30:40.854Z,86.60
2022-10-17T23:33:07.865Z,86.80
2022-10-17T23:35:35.802Z,87.30
2022-10-17T23:38:02.492Z,87.40
2022-10-17T23:40:29.561Z,86.80
2022-10-17T23:42:56.240Z,86.80
2022-10-17T23:45:23.153Z,87.20
2022-10-17T23:47:49.866Z,86.90
2022-10-17T23:50:16.862Z,87.10
2022-10-17T23:52:43.709Z,86.90
2022-10-17T23:55:10.633Z,87.00
2022-10-17T23:57:37.403Z,86.90
