createdAt,value
2023-03-22T00:01:12.763Z,74.14
2023-03-22T00:05:08.973Z,74.14
2023-03-22T00:10:08.374Z,74.14
2023-03-22T00:15:08.471Z,74.16
2023-03-22T00:20:08.518Z,74.16
2023-03-22T00:25:08.573Z,74.16
2023-03-22T00:30:08.616Z,74.18
2023-03-22T00:35:08.702Z,74.19
2023-03-22T00:40:08.771Z,74.19
2023-03-22T00:45:08.825Z,74.2
2023-03-22T00:50:08.864Z,74.22
2023-03-22T00:55:08.944Z,74.22
2023-03-22T01:00:08.030Z,74.22
2023-03-22T01:05:08.125Z,74.22
2023-03-22T01:10:08.166Z,74.25
2023-03-22T01:15:08.239Z,74.25
2023-03-22T01:20:08.294Z,74.24
2023-03-22T01:25:09.150Z,74.23
2023-03-22T01:30:08.211Z,74.23
2023-03-22T01:35:08.234Z,74.21
2023-03-22T01:40:08.362Z,74.23
2023-03-22T01:45:08.421Z,74.24
2023-03-22T01:50:08.545Z,74.23
2023-03-22T01:55:08.618Z,74.25
2023-03-22T02:00:08.659Z,74.25
2023-03-22T02:05:08.936Z,74.26
2023-03-22T02:10:08.054Z,74.26
2023-03-22T02:15:18.128Z,74.29
2023-03-22T02:20:08.177Z,74.28
2023-03-22T02:25:08.232Z,74.31
2023-03-22T02:30:08.571Z,74.31
2023-03-22T02:35:08.611Z,74.31
2023-03-22T02:40:08.717Z,74.32
2023-03-22T02:45:08.846Z,74.34
2023-03-22T02:50:08.937Z,74.36
2023-03-22T02:55:08.023Z,74.36
2023-03-22T03:00:08.077Z,74.37
2023-03-22T03:05:08.128Z,74.38
2023-03-22T03:10:08.202Z,74.38
2023-03-22T03:15:08.246Z,74.37
2023-03-22T03:20:08.330Z,74.36
2023-03-22T03:25:08.411Z,74.36
2023-03-22T03:30:08.477Z,74.34
2023-03-22T03:35:08.557Z,74.34
2023-03-22T03:40:08.626Z,74.33
2023-03-22T03:45:08.792Z,74.33
2023-03-22T03:50:08.866Z,74.33
2023-03-22T03:55:08.864Z,74.32
2023-03-22T04:00:08.979Z,74.3
2023-03-22T04:05:08.054Z,74.26
2023-03-22T04:10:08.151Z,74.26
2023-03-22T04:15:08.222Z,74.27
2023-03-22T04:20:08.247Z,74.25
2023-03-22T04:25:08.300Z,74.27
2023-03-22T04:30:08.342Z,74.27
2023-03-22T04:35:08.456Z,74.27
2023-03-22T04:40:08.500Z,74.26
2023-03-22T04:45:08.540Z,74.28
2023-03-22T04:50:08.606Z,74.29
2023-03-22T04:55:08.733Z,74.29
2023-03-22T05:00:08.782Z,74.29
2023-03-22T05:05:03.129Z,74.29
2023-03-22T05:10:02.835Z,74.3
2023-03-22T05:15:03.029Z,74.33
2023-03-22T05:20:02.487Z,74.32
2023-03-22T05:25:02.830Z,74.33
2023-03-22T05:30:03.282Z,74.31
2023-03-22T05:35:02.637Z,74.32
2023-03-22T05:40:04.800Z,74.36
2023-03-22T05:45:02.986Z,74.36
2023-03-22T05:50:02.230Z,74.38
2023-03-22T05:55:02.532Z,74.38
2023-03-22T06:00:02.640Z,74.39
2023-03-22T06:05:02.900Z,74.4
2023-03-22T06:10:03.099Z,74.4
2023-03-22T06:15:02.377Z,74.42
2023-03-22T06:20:02.828Z,74.41
2023-03-22T06:25:03.042Z,74.42
2023-03-22T06:30:02.391Z,74.42
2023-03-22T06:35:02.623Z,74.41
2023-03-22T06:40:02.789Z,74.42
2023-03-22T06:45:03.049Z,74.42
2023-03-22T06:50:02.341Z,74.41
2023-03-22T06:55:02.560Z,74.41
2023-03-22T07:00:02.775Z,74.39
2023-03-22T07:05:10.205Z,74.39
2023-03-22T07:10:02.491Z,74.38
2023-03-22T07:15:02.719Z,74.39
2023-03-22T07:20:03.004Z,74.39
2023-03-22T07:25:02.225Z,74.4
2023-03-22T07:30:02.500Z,74.39
2023-03-22T07:35:02.793Z,74.39
2023-03-22T07:40:03.063Z,74.39
2023-03-22T07:45:02.376Z,74.35
2023-03-22T07:50:02.728Z,74.37
2023-03-22T07:55:02.895Z,74.33
2023-03-22T08:00:03.127Z,74.32
2023-03-22T08:05:02.329Z,74.32
2023-03-22T08:10:02.573Z,74.29
2023-03-22T08:15:02.812Z,74.29
2023-03-22T08:20:03.049Z,74.2
2023-03-22T08:25:02.473Z,74.15
2023-03-22T08:30:02.769Z,74.1
2023-03-22T08:35:03.066Z,74.05
2023-03-22T08:40:02.396Z,74.03
2023-03-22T08:45:02.765Z,73.98
2023-03-22T08:50:02.958Z,73.98
2023-03-22T08:55:02.496Z,73.95
2023-03-22T09:00:02.608Z,73.9
2023-03-22T09:05:02.799Z,73.9
2023-03-22T09:10:03.107Z,73.83
2023-03-22T09:15:02.350Z,73.76
2023-03-22T09:20:12.072Z,73.76
2023-03-22T09:25:02.308Z,73.76
2023-03-22T09:30:02.885Z,73.76
2023-03-22T09:35:03.070Z,73.72
2023-03-22T09:40:02.316Z,73.69
2023-03-22T09:45:02.662Z,73.67
2023-03-22T09:50:02.940Z,73.65
2023-03-22T09:55:02.240Z,73.6
2023-03-22T10:00:10.649Z,73.56
2023-03-22T10:05:02.982Z,73.56
2023-03-22T10:10:02.310Z,73.45
2023-03-22T10:15:02.550Z,73.38
2023-03-22T10:20:02.896Z,73.33
2023-03-22T10:25:03.212Z,73.3
2023-03-22T10:30:02.529Z,73.25
2023-03-22T10:35:02.889Z,73.25
2023-03-22T10:40:03.104Z,73.2
2023-03-22T10:45:02.304Z,73.18
2023-03-22T10:50:02.463Z,73.18
2023-03-22T10:55:04.583Z,73.16
2023-03-22T11:00:02.938Z,73.17
2023-03-22T11:05:02.166Z,73.17
2023-03-22T11:10:02.348Z,73.2
2023-03-22T11:15:02.493Z,73.21
2023-03-22T11:20:02.866Z,73.19
2023-03-22T11:25:03.297Z,73.23
2023-03-22T11:30:02.759Z,73.22
2023-03-22T11:35:04.652Z,73.27
2023-03-22T11:40:02.884Z,73.29
2023-03-22T11:45:03.189Z,73.33
2023-03-22T11:50:02.432Z,73.35
2023-03-22T11:55:02.596Z,73.38
2023-03-22T12:00:03.096Z,73.4
2023-03-22T12:05:12.365Z,73.45
2023-03-22T12:10:02.694Z,73.47
2023-03-22T12:15:02.962Z,73.52
2023-03-22T12:20:02.177Z,73.55
2023-03-22T12:25:02.475Z,73.55
2023-03-22T12:30:02.697Z,73.56
2023-03-22T12:35:16.629Z,73.55
2023-03-22T12:40:02.658Z,73.52
2023-03-22T12:45:05.433Z,73.51
2023-03-22T12:50:02.959Z,73.51
2023-03-22T12:55:02.218Z,73.49
2023-03-22T13:00:02.387Z,73.5
2023-03-22T13:05:02.613Z,73.5
2023-03-22T13:10:02.746Z,73.5
2023-03-22T13:15:02.896Z,73.52
2023-03-22T13:20:03.135Z,73.55
2023-03-22T13:25:02.439Z,73.56
2023-03-22T13:30:02.729Z,73.56
2023-03-22T13:35:03.033Z,73.6
2023-03-22T13:40:02.506Z,73.61
2023-03-22T13:45:03.451Z,73.63
2023-03-22T13:50:02.667Z,73.63
2023-03-22T13:55:02.821Z,73.65
2023-03-22T14:00:11.300Z,73.65
2023-03-22T14:05:02.509Z,73.69
2023-03-22T14:10:02.744Z,73.71
2023-03-22T14:15:02.979Z,73.71
2023-03-22T14:20:02.344Z,73.72
2023-03-22T14:55:02.777Z,73.75
2023-03-22T15:00:03.071Z,73.75
2023-03-22T15:10:02.841Z,73.78
2023-03-22T15:15:03.216Z,73.76
2023-03-22T15:20:02.604Z,73.76
2023-03-22T15:25:02.892Z,73.76
2023-03-22T15:30:02.182Z,73.79
2023-03-22T15:35:02.412Z,73.79
2023-03-22T15:40:02.836Z,73.8
2023-03-22T15:45:03.054Z,73.81
2023-03-22T15:50:02.263Z,73.81
2023-03-22T15:55:02.518Z,73.79
2023-03-22T16:00:02.763Z,73.79
2023-03-22T16:05:02.930Z,73.79
2023-03-22T16:10:02.110Z,73.83
2023-03-22T16:15:02.246Z,73.81
2023-03-22T16:20:02.391Z,73.81
2023-03-22T16:25:02.596Z,73.81
2023-03-22T16:30:02.718Z,73.83
2023-03-22T16:35:02.982Z,73.81
2023-03-22T16:40:02.321Z,73.81
2023-03-22T16:45:02.650Z,73.83
2023-03-22T16:50:02.762Z,73.83
2023-03-22T16:55:03.007Z,73.84
2023-03-22T17:00:02.213Z,73.85
2023-03-22T17:05:02.372Z,73.86
2023-03-22T17:10:02.788Z,73.86
2023-03-22T17:15:02.889Z,73.86
2023-03-22T17:20:02.184Z,73.9
2023-03-22T17:25:02.720Z,73.92
2023-03-22T17:30:02.901Z,73.93
2023-03-22T17:35:02.314Z,73.96
2023-03-22T17:40:28.284Z,73.97
2023-03-22T17:45:03.043Z,74.0
2023-03-22T17:50:02.298Z,74.04
2023-03-22T17:55:19.225Z,74.04
2023-03-22T18:00:02.929Z,74.08
2023-03-22T18:05:02.217Z,74.1
2023-03-22T18:10:02.476Z,74.12
2023-03-22T18:15:02.916Z,74.12
2023-03-22T18:20:17.077Z,74.14
2023-03-22T18:25:03.009Z,74.18
2023-03-22T18:30:02.233Z,74.2
2023-03-22T18:35:02.681Z,74.19
2023-03-22T18:45:03.284Z,74.25
2023-03-22T18:50:02.657Z,74.23
2023-03-22T18:55:21.484Z,74.26
2023-03-22T19:00:02.845Z,74.25
2023-03-22T19:05:03.073Z,74.25
2023-03-22T19:10:02.374Z,74.26
2023-03-22T19:15:21.448Z,74.26
2023-03-22T19:20:03.146Z,74.27
2023-03-22T19:25:02.463Z,74.27
2023-03-22T19:30:03.418Z,74.29
2023-03-22T19:35:02.862Z,74.29
2023-03-22T19:45:02.359Z,74.33
2023-03-22T19:50:02.619Z,74.32
2023-03-22T19:55:02.894Z,74.35
2023-03-22T20:00:43.675Z,74.36
2023-03-22T20:05:11.354Z,74.36
2023-03-22T20:10:03.185Z,74.36
2023-03-22T20:15:02.587Z,74.36
2023-03-22T20:20:04.421Z,74.38
2023-03-22T20:25:02.891Z,74.4
2023-03-22T20:30:02.964Z,74.4
2023-03-22T20:35:02.223Z,74.4
2023-03-22T20:40:02.502Z,74.43
2023-03-22T20:45:02.831Z,74.44
2023-03-22T20:50:02.977Z,74.44
2023-03-22T20:55:02.346Z,74.43
2023-03-22T21:00:02.618Z,74.44
2023-03-22T21:05:04.300Z,74.45
2023-03-22T21:10:04.193Z,74.44
2023-03-22T21:15:04.892Z,74.45
2023-03-22T21:20:26.853Z,74.46
2023-03-22T21:25:07.684Z,74.46
2023-03-22T21:30:09.795Z,74.44
2023-03-22T21:35:07.157Z,74.46
2023-03-22T21:40:05.612Z,74.45
2023-03-22T21:45:12.638Z,74.46
2023-03-22T21:50:05.249Z,74.46
2023-03-22T21:55:07.624Z,74.47
2023-03-22T22:00:12.870Z,74.47
2023-03-22T22:05:15.074Z,74.45
2023-03-22T22:10:08.104Z,74.45
2023-03-22T22:15:08.232Z,74.46
2023-03-22T22:20:08.356Z,74.47
2023-03-22T22:25:08.457Z,74.47
2023-03-22T22:30:08.495Z,74.47
2023-03-22T22:35:08.513Z,74.49
2023-03-22T22:40:08.201Z,74.48
2023-03-22T22:45:08.270Z,74.5
2023-03-22T22:50:08.311Z,74.5
2023-03-22T22:55:08.350Z,74.52
2023-03-22T23:00:08.400Z,74.52
2023-03-22T23:05:08.583Z,74.52
2023-03-22T23:10:08.959Z,74.5
2023-03-22T23:15:12.594Z,74.5
2023-03-22T23:20:12.622Z,74.5
2023-03-22T23:25:08.662Z,74.5
2023-03-22T23:30:08.786Z,74.51
2023-03-22T23:35:08.823Z,74.53
2023-03-22T23:40:08.878Z,74.52
2023-03-22T23:45:07.984Z,74.51
2023-03-22T23:50:08.283Z,74.51
2023-03-22T23:55:08.396Z,74.5
