createdAt,value
2023-04-23T00:05:17.623Z,10.2
2023-04-23T00:15:20.235Z,10
2023-04-23T00:25:22.105Z,9.9
2023-04-23T00:35:24.273Z,9.9
2023-04-23T00:45:26.850Z,9.7
2023-04-23T00:55:29.403Z,9.6
2023-04-23T01:05:31.933Z,9.7
2023-04-23T01:15:34.279Z,9.6
2023-04-23T01:25:36.166Z,9.6
2023-04-23T01:35:38.665Z,9.6
2023-04-23T01:45:40.344Z,9.6
2023-04-23T01:55:42.447Z,9.5
2023-04-23T02:05:44.284Z,9.5
2023-04-23T02:15:46.102Z,9.4
2023-04-23T02:25:48.195Z,9.3
2023-04-23T02:35:50.300Z,9.2
2023-04-23T02:45:52.063Z,9.1
2023-04-23T02:55:54.470Z,9
2023-04-23T03:05:56.788Z,9
2023-04-23T03:15:58.460Z,9
2023-04-23T03:26:01.036Z,8.9
2023-04-23T03:36:03.620Z,8.8
2023-04-23T03:46:05.848Z,8.7
2023-04-23T03:56:07.837Z,8.6
2023-04-23T04:06:10.254Z,8.8
2023-04-23T04:16:12.766Z,9
2023-04-23T04:26:15.106Z,9
2023-04-23T04:36:16.805Z,8.7
2023-04-23T04:46:18.861Z,8.7
2023-04-23T04:56:21.265Z,8.6
2023-04-23T05:06:23.026Z,8.7
2023-04-23T05:26:27.330Z,8.8
2023-04-23T05:36:29.865Z,8.9
2023-04-23T05:46:32.346Z,9.3
2023-04-23T05:56:34.048Z,10.4
2023-04-23T06:06:36.669Z,11.4
2023-04-23T06:16:38.478Z,12.7
2023-04-23T06:26:40.404Z,13.4
2023-04-23T06:36:42.676Z,12.9
2023-04-23T06:46:44.641Z,12.9
2023-04-23T06:56:46.532Z,13
2023-04-23T07:06:48.876Z,13
2023-04-23T07:16:58.545Z,12.8
2023-04-23T07:27:00.735Z,13
2023-04-23T07:37:02.917Z,13.6
2023-04-23T07:47:05.243Z,14.1
2023-04-23T07:57:07.374Z,14.7
2023-04-23T08:07:09.079Z,15.6
2023-04-23T08:17:11.727Z,16.1
2023-04-23T08:27:13.919Z,16.3
2023-04-23T08:37:23.446Z,16.5
2023-04-23T08:47:18.065Z,16.8
2023-04-23T08:57:20.111Z,17.1
2023-04-23T09:07:21.839Z,17.2
2023-04-23T09:17:23.935Z,17.5
2023-04-23T09:27:25.869Z,17.5
2023-04-23T09:37:28.283Z,17.4
2023-04-23T09:47:30.953Z,17.7
2023-04-23T09:57:32.670Z,17.9
2023-04-23T10:17:37.023Z,17.9
2023-04-23T10:27:51.749Z,17.7
2023-04-23T10:37:40.928Z,17.7
2023-04-23T10:47:43.386Z,17.7
2023-04-23T10:57:45.101Z,17.8
2023-04-23T11:07:47.218Z,17.9
2023-04-23T11:17:49.415Z,18.2
2023-04-23T11:27:51.190Z,18.3
2023-04-23T11:37:53.236Z,18.2
2023-04-23T11:47:55.811Z,18
2023-04-23T11:57:57.767Z,18
2023-04-23T12:07:59.891Z,18.1
2023-04-23T12:18:02.140Z,15.9
2023-04-23T12:28:04.310Z,14.7
2023-04-23T12:38:06.051Z,15.2
2023-04-23T12:48:07.793Z,15.6
2023-04-23T13:08:11.807Z,16.9
2023-04-23T13:28:16.649Z,18.5
2023-04-23T13:38:19.228Z,19.1
2023-04-23T13:48:21.288Z,18.3
2023-04-23T13:58:23.080Z,18.1
2023-04-23T14:08:24.734Z,18.1
2023-04-23T14:18:27.182Z,19.2
2023-04-23T14:28:29.358Z,19.4
2023-04-23T14:38:31.991Z,18.9
2023-04-23T14:48:34.564Z,19
2023-04-23T14:58:36.224Z,19.1
2023-04-23T15:08:38.306Z,18.9
2023-04-23T15:18:40.152Z,18.7
2023-04-23T15:28:42.194Z,18.5
2023-04-23T15:38:44.053Z,18.2
2023-04-23T15:48:46.382Z,18.1
2023-04-23T15:58:48.900Z,17.7
2023-04-23T16:08:51.293Z,17
2023-04-23T16:38:57.898Z,15
2023-04-23T16:59:02.280Z,15.2
2023-04-23T17:09:04.352Z,15.1
2023-04-23T17:19:06.934Z,14.5
2023-04-23T17:29:09.036Z,13.6
2023-04-23T17:39:11.125Z,12.9
2023-04-23T17:49:13.014Z,12.6
2023-04-23T17:59:15.123Z,12.2
2023-04-23T18:29:21.045Z,11.7
2023-04-23T18:49:25.831Z,11.6
2023-04-23T18:59:28.004Z,11.6
2023-04-23T19:09:30.038Z,11.7
2023-04-23T19:19:31.654Z,11.6
2023-04-23T19:29:33.785Z,11.7
2023-04-23T19:39:36.407Z,11.8
2023-04-23T19:49:38.342Z,11.9
2023-04-23T19:59:41.018Z,11.8
2023-04-23T20:09:43.435Z,11.7
2023-04-23T20:19:45.481Z,11.5
2023-04-23T20:29:47.205Z,11.5
2023-04-23T20:39:49.511Z,11.6
2023-04-23T21:09:56.786Z,11.5
2023-04-23T21:19:58.627Z,11.5
2023-04-23T21:40:02.716Z,11.6
2023-04-23T21:50:04.824Z,11.5
2023-04-23T22:10:09.113Z,11.1
2023-04-23T22:20:10.777Z,11
2023-04-23T22:30:13.294Z,11.1
2023-04-23T22:40:15.016Z,11.3
2023-04-23T22:50:17.505Z,11.4
2023-04-23T23:00:19.512Z,11.3
2023-04-23T23:10:22.939Z,11.4
2023-04-23T23:20:24.273Z,11.5
2023-04-23T23:30:26.847Z,11.5
2023-04-23T23:40:29.379Z,11.5
2023-04-23T23:50:31.847Z,11.2
