createdAt,value
2019-02-28T00:02:21.140Z,23.57
2019-02-28T00:04:47.563Z,23.83
2019-02-28T00:07:17.970Z,23.60
2019-02-28T00:09:48.461Z,23.53
2019-02-28T00:12:18.076Z,23.47
2019-02-28T00:14:47.876Z,24.03
2019-02-28T00:17:17.786Z,22.70
2019-02-28T00:19:47.462Z,23.83
2019-02-28T00:22:17.594Z,23.43
2019-02-28T00:24:49.500Z,22.37
2019-02-28T00:27:21.965Z,22.67
2019-02-28T00:29:51.621Z,23.53
2019-02-28T00:32:24.552Z,22.53
2019-02-28T00:34:52.567Z,23.13
2019-02-28T00:37:24.696Z,21.83
2019-02-28T00:39:53.711Z,22.77
2019-02-28T00:42:24.308Z,22.17
2019-02-28T00:44:54.765Z,23.63
2019-02-28T00:47:24.378Z,21.93
2019-02-28T00:49:56.493Z,21.37
2019-02-28T00:52:26.323Z,22.73
2019-02-28T00:54:55.942Z,21.83
2019-02-28T00:57:26.504Z,22.33
2019-02-28T00:59:56.185Z,22.03
2019-02-28T01:02:26.082Z,22.53
2019-02-28T01:04:55.712Z,22.77
2019-02-28T01:07:25.633Z,23.40
2019-02-28T01:09:55.255Z,22.97
2019-02-28T01:12:25.347Z,23.20
2019-02-28T01:14:55.848Z,22.17
2019-02-28T01:17:26.705Z,22.80
2019-02-28T01:19:57.167Z,23.90
2019-02-28T01:22:27.999Z,21.63
2019-02-28T01:24:57.806Z,23.07
2019-02-28T01:27:27.445Z,22.67
2019-02-28T01:29:58.088Z,22.10
2019-02-28T01:32:29.582Z,22.10
2019-02-28T01:34:59.370Z,22.67
2019-02-28T01:37:29.061Z,23.80
2019-02-28T01:40:01.122Z,23.60
2019-02-28T01:42:30.004Z,23.93
2019-02-28T01:44:59.659Z,23.80
2019-02-28T01:47:29.395Z,24.53
2019-02-28T01:49:59.018Z,24.57
2019-02-28T01:52:30.466Z,22.23
2019-02-28T01:55:00.455Z,26.17
2019-02-28T01:57:30.089Z,25.50
2019-02-28T01:59:59.754Z,22.73
2019-02-28T02:02:29.550Z,26.90
2019-02-28T02:04:59.180Z,26.63
2019-02-28T02:07:30.564Z,26.60
2019-02-28T02:10:00.702Z,26.13
2019-02-28T02:12:31.705Z,26.50
2019-02-28T02:15:02.854Z,29.10
2019-02-28T02:17:35.479Z,27.87
2019-02-28T02:20:05.341Z,27.87
2019-02-28T02:22:35.972Z,27.03
2019-02-28T02:25:07.602Z,27.47
2019-02-28T02:27:38.212Z,27.13
2019-02-28T02:30:15.756Z,27.63
2019-02-28T02:32:46.823Z,28.70
2019-02-28T02:35:17.144Z,30.53
2019-02-28T02:37:46.817Z,29.43
2019-02-28T02:40:17.285Z,28.93
2019-02-28T02:42:48.617Z,28.07
2019-02-28T02:45:19.893Z,29.67
2019-02-28T02:47:50.485Z,30.43
2019-02-28T02:50:21.084Z,29.50
2019-02-28T02:52:51.018Z,30.47
2019-02-28T02:55:27.937Z,32.17
2019-02-28T02:57:52.849Z,32.00
2019-02-28T03:00:24.185Z,32.47
2019-02-28T03:02:54.484Z,32.70
2019-02-28T03:05:24.111Z,33.87
2019-02-28T03:07:59.433Z,32.80
2019-02-28T03:10:25.165Z,34.23
2019-02-28T03:12:54.961Z,31.97
2019-02-28T03:15:26.987Z,31.27
2019-02-28T03:17:57.441Z,34.27
2019-02-28T03:20:28.341Z,32.83
2019-02-28T03:23:02.247Z,34.90
2019-02-28T03:25:31.001Z,34.43
2019-02-28T03:28:00.638Z,34.10
2019-02-28T03:30:32.787Z,33.90
2019-02-28T03:33:02.417Z,33.40
2019-02-28T03:35:40.017Z,37.80
2019-02-28T03:38:10.437Z,34.40
2019-02-28T03:40:39.867Z,36.83
2019-02-28T03:43:07.176Z,36.10
2019-02-28T03:45:36.907Z,35.03
2019-02-28T03:48:06.611Z,37.20
2019-02-28T03:50:36.321Z,36.67
2019-02-28T03:53:06.137Z,36.53
2019-02-28T03:55:40.883Z,36.70
2019-02-28T03:58:08.732Z,31.97
2019-02-28T04:00:39.369Z,36.00
2019-02-28T04:03:09.844Z,34.03
2019-02-28T04:05:41.082Z,36.80
2019-02-28T04:08:10.924Z,35.50
2019-02-28T04:10:40.560Z,36.60
2019-02-28T04:13:10.458Z,36.37
2019-02-28T04:15:50.772Z,33.77
2019-02-28T04:18:12.836Z,36.70
2019-02-28T04:20:42.414Z,35.63
2019-02-28T04:23:12.236Z,35.70
2019-02-28T04:25:41.834Z,36.07
2019-02-28T04:28:16.833Z,37.73
2019-02-28T04:30:44.012Z,37.47
2019-02-28T04:33:13.905Z,36.00
2019-02-28T04:35:43.530Z,37.63
2019-02-28T04:38:13.859Z,39.10
2019-02-28T04:40:44.252Z,39.20
2019-02-28T04:43:13.872Z,37.77
2019-02-28T04:45:44.188Z,37.83
2019-02-28T04:48:14.741Z,38.70
2019-02-28T04:50:44.384Z,37.50
2019-02-28T04:53:14.914Z,38.67
2019-02-28T04:55:44.533Z,36.47
2019-02-28T04:58:14.164Z,35.70
2019-02-28T05:00:43.946Z,39.20
2019-02-28T05:03:13.732Z,37.73
2019-02-28T05:05:46.901Z,39.20
2019-02-28T05:08:15.785Z,40.90
2019-02-28T05:10:45.236Z,35.73
2019-02-28T05:13:15.008Z,37.93
2019-02-28T05:15:44.712Z,41.23
2019-02-28T05:18:15.073Z,36.43
2019-02-28T05:20:47.029Z,41.70
2019-02-28T05:23:16.687Z,40.10
2019-02-28T05:25:49.061Z,36.60
2019-02-28T05:28:17.924Z,31.23
2019-02-28T05:30:50.246Z,39.43
2019-02-28T05:33:19.293Z,41.77
2019-02-28T05:35:49.474Z,44.87
2019-02-28T05:38:21.209Z,39.30
2019-02-28T05:40:51.583Z,41.00
2019-02-28T05:43:21.324Z,48.40
2019-02-28T05:45:51.366Z,51.03
2019-02-28T05:48:21.790Z,44.23
2019-02-28T05:50:53.303Z,44.00
2019-02-28T05:53:22.792Z,44.70
2019-02-28T05:55:59.020Z,47.33
2019-02-28T05:58:25.313Z,46.70
2019-02-28T06:00:55.008Z,62.90
2019-02-28T06:03:25.167Z,55.90
2019-02-28T06:05:54.787Z,51.67
2019-02-28T06:08:24.451Z,49.07
2019-02-28T06:10:56.026Z,51.60
2019-02-28T06:13:25.921Z,45.50
2019-02-28T06:15:55.621Z,46.37
2019-02-28T06:18:27.066Z,40.80
2019-02-28T06:20:56.718Z,40.23
2019-02-28T06:23:26.443Z,45.40
2019-02-28T06:25:59.388Z,47.10
2019-02-28T06:28:31.138Z,49.27
2019-02-28T06:31:00.205Z,48.07
2019-02-28T06:33:30.529Z,46.87
2019-02-28T06:36:01.925Z,47.70
2019-02-28T06:38:31.709Z,47.17
2019-02-28T06:41:04.254Z,46.53
2019-02-28T06:43:33.415Z,46.73
2019-02-28T06:46:03.758Z,46.77
2019-02-28T06:48:33.391Z,62.67
2019-02-28T06:51:03.580Z,46.07
2019-02-28T06:53:36.289Z,45.47
2019-02-28T06:56:05.918Z,44.73
2019-02-28T06:58:35.616Z,47.13
2019-02-28T07:01:05.372Z,46.43
2019-02-28T07:03:38.566Z,46.60
2019-02-28T07:06:06.486Z,47.23
2019-02-28T07:08:36.628Z,46.37
2019-02-28T07:11:07.427Z,47.33
2019-02-28T07:13:39.944Z,46.63
2019-02-28T07:16:09.486Z,44.83
2019-02-28T07:18:39.116Z,43.67
2019-02-28T07:21:08.774Z,40.17
2019-02-28T07:23:38.399Z,43.97
2019-02-28T07:26:08.024Z,46.60
2019-02-28T07:28:38.135Z,44.03
2019-02-28T07:31:07.794Z,39.50
2019-02-28T07:33:37.421Z,40.93
2019-02-28T07:36:09.300Z,42.37
2019-02-28T07:38:38.805Z,38.93
2019-02-28T07:41:09.508Z,41.43
2019-02-28T07:43:39.495Z,38.87
2019-02-28T07:46:09.168Z,39.27
2019-02-28T07:48:38.792Z,40.43
2019-02-28T07:51:08.418Z,38.10
2019-02-28T07:53:40.916Z,39.30
2019-02-28T07:56:09.393Z,39.13
2019-02-28T07:58:39.013Z,38.83
2019-02-28T08:01:09.131Z,38.23
2019-02-28T08:03:39.216Z,36.33
2019-02-28T08:06:08.841Z,37.97
2019-02-28T08:08:38.662Z,36.83
2019-02-28T08:11:09.822Z,35.77
2019-02-28T08:13:41.036Z,33.87
2019-02-28T08:16:10.779Z,33.83
2019-02-28T08:18:40.396Z,33.83
2019-02-28T08:21:10.043Z,33.20
2019-02-28T08:23:39.682Z,32.90
2019-02-28T08:26:10.118Z,31.93
2019-02-28T08:28:40.181Z,32.17
2019-02-28T08:31:09.914Z,32.30
2019-02-28T08:33:39.545Z,32.67
2019-02-28T08:36:12.577Z,32.87
2019-02-28T08:38:40.660Z,30.37
2019-02-28T08:41:11.926Z,30.30
2019-02-28T08:43:44.508Z,27.67
2019-02-28T08:46:13.875Z,27.30
2019-02-28T08:48:43.605Z,29.43
2019-02-28T08:51:13.245Z,32.37
2019-02-28T08:53:42.908Z,27.80
2019-02-28T08:56:14.056Z,27.77
2019-02-28T08:58:43.852Z,26.50
2019-02-28T09:01:13.580Z,26.40
2019-02-28T09:03:43.203Z,26.10
2019-02-28T09:06:12.826Z,25.43
2019-02-28T09:08:44.508Z,24.13
2019-02-28T09:11:14.133Z,25.63
2019-02-28T09:13:44.025Z,23.93
2019-02-28T09:16:13.685Z,24.57
2019-02-28T09:18:44.885Z,22.27
2019-02-28T09:21:15.423Z,21.63
2019-02-28T09:23:45.950Z,19.50
2019-02-28T09:26:15.547Z,19.70
2019-02-28T09:28:48.308Z,19.63
2019-02-28T09:31:18.889Z,20.00
2019-02-28T09:33:49.288Z,19.50
2019-02-28T09:36:21.641Z,17.20
2019-02-28T09:38:57.074Z,16.40
2019-02-28T09:41:22.818Z,16.37
2019-02-28T09:43:52.446Z,16.63
2019-02-28T09:46:22.288Z,16.60
2019-02-28T09:48:53.122Z,14.60
2019-02-28T09:51:22.747Z,14.73
2019-02-28T09:53:52.779Z,13.80
2019-02-28T09:56:22.403Z,14.13
2019-02-28T09:58:52.164Z,13.70
2019-02-28T10:01:24.495Z,12.23
2019-02-28T10:03:55.481Z,12.83
2019-02-28T10:06:24.616Z,12.27
2019-02-28T10:08:54.774Z,12.37
2019-02-28T10:11:24.480Z,24.20
2019-02-28T10:13:54.257Z,31.03
2019-02-28T10:16:24.405Z,11.40
2019-02-28T10:18:54.037Z,10.73
2019-02-28T10:21:25.325Z,11.43
2019-02-28T10:23:56.977Z,11.23
2019-02-28T10:26:26.518Z,10.77
2019-02-28T10:28:56.148Z,11.37
2019-02-28T10:31:36.114Z,11.53
2019-02-28T10:33:57.297Z,9.97
2019-02-28T10:36:26.903Z,9.00
2019-02-28T10:38:57.770Z,9.00
2019-02-28T10:41:31.132Z,8.37
2019-02-28T10:43:59.240Z,7.97
2019-02-28T10:46:29.068Z,7.43
2019-02-28T10:48:58.680Z,7.40
2019-02-28T10:51:29.042Z,8.00
2019-02-28T10:53:58.783Z,5.67
2019-02-28T10:56:31.677Z,6.67
2019-02-28T10:59:00.293Z,7.20
2019-02-28T11:01:29.941Z,7.07
2019-02-28T11:04:00.287Z,7.00
2019-02-28T11:06:30.360Z,6.63
2019-02-28T11:09:00.115Z,6.70
2019-02-28T11:11:29.866Z,5.53
2019-02-28T11:13:59.885Z,6.10
2019-02-28T11:16:30.018Z,6.33
2019-02-28T11:18:59.640Z,5.80
2019-02-28T11:21:30.570Z,6.00
2019-02-28T11:24:00.308Z,5.17
2019-02-28T11:26:30.158Z,5.73
2019-02-28T11:29:02.864Z,6.07
2019-02-28T11:31:31.679Z,4.83
2019-02-28T11:34:01.528Z,5.03
2019-02-28T11:36:34.136Z,5.97
2019-02-28T11:39:05.311Z,6.33
2019-02-28T11:41:35.760Z,6.07
2019-02-28T11:44:05.386Z,5.70
2019-02-28T11:46:36.639Z,5.47
2019-02-28T11:49:07.368Z,6.73
2019-02-28T11:51:37.153Z,5.03
2019-02-28T11:54:06.847Z,5.33
2019-02-28T11:56:36.463Z,3.37
2019-02-28T11:59:06.278Z,5.07
2019-02-28T12:01:35.934Z,9.37
2019-02-28T12:04:05.554Z,4.03
2019-02-28T12:06:35.331Z,4.50
2019-02-28T12:09:07.491Z,3.63
2019-02-28T12:11:37.414Z,3.73
2019-02-28T12:14:07.023Z,3.00
2019-02-28T12:16:36.856Z,3.27
2019-02-28T12:19:06.490Z,3.20
2019-02-28T12:21:38.121Z,69.53
2019-02-28T12:24:07.500Z,16.97
2019-02-28T12:26:38.635Z,3.27
2019-02-28T12:29:09.389Z,3.10
2019-02-28T12:31:39.609Z,4.00
2019-02-28T12:34:09.231Z,3.10
2019-02-28T12:36:38.847Z,2.80
2019-02-28T12:39:08.528Z,3.47
2019-02-28T12:41:40.067Z,2.90
2019-02-28T12:44:12.370Z,4.00
2019-02-28T12:46:41.191Z,3.30
2019-02-28T12:49:10.982Z,3.23
2019-02-28T12:51:40.603Z,2.87
2019-02-28T12:54:10.393Z,3.07
2019-02-28T12:56:47.814Z,2.50
2019-02-28T12:59:20.139Z,3.20
2019-02-28T13:01:54.899Z,2.73
2019-02-28T13:04:25.598Z,3.10
2019-02-28T13:06:55.536Z,2.53
2019-02-28T13:09:26.569Z,2.80
2019-02-28T13:11:56.197Z,2.90
2019-02-28T13:14:25.967Z,43.50
2019-02-28T13:16:57.576Z,2.80
2019-02-28T13:19:27.181Z,2.30
2019-02-28T13:21:57.604Z,3.10
2019-02-28T13:24:28.389Z,2.83
2019-02-28T13:26:58.405Z,2.90
2019-02-28T13:29:32.421Z,2.60
2019-02-28T13:32:02.599Z,2.72
2019-02-28T13:34:32.501Z,2.45
2019-02-28T13:37:03.235Z,2.67
2019-02-28T13:39:32.964Z,2.92
2019-02-28T13:42:04.062Z,2.72
2019-02-28T13:44:36.402Z,2.70
2019-02-28T13:47:09.388Z,3.30
2019-02-28T13:49:38.462Z,3.45
2019-02-28T13:52:08.326Z,2.80
2019-02-28T13:54:41.871Z,2.58
2019-02-28T13:57:10.065Z,3.15
2019-02-28T13:59:40.810Z,2.90
2019-02-28T14:02:10.709Z,2.80
2019-02-28T14:04:40.338Z,3.00
2019-02-28T14:07:10.000Z,3.15
2019-02-28T14:09:39.662Z,2.80
2019-02-28T14:12:09.264Z,2.70
2019-02-28T14:14:42.103Z,2.67
2019-02-28T14:17:10.419Z,3.40
2019-02-28T14:19:41.325Z,30.97
2019-02-28T14:22:11.560Z,3.33
2019-02-28T14:24:42.373Z,3.15
2019-02-28T14:27:11.997Z,3.30
2019-02-28T14:29:42.626Z,3.03
2019-02-28T14:32:13.005Z,3.55
2019-02-28T14:34:42.803Z,3.07
2019-02-28T14:37:12.491Z,4.25
2019-02-28T14:39:42.740Z,3.95
2019-02-28T14:42:13.531Z,3.23
2019-02-28T14:44:43.190Z,2.87
2019-02-28T14:47:13.183Z,2.83
2019-02-28T14:49:43.867Z,2.83
2019-02-28T14:52:14.535Z,3.37
2019-02-28T14:54:44.428Z,3.80
2019-02-28T14:57:30.852Z,3.90
2019-02-28T15:00:06.179Z,3.43
2019-02-28T15:02:33.038Z,3.30
2019-02-28T15:05:02.983Z,3.70
2019-02-28T15:07:35.264Z,4.00
2019-02-28T15:10:08.834Z,4.27
2019-02-28T15:12:38.614Z,5.53
2019-02-28T15:15:11.655Z,5.40
2019-02-28T15:17:42.214Z,4.87
2019-02-28T15:20:13.831Z,4.13
2019-02-28T15:22:45.326Z,4.40
2019-02-28T15:25:18.578Z,4.10
2019-02-28T15:27:49.591Z,5.67
2019-02-28T15:30:30.478Z,5.20
2019-02-28T15:32:59.215Z,4.30
2019-02-28T15:35:29.632Z,4.53
2019-02-28T15:37:59.376Z,4.60
2019-02-28T15:40:33.774Z,5.30
2019-02-28T15:43:03.769Z,4.87
2019-02-28T15:45:36.243Z,7.90
2019-02-28T15:48:05.869Z,5.90
2019-02-28T15:50:35.497Z,5.73
2019-02-28T15:53:07.716Z,21.00
2019-02-28T15:55:37.385Z,25.80
2019-02-28T15:58:07.286Z,21.60
2019-02-28T16:00:37.713Z,18.63
2019-02-28T16:03:08.286Z,14.27
2019-02-28T16:05:42.744Z,15.87
2019-02-28T16:08:16.208Z,21.50
2019-02-28T16:10:53.347Z,22.00
2019-02-28T16:13:18.331Z,16.03
2019-02-28T16:15:50.196Z,16.97
2019-02-28T16:18:19.448Z,14.17
2019-02-28T16:20:49.247Z,19.37
2019-02-28T16:23:19.200Z,51.53
2019-02-28T16:25:50.221Z,21.53
2019-02-28T16:28:20.125Z,22.10
2019-02-28T16:30:50.229Z,20.37
2019-02-28T16:33:20.836Z,19.30
2019-02-28T16:35:51.424Z,21.03
2019-02-28T16:38:21.014Z,24.27
2019-02-28T16:40:51.555Z,26.03
2019-02-28T16:43:21.700Z,22.60
2019-02-28T16:45:51.647Z,23.57
2019-02-28T16:48:21.286Z,20.50
2019-02-28T16:50:53.693Z,21.80
2019-02-28T16:53:23.792Z,16.13
2019-02-28T16:55:54.647Z,14.43
2019-02-28T16:58:24.551Z,18.80
2019-02-28T17:00:54.178Z,20.47
2019-02-28T17:03:24.075Z,24.00
2019-02-28T17:05:53.718Z,25.13
2019-02-28T17:08:23.739Z,27.40
2019-02-28T17:10:53.683Z,23.90
2019-02-28T17:13:25.014Z,26.50
2019-02-28T17:16:08.062Z,75.73
2019-02-28T17:18:39.162Z,27.17
2019-02-28T17:21:08.920Z,17.43
2019-02-28T17:23:38.689Z,15.40
2019-02-28T17:26:08.322Z,12.20
2019-02-28T17:28:46.542Z,11.53
2019-02-28T17:31:21.646Z,12.83
2019-02-28T17:33:51.583Z,13.87
2019-02-28T17:36:21.221Z,12.60
2019-02-28T17:38:51.013Z,12.37
2019-02-28T17:41:21.648Z,12.13
2019-02-28T17:44:24.780Z,12.07
2019-02-28T17:47:00.540Z,13.03
2019-02-28T17:49:44.013Z,14.37
2019-02-28T17:52:16.825Z,13.50
2019-02-28T17:54:49.669Z,12.80
2019-02-28T17:57:33.760Z,12.37
2019-02-28T18:00:16.154Z,14.57
2019-02-28T18:03:06.401Z,14.33
2019-02-28T18:06:11.974Z,14.57
2019-02-28T18:08:51.004Z,17.70
2019-02-28T18:11:46.221Z,91.63
2019-02-28T18:14:21.801Z,14.30
2019-02-28T18:17:28.266Z,13.53
2019-02-28T18:20:17.610Z,12.13
2019-02-28T18:22:53.074Z,11.23
2019-02-28T18:25:48.701Z,15.10
2019-02-28T18:28:41.175Z,14.47
2019-02-28T18:31:12.702Z,11.40
2019-02-28T18:33:52.309Z,10.83
2019-02-28T18:36:25.200Z,10.80
2019-02-28T18:38:55.565Z,13.10
2019-02-28T18:41:25.180Z,10.80
2019-02-28T18:43:54.847Z,11.53
2019-02-28T18:46:24.549Z,17.57
2019-02-28T18:48:55.463Z,25.87
2019-02-28T18:51:25.353Z,26.00
2019-02-28T18:53:54.969Z,26.60
2019-02-28T18:56:24.840Z,29.20
2019-02-28T18:58:54.504Z,26.47
2019-02-28T19:01:24.253Z,28.27
2019-02-28T19:03:53.899Z,26.00
2019-02-28T19:06:23.618Z,24.73
2019-02-28T19:08:53.370Z,24.63
2019-02-28T19:11:23.206Z,21.80
2019-02-28T19:13:52.903Z,21.47
2019-02-28T19:16:22.535Z,25.67
2019-02-28T19:18:52.289Z,32.67
2019-02-28T19:21:21.973Z,40.47
2019-02-28T19:23:51.598Z,44.73
2019-02-28T19:26:22.627Z,42.10
2019-02-28T19:28:52.390Z,37.33
2019-02-28T19:31:22.025Z,34.50
2019-02-28T19:33:51.642Z,33.07
2019-02-28T19:36:40.411Z,26.87
2019-02-28T19:39:10.055Z,25.50
2019-02-28T19:41:41.861Z,22.57
2019-02-28T19:44:11.503Z,18.97
2019-02-28T19:46:43.878Z,20.10
2019-02-28T19:49:13.517Z,20.60
2019-02-28T19:51:43.407Z,26.07
2019-02-28T19:54:13.046Z,15.83
2019-02-28T19:56:42.678Z,14.63
2019-02-28T19:59:12.606Z,21.40
2019-02-28T20:01:42.312Z,22.37
2019-02-28T20:04:13.199Z,23.17
2019-02-28T20:06:43.395Z,29.17
2019-02-28T20:09:14.143Z,31.83
2019-02-28T20:11:44.354Z,25.90
2019-02-28T20:14:14.171Z,23.87
2019-02-28T20:16:43.857Z,23.30
2019-02-28T20:19:13.489Z,19.87
2019-02-28T20:21:43.180Z,14.50
2019-02-28T20:24:12.811Z,12.10
2019-02-28T20:26:42.437Z,10.00
2019-02-28T20:29:14.010Z,7.90
2019-02-28T20:31:43.815Z,6.67
2019-02-28T20:34:13.500Z,9.85
2019-02-28T20:36:43.873Z,8.10
2019-02-28T20:39:13.999Z,6.67
2019-02-28T20:41:43.748Z,6.93
2019-02-28T20:44:15.264Z,5.80
2019-02-28T20:46:44.884Z,5.97
2019-02-28T20:49:14.514Z,60.77
2019-02-28T20:51:44.487Z,11.47
2019-02-28T20:54:14.114Z,15.53
2019-02-28T20:56:46.529Z,17.43
2019-02-28T20:59:16.255Z,22.63
2019-02-28T21:05:47.270Z,37.40
2019-02-28T21:08:17.074Z,36.27
2019-02-28T21:14:35.022Z,29.60
2019-02-28T21:17:04.936Z,23.60
2019-02-28T21:19:35.625Z,28.97
2019-02-28T21:22:05.429Z,32.50
2019-02-28T21:24:35.091Z,36.87
2019-02-28T21:27:04.854Z,38.13
2019-02-28T21:29:34.736Z,25.57
2019-02-28T21:32:05.270Z,23.60
2019-02-28T21:34:37.583Z,23.13
2019-02-28T21:37:07.271Z,28.43
2019-02-28T21:39:36.940Z,30.17
2019-02-28T21:46:07.335Z,31.77
2019-02-28T21:48:36.961Z,26.30
2019-02-28T21:58:43.842Z,22.53
2019-02-28T22:01:13.587Z,23.17
2019-02-28T22:03:43.211Z,26.10
2019-02-28T22:06:12.878Z,29.87
2019-02-28T22:08:42.507Z,30.00
2019-02-28T22:11:13.697Z,29.10
2019-02-28T22:13:43.397Z,29.83
2019-02-28T22:16:13.379Z,26.87
2019-02-28T22:18:43.854Z,24.67
2019-02-28T22:21:13.715Z,30.80
2019-02-28T22:23:43.613Z,30.80
2019-02-28T22:26:13.344Z,29.40
2019-02-28T22:28:43.343Z,25.50
2019-02-28T22:31:34.995Z,41.70
2019-02-28T22:34:06.404Z,34.90
2019-02-28T22:36:37.667Z,29.20
2019-02-28T22:39:09.136Z,25.93
2019-02-28T22:41:38.868Z,24.37
2019-02-28T22:44:08.659Z,26.33
2019-02-28T22:46:38.400Z,27.43
2019-02-28T22:49:08.087Z,25.63
2019-02-28T22:51:37.837Z,31.30
2019-02-28T22:54:07.465Z,28.93
2019-02-28T22:56:37.123Z,24.83
2019-02-28T22:59:06.750Z,23.53
2019-02-28T23:01:37.085Z,20.67
2019-02-28T23:04:07.082Z,22.10
2019-02-28T23:06:36.712Z,18.67
2019-02-28T23:09:07.268Z,17.57
2019-02-28T23:11:37.851Z,16.50
2019-02-28T23:14:07.469Z,16.50
2019-02-28T23:16:37.098Z,18.57
2019-02-28T23:19:06.757Z,18.03
2019-02-28T23:21:37.155Z,21.70
2019-02-28T23:24:06.787Z,21.67
2019-02-28T23:26:56.048Z,26.53
2019-02-28T23:29:27.350Z,26.83
2019-02-28T23:32:06.058Z,27.20
2019-02-28T23:34:36.821Z,25.83
2019-02-28T23:37:06.444Z,25.40
2019-02-28T23:39:36.896Z,22.97
2019-02-28T23:42:07.027Z,19.97
2019-02-28T23:44:37.222Z,20.37
2019-02-28T23:47:06.913Z,19.27
2019-02-28T23:49:36.531Z,18.20
2019-02-28T23:52:06.157Z,17.20
2019-02-28T23:54:36.186Z,19.13
2019-02-28T23:57:06.182Z,21.27
2019-02-28T23:59:35.802Z,21.20
