createdAt,value
2022-08-09T00:02:06.344Z,2.45
2022-08-09T00:04:36.525Z,2.30
2022-08-09T00:07:10.449Z,2.45
2022-08-09T00:09:40.764Z,2.65
2022-08-09T00:12:22.845Z,2.45
2022-08-09T00:14:57.502Z,2.60
2022-08-09T00:18:07.727Z,2.80
2022-08-09T00:20:25.708Z,2.72
2022-08-09T00:23:08.461Z,2.67
2022-08-09T00:25:51.783Z,2.40
2022-08-09T00:28:23.538Z,2.15
2022-08-09T00:30:59.651Z,2.00
2022-08-09T00:33:32.511Z,2.78
2022-08-09T00:36:02.959Z,2.63
2022-08-09T00:38:32.710Z,2.50
2022-08-09T00:41:02.791Z,2.45
2022-08-09T00:44:13.720Z,2.67
2022-08-09T00:46:55.831Z,2.05
2022-08-09T00:49:20.585Z,2.58
2022-08-09T00:51:55.858Z,2.47
2022-08-09T00:54:31.595Z,2.38
2022-08-09T00:57:08.954Z,2.30
2022-08-09T00:59:46.732Z,2.20
2022-08-09T01:02:32.528Z,2.40
2022-08-09T01:05:13.735Z,2.47
2022-08-09T01:08:00.573Z,2.72
2022-08-09T01:10:37.414Z,2.70
2022-08-09T01:13:17.019Z,2.80
2022-08-09T01:15:52.507Z,2.55
2022-08-09T01:18:30.264Z,2.78
2022-08-09T01:21:12.929Z,2.67
2022-08-09T01:24:02.107Z,3.30
2022-08-09T01:26:56.061Z,3.13
2022-08-09T01:29:48.641Z,2.65
2022-08-09T01:32:30.308Z,3.40
2022-08-09T01:35:17.969Z,3.42
2022-08-09T01:38:10.019Z,3.10
2022-08-09T01:40:45.229Z,2.90
2022-08-09T01:43:26.394Z,2.83
2022-08-09T01:45:57.964Z,2.95
2022-08-09T01:48:31.588Z,3.10
2022-08-09T01:51:02.678Z,3.00
2022-08-09T01:53:41.392Z,3.38
2022-08-09T01:56:13.476Z,2.92
2022-08-09T01:58:49.827Z,2.90
2022-08-09T02:01:30.426Z,3.08
2022-08-09T02:04:12.878Z,2.97
2022-08-09T02:06:59.291Z,2.70
2022-08-09T02:09:42.154Z,2.28
2022-08-09T02:12:21.286Z,2.45
2022-08-09T02:14:57.525Z,2.60
2022-08-09T02:18:00.003Z,2.72
2022-08-09T02:20:25.063Z,3.10
2022-08-09T02:23:08.106Z,3.03
2022-08-09T02:25:42.776Z,2.45
2022-08-09T02:28:26.262Z,2.40
2022-08-09T02:31:05.907Z,2.30
2022-08-09T02:34:07.447Z,2.25
2022-08-09T02:36:34.847Z,2.42
2022-08-09T02:39:14.278Z,2.67
2022-08-09T02:41:56.445Z,2.63
2022-08-09T02:44:30.841Z,3.15
2022-08-09T02:47:06.931Z,2.70
2022-08-09T02:49:45.217Z,2.53
2022-08-09T02:52:18.169Z,2.95
2022-08-09T02:54:51.177Z,2.72
2022-08-09T02:57:25.677Z,2.40
2022-08-09T03:00:21.079Z,2.70
2022-08-09T03:02:58.712Z,2.85
2022-08-09T03:05:34.182Z,2.50
2022-08-09T03:08:05.704Z,2.88
2022-08-09T03:10:37.767Z,2.88
2022-08-09T03:13:09.921Z,2.45
2022-08-09T03:16:06.254Z,2.70
2022-08-09T03:18:35.653Z,2.90
2022-08-09T03:21:09.307Z,2.85
2022-08-09T03:23:39.266Z,3.00
2022-08-09T03:26:09.629Z,3.00
2022-08-09T03:28:43.618Z,2.70
2022-08-09T03:31:21.385Z,2.97
2022-08-09T03:33:56.424Z,3.30
2022-08-09T03:36:28.122Z,2.80
2022-08-09T03:38:58.395Z,2.90
2022-08-09T03:41:30.244Z,2.72
2022-08-09T03:44:15.536Z,3.20
2022-08-09T03:46:46.602Z,3.22
2022-08-09T03:49:21.348Z,3.38
2022-08-09T03:52:00.334Z,3.05
2022-08-09T03:54:34.667Z,3.00
2022-08-09T03:57:18.089Z,2.88
2022-08-09T03:59:54.129Z,2.47
2022-08-09T04:02:28.778Z,3.00
2022-08-09T04:05:06.551Z,2.97
2022-08-09T04:07:53.028Z,2.88
2022-08-09T04:10:28.866Z,2.38
2022-08-09T04:13:04.523Z,2.65
2022-08-09T04:16:18.379Z,2.10
2022-08-09T04:18:25.004Z,2.65
2022-08-09T04:20:57.970Z,2.20
2022-08-09T04:23:27.749Z,2.22
2022-08-09T04:25:58.214Z,2.35
2022-08-09T04:28:33.959Z,2.42
2022-08-09T04:31:09.873Z,2.20
2022-08-09T04:33:52.381Z,2.00
2022-08-09T04:36:28.162Z,2.35
2022-08-09T04:39:00.428Z,2.15
2022-08-09T04:41:33.241Z,2.20
2022-08-09T04:44:09.543Z,2.30
2022-08-09T04:46:59.009Z,1.85
2022-08-09T04:49:52.347Z,2.15
2022-08-09T04:52:28.334Z,2.13
2022-08-09T04:54:59.532Z,1.80
2022-08-09T04:57:58.702Z,1.98
2022-08-09T05:00:20.090Z,1.98
2022-08-09T05:02:52.601Z,2.20
2022-08-09T05:05:31.769Z,2.28
2022-08-09T05:08:15.706Z,2.10
2022-08-09T05:10:47.062Z,2.35
2022-08-09T05:13:17.000Z,1.90
2022-08-09T05:15:47.953Z,2.08
2022-08-09T05:18:37.955Z,2.00
2022-08-09T05:21:10.025Z,1.88
2022-08-09T05:24:01.570Z,1.92
2022-08-09T05:26:36.554Z,1.65
2022-08-09T05:29:07.234Z,2.13
2022-08-09T05:31:56.405Z,2.20
2022-08-09T05:34:31.328Z,2.20
2022-08-09T05:37:05.929Z,1.90
2022-08-09T05:39:43.322Z,2.38
2022-08-09T05:42:17.427Z,2.00
2022-08-09T05:44:52.357Z,2.30
2022-08-09T05:47:23.177Z,2.03
2022-08-09T05:50:26.627Z,1.67
2022-08-09T05:52:53.409Z,1.83
2022-08-09T05:55:26.642Z,2.38
2022-08-09T05:57:58.381Z,2.08
2022-08-09T06:00:30.205Z,1.95
2022-08-09T06:03:00.710Z,1.92
2022-08-09T06:05:57.272Z,2.00
2022-08-09T06:08:24.484Z,1.90
2022-08-09T06:10:59.209Z,2.05
2022-08-09T06:13:33.933Z,1.63
2022-08-09T06:16:04.797Z,1.85
2022-08-09T06:18:36.459Z,2.50
2022-08-09T06:21:08.241Z,1.92
2022-08-09T06:23:55.126Z,2.15
2022-08-09T06:26:31.868Z,2.13
2022-08-09T06:29:04.760Z,1.52
2022-08-09T06:31:40.500Z,2.40
2022-08-09T06:34:30.792Z,2.10
2022-08-09T06:37:00.881Z,1.67
2022-08-09T06:39:48.790Z,1.80
2022-08-09T06:42:28.529Z,2.00
2022-08-09T06:45:09.209Z,2.25
2022-08-09T06:47:58.049Z,1.30
2022-08-09T06:50:31.834Z,1.50
2022-08-09T06:53:02.807Z,1.20
2022-08-09T06:55:33.336Z,1.00
2022-08-09T06:58:05.813Z,0.98
2022-08-09T07:00:51.244Z,1.23
2022-08-09T07:03:29.034Z,1.15
2022-08-09T07:06:03.866Z,1.15
2022-08-09T07:08:36.938Z,1.15
2022-08-09T07:11:07.451Z,0.88
2022-08-09T07:14:00.242Z,1.02
2022-08-09T07:16:43.423Z,1.30
2022-08-09T07:19:22.906Z,0.90
2022-08-09T07:21:57.315Z,1.25
2022-08-09T07:24:32.748Z,0.90
2022-08-09T07:27:26.970Z,0.95
2022-08-09T07:30:05.858Z,0.88
2022-08-09T07:32:36.954Z,0.70
2022-08-09T07:35:11.448Z,0.70
2022-08-09T07:37:45.388Z,0.90
2022-08-09T07:40:18.917Z,0.80
2022-08-09T07:42:52.572Z,0.80
2022-08-09T07:45:37.513Z,0.70
2022-08-09T07:48:25.825Z,0.80
2022-08-09T07:51:09.177Z,0.82
2022-08-09T07:54:06.622Z,0.82
2022-08-09T07:56:49.349Z,0.70
2022-08-09T07:59:34.633Z,1.17
2022-08-09T08:02:16.714Z,0.93
2022-08-09T08:04:53.670Z,0.98
2022-08-09T08:08:44.513Z,1.00
2022-08-09T08:10:13.674Z,0.70
2022-08-09T08:12:46.707Z,0.82
2022-08-09T08:15:23.107Z,0.80
2022-08-09T08:17:58.693Z,0.68
2022-08-09T08:20:32.967Z,0.88
2022-08-09T08:23:17.173Z,0.75
2022-08-09T08:25:50.337Z,0.70
2022-08-09T08:28:36.206Z,0.70
2022-08-09T08:31:14.451Z,0.68
2022-08-09T08:33:53.975Z,0.70
2022-08-09T08:36:29.346Z,0.80
2022-08-09T08:39:00.838Z,0.70
2022-08-09T08:41:42.098Z,0.70
2022-08-09T08:44:27.102Z,1.25
2022-08-09T08:47:02.598Z,1.02
2022-08-09T08:49:48.520Z,0.60
2022-08-09T08:52:53.069Z,0.68
2022-08-09T08:55:10.874Z,0.82
2022-08-09T08:57:43.787Z,0.50
2022-08-09T09:00:30.031Z,0.65
2022-08-09T09:03:11.408Z,0.70
2022-08-09T09:06:00.575Z,0.50
2022-08-09T09:08:40.479Z,0.88
2022-08-09T09:11:19.713Z,0.80
2022-08-09T14:48:14.463Z,0.68
2022-08-09T14:50:44.279Z,0.68
2022-08-09T14:53:16.832Z,0.70
2022-08-09T15:00:48.417Z,0.70
2022-08-09T15:05:26.362Z,0.60
2022-08-09T15:07:58.271Z,0.60
2022-08-09T15:10:28.737Z,0.90
2022-08-09T15:13:02.996Z,0.60
2022-08-09T15:15:34.288Z,0.75
2022-08-09T15:18:14.261Z,0.85
2022-08-09T15:21:58.618Z,0.63
2022-08-09T15:24:01.310Z,0.70
2022-08-09T15:26:31.745Z,0.80
2022-08-09T15:29:04.739Z,0.80
2022-08-09T15:31:40.735Z,1.00
2022-08-09T15:34:33.082Z,1.10
2022-08-09T15:37:37.011Z,0.80
2022-08-09T15:40:11.505Z,0.70
2022-08-09T15:42:43.368Z,1.15
2022-08-09T15:45:16.052Z,0.88
2022-08-09T15:48:05.188Z,0.77
2022-08-09T15:50:39.198Z,0.77
2022-08-09T15:54:02.037Z,0.80
2022-08-09T15:56:28.538Z,0.70
2022-08-09T15:58:56.247Z,0.88
2022-08-09T16:01:26.081Z,0.80
2022-08-09T16:03:55.937Z,0.85
2022-08-09T16:06:35.392Z,0.90
2022-08-09T16:09:08.826Z,1.00
2022-08-09T16:11:40.659Z,0.80
2022-08-09T16:14:11.595Z,0.70
2022-08-09T16:16:48.134Z,0.77
2022-08-09T16:19:18.213Z,0.75
2022-08-09T16:21:52.020Z,0.88
2022-08-09T16:24:32.740Z,0.80
2022-08-09T16:27:05.097Z,0.90
2022-08-09T16:29:37.578Z,0.98
2022-08-09T16:32:34.183Z,1.58
2022-08-09T16:35:05.342Z,1.00
2022-08-09T16:37:55.180Z,1.75
2022-08-09T16:40:29.827Z,0.90
2022-08-09T16:43:09.926Z,1.23
2022-08-09T16:45:44.073Z,1.10
2022-08-09T16:48:42.504Z,1.40
2022-08-09T16:51:08.105Z,1.05
2022-08-09T16:54:08.953Z,2.05
2022-08-09T16:56:36.903Z,0.90
2022-08-09T16:59:18.634Z,1.15
2022-08-09T17:01:51.439Z,0.80
2022-08-09T17:04:25.910Z,1.02
2022-08-09T17:08:41.331Z,1.05
2022-08-09T17:09:48.237Z,0.98
2022-08-09T17:12:20.807Z,0.90
2022-08-09T17:14:57.211Z,1.00
2022-08-09T17:17:30.634Z,0.90
2022-08-09T17:20:32.452Z,0.90
2022-08-09T17:23:10.515Z,0.93
2022-08-09T17:25:45.100Z,1.20
2022-08-09T17:28:25.261Z,1.73
2022-08-09T17:30:56.841Z,2.10
2022-08-09T17:33:26.622Z,1.98
2022-08-09T17:36:06.077Z,1.30
2022-08-09T17:38:39.342Z,0.88
2022-08-09T17:41:11.026Z,0.82
2022-08-09T17:43:50.736Z,0.93
2022-08-09T17:46:35.963Z,1.10
2022-08-09T17:49:08.406Z,1.10
2022-08-09T17:51:39.605Z,1.10
2022-08-09T17:54:10.764Z,1.10
2022-08-09T17:56:45.813Z,1.20
2022-08-09T17:59:19.857Z,1.30
2022-08-09T18:02:11.705Z,1.27
2022-08-09T18:04:40.043Z,1.00
2022-08-09T18:07:09.853Z,1.08
2022-08-09T18:10:04.771Z,1.23
2022-08-09T18:12:40.707Z,1.17
2022-08-09T18:16:05.514Z,1.05
2022-08-09T18:18:26.025Z,1.00
2022-08-09T18:21:19.056Z,1.10
2022-08-09T18:24:12.524Z,1.20
2022-08-09T18:26:46.349Z,1.00
2022-08-09T18:30:41.159Z,1.10
2022-08-09T18:32:11.466Z,1.00
2022-08-09T18:34:43.601Z,1.10
2022-08-09T18:37:47.890Z,1.17
2022-08-09T18:40:03.459Z,1.25
2022-08-09T18:42:33.728Z,1.60
2022-08-09T18:45:08.674Z,1.40
2022-08-09T18:47:41.302Z,3.78
2022-08-09T18:50:12.339Z,1.77
2022-08-09T18:52:42.691Z,1.70
2022-08-09T18:55:14.047Z,2.03
2022-08-09T18:57:45.315Z,2.25
2022-08-09T19:00:20.158Z,1.63
2022-08-09T19:02:54.259Z,1.90
2022-08-09T19:05:49.013Z,2.00
2022-08-09T19:08:19.721Z,1.90
2022-08-09T19:10:50.727Z,1.60
2022-08-09T19:13:23.242Z,1.85
2022-08-09T19:16:09.390Z,1.73
2022-08-09T19:18:45.719Z,2.50
2022-08-09T19:21:15.898Z,1.70
2022-08-09T19:24:31.822Z,14.23
2022-08-09T19:26:38.906Z,2.42
2022-08-09T19:29:18.021Z,2.05
2022-08-09T19:31:51.641Z,2.00
2022-08-09T19:34:24.808Z,2.03
2022-08-09T19:36:57.584Z,1.55
2022-08-09T19:39:43.242Z,1.95
2022-08-09T19:42:19.704Z,2.33
2022-08-09T19:44:51.261Z,1.75
2022-08-09T19:47:23.558Z,2.05
2022-08-09T19:50:08.381Z,2.30
2022-08-09T19:52:49.412Z,2.30
2022-08-09T19:55:25.626Z,2.58
2022-08-09T19:57:55.936Z,2.33
2022-08-09T20:00:25.817Z,2.50
2022-08-09T20:04:11.217Z,1.95
2022-08-09T20:05:50.562Z,2.20
2022-08-09T20:08:33.416Z,2.50
2022-08-09T20:11:05.317Z,2.40
2022-08-09T20:13:37.158Z,2.60
2022-08-09T20:16:33.303Z,2.42
2022-08-09T20:19:43.087Z,2.42
2022-08-09T20:21:56.332Z,2.45
2022-08-09T20:24:31.863Z,2.70
2022-08-09T20:27:07.917Z,2.35
2022-08-09T20:29:39.031Z,3.75
2022-08-09T20:32:28.901Z,4.60
2022-08-09T20:35:01.721Z,3.80
2022-08-09T20:38:18.893Z,2.58
2022-08-09T20:40:27.648Z,2.78
2022-08-09T20:43:12.326Z,2.40
2022-08-09T20:45:59.628Z,2.17
2022-08-09T20:48:32.600Z,2.60
2022-08-09T20:51:03.355Z,2.38
2022-08-09T20:53:38.873Z,2.15
2022-08-09T20:56:20.311Z,2.03
2022-08-09T20:58:54.627Z,2.13
2022-08-09T21:01:34.321Z,2.88
2022-08-09T21:05:56.169Z,2.40
2022-08-09T21:07:11.498Z,2.13
2022-08-09T21:09:56.808Z,2.15
2022-08-09T21:15:27.420Z,2.95
2022-08-09T21:18:21.967Z,2.55
2022-08-09T21:20:54.642Z,3.30
2022-08-09T21:23:36.019Z,2.70
2022-08-09T21:26:18.587Z,3.60
2022-08-09T21:28:55.377Z,3.10
2022-08-09T21:31:48.473Z,3.10
2022-08-09T21:34:28.759Z,3.08
2022-08-09T21:36:59.192Z,2.40
2022-08-09T21:39:42.092Z,3.00
2022-08-09T21:42:14.878Z,3.13
2022-08-09T21:44:44.706Z,2.63
2022-08-09T21:47:18.153Z,2.45
2022-08-09T21:49:50.871Z,2.15
2022-08-09T21:52:23.445Z,2.80
2022-08-09T21:54:59.554Z,2.10
2022-08-09T21:57:59.504Z,1.88
2022-08-09T22:00:31.940Z,2.45
2022-08-09T22:03:05.935Z,2.15
2022-08-09T22:05:42.147Z,2.67
2022-08-09T22:08:15.076Z,2.28
2022-08-09T22:11:00.809Z,2.60
2022-08-09T22:13:42.359Z,2.30
2022-08-09T22:16:13.879Z,2.10
2022-08-09T22:18:54.955Z,2.13
2022-08-09T22:21:44.769Z,2.38
2022-08-09T22:24:21.139Z,2.55
2022-08-09T22:26:55.015Z,2.53
2022-08-09T22:29:38.453Z,2.30
2022-08-09T22:32:29.934Z,3.30
2022-08-09T22:35:06.880Z,3.65
2022-08-09T22:38:07.340Z,3.03
2022-08-09T22:40:37.963Z,3.17
2022-08-09T22:43:08.474Z,3.00
2022-08-09T22:48:12.888Z,3.20
2022-08-09T22:48:38.831Z,4.70
2022-08-09T22:51:23.852Z,4.60
2022-08-09T22:54:02.012Z,3.90
2022-08-09T22:56:33.797Z,3.47
2022-08-09T22:59:05.822Z,2.97
2022-08-09T23:01:56.621Z,3.67
2022-08-09T23:04:26.457Z,3.35
2022-08-09T23:07:17.383Z,3.33
2022-08-09T23:10:08.058Z,3.00
2022-08-09T23:12:37.962Z,2.55
2022-08-09T23:15:08.858Z,2.55
2022-08-09T23:17:41.335Z,2.70
2022-08-09T23:20:12.717Z,2.90
2022-08-09T23:22:42.670Z,2.47
2022-08-09T23:25:13.527Z,3.17
2022-08-09T23:27:57.430Z,2.67
2022-08-09T23:30:33.270Z,3.08
2022-08-09T23:33:05.667Z,2.80
2022-08-09T23:36:04.831Z,3.05
2022-08-09T23:38:25.734Z,2.83
2022-08-09T23:40:56.544Z,2.67
2022-08-09T23:43:26.370Z,2.70
2022-08-09T23:45:56.183Z,2.28
2022-08-09T23:48:28.533Z,2.60
2022-08-09T23:50:58.278Z,2.90
2022-08-09T23:53:29.040Z,2.97
2022-08-09T23:56:06.731Z,2.70
2022-08-09T23:58:36.765Z,2.22
