createdAt,value
2023-05-04T00:00:26.800Z,2.88
2023-05-04T00:02:54.286Z,3.20
2023-05-04T00:05:21.703Z,3.13
2023-05-04T00:07:49.029Z,3.30
2023-05-04T00:10:16.786Z,3.38
2023-05-04T00:12:44.239Z,3.17
2023-05-04T00:15:11.657Z,3.35
2023-05-04T00:17:40.024Z,3.20
2023-05-04T00:20:07.852Z,3.28
2023-05-04T00:22:35.196Z,3.25
2023-05-04T00:25:02.548Z,3.88
2023-05-04T00:27:29.859Z,3.60
2023-05-04T00:29:57.206Z,3.90
2023-05-04T00:32:24.632Z,5.15
2023-05-04T00:34:52.229Z,3.72
2023-05-04T00:37:19.726Z,4.18
2023-05-04T00:39:47.133Z,3.60
2023-05-04T00:42:14.533Z,3.58
2023-05-04T00:44:42.116Z,3.65
2023-05-04T00:47:09.809Z,3.65
2023-05-04T00:49:37.252Z,3.70
2023-05-04T00:52:05.076Z,2.92
2023-05-04T00:54:33.117Z,3.63
2023-05-04T00:57:00.473Z,3.30
2023-05-04T00:59:27.781Z,3.40
2023-05-04T01:01:55.129Z,3.17
2023-05-04T01:04:22.477Z,2.78
2023-05-04T01:07:07.284Z,3.30
2023-05-04T01:09:44.297Z,2.87
2023-05-04T01:12:14.785Z,3.38
2023-05-04T01:14:42.754Z,2.88
2023-05-04T01:17:10.215Z,2.97
2023-05-04T01:19:37.751Z,3.03
2023-05-04T01:22:05.087Z,3.13
2023-05-04T01:24:32.682Z,2.63
2023-05-04T01:27:20.250Z,3.00
2023-05-04T01:29:52.671Z,3.10
2023-05-04T01:32:20.500Z,3.30
2023-05-04T01:34:48.014Z,2.50
2023-05-04T01:37:16.323Z,3.50
2023-05-04T01:39:43.623Z,3.03
2023-05-04T01:42:10.991Z,3.80
2023-05-04T01:44:38.385Z,3.80
2023-05-04T01:47:05.725Z,3.00
2023-05-04T01:49:35.993Z,2.80
2023-05-04T01:52:03.347Z,3.38
2023-05-04T01:54:30.668Z,3.38
2023-05-04T01:56:57.985Z,3.63
2023-05-04T01:59:25.309Z,4.50
2023-05-04T02:01:52.721Z,3.00
2023-05-04T02:04:20.141Z,3.13
2023-05-04T02:06:48.190Z,2.97
2023-05-04T02:09:18.719Z,3.20
2023-05-04T02:11:46.189Z,3.65
2023-05-04T02:14:13.578Z,3.20
2023-05-04T02:16:41.022Z,4.03
2023-05-04T02:19:08.480Z,3.30
2023-05-04T02:21:36.115Z,3.67
2023-05-04T02:24:06.393Z,3.58
2023-05-04T02:26:33.781Z,3.20
2023-05-04T02:29:03.140Z,3.53
2023-05-04T02:31:30.633Z,3.50
2023-05-04T02:33:58.011Z,2.97
2023-05-04T02:36:25.302Z,3.40
2023-05-04T02:38:52.724Z,3.38
2023-05-04T02:41:21.141Z,3.33
2023-05-04T02:43:48.490Z,3.42
2023-05-04T02:46:15.907Z,3.45
2023-05-04T02:48:43.429Z,3.60
2023-05-04T02:51:10.746Z,3.78
2023-05-04T02:53:38.363Z,3.63
2023-05-04T02:56:06.484Z,3.53
2023-05-04T02:58:33.831Z,4.30
2023-05-04T03:01:04.023Z,4.13
2023-05-04T03:03:31.520Z,3.30
2023-05-04T03:05:58.831Z,3.28
2023-05-04T03:08:26.185Z,3.85
2023-05-04T03:10:53.568Z,5.22
2023-05-04T03:13:20.990Z,4.03
2023-05-04T03:15:48.291Z,3.15
2023-05-04T03:18:15.750Z,3.42
2023-05-04T03:20:43.108Z,3.40
2023-05-04T03:23:10.460Z,3.47
2023-05-04T03:25:37.793Z,3.83
2023-05-04T03:28:06.521Z,3.92
2023-05-04T03:30:33.937Z,4.43
2023-05-04T03:33:01.909Z,3.42
2023-05-04T03:35:29.318Z,3.67
2023-05-04T03:37:56.671Z,3.40
2023-05-04T03:40:24.512Z,3.42
2023-05-04T03:42:52.743Z,3.55
2023-05-04T03:45:20.272Z,3.88
2023-05-04T03:47:47.697Z,3.50
2023-05-04T03:50:15.327Z,3.50
2023-05-04T03:52:42.687Z,3.95
2023-05-04T03:55:10.524Z,3.85
2023-05-04T03:57:37.874Z,3.53
2023-05-04T04:00:06.075Z,3.53
2023-05-04T04:02:33.707Z,3.63
2023-05-04T04:05:01.117Z,3.92
2023-05-04T04:07:28.475Z,3.70
2023-05-04T04:09:55.866Z,3.40
2023-05-04T04:12:23.191Z,3.63
2023-05-04T04:14:52.115Z,3.65
2023-05-04T04:17:19.678Z,3.50
2023-05-04T04:19:47.024Z,3.45
2023-05-04T04:22:14.364Z,3.90
2023-05-04T04:24:41.670Z,3.67
2023-05-04T04:27:09.012Z,3.58
2023-05-04T04:29:36.509Z,3.72
2023-05-04T04:32:04.580Z,3.30
2023-05-04T04:34:32.200Z,3.83
2023-05-04T04:36:59.607Z,3.08
2023-05-04T04:39:27.124Z,3.28
2023-05-04T04:41:54.469Z,3.85
2023-05-04T04:44:21.909Z,3.72
2023-05-04T04:46:49.462Z,4.40
2023-05-04T04:49:18.080Z,3.58
2023-05-04T04:51:45.513Z,3.78
2023-05-04T04:54:12.876Z,3.75
2023-05-04T04:56:45.113Z,4.10
2023-05-04T04:59:13.267Z,4.25
2023-05-04T05:01:42.299Z,3.75
2023-05-04T05:04:09.831Z,3.58
2023-05-04T05:06:37.199Z,3.70
2023-05-04T05:09:04.679Z,3.65
2023-05-04T05:11:33.171Z,3.53
2023-05-04T05:14:00.577Z,4.05
2023-05-04T05:16:28.116Z,3.28
2023-05-04T05:18:55.464Z,3.45
2023-05-04T05:21:22.811Z,3.75
2023-05-04T05:23:50.170Z,3.35
2023-05-04T05:26:17.532Z,2.95
2023-05-04T05:28:44.904Z,3.40
2023-05-04T05:31:12.222Z,4.10
2023-05-04T05:33:39.909Z,3.13
2023-05-04T05:36:07.381Z,3.40
2023-05-04T05:38:34.711Z,3.22
2023-05-04T05:41:02.127Z,4.00
2023-05-04T05:43:29.465Z,2.90
2023-05-04T05:45:56.868Z,3.13
2023-05-04T05:48:24.233Z,3.17
2023-05-04T05:50:51.637Z,3.22
2023-05-04T05:53:18.979Z,3.08
2023-05-04T05:55:47.553Z,3.50
2023-05-04T05:58:14.945Z,3.40
2023-05-04T06:00:42.624Z,3.08
2023-05-04T06:03:10.080Z,3.08
2023-05-04T06:05:37.530Z,2.70
2023-05-04T06:08:05.032Z,2.53
2023-05-04T06:10:32.538Z,2.85
2023-05-04T06:13:00.228Z,3.05
2023-05-04T06:15:27.579Z,2.70
2023-05-04T06:17:55.068Z,2.67
2023-05-04T06:20:23.048Z,3.03
2023-05-04T06:22:50.362Z,2.88
2023-05-04T06:25:17.733Z,2.92
2023-05-04T06:27:45.107Z,2.42
2023-05-04T06:30:13.730Z,2.85
2023-05-04T06:32:41.154Z,2.58
2023-05-04T06:35:11.873Z,2.25
2023-05-04T06:37:39.372Z,2.17
2023-05-04T06:40:07.385Z,2.45
2023-05-04T06:42:34.811Z,2.30
2023-05-04T06:45:02.392Z,2.60
2023-05-04T06:47:29.776Z,2.78
2023-05-04T06:49:58.010Z,2.50
2023-05-04T06:52:25.723Z,2.55
2023-05-04T06:54:53.050Z,2.45
2023-05-04T06:57:20.339Z,2.50
2023-05-04T06:59:47.674Z,2.17
2023-05-04T07:02:14.977Z,2.03
2023-05-04T07:04:42.323Z,2.22
2023-05-04T07:07:09.831Z,2.13
2023-05-04T07:09:37.162Z,2.80
2023-05-04T07:12:04.941Z,2.22
2023-05-04T07:14:32.259Z,2.42
2023-05-04T07:17:01.123Z,1.88
2023-05-04T07:19:28.501Z,1.98
2023-05-04T07:21:57.028Z,2.08
2023-05-04T07:24:24.339Z,2.13
2023-05-04T07:26:51.652Z,1.85
2023-05-04T07:29:18.990Z,2.10
2023-05-04T07:31:46.446Z,2.10
2023-05-04T07:34:13.878Z,2.00
2023-05-04T07:36:43.323Z,2.08
2023-05-04T07:39:11.102Z,2.05
2023-05-04T07:41:38.424Z,2.28
2023-05-04T07:44:08.111Z,2.30
2023-05-04T07:46:35.655Z,1.98
2023-05-04T07:49:03.343Z,2.47
2023-05-04T07:51:30.925Z,2.33
2023-05-04T07:53:58.255Z,2.35
2023-05-04T07:56:25.709Z,2.13
2023-05-04T07:58:53.116Z,3.35
2023-05-04T08:01:20.545Z,2.63
2023-05-04T08:03:48.639Z,2.90
2023-05-04T08:06:16.515Z,2.38
2023-05-04T08:08:44.971Z,3.63
2023-05-04T08:11:20.410Z,4.07
2023-05-04T08:13:49.388Z,3.00
2023-05-04T08:16:17.259Z,2.95
2023-05-04T08:18:44.676Z,3.47
2023-05-04T08:21:12.037Z,2.83
2023-05-04T08:23:39.338Z,2.50
2023-05-04T08:26:06.714Z,2.60
2023-05-04T08:28:37.749Z,2.92
2023-05-04T08:31:05.157Z,2.67
2023-05-04T08:33:32.460Z,2.90
2023-05-04T08:35:59.954Z,3.55
2023-05-04T08:38:27.302Z,3.78
2023-05-04T08:40:55.418Z,3.20
2023-05-04T08:43:22.818Z,3.20
2023-05-04T08:45:51.169Z,3.20
2023-05-04T08:48:18.580Z,2.83
2023-05-04T08:50:46.169Z,2.88
2023-05-04T08:53:14.679Z,2.97
2023-05-04T08:55:43.096Z,3.28
2023-05-04T08:58:14.440Z,3.17
2023-05-04T09:00:43.740Z,2.90
2023-05-04T09:03:12.658Z,3.63
2023-05-04T09:05:40.160Z,3.97
2023-05-04T09:08:07.812Z,3.10
2023-05-04T09:10:35.223Z,3.60
2023-05-04T09:13:03.504Z,3.47
2023-05-04T09:15:31.762Z,3.72
2023-05-04T09:18:00.369Z,3.50
2023-05-04T09:20:27.819Z,3.63
2023-05-04T09:23:07.299Z,3.42
2023-05-04T09:25:35.290Z,4.25
2023-05-04T09:28:02.656Z,3.70
2023-05-04T09:30:29.984Z,3.33
2023-05-04T09:32:57.504Z,3.30
2023-05-04T09:35:33.750Z,3.95
2023-05-04T09:38:02.096Z,3.17
2023-05-04T09:40:33.001Z,3.75
2023-05-04T09:43:01.290Z,3.47
2023-05-04T09:45:39.364Z,3.45
2023-05-04T09:48:29.317Z,3.50
2023-05-04T09:51:00.599Z,4.13
2023-05-04T09:53:29.144Z,3.55
2023-05-04T09:56:15.219Z,3.50
2023-05-04T09:58:44.828Z,3.88
2023-05-04T10:01:12.327Z,3.47
2023-05-04T10:03:39.873Z,3.80
2023-05-04T10:06:09.302Z,3.40
2023-05-04T10:08:36.955Z,3.85
2023-05-04T10:11:04.356Z,3.10
2023-05-04T10:13:31.888Z,3.83
2023-05-04T10:16:02.373Z,3.90
2023-05-04T10:18:42.060Z,3.72
2023-05-04T10:21:27.994Z,3.60
2023-05-04T10:24:01.366Z,3.80
2023-05-04T10:26:34.851Z,3.90
2023-05-04T10:29:02.378Z,3.20
2023-05-04T10:31:40.319Z,3.80
2023-05-04T10:34:08.574Z,3.55
2023-05-04T10:36:39.459Z,3.65
2023-05-04T10:39:18.355Z,3.55
2023-05-04T10:41:57.264Z,3.75
2023-05-04T10:44:24.573Z,4.00
2023-05-04T10:47:02.107Z,4.00
2023-05-04T10:49:30.506Z,3.55
2023-05-04T10:52:07.003Z,3.60
2023-05-04T10:54:34.686Z,3.90
2023-05-04T10:57:03.913Z,4.03
2023-05-04T10:59:31.711Z,4.05
2023-05-04T11:01:59.034Z,4.07
2023-05-04T11:04:26.639Z,3.83
2023-05-04T11:07:08.856Z,4.60
2023-05-04T11:09:37.928Z,4.40
2023-05-04T11:12:05.575Z,5.00
2023-05-04T11:14:37.901Z,4.40
2023-05-04T11:17:20.254Z,4.30
2023-05-04T11:19:54.428Z,4.57
2023-05-04T11:22:22.098Z,4.05
2023-05-04T11:24:49.509Z,4.35
2023-05-04T11:27:27.775Z,3.30
2023-05-04T11:29:58.016Z,4.32
2023-05-04T11:32:35.737Z,4.00
2023-05-04T11:35:04.501Z,4.07
2023-05-04T11:37:32.438Z,4.32
2023-05-04T11:40:00.282Z,4.68
2023-05-04T11:42:27.648Z,4.10
2023-05-04T11:44:56.043Z,4.57
2023-05-04T11:47:23.528Z,4.50
2023-05-04T11:49:51.284Z,4.75
2023-05-04T11:52:24.439Z,3.85
2023-05-04T11:54:58.445Z,4.10
2023-05-04T11:57:25.805Z,4.40
2023-05-04T11:59:53.184Z,4.30
2023-05-04T12:02:21.329Z,4.45
2023-05-04T12:04:48.808Z,3.65
2023-05-04T12:07:16.149Z,3.97
2023-05-04T12:09:50.008Z,4.18
2023-05-04T12:12:21.721Z,3.55
2023-05-04T12:14:58.952Z,4.10
2023-05-04T12:17:26.298Z,4.10
2023-05-04T12:19:57.373Z,4.43
2023-05-04T12:22:33.100Z,3.60
2023-05-04T12:25:01.117Z,3.55
2023-05-04T12:27:29.231Z,4.57
2023-05-04T12:29:56.701Z,3.97
2023-05-04T12:32:24.077Z,3.95
2023-05-04T12:34:51.440Z,3.70
2023-05-04T12:37:18.786Z,4.40
2023-05-04T12:39:47.071Z,4.13
2023-05-04T12:42:14.440Z,3.88
2023-05-04T12:44:42.456Z,4.13
2023-05-04T12:47:09.796Z,3.40
2023-05-04T12:49:37.341Z,3.75
2023-05-04T12:52:04.730Z,4.20
2023-05-04T12:54:32.077Z,3.85
2023-05-04T12:56:59.428Z,3.42
2023-05-04T12:59:26.753Z,3.70
2023-05-04T13:01:54.271Z,3.33
2023-05-04T13:04:21.642Z,3.50
2023-05-04T13:06:49.135Z,3.08
2023-05-04T13:09:16.463Z,3.10
2023-05-04T13:11:43.870Z,3.75
2023-05-04T13:14:11.292Z,3.65
2023-05-04T13:16:38.677Z,3.45
2023-05-04T13:19:06.091Z,3.50
2023-05-04T13:21:33.484Z,3.65
2023-05-04T13:24:01.859Z,3.30
2023-05-04T13:26:29.185Z,3.30
2023-05-04T13:28:56.492Z,3.35
2023-05-04T13:31:23.871Z,3.05
2023-05-04T13:33:51.415Z,2.78
2023-05-04T13:36:18.860Z,3.40
2023-05-04T13:38:46.274Z,3.22
2023-05-04T13:41:13.662Z,3.53
2023-05-04T13:43:41.273Z,3.00
2023-05-04T13:46:08.666Z,2.92
2023-05-04T13:48:36.047Z,2.95
2023-05-04T13:51:04.184Z,2.80
2023-05-04T13:53:31.654Z,2.33
2023-05-04T13:55:59.202Z,2.80
2023-05-04T13:58:26.484Z,2.80
2023-05-04T14:00:56.476Z,2.50
2023-05-04T14:03:24.023Z,3.17
2023-05-04T14:05:52.848Z,3.22
2023-05-04T14:08:20.336Z,2.55
2023-05-04T14:10:47.707Z,3.30
2023-05-04T14:13:15.183Z,3.00
2023-05-04T14:15:42.736Z,3.08
2023-05-04T14:18:10.157Z,2.40
2023-05-04T14:20:37.870Z,3.25
2023-05-04T14:23:05.231Z,3.03
2023-05-04T14:25:32.656Z,2.60
2023-05-04T14:28:00.011Z,3.22
2023-05-04T14:30:27.702Z,3.10
2023-05-04T14:32:55.952Z,3.33
2023-05-04T14:35:23.499Z,3.10
2023-05-04T14:37:50.900Z,2.70
2023-05-04T14:40:18.277Z,3.15
2023-05-04T14:42:45.615Z,3.20
2023-05-04T14:45:13.250Z,2.78
2023-05-04T14:47:42.457Z,2.65
2023-05-04T14:50:10.313Z,2.33
2023-05-04T14:52:37.893Z,2.97
2023-05-04T14:55:06.874Z,2.67
2023-05-04T14:57:34.243Z,2.60
2023-05-04T15:00:07.685Z,2.60
2023-05-04T15:02:36.227Z,2.70
2023-05-04T15:05:03.925Z,2.95
2023-05-04T15:07:31.572Z,3.10
2023-05-04T15:09:59.035Z,3.33
2023-05-04T15:12:26.515Z,2.75
2023-05-04T15:14:53.839Z,2.67
2023-05-04T15:17:21.183Z,3.20
2023-05-04T15:19:48.578Z,3.03
2023-05-04T15:22:16.004Z,3.00
2023-05-04T15:24:43.394Z,3.17
2023-05-04T15:27:10.729Z,3.05
2023-05-04T15:29:38.114Z,3.10
2023-05-04T15:32:05.771Z,3.30
2023-05-04T15:34:33.096Z,2.60
2023-05-04T15:37:00.629Z,3.20
2023-05-04T15:39:28.024Z,3.22
2023-05-04T15:41:55.390Z,3.30
2023-05-04T15:44:23.068Z,3.00
2023-05-04T15:46:50.701Z,3.08
2023-05-04T15:49:18.139Z,3.53
2023-05-04T15:51:45.738Z,3.97
2023-05-04T15:54:13.070Z,3.30
2023-05-04T15:56:40.417Z,3.30
2023-05-04T15:59:07.858Z,3.15
2023-05-04T16:01:35.231Z,3.00
2023-05-04T16:04:02.729Z,3.00
2023-05-04T16:06:30.220Z,3.35
2023-05-04T16:08:57.696Z,2.42
2023-05-04T16:11:25.179Z,2.80
2023-05-04T16:13:53.207Z,3.20
2023-05-04T16:16:20.668Z,3.30
2023-05-04T16:18:48.027Z,3.05
2023-05-04T16:21:15.406Z,3.53
2023-05-04T16:23:42.983Z,2.78
2023-05-04T16:26:10.429Z,3.42
2023-05-04T16:28:38.151Z,3.08
2023-05-04T16:31:06.243Z,2.72
2023-05-04T16:33:33.616Z,3.20
2023-05-04T16:36:01.045Z,3.38
2023-05-04T16:38:28.405Z,2.90
2023-05-04T16:40:56.010Z,2.50
2023-05-04T16:43:24.259Z,3.05
2023-05-04T16:45:51.622Z,2.90
2023-05-04T16:48:19.066Z,2.80
2023-05-04T16:50:46.650Z,2.95
2023-05-04T16:53:13.955Z,3.15
2023-05-04T16:55:41.327Z,3.28
2023-05-04T16:58:08.656Z,3.05
2023-05-04T17:00:36.062Z,3.63
2023-05-04T17:03:03.417Z,2.75
2023-05-04T17:05:30.835Z,3.03
2023-05-04T17:07:58.192Z,3.08
2023-05-04T17:10:25.607Z,3.13
2023-05-04T17:12:56.069Z,2.72
2023-05-04T17:15:23.531Z,2.80
2023-05-04T17:17:51.301Z,5.85
2023-05-04T17:20:21.912Z,3.80
2023-05-04T17:22:51.672Z,4.82
2023-05-04T17:25:22.480Z,4.10
2023-05-04T17:27:50.068Z,2.95
2023-05-04T17:30:17.516Z,3.05
2023-05-04T17:32:44.946Z,2.70
2023-05-04T17:35:24.506Z,2.92
2023-05-04T17:37:55.995Z,2.92
2023-05-04T17:40:25.260Z,3.33
2023-05-04T17:42:52.578Z,2.92
2023-05-04T17:45:20.003Z,3.28
2023-05-04T17:47:48.022Z,2.53
2023-05-04T17:50:15.661Z,2.95
2023-05-04T17:52:43.254Z,3.05
2023-05-04T17:55:10.719Z,3.13
2023-05-04T17:57:38.298Z,3.08
2023-05-04T18:00:07.727Z,3.10
2023-05-04T18:02:35.454Z,3.08
2023-05-04T18:05:03.373Z,3.13
2023-05-04T18:07:30.764Z,3.28
2023-05-04T18:09:58.126Z,3.13
2023-05-04T18:12:25.526Z,3.03
2023-05-04T18:14:54.145Z,3.40
2023-05-04T18:17:21.571Z,3.42
2023-05-04T18:19:48.972Z,3.30
2023-05-04T18:22:16.386Z,4.25
2023-05-04T18:24:47.955Z,4.18
2023-05-04T18:27:15.301Z,3.58
2023-05-04T18:29:42.716Z,3.85
2023-05-04T18:32:10.966Z,3.40
2023-05-04T18:34:38.425Z,3.50
2023-05-04T18:37:05.799Z,3.03
2023-05-04T18:39:33.144Z,3.65
2023-05-04T18:42:01.953Z,3.88
2023-05-04T18:44:29.333Z,3.17
2023-05-04T18:46:56.891Z,3.58
2023-05-04T18:49:24.232Z,3.65
2023-05-04T18:51:51.656Z,3.30
2023-05-04T18:54:19.138Z,3.67
2023-05-04T18:56:46.521Z,3.40
2023-05-04T18:59:14.021Z,3.28
2023-05-04T19:01:41.649Z,3.53
2023-05-04T19:04:09.188Z,3.25
2023-05-04T19:06:36.583Z,3.13
2023-05-04T19:09:04.047Z,2.95
2023-05-04T19:11:31.449Z,3.42
2023-05-04T19:13:59.077Z,4.38
2023-05-04T19:16:27.394Z,4.15
2023-05-04T19:18:55.857Z,4.05
2023-05-04T19:21:23.305Z,4.82
2023-05-04T19:23:50.748Z,4.53
2023-05-04T19:26:18.291Z,4.53
2023-05-04T19:28:45.653Z,4.13
2023-05-04T19:31:13.132Z,4.60
2023-05-04T19:33:47.956Z,4.53
2023-05-04T19:36:16.370Z,5.07
2023-05-04T19:38:43.848Z,3.90
2023-05-04T19:41:11.532Z,4.32
2023-05-04T19:43:39.052Z,3.83
2023-05-04T19:46:06.945Z,3.90
2023-05-04T19:48:34.294Z,4.43
2023-05-04T19:51:02.517Z,4.13
2023-05-04T19:53:31.282Z,3.75
2023-05-04T19:55:58.976Z,4.10
2023-05-04T19:58:28.276Z,3.80
2023-05-04T20:00:55.723Z,3.80
2023-05-04T20:03:23.345Z,3.85
2023-05-04T20:05:54.196Z,4.05
2023-05-04T20:08:21.521Z,3.25
2023-05-04T20:10:48.904Z,4.00
2023-05-04T20:13:16.327Z,4.07
2023-05-04T20:15:43.673Z,3.50
2023-05-04T20:18:11.033Z,3.20
2023-05-04T20:20:38.339Z,3.55
2023-05-04T20:23:05.691Z,3.42
2023-05-04T20:25:33.136Z,3.00
2023-05-04T20:28:00.964Z,3.05
2023-05-04T20:30:28.993Z,2.70
2023-05-04T20:32:56.418Z,2.95
2023-05-04T20:35:23.979Z,3.00
2023-05-04T20:37:51.365Z,3.25
2023-05-04T20:40:18.767Z,3.00
2023-05-04T20:42:46.713Z,2.63
2023-05-04T20:45:14.285Z,3.15
2023-05-04T20:47:41.666Z,3.13
2023-05-04T20:50:10.433Z,3.05
2023-05-04T20:52:38.633Z,2.42
2023-05-04T20:55:07.824Z,2.90
2023-05-04T20:57:35.419Z,2.90
2023-05-04T21:00:02.852Z,3.15
2023-05-04T21:02:30.313Z,3.50
2023-05-04T21:04:57.709Z,3.30
2023-05-04T21:07:25.053Z,3.65
2023-05-04T21:09:56.805Z,2.60
2023-05-04T21:12:24.209Z,2.70
2023-05-04T21:14:51.741Z,3.03
2023-05-04T21:17:19.166Z,3.45
2023-05-04T21:19:46.895Z,3.15
2023-05-04T21:22:17.825Z,3.05
2023-05-04T21:24:46.469Z,3.22
2023-05-04T21:27:14.230Z,3.00
2023-05-04T21:29:41.597Z,2.90
2023-05-04T21:32:09.114Z,3.00
2023-05-04T21:34:36.470Z,3.58
2023-05-04T21:37:04.192Z,3.10
2023-05-04T21:39:31.889Z,3.20
2023-05-04T21:41:59.331Z,2.90
2023-05-04T21:44:26.658Z,3.38
2023-05-04T21:46:54.090Z,2.83
2023-05-04T21:49:21.466Z,3.40
2023-05-04T21:51:49.383Z,3.20
2023-05-04T21:54:16.765Z,2.97
2023-05-04T21:56:44.121Z,3.17
2023-05-04T21:59:11.624Z,3.97
2023-05-04T22:01:38.970Z,3.15
2023-05-04T22:04:07.385Z,3.45
2023-05-04T22:06:35.002Z,2.80
2023-05-04T22:09:02.352Z,3.00
2023-05-04T22:11:29.690Z,3.00
2023-05-04T22:13:57.084Z,3.55
2023-05-04T22:16:24.791Z,3.22
2023-05-04T22:18:52.403Z,3.80
2023-05-04T22:21:19.738Z,2.90
2023-05-04T22:23:47.091Z,3.03
2023-05-04T22:26:14.400Z,2.90
2023-05-04T22:28:41.806Z,3.22
2023-05-04T22:31:09.280Z,3.30
2023-05-04T22:33:36.646Z,3.22
2023-05-04T22:36:04.078Z,3.13
2023-05-04T22:38:31.432Z,3.55
2023-05-04T22:40:58.824Z,3.75
2023-05-04T22:43:26.404Z,3.85
2023-05-04T22:45:53.799Z,3.47
2023-05-04T22:48:21.458Z,4.47
2023-05-04T22:50:48.822Z,3.60
2023-05-04T22:53:16.444Z,3.88
2023-05-04T22:55:43.798Z,3.53
2023-05-04T22:58:11.507Z,3.35
2023-05-04T23:00:38.920Z,3.63
2023-05-04T23:03:06.860Z,3.45
2023-05-04T23:05:34.265Z,3.58
2023-05-04T23:08:01.688Z,3.17
2023-05-04T23:10:29.197Z,2.83
2023-05-04T23:12:56.564Z,3.75
2023-05-04T23:15:25.282Z,3.55
2023-05-04T23:17:52.644Z,3.08
2023-05-04T23:20:20.076Z,3.15
2023-05-04T23:22:47.456Z,3.28
2023-05-04T23:25:14.781Z,4.45
2023-05-04T23:27:42.135Z,3.50
2023-05-04T23:30:10.084Z,3.65
2023-05-04T23:32:37.598Z,3.65
2023-05-04T23:35:05.133Z,3.40
2023-05-04T23:37:32.586Z,3.70
2023-05-04T23:40:00.517Z,3.60
2023-05-04T23:42:27.859Z,4.05
2023-05-04T23:44:56.081Z,4.43
2023-05-04T23:47:23.790Z,4.00
2023-05-04T23:49:51.146Z,3.90
2023-05-04T23:52:18.456Z,4.00
2023-05-04T23:54:46.645Z,4.10
2023-05-04T23:57:13.984Z,3.88
2023-05-04T23:59:42.171Z,3.78
