createdAt,value
2022-12-19T00:00:31.600Z,-0.05
2022-12-19T00:02:59.698Z,-0.06
2022-12-19T00:05:27.720Z,-0.08
2022-12-19T00:07:55.578Z,-0.07
2022-12-19T00:10:24.970Z,-0.06
2022-12-19T00:12:52.953Z,-0.07
2022-12-19T00:15:22.253Z,-0.05
2022-12-19T00:17:50.137Z,-0.04
2022-12-19T00:20:18.605Z,-0.11
2022-12-19T00:22:46.653Z,0.02
2022-12-19T00:25:14.630Z,-0.19
2022-12-19T00:27:44.022Z,0.01
2022-12-19T00:30:13.336Z,0.02
2022-12-19T00:32:43.300Z,-0.08
2022-12-19T00:35:11.533Z,0.07
2022-12-19T00:37:41.443Z,0.06
2022-12-19T00:40:16.487Z,0.06
2022-12-19T00:42:48.688Z,0.03
2022-12-19T00:45:19.845Z,0.00
2022-12-19T00:47:49.024Z,0.00
2022-12-19T00:50:17.042Z,-0.14
2022-12-19T00:52:45.264Z,-0.43
2022-12-19T00:55:19.022Z,-0.69
2022-12-19T00:57:48.173Z,-0.19
2022-12-19T01:00:18.075Z,0.01
2022-12-19T01:02:46.711Z,-0.06
2022-12-19T01:05:16.400Z,0.01
2022-12-19T01:07:44.202Z,0.00
2022-12-19T01:10:12.089Z,0.01
2022-12-19T01:12:48.934Z,0.02
2022-12-19T01:15:18.835Z,0.05
2022-12-19T01:17:46.742Z,0.09
2022-12-19T01:20:19.137Z,0.12
2022-12-19T01:22:57.338Z,0.11
2022-12-19T01:25:27.809Z,0.00
2022-12-19T01:27:55.811Z,0.10
2022-12-19T01:30:23.792Z,-0.02
2022-12-19T01:32:52.649Z,0.06
2022-12-19T01:35:22.426Z,0.04
2022-12-19T01:37:51.004Z,0.05
2022-12-19T01:40:19.660Z,0.05
2022-12-19T01:42:48.110Z,0.04
2022-12-19T01:45:34.536Z,0.00
2022-12-19T01:48:16.900Z,0.00
2022-12-19T01:51:01.820Z,-0.04
2022-12-19T01:53:34.613Z,-0.06
2022-12-19T01:56:09.659Z,-0.08
2022-12-19T01:58:41.052Z,-0.08
2022-12-19T02:01:09.132Z,-0.12
2022-12-19T02:03:39.133Z,-0.15
2022-12-19T02:06:10.502Z,-0.18
2022-12-19T02:08:39.213Z,-0.62
2022-12-19T02:11:07.127Z,-0.22
2022-12-19T02:13:35.470Z,-0.25
2022-12-19T02:16:13.177Z,-0.25
2022-12-19T02:18:49.296Z,-0.25
2022-12-19T02:21:36.644Z,-0.25
2022-12-19T02:24:51.876Z,-0.55
2022-12-19T02:27:38.472Z,-0.24
2022-12-19T02:30:11.767Z,-0.49
2022-12-19T02:32:49.342Z,-0.22
2022-12-19T02:35:26.966Z,-0.25
2022-12-19T02:38:06.275Z,-0.26
2022-12-19T02:40:43.501Z,-0.53
2022-12-19T02:43:13.780Z,-0.25
2022-12-19T02:45:43.786Z,-0.49
2022-12-19T02:48:18.949Z,-0.28
2022-12-19T02:50:50.175Z,-0.37
2022-12-19T02:53:23.480Z,-0.53
2022-12-19T02:56:05.650Z,-0.25
2022-12-19T02:58:51.040Z,-0.58
2022-12-19T03:01:32.582Z,-0.20
2022-12-19T03:04:11.350Z,-0.66
2022-12-19T03:06:49.070Z,-0.39
2022-12-19T03:09:24.386Z,-0.11
2022-12-19T03:12:03.491Z,-0.10
2022-12-19T03:14:32.855Z,-0.11
2022-12-19T03:17:05.826Z,-0.10
2022-12-19T03:19:36.049Z,-0.12
2022-12-19T03:22:04.075Z,-0.06
2022-12-19T03:24:32.276Z,-0.03
2022-12-19T03:27:04.698Z,-0.46
2022-12-19T03:29:35.669Z,-0.07
2022-12-19T03:32:07.693Z,0.06
2022-12-19T03:34:45.032Z,0.10
2022-12-19T03:37:18.320Z,0.14
2022-12-19T03:39:49.587Z,0.19
2022-12-19T03:42:37.470Z,0.21
2022-12-19T03:45:07.963Z,0.24
2022-12-19T03:47:39.213Z,0.27
2022-12-19T03:50:10.527Z,0.31
2022-12-19T03:52:46.811Z,0.35
2022-12-19T03:55:19.411Z,0.39
2022-12-19T03:57:53.564Z,0.43
2022-12-19T04:00:22.291Z,0.46
2022-12-19T04:02:52.339Z,0.48
2022-12-19T04:05:24.507Z,0.51
2022-12-19T04:07:57.015Z,0.54
2022-12-19T04:10:27.696Z,0.57
2022-12-19T04:12:59.275Z,0.61
2022-12-19T04:15:37.101Z,0.56
2022-12-19T04:18:08.193Z,0.67
2022-12-19T04:20:40.636Z,0.71
2022-12-19T04:23:14.797Z,0.74
2022-12-19T04:25:46.579Z,0.75
2022-12-19T04:28:19.596Z,0.70
2022-12-19T04:30:49.780Z,0.72
2022-12-19T04:33:17.762Z,0.75
2022-12-19T04:35:47.145Z,0.90
2022-12-19T04:38:15.293Z,0.93
2022-12-19T04:40:43.154Z,0.87
2022-12-19T04:43:11.009Z,0.84
2022-12-19T04:45:39.075Z,0.97
2022-12-19T04:48:08.086Z,1.00
2022-12-19T04:50:37.023Z,1.00
2022-12-19T04:53:07.645Z,1.01
2022-12-19T04:55:35.552Z,1.03
2022-12-19T04:58:05.341Z,1.03
2022-12-19T05:00:34.020Z,0.97
2022-12-19T05:03:02.017Z,1.07
2022-12-19T05:05:30.082Z,1.10
2022-12-19T05:07:58.237Z,1.11
2022-12-19T05:10:27.463Z,1.12
2022-12-19T05:12:55.336Z,1.03
2022-12-19T05:15:23.708Z,1.14
2022-12-19T05:17:51.560Z,1.03
2022-12-19T05:20:19.614Z,1.15
2022-12-19T05:22:47.772Z,1.15
2022-12-19T05:25:15.707Z,1.17
2022-12-19T05:27:44.884Z,1.18
2022-12-19T05:30:13.692Z,1.08
2022-12-19T05:32:41.547Z,0.93
2022-12-19T05:35:09.406Z,1.23
2022-12-19T05:37:37.439Z,1.24
2022-12-19T05:40:05.861Z,1.13
2022-12-19T05:42:33.696Z,0.76
2022-12-19T05:45:03.273Z,1.26
2022-12-19T05:47:31.110Z,1.26
2022-12-19T05:49:59.343Z,1.28
2022-12-19T05:52:27.615Z,1.29
2022-12-19T05:54:55.449Z,0.88
2022-12-19T05:57:23.320Z,1.30
2022-12-19T05:59:51.376Z,1.31
2022-12-19T06:02:21.597Z,1.30
2022-12-19T06:04:49.500Z,1.32
2022-12-19T06:07:20.910Z,1.34
2022-12-19T06:09:49.226Z,1.35
2022-12-19T06:12:17.130Z,1.36
2022-12-19T06:14:45.172Z,1.37
2022-12-19T06:17:12.999Z,1.25
2022-12-19T06:19:42.195Z,1.37
2022-12-19T06:22:10.171Z,1.18
2022-12-19T06:24:38.022Z,1.22
2022-12-19T06:27:06.031Z,1.37
2022-12-19T06:29:34.032Z,1.37
2022-12-19T06:32:01.947Z,1.39
2022-12-19T06:35:02.232Z,1.38
2022-12-19T06:37:19.248Z,1.26
2022-12-19T06:39:47.151Z,1.36
2022-12-19T06:42:25.947Z,1.34
2022-12-19T06:44:56.175Z,1.34
2022-12-19T06:47:25.170Z,1.33
2022-12-19T06:49:53.180Z,1.31
2022-12-19T06:52:22.465Z,1.31
2022-12-19T06:54:50.268Z,1.31
2022-12-19T06:57:18.210Z,1.31
2022-12-19T06:59:46.164Z,1.31
2022-12-19T07:02:28.504Z,1.09
2022-12-19T07:05:02.240Z,1.28
2022-12-19T07:07:31.891Z,1.29
2022-12-19T07:10:00.390Z,1.29
2022-12-19T07:12:28.381Z,1.30
2022-12-19T07:14:56.387Z,1.30
2022-12-19T07:17:25.486Z,0.95
2022-12-19T07:19:55.695Z,0.91
2022-12-19T07:22:24.488Z,1.32
2022-12-19T07:24:55.391Z,1.31
2022-12-19T07:27:23.739Z,1.32
2022-12-19T07:29:51.760Z,0.17
2022-12-19T07:32:19.752Z,1.31
2022-12-19T07:34:47.605Z,1.31
2022-12-19T07:37:15.553Z,1.30
2022-12-19T07:39:43.518Z,1.18
2022-12-19T07:42:12.751Z,1.30
2022-12-19T07:44:40.734Z,1.30
2022-12-19T07:47:08.683Z,1.19
2022-12-19T07:49:36.522Z,1.29
2022-12-19T07:52:05.467Z,1.30
2022-12-19T07:54:33.549Z,1.28
2022-12-19T07:57:02.227Z,1.26
2022-12-19T07:59:38.688Z,1.27
2022-12-19T08:02:08.090Z,1.26
2022-12-19T08:04:36.192Z,1.24
2022-12-19T08:07:04.055Z,1.18
2022-12-19T08:09:34.662Z,1.24
2022-12-19T08:12:02.572Z,1.24
2022-12-19T08:14:31.752Z,1.24
2022-12-19T08:19:47.671Z,1.22
2022-12-19T08:22:15.723Z,0.63
2022-12-19T08:24:43.845Z,1.20
2022-12-19T08:27:12.010Z,1.19
2022-12-19T08:29:41.296Z,1.20
2022-12-19T08:32:09.276Z,1.10
2022-12-19T08:34:37.261Z,1.09
2022-12-19T08:37:05.191Z,1.18
2022-12-19T08:39:33.023Z,1.18
2022-12-19T08:42:01.215Z,1.17
2022-12-19T08:44:29.079Z,1.04
2022-12-19T08:46:58.382Z,1.16
2022-12-19T08:49:26.441Z,1.14
2022-12-19T08:51:54.317Z,0.78
2022-12-19T08:54:22.273Z,1.12
2022-12-19T08:56:50.174Z,0.79
2022-12-19T08:59:25.643Z,0.91
2022-12-19T09:02:02.224Z,1.09
2022-12-19T09:05:57.669Z,1.08
2022-12-19T09:07:18.932Z,1.06
2022-12-19T09:09:46.931Z,1.04
2022-12-19T09:12:16.291Z,1.03
2022-12-19T09:14:45.273Z,1.02
2022-12-19T09:17:14.625Z,1.02
2022-12-19T09:19:47.512Z,1.03
2022-12-19T09:22:16.505Z,1.00
2022-12-19T09:24:44.561Z,0.98
2022-12-19T09:27:14.257Z,0.97
2022-12-19T09:29:46.315Z,0.86
2022-12-19T09:32:15.479Z,0.92
2022-12-19T09:34:43.343Z,0.91
2022-12-19T09:37:16.873Z,0.90
2022-12-19T09:39:46.727Z,0.80
2022-12-19T09:42:47.472Z,0.79
2022-12-19T09:45:46.269Z,0.88
2022-12-19T09:48:24.535Z,0.74
2022-12-19T09:51:09.512Z,0.88
2022-12-19T09:53:46.112Z,0.86
2022-12-19T09:56:23.689Z,0.77
2022-12-19T09:58:59.583Z,0.82
2022-12-19T10:01:33.577Z,0.85
2022-12-19T10:04:10.732Z,0.64
2022-12-19T10:07:16.303Z,0.87
2022-12-19T10:11:54.793Z,0.76
2022-12-19T10:12:45.781Z,0.86
2022-12-19T10:15:24.653Z,0.77
2022-12-19T10:18:06.709Z,0.90
2022-12-19T10:20:39.788Z,0.90
2022-12-19T10:23:19.467Z,0.90
2022-12-19T10:25:53.767Z,0.90
2022-12-19T10:28:37.657Z,0.90
2022-12-19T10:31:21.034Z,0.91
2022-12-19T10:33:57.075Z,0.93
2022-12-19T10:36:56.025Z,0.93
2022-12-19T10:39:21.911Z,0.93
2022-12-19T10:41:55.060Z,0.97
2022-12-19T10:44:24.282Z,0.97
2022-12-19T10:46:54.404Z,0.98
2022-12-19T10:49:24.146Z,0.82
2022-12-19T10:52:00.451Z,0.70
2022-12-19T10:54:39.573Z,0.93
2022-12-19T10:57:20.363Z,0.96
2022-12-19T10:59:56.943Z,0.49
2022-12-19T11:02:35.498Z,1.14
2022-12-19T11:05:04.927Z,1.18
2022-12-19T11:07:34.452Z,1.22
2022-12-19T11:10:24.701Z,1.24
2022-12-19T11:16:46.577Z,1.24
2022-12-19T11:19:46.255Z,1.29
2022-12-19T11:29:27.014Z,1.34
2022-12-19T11:29:30.351Z,1.35
2022-12-19T11:29:42.537Z,1.38
2022-12-19T11:30:41.740Z,1.16
2022-12-19T11:33:20.124Z,1.42
2022-12-19T11:35:50.298Z,1.42
2022-12-19T11:38:22.286Z,1.42
2022-12-19T11:40:54.310Z,1.21
2022-12-19T11:43:45.693Z,1.47
2022-12-19T11:46:24.603Z,1.49
2022-12-19T11:48:56.851Z,1.32
2022-12-19T11:51:32.297Z,1.53
2022-12-19T11:54:08.846Z,1.32
2022-12-19T11:56:38.335Z,1.37
2022-12-19T11:59:16.675Z,1.57
2022-12-19T12:02:13.011Z,1.58
2022-12-19T12:05:22.141Z,1.61
2022-12-19T12:10:00.192Z,1.40
2022-12-19T12:15:45.629Z,1.33
2022-12-19T12:25:29.476Z,1.49
2022-12-19T12:28:53.226Z,1.60
2022-12-19T12:31:31.133Z,1.28
2022-12-19T12:31:49.211Z,1.65
2022-12-19T12:31:58.820Z,1.44
2022-12-19T12:32:00.362Z,1.66
2022-12-19T12:35:17.433Z,1.69
2022-12-19T12:36:56.033Z,1.17
2022-12-19T12:41:16.277Z,1.78
2022-12-19T12:44:08.426Z,1.71
2022-12-19T12:46:40.994Z,1.88
2022-12-19T12:49:25.459Z,1.93
2022-12-19T12:51:53.588Z,1.97
2022-12-19T12:54:22.709Z,1.81
2022-12-19T12:56:51.205Z,2.07
2022-12-19T12:59:25.753Z,1.98
2022-12-19T13:01:56.745Z,2.05
2022-12-19T13:04:36.029Z,1.38
2022-12-19T13:07:28.136Z,2.14
2022-12-19T13:10:18.013Z,2.23
2022-12-19T13:13:01.141Z,2.24
2022-12-19T13:15:48.343Z,2.28
2022-12-19T13:18:32.969Z,2.29
2022-12-19T13:21:02.862Z,2.30
2022-12-19T13:23:49.261Z,2.23
2022-12-19T13:26:46.932Z,2.27
2022-12-19T13:29:35.735Z,2.37
2022-12-19T13:32:14.371Z,2.37
2022-12-19T13:35:06.200Z,2.30
2022-12-19T13:39:59.626Z,2.06
2022-12-19T13:40:35.174Z,2.39
2022-12-19T13:43:30.937Z,2.38
2022-12-19T13:46:01.686Z,2.30
2022-12-19T13:48:35.342Z,2.39
2022-12-19T13:51:06.916Z,2.39
2022-12-19T13:53:34.791Z,2.40
2022-12-19T13:56:04.937Z,2.42
2022-12-19T13:58:37.852Z,2.41
2022-12-19T14:01:21.578Z,2.42
2022-12-19T14:03:54.533Z,2.15
2022-12-19T14:06:26.089Z,2.41
2022-12-19T14:11:06.113Z,2.41
2022-12-19T14:12:26.722Z,2.42
2022-12-19T14:15:13.038Z,2.43
2022-12-19T14:17:41.963Z,2.45
2022-12-19T14:22:02.097Z,2.46
2022-12-19T14:23:07.937Z,2.33
2022-12-19T14:28:21.685Z,2.43
2022-12-19T14:28:39.101Z,2.43
2022-12-19T14:31:13.694Z,2.43
2022-12-19T14:34:04.187Z,2.46
2022-12-19T14:36:35.838Z,2.44
2022-12-19T14:39:24.765Z,2.47
2022-12-19T14:42:11.550Z,2.48
2022-12-19T14:53:34.398Z,2.50
2022-12-19T14:54:13.812Z,2.50
2022-12-19T14:54:20.958Z,2.50
2022-12-19T14:54:28.466Z,2.54
2022-12-19T14:59:02.914Z,2.57
2022-12-19T15:01:35.176Z,2.59
2022-12-19T15:04:53.256Z,2.60
2022-12-19T15:07:09.584Z,2.63
2022-12-19T15:11:07.400Z,2.65
2022-12-19T15:14:48.903Z,2.64
2022-12-19T15:16:01.514Z,2.64
2022-12-19T15:18:39.584Z,2.64
2022-12-19T15:21:10.956Z,2.47
2022-12-19T15:23:39.135Z,2.65
2022-12-19T15:26:14.173Z,2.66
2022-12-19T15:28:43.300Z,2.64
2022-12-19T15:31:26.509Z,2.36
2022-12-19T15:36:42.535Z,2.64
2022-12-19T15:39:10.475Z,2.54
2022-12-19T15:41:39.651Z,2.53
2022-12-19T15:44:14.398Z,2.54
2022-12-19T15:46:48.355Z,2.64
2022-12-19T15:49:18.286Z,2.63
2022-12-19T15:51:46.603Z,2.53
2022-12-19T15:54:47.071Z,2.43
2022-12-19T15:57:04.793Z,2.62
2022-12-19T15:59:38.683Z,2.61
2022-12-19T16:02:17.701Z,2.32
2022-12-19T16:04:47.412Z,2.45
2022-12-19T16:07:17.631Z,2.42
2022-12-19T16:09:45.600Z,2.48
2022-12-19T16:12:18.130Z,2.47
2022-12-19T16:14:48.587Z,2.37
2022-12-19T16:17:22.321Z,2.11
2022-12-19T16:19:51.733Z,2.01
2022-12-19T16:22:22.424Z,2.07
2022-12-19T16:24:51.461Z,2.16
2022-12-19T16:27:24.946Z,2.39
2022-12-19T16:29:54.088Z,2.39
2022-12-19T16:32:24.268Z,2.15
2022-12-19T16:34:53.265Z,2.33
2022-12-19T16:37:22.779Z,1.55
2022-12-19T16:39:52.480Z,2.30
2022-12-19T16:42:21.859Z,2.20
2022-12-19T16:44:49.836Z,2.27
2022-12-19T16:47:19.098Z,2.26
2022-12-19T16:49:47.110Z,2.13
2022-12-19T16:52:15.384Z,2.27
2022-12-19T16:54:43.278Z,2.27
2022-12-19T16:57:20.575Z,2.26
2022-12-19T16:59:51.269Z,2.04
2022-12-19T17:02:43.693Z,2.16
2022-12-19T17:05:23.926Z,1.33
2022-12-19T17:07:52.441Z,2.27
2022-12-19T17:10:26.396Z,2.27
2022-12-19T17:12:55.593Z,1.91
2022-12-19T17:15:29.414Z,2.28
2022-12-19T17:17:59.326Z,2.26
2022-12-19T17:20:29.570Z,1.94
2022-12-19T17:22:57.403Z,1.94
2022-12-19T17:25:28.945Z,2.25
2022-12-19T17:27:57.074Z,2.27
2022-12-19T17:30:26.255Z,2.27
2022-12-19T17:32:56.772Z,2.26
2022-12-19T17:35:28.936Z,2.10
2022-12-19T17:37:58.448Z,2.23
2022-12-19T17:40:28.432Z,2.12
2022-12-19T17:42:57.541Z,2.24
2022-12-19T17:45:30.062Z,2.24
2022-12-19T17:48:02.984Z,2.24
2022-12-19T17:50:34.994Z,2.13
2022-12-19T17:53:02.840Z,2.24
2022-12-19T17:55:32.011Z,2.24
2022-12-19T17:58:00.198Z,2.23
2022-12-19T18:00:31.237Z,2.23
2022-12-19T18:03:02.979Z,1.95
2022-12-19T18:05:35.959Z,2.24
2022-12-19T18:08:04.744Z,2.23
2022-12-19T18:10:33.491Z,2.11
2022-12-19T18:13:01.352Z,2.22
2022-12-19T18:15:30.838Z,2.21
2022-12-19T18:17:58.820Z,2.22
2022-12-19T18:20:31.901Z,1.81
2022-12-19T18:23:01.464Z,2.21
2022-12-19T18:25:31.106Z,1.90
2022-12-19T18:27:59.404Z,2.20
2022-12-19T18:30:27.499Z,2.21
2022-12-19T18:32:58.907Z,2.20
2022-12-19T18:35:32.688Z,2.20
2022-12-19T18:38:02.703Z,1.75
2022-12-19T18:40:31.904Z,2.18
2022-12-19T18:43:00.331Z,2.19
2022-12-19T18:45:34.647Z,2.05
2022-12-19T18:48:08.053Z,2.11
2022-12-19T18:50:36.115Z,2.17
2022-12-19T18:53:04.156Z,2.17
2022-12-19T18:55:32.720Z,2.15
2022-12-19T18:58:00.580Z,2.18
2022-12-19T19:00:30.057Z,2.16
2022-12-19T19:03:00.296Z,2.17
2022-12-19T19:05:31.716Z,2.17
2022-12-19T19:08:06.733Z,2.17
2022-12-19T19:10:34.990Z,2.15
2022-12-19T19:13:09.804Z,2.10
2022-12-19T19:15:41.693Z,2.04
2022-12-19T19:18:09.671Z,2.15
2022-12-19T19:20:41.474Z,2.15
2022-12-19T19:23:12.268Z,2.13
2022-12-19T19:25:40.210Z,2.03
2022-12-19T19:28:08.453Z,1.91
2022-12-19T19:30:38.505Z,2.13
2022-12-19T19:33:12.890Z,2.11
2022-12-19T19:35:45.202Z,2.12
2022-12-19T19:38:14.356Z,2.12
2022-12-19T19:40:43.438Z,2.11
2022-12-19T19:43:11.514Z,2.10
2022-12-19T19:45:43.168Z,2.11
2022-12-19T19:48:11.771Z,2.10
2022-12-19T19:50:39.925Z,2.12
2022-12-19T19:53:11.223Z,2.04
2022-12-19T19:55:39.151Z,2.14
2022-12-19T19:58:07.432Z,2.14
2022-12-19T20:00:35.278Z,2.17
2022-12-19T20:03:07.210Z,2.17
2022-12-19T20:05:37.587Z,2.16
2022-12-19T20:08:05.945Z,2.16
2022-12-19T20:10:35.131Z,2.06
2022-12-19T20:13:03.172Z,2.18
2022-12-19T20:15:31.363Z,2.19
2022-12-19T20:17:59.751Z,2.19
2022-12-19T20:20:27.683Z,2.20
2022-12-19T20:22:55.908Z,2.15
2022-12-19T20:25:23.740Z,2.23
2022-12-19T20:27:53.065Z,2.24
2022-12-19T20:30:21.109Z,2.24
2022-12-19T20:32:48.945Z,2.17
2022-12-19T20:35:17.385Z,2.24
2022-12-19T20:37:45.488Z,2.25
2022-12-19T20:40:16.503Z,2.27
2022-12-19T20:42:44.827Z,2.30
2022-12-19T20:45:14.250Z,2.30
2022-12-19T20:47:42.108Z,2.28
2022-12-19T20:50:12.911Z,2.30
2022-12-19T20:52:40.891Z,2.31
2022-12-19T20:55:10.778Z,2.33
2022-12-19T20:57:38.737Z,2.32
2022-12-19T21:00:10.261Z,2.30
2022-12-19T21:03:16.907Z,2.37
2022-12-19T21:05:27.970Z,2.32
2022-12-19T21:07:55.855Z,2.16
2022-12-19T21:10:23.653Z,2.40
2022-12-19T21:12:51.650Z,2.42
2022-12-19T21:15:19.581Z,2.44
2022-12-19T21:17:48.806Z,2.44
2022-12-19T21:20:16.858Z,2.46
2022-12-19T21:22:44.763Z,2.14
2022-12-19T21:25:12.558Z,2.47
2022-12-19T21:27:40.479Z,2.35
2022-12-19T21:30:09.859Z,2.49
2022-12-19T21:32:37.707Z,2.38
2022-12-19T21:35:07.472Z,2.50
2022-12-19T21:37:39.893Z,2.51
2022-12-19T21:40:12.043Z,2.52
2022-12-19T21:42:40.072Z,2.51
2022-12-19T21:45:08.975Z,2.51
2022-12-19T21:47:39.352Z,2.53
2022-12-19T21:50:12.443Z,2.51
2022-12-19T21:52:41.114Z,1.56
2022-12-19T21:55:10.566Z,2.50
2022-12-19T21:57:40.097Z,2.53
2022-12-19T22:00:09.748Z,2.55
2022-12-19T22:02:37.861Z,2.54
2022-12-19T22:05:07.157Z,2.31
2022-12-19T22:07:36.493Z,2.47
2022-12-19T22:10:04.589Z,2.54
2022-12-19T22:12:32.491Z,2.54
2022-12-19T22:15:00.404Z,2.52
2022-12-19T22:17:28.322Z,2.50
2022-12-19T22:19:56.211Z,2.51
2022-12-19T22:22:24.109Z,2.49
2022-12-19T22:24:53.299Z,2.51
2022-12-19T22:27:21.229Z,2.51
2022-12-19T22:29:49.218Z,2.51
2022-12-19T22:32:17.782Z,2.51
2022-12-19T22:34:48.919Z,2.52
2022-12-19T22:37:17.011Z,2.52
2022-12-19T22:39:44.835Z,2.45
2022-12-19T22:42:14.138Z,2.44
2022-12-19T22:44:42.089Z,2.49
2022-12-19T22:47:10.742Z,2.50
2022-12-19T22:49:38.759Z,2.50
2022-12-19T22:52:06.958Z,2.51
2022-12-19T22:54:34.759Z,2.46
2022-12-19T22:57:02.700Z,2.51
2022-12-19T22:59:32.031Z,2.53
2022-12-19T23:02:00.181Z,2.47
2022-12-19T23:04:28.363Z,2.53
2022-12-19T23:06:56.311Z,2.54
2022-12-19T23:09:24.156Z,2.55
2022-12-19T23:11:52.093Z,2.57
2022-12-19T23:14:21.284Z,2.57
2022-12-19T23:16:50.818Z,2.47
2022-12-19T23:19:19.666Z,2.37
2022-12-19T23:21:49.870Z,2.38
2022-12-19T23:24:17.807Z,2.56
2022-12-19T23:26:46.023Z,2.53
2022-12-19T23:29:15.861Z,2.52
2022-12-19T23:31:45.545Z,2.22
2022-12-19T23:34:15.405Z,2.52
2022-12-19T23:37:10.165Z,2.53
2022-12-19T23:39:31.410Z,2.55
2022-12-19T23:41:59.355Z,2.32
2022-12-19T23:44:27.488Z,2.49
2022-12-19T23:47:02.667Z,2.53
2022-12-19T23:49:33.517Z,2.45
2022-12-19T23:52:01.748Z,2.56
2022-12-19T23:54:29.607Z,2.41
2022-12-19T23:56:57.452Z,2.57
2022-12-19T23:59:25.512Z,2.57
