createdAt,value
2017-07-31T00:00:14.003Z,7.20
2017-07-31T00:02:42.278Z,7.23
2017-07-31T00:05:10.606Z,8.17
2017-07-31T00:07:39.289Z,9.17
2017-07-31T00:10:08.339Z,7.30
2017-07-31T00:12:36.658Z,7.80
2017-07-31T00:15:05.704Z,8.63
2017-07-31T00:17:35.326Z,8.30
2017-07-31T00:20:03.900Z,9.93
2017-07-31T00:22:33.309Z,6.53
2017-07-31T00:25:02.962Z,9.30
2017-07-31T00:27:31.147Z,7.17
2017-07-31T00:30:00.190Z,7.30
2017-07-31T00:32:29.842Z,7.80
2017-07-31T00:34:59.679Z,7.30
2017-07-31T00:37:27.950Z,7.53
2017-07-31T00:39:57.729Z,7.23
2017-07-31T00:42:26.066Z,6.77
2017-07-31T00:44:55.846Z,7.40
2017-07-31T00:47:24.134Z,6.13
2017-07-31T00:49:52.466Z,6.57
2017-07-31T00:52:20.756Z,6.30
2017-07-31T00:54:49.050Z,6.57
2017-07-31T00:57:17.388Z,6.80
2017-07-31T00:59:47.165Z,5.70
2017-07-31T01:02:15.459Z,7.57
2017-07-31T01:04:44.058Z,7.23
2017-07-31T01:07:13.462Z,6.97
2017-07-31T01:09:41.771Z,7.53
2017-07-31T01:12:10.086Z,6.93
2017-07-31T01:14:39.136Z,6.90
2017-07-31T01:19:43.457Z,7.13
2017-07-31T01:22:13.081Z,6.73
2017-07-31T01:24:41.626Z,7.67
2017-07-31T01:27:11.298Z,7.20
2017-07-31T01:29:39.863Z,8.37
2017-07-31T01:32:08.150Z,7.50
2017-07-31T01:34:37.838Z,6.57
2017-07-31T01:37:06.393Z,7.40
2017-07-31T01:39:34.662Z,7.30
2017-07-31T01:42:03.766Z,7.53
2017-07-31T01:44:33.171Z,7.30
2017-07-31T01:47:02.819Z,7.33
2017-07-31T01:49:31.794Z,7.57
2017-07-31T01:52:00.837Z,8.43
2017-07-31T01:54:29.874Z,7.90
2017-07-31T01:56:58.326Z,7.90
2017-07-31T01:59:27.367Z,10.37
2017-07-31T02:01:55.643Z,9.20
2017-07-31T02:04:23.975Z,6.60
2017-07-31T02:06:53.772Z,6.00
2017-07-31T02:09:22.066Z,6.87
2017-07-31T02:11:50.424Z,7.57
2017-07-31T02:14:20.050Z,7.70
2017-07-31T02:16:48.208Z,7.60
2017-07-31T02:19:17.308Z,6.73
2017-07-31T02:21:46.751Z,6.87
2017-07-31T02:24:15.022Z,7.40
2017-07-31T02:26:43.603Z,7.80
2017-07-31T02:29:13.222Z,7.03
2017-07-31T02:31:42.943Z,7.87
2017-07-31T02:34:11.611Z,7.00
2017-07-31T02:36:39.897Z,7.23
2017-07-31T02:39:09.004Z,6.30
2017-07-31T02:41:38.647Z,6.57
2017-07-31T02:44:07.194Z,7.13
2017-07-31T02:46:35.535Z,7.10
2017-07-31T02:49:05.562Z,7.60
2017-07-31T02:51:33.840Z,8.60
2017-07-31T02:54:02.735Z,6.73
2017-07-31T02:56:32.358Z,6.70
2017-07-31T02:59:00.911Z,6.50
2017-07-31T03:01:30.379Z,6.27
2017-07-31T03:03:58.646Z,7.20
2017-07-31T03:06:26.919Z,6.93
2017-07-31T03:08:55.262Z,5.50
2017-07-31T03:11:23.545Z,6.13
2017-07-31T03:13:52.590Z,6.43
2017-07-31T03:16:20.937Z,5.50
2017-07-31T03:18:49.235Z,7.70
2017-07-31T03:21:19.040Z,7.13
2017-07-31T03:23:47.366Z,6.83
2017-07-31T03:26:17.151Z,6.97
2017-07-31T03:28:45.423Z,7.07
2017-07-31T03:31:13.758Z,6.97
2017-07-31T03:33:43.538Z,7.40
2017-07-31T03:36:13.195Z,6.40
2017-07-31T03:38:41.780Z,6.63
2017-07-31T03:41:10.067Z,6.23
2017-07-31T03:43:39.745Z,8.13
2017-07-31T03:46:09.062Z,8.10
2017-07-31T03:48:37.344Z,7.67
2017-07-31T03:51:07.128Z,8.37
2017-07-31T03:53:36.828Z,7.23
2017-07-31T03:56:05.374Z,6.50
2017-07-31T03:58:34.791Z,6.83
2017-07-31T04:01:03.883Z,7.07
2017-07-31T04:03:32.927Z,5.70
2017-07-31T04:06:01.203Z,6.20
2017-07-31T04:08:29.547Z,7.10
2017-07-31T04:10:59.318Z,6.90
2017-07-31T04:13:27.595Z,5.63
2017-07-31T04:15:56.048Z,7.00
2017-07-31T04:18:25.475Z,6.60
2017-07-31T04:20:54.542Z,7.00
2017-07-31T04:23:22.879Z,6.70
2017-07-31T04:25:52.306Z,7.23
2017-07-31T04:28:20.591Z,7.27
2017-07-31T04:30:49.657Z,7.80
2017-07-31T04:33:18.702Z,7.43
2017-07-31T04:35:48.326Z,9.03
2017-07-31T04:38:17.285Z,8.60
2017-07-31T04:40:46.338Z,8.40
2017-07-31T04:43:15.750Z,8.47
2017-07-31T04:45:44.843Z,9.33
2017-07-31T04:48:13.111Z,7.47
2017-07-31T04:50:41.383Z,8.00
2017-07-31T04:53:10.011Z,7.33
2017-07-31T04:55:39.079Z,10.03
2017-07-31T04:58:08.131Z,8.40
2017-07-31T05:00:37.877Z,9.63
2017-07-31T05:03:06.921Z,10.13
2017-07-31T05:05:35.959Z,10.43
2017-07-31T05:08:04.951Z,9.73
2017-07-31T05:10:34.382Z,8.43
2017-07-31T05:13:04.006Z,9.50
2017-07-31T05:15:32.970Z,12.13
2017-07-31T05:18:02.598Z,11.47
2017-07-31T05:20:31.150Z,9.27
2017-07-31T05:22:59.478Z,11.20
2017-07-31T05:25:28.526Z,9.83
2017-07-31T05:27:56.806Z,14.30
2017-07-31T05:30:25.158Z,11.37
2017-07-31T05:32:53.460Z,10.30
2017-07-31T05:35:21.755Z,11.10
2017-07-31T05:37:51.514Z,10.40
2017-07-31T05:40:19.825Z,11.53
2017-07-31T05:42:48.118Z,16.90
2017-07-31T05:45:16.455Z,14.10
2017-07-31T05:47:45.883Z,17.63
2017-07-31T05:50:15.505Z,12.53
2017-07-31T05:52:44.852Z,23.80
2017-07-31T05:55:14.648Z,20.33
2017-07-31T05:57:44.314Z,15.37
2017-07-31T06:00:12.905Z,14.17
2017-07-31T06:02:43.959Z,7.87
2017-07-31T06:05:12.237Z,8.90
2017-07-31T06:07:40.567Z,14.53
2017-07-31T06:10:10.390Z,12.57
2017-07-31T06:12:38.683Z,9.03
2017-07-31T06:15:06.990Z,7.63
2017-07-31T06:17:36.807Z,8.40
2017-07-31T06:20:05.087Z,7.43
2017-07-31T06:22:33.397Z,7.00
2017-07-31T06:25:03.212Z,7.33
2017-07-31T06:27:32.866Z,7.80
2017-07-31T06:30:02.282Z,7.63
2017-07-31T06:32:31.905Z,6.97
2017-07-31T06:35:00.062Z,6.27
2017-07-31T06:37:28.391Z,5.40
2017-07-31T06:39:58.022Z,6.77
2017-07-31T06:42:26.934Z,5.63
2017-07-31T06:44:55.279Z,5.80
2017-07-31T06:47:24.342Z,7.13
2017-07-31T06:49:53.966Z,8.27
2017-07-31T06:52:22.588Z,8.47
2017-07-31T06:54:50.898Z,6.93
2017-07-31T06:57:19.203Z,4.60
2017-07-31T06:59:48.668Z,5.03
2017-07-31T07:02:16.950Z,6.10
2017-07-31T07:04:45.991Z,4.20
2017-07-31T07:07:15.083Z,4.50
2017-07-31T07:09:43.358Z,3.87
2017-07-31T07:12:12.399Z,4.60
2017-07-31T07:14:41.917Z,6.63
2017-07-31T07:17:10.190Z,7.30
2017-07-31T07:19:38.480Z,4.80
2017-07-31T07:22:06.818Z,4.73
2017-07-31T07:24:35.858Z,3.40
2017-07-31T07:27:04.134Z,3.63
2017-07-31T07:29:33.810Z,4.60
2017-07-31T07:32:02.361Z,10.47
2017-07-31T07:34:30.631Z,5.33
2017-07-31T07:36:58.956Z,3.97
2017-07-31T07:39:28.735Z,2.77
2017-07-31T07:41:58.514Z,4.97
2017-07-31T07:44:26.830Z,2.53
2017-07-31T07:46:55.114Z,4.57
2017-07-31T07:49:23.394Z,2.30
2017-07-31T07:51:52.789Z,4.10
2017-07-31T07:54:21.462Z,2.90
2017-07-31T07:56:51.144Z,3.30
2017-07-31T07:59:20.111Z,3.87
2017-07-31T08:01:48.379Z,2.47
2017-07-31T08:04:16.725Z,5.20
2017-07-31T08:06:44.998Z,2.60
2017-07-31T08:09:14.630Z,4.03
2017-07-31T08:11:43.962Z,5.60
2017-07-31T08:14:12.241Z,3.00
2017-07-31T08:16:40.543Z,3.07
2017-07-31T08:19:10.389Z,4.00
2017-07-31T08:21:38.678Z,2.40
2017-07-31T08:24:06.962Z,2.80
2017-07-31T08:26:35.281Z,2.93
2017-07-31T08:29:04.906Z,6.57
2017-07-31T08:31:33.054Z,2.57
2017-07-31T08:34:01.382Z,2.30
2017-07-31T08:36:29.664Z,2.30
2017-07-31T08:38:57.936Z,2.50
2017-07-31T08:41:26.271Z,2.10
2017-07-31T08:43:54.557Z,1.73
2017-07-31T08:46:24.199Z,3.80
2017-07-31T08:48:53.923Z,3.13
2017-07-31T08:51:22.980Z,5.03
2017-07-31T08:53:52.046Z,2.20
2017-07-31T08:56:20.374Z,2.80
2017-07-31T08:58:48.694Z,2.03
2017-07-31T09:01:18.111Z,2.20
2017-07-31T09:03:46.807Z,2.73
2017-07-31T09:06:16.581Z,3.70
2017-07-31T09:08:44.851Z,2.67
2017-07-31T09:11:13.194Z,3.70
2017-07-31T09:13:41.466Z,3.17
2017-07-31T09:16:09.744Z,4.63
2017-07-31T09:18:38.106Z,2.60
2017-07-31T09:21:07.910Z,2.80
2017-07-31T09:23:36.178Z,1.40
2017-07-31T09:26:05.258Z,5.97
2017-07-31T09:28:33.527Z,2.63
2017-07-31T09:31:02.567Z,5.03
2017-07-31T09:33:31.647Z,5.40
2017-07-31T09:35:59.919Z,3.57
2017-07-31T09:38:28.198Z,3.20
2017-07-31T09:40:58.027Z,4.40
2017-07-31T09:43:27.650Z,4.73
2017-07-31T09:45:56.194Z,3.83
2017-07-31T09:48:24.524Z,3.20
2017-07-31T09:50:54.323Z,2.73
2017-07-31T09:53:23.365Z,2.20
2017-07-31T09:55:51.969Z,3.23
2017-07-31T09:58:21.404Z,3.50
2017-07-31T10:00:49.694Z,3.00
2017-07-31T10:03:18.146Z,1.83
2017-07-31T10:05:47.187Z,2.53
2017-07-31T10:08:16.229Z,2.80
2017-07-31T10:10:44.543Z,2.70
2017-07-31T10:13:13.595Z,2.80
2017-07-31T10:15:43.218Z,4.00
2017-07-31T10:18:11.813Z,3.03
2017-07-31T10:20:41.593Z,3.03
2017-07-31T10:23:09.874Z,2.40
2017-07-31T10:25:39.264Z,1.60
2017-07-31T10:28:07.947Z,1.83
2017-07-31T10:30:36.214Z,4.20
2017-07-31T10:33:05.309Z,3.17
2017-07-31T10:35:36.590Z,2.43
2017-07-31T10:38:04.895Z,2.20
2017-07-31T10:40:33.970Z,2.13
2017-07-31T10:43:03.751Z,3.17
2017-07-31T10:45:33.554Z,1.87
2017-07-31T10:48:01.862Z,3.07
2017-07-31T10:50:30.134Z,5.07
2017-07-31T10:52:59.207Z,2.07
2017-07-31T10:55:27.523Z,1.67
2017-07-31T10:57:55.799Z,1.73
2017-07-31T11:00:24.102Z,2.20
2017-07-31T11:02:53.930Z,2.93
2017-07-31T11:05:23.746Z,2.53
2017-07-31T11:07:52.064Z,2.10
2017-07-31T11:10:20.383Z,4.70
2017-07-31T11:12:48.658Z,2.23
2017-07-31T11:15:16.962Z,3.90
2017-07-31T11:17:45.271Z,2.10
2017-07-31T11:20:14.682Z,5.90
2017-07-31T11:22:42.982Z,2.30
2017-07-31T11:25:11.295Z,2.20
2017-07-31T11:27:39.572Z,1.80
2017-07-31T11:30:07.884Z,1.83
2017-07-31T11:32:37.120Z,3.50
2017-07-31T11:35:06.163Z,2.93
2017-07-31T11:37:35.198Z,2.33
2017-07-31T11:40:03.530Z,2.83
2017-07-31T11:42:31.803Z,2.83
2017-07-31T11:45:00.075Z,1.73
2017-07-31T11:47:28.950Z,3.13
2017-07-31T11:49:57.614Z,2.73
2017-07-31T11:52:25.896Z,4.27
2017-07-31T11:54:54.235Z,5.93
2017-07-31T11:57:22.543Z,3.00
2017-07-31T11:59:52.355Z,1.57
2017-07-31T12:02:20.718Z,2.80
2017-07-31T12:04:50.353Z,2.80
2017-07-31T12:07:19.899Z,3.43
2017-07-31T12:09:49.646Z,2.90
2017-07-31T12:12:18.684Z,2.00
2017-07-31T12:14:48.346Z,1.93
2017-07-31T12:17:17.889Z,5.53
2017-07-31T12:19:47.178Z,2.70
2017-07-31T12:22:15.448Z,1.60
2017-07-31T12:24:43.767Z,1.87
2017-07-31T12:27:13.550Z,3.23
2017-07-31T12:29:41.832Z,4.80
2017-07-31T12:32:11.494Z,1.80
2017-07-31T12:34:39.655Z,2.10
2017-07-31T12:37:07.937Z,2.00
2017-07-31T12:39:36.267Z,2.00
2017-07-31T12:42:04.540Z,2.10
2017-07-31T12:44:32.811Z,2.07
2017-07-31T12:47:01.131Z,1.90
2017-07-31T12:49:29.402Z,5.57
2017-07-31T12:51:58.442Z,2.77
2017-07-31T12:54:28.115Z,3.50
2017-07-31T12:56:57.766Z,2.27
2017-07-31T12:59:26.843Z,3.40
2017-07-31T13:01:55.182Z,1.40
2017-07-31T13:04:23.483Z,3.47
2017-07-31T13:06:51.773Z,1.20
2017-07-31T13:09:21.983Z,2.40
2017-07-31T13:11:51.406Z,1.93
2017-07-31T13:14:19.688Z,1.23
2017-07-31T13:16:48.024Z,2.00
2017-07-31T13:19:16.294Z,3.03
2017-07-31T13:21:44.567Z,2.43
2017-07-31T13:24:12.878Z,2.83
2017-07-31T13:26:42.663Z,4.50
2017-07-31T13:29:10.938Z,0.90
2017-07-31T13:31:40.629Z,3.63
2017-07-31T13:34:09.189Z,1.80
2017-07-31T13:36:38.845Z,2.00
2017-07-31T13:39:08.688Z,1.40
2017-07-31T13:41:36.832Z,2.37
2017-07-31T13:44:05.106Z,3.23
2017-07-31T13:46:34.918Z,2.07
2017-07-31T13:49:03.199Z,2.07
2017-07-31T13:51:31.466Z,3.83
2017-07-31T13:53:59.802Z,1.83
2017-07-31T13:56:28.076Z,2.50
2017-07-31T13:58:56.351Z,1.47
2017-07-31T14:01:24.692Z,1.67
2017-07-31T14:03:54.119Z,2.83
2017-07-31T14:06:22.428Z,1.73
2017-07-31T14:08:50.794Z,1.27
2017-07-31T14:11:20.450Z,2.20
2017-07-31T14:13:49.641Z,3.00
2017-07-31T14:16:18.359Z,1.53
2017-07-31T14:18:47.415Z,1.43
2017-07-31T14:21:16.830Z,1.37
2017-07-31T14:23:45.158Z,2.87
2017-07-31T14:26:13.440Z,2.47
2017-07-31T14:28:43.067Z,0.97
2017-07-31T14:31:11.597Z,3.43
2017-07-31T14:33:41.010Z,2.80
2017-07-31T14:36:09.302Z,0.97
2017-07-31T14:38:37.634Z,1.70
2017-07-31T14:41:05.919Z,3.03
2017-07-31T14:43:34.211Z,2.33
2017-07-31T14:46:04.427Z,1.07
2017-07-31T14:48:34.208Z,1.20
2017-07-31T14:51:02.478Z,1.50
2017-07-31T14:53:30.833Z,2.53
2017-07-31T14:56:00.453Z,1.57
2017-07-31T14:58:28.994Z,2.10
2017-07-31T15:00:57.470Z,2.37
2017-07-31T15:03:26.515Z,1.53
2017-07-31T15:05:54.809Z,2.63
2017-07-31T15:08:24.651Z,3.23
2017-07-31T15:10:52.944Z,1.83
2017-07-31T15:13:21.235Z,1.50
2017-07-31T15:15:49.584Z,1.50
2017-07-31T15:18:17.863Z,2.20
2017-07-31T15:20:47.271Z,3.03
2017-07-31T15:23:15.603Z,2.57
2017-07-31T15:25:43.880Z,1.90
2017-07-31T15:28:12.547Z,1.93
2017-07-31T15:30:42.391Z,3.20
2017-07-31T15:33:10.673Z,4.60
2017-07-31T15:35:38.972Z,4.03
2017-07-31T15:38:08.650Z,1.80
2017-07-31T15:40:37.201Z,2.40
2017-07-31T15:43:06.246Z,2.73
2017-07-31T15:45:35.914Z,1.33
2017-07-31T15:48:04.455Z,3.47
2017-07-31T15:50:34.086Z,1.23
2017-07-31T15:53:02.948Z,1.23
2017-07-31T15:55:31.219Z,5.60
2017-07-31T15:57:59.496Z,2.90
2017-07-31T16:00:27.827Z,3.13
2017-07-31T16:02:56.102Z,4.80
2017-07-31T16:05:25.737Z,1.90
2017-07-31T16:07:53.954Z,2.27
2017-07-31T16:10:22.231Z,2.00
2017-07-31T16:12:50.514Z,1.63
2017-07-31T16:15:20.212Z,3.80
2017-07-31T16:17:48.752Z,1.67
2017-07-31T16:20:17.790Z,7.73
2017-07-31T16:22:47.719Z,4.53
2017-07-31T16:25:16.267Z,15.53
2017-07-31T16:27:45.914Z,4.10
2017-07-31T16:30:14.780Z,2.50
2017-07-31T16:32:44.562Z,1.60
2017-07-31T16:35:12.838Z,1.57
2017-07-31T16:37:41.435Z,3.00
2017-07-31T16:40:17.367Z,1.27
2017-07-31T16:43:03.238Z,4.10
2017-07-31T16:45:51.226Z,2.00
2017-07-31T16:48:31.383Z,11.53
2017-07-31T16:50:59.650Z,2.27
2017-07-31T16:53:27.922Z,3.57
2017-07-31T16:55:56.543Z,5.10
2017-07-31T16:58:26.318Z,2.60
2017-07-31T17:00:55.991Z,4.20
2017-07-31T17:03:24.951Z,3.60
2017-07-31T17:05:54.581Z,2.50
2017-07-31T17:08:24.110Z,2.00
2017-07-31T17:10:52.325Z,1.00
2017-07-31T17:13:20.748Z,2.07
2017-07-31T17:15:49.091Z,1.33
2017-07-31T17:18:17.722Z,1.97
2017-07-31T17:20:46.763Z,2.47
2017-07-31T17:23:16.383Z,2.33
2017-07-31T17:25:44.974Z,2.47
2017-07-31T17:28:14.010Z,3.50
2017-07-31T17:30:43.410Z,1.83
2017-07-31T17:33:11.739Z,2.77
2017-07-31T17:35:41.362Z,3.80
2017-07-31T17:38:10.286Z,1.83
2017-07-31T17:40:39.978Z,1.73
2017-07-31T17:43:09.648Z,3.20
2017-07-31T17:45:38.690Z,2.93
2017-07-31T17:48:08.400Z,14.87
2017-07-31T17:50:37.895Z,4.27
2017-07-31T17:53:06.049Z,3.97
2017-07-31T17:55:34.738Z,2.77
2017-07-31T17:58:04.155Z,2.23
2017-07-31T18:00:32.446Z,2.00
2017-07-31T18:03:00.771Z,1.90
2017-07-31T18:05:29.047Z,1.43
2017-07-31T18:07:58.665Z,1.43
2017-07-31T18:10:27.258Z,2.70
2017-07-31T18:12:55.541Z,1.53
2017-07-31T18:15:23.841Z,3.33
2017-07-31T18:17:53.821Z,1.87
2017-07-31T18:20:23.344Z,2.33
2017-07-31T18:22:52.278Z,1.73
2017-07-31T18:25:20.702Z,1.60
2017-07-31T18:27:50.344Z,2.37
2017-07-31T18:30:18.887Z,2.37
2017-07-31T18:32:48.002Z,4.70
2017-07-31T18:35:16.275Z,1.83
2017-07-31T18:37:45.911Z,4.43
2017-07-31T18:40:15.170Z,2.97
2017-07-31T18:42:44.292Z,3.33
2017-07-31T18:45:13.914Z,2.17
2017-07-31T18:47:43.751Z,3.13
2017-07-31T18:50:12.828Z,3.30
2017-07-31T18:52:41.133Z,2.83
2017-07-31T18:55:09.464Z,1.90
2017-07-31T18:57:37.742Z,3.40
2017-07-31T19:00:06.019Z,5.40
2017-07-31T19:02:35.844Z,4.43
2017-07-31T19:05:04.119Z,4.57
2017-07-31T19:07:32.399Z,5.47
2017-07-31T19:10:01.494Z,3.17
2017-07-31T19:12:31.130Z,1.57
2017-07-31T19:15:00.629Z,4.53
2017-07-31T19:17:29.984Z,3.90
2017-07-31T19:19:59.598Z,1.87
2017-07-31T19:22:28.515Z,2.47
2017-07-31T19:24:56.863Z,2.70
2017-07-31T19:27:25.133Z,2.33
2017-07-31T19:29:53.428Z,1.87
2017-07-31T19:32:22.901Z,1.87
2017-07-31T19:34:51.194Z,3.40
2017-07-31T19:37:20.991Z,5.33
2017-07-31T19:39:49.322Z,9.47
2017-07-31T19:42:17.607Z,19.13
2017-07-31T19:44:49.709Z,12.70
2017-07-31T19:47:19.317Z,3.20
2017-07-31T19:52:24.110Z,3.53
2017-07-31T19:54:52.657Z,2.93
2017-07-31T19:57:23.576Z,2.53
2017-07-31T19:59:53.778Z,5.53
2017-07-31T20:02:22.068Z,3.30
2017-07-31T20:04:50.359Z,6.23
2017-07-31T20:07:18.699Z,3.27
2017-07-31T20:09:46.966Z,4.60
2017-07-31T20:12:15.234Z,3.40
2017-07-31T20:14:44.690Z,3.80
2017-07-31T20:17:12.963Z,4.00
2017-07-31T20:19:41.250Z,3.40
2017-07-31T20:22:09.958Z,2.13
2017-07-31T20:24:39.602Z,2.37
2017-07-31T20:27:07.749Z,4.17
2017-07-31T20:29:36.075Z,2.80
2017-07-31T20:32:04.351Z,3.90
2017-07-31T20:34:33.389Z,2.60
2017-07-31T20:37:01.711Z,4.37
2017-07-31T20:39:31.495Z,4.83
2017-07-31T20:41:59.761Z,2.83
2017-07-31T20:44:28.087Z,2.00
2017-07-31T20:46:56.359Z,2.40
2017-07-31T20:49:26.148Z,2.67
2017-07-31T20:51:54.469Z,4.30
2017-07-31T20:54:22.777Z,3.70
2017-07-31T20:56:51.056Z,5.03
2017-07-31T20:59:20.938Z,4.83
2017-07-31T21:01:49.618Z,2.20
2017-07-31T21:04:19.409Z,3.20
2017-07-31T21:06:47.726Z,2.57
2017-07-31T21:09:16.007Z,2.43
2017-07-31T21:11:45.629Z,2.50
2017-07-31T21:14:14.610Z,4.60
2017-07-31T21:16:43.279Z,2.53
2017-07-31T21:19:11.954Z,2.60
2017-07-31T21:21:41.414Z,2.23
2017-07-31T21:24:10.180Z,2.50
2017-07-31T21:26:39.603Z,4.20
2017-07-31T21:29:08.980Z,2.53
2017-07-31T21:31:38.023Z,3.43
2017-07-31T21:34:08.655Z,3.10
2017-07-31T21:36:36.991Z,3.67
2017-07-31T21:39:05.262Z,4.77
2017-07-31T21:41:34.675Z,3.20
2017-07-31T21:44:05.159Z,3.60
2017-07-31T21:46:33.430Z,8.73
2017-07-31T21:49:01.703Z,2.53
2017-07-31T21:51:32.322Z,3.40
2017-07-31T21:54:00.987Z,2.50
2017-07-31T21:56:30.039Z,4.73
2017-07-31T21:58:58.355Z,4.37
2017-07-31T22:01:27.398Z,2.73
2017-07-31T22:03:55.683Z,8.30
2017-07-31T22:06:24.009Z,4.20
2017-07-31T22:08:53.797Z,2.20
2017-07-31T22:11:22.092Z,5.33
2017-07-31T22:13:50.443Z,3.20
2017-07-31T22:16:24.342Z,3.17
2017-07-31T22:18:53.070Z,3.30
2017-07-31T22:21:28.087Z,2.83
2017-07-31T22:23:56.890Z,3.50
2017-07-31T22:26:25.210Z,2.80
2017-07-31T22:28:53.501Z,2.80
2017-07-31T22:31:22.281Z,4.33
2017-07-31T22:33:50.975Z,8.40
2017-07-31T22:36:20.041Z,3.47
2017-07-31T22:38:49.169Z,4.70
2017-07-31T22:41:18.214Z,3.07
2017-07-31T22:43:47.255Z,5.30
2017-07-31T22:46:15.603Z,4.00
2017-07-31T22:48:45.215Z,2.97
2017-07-31T22:51:13.366Z,2.87
2017-07-31T22:53:41.707Z,7.30
2017-07-31T22:56:10.771Z,4.00
2017-07-31T22:58:39.838Z,7.37
2017-07-31T23:01:08.160Z,3.33
2017-07-31T23:03:36.435Z,2.83
2017-07-31T23:06:05.107Z,3.17
2017-07-31T23:08:33.439Z,4.80
2017-07-31T23:11:03.223Z,5.57
2017-07-31T23:13:31.507Z,5.97
2017-07-31T23:16:01.171Z,5.10
2017-07-31T23:18:29.714Z,3.53
2017-07-31T23:20:58.756Z,7.27
2017-07-31T23:23:27.075Z,3.10
2017-07-31T23:25:56.698Z,3.47
2017-07-31T23:28:25.635Z,8.80
2017-07-31T23:30:55.497Z,3.87
2017-07-31T23:33:23.795Z,4.83
2017-07-31T23:35:52.103Z,4.20
2017-07-31T23:38:20.449Z,5.40
2017-07-31T23:40:49.875Z,3.20
2017-07-31T23:43:18.146Z,3.73
2017-07-31T23:45:46.478Z,4.60
2017-07-31T23:48:14.755Z,4.23
2017-07-31T23:50:43.027Z,3.73
2017-07-31T23:53:11.631Z,8.10
2017-07-31T23:55:40.331Z,4.33
2017-07-31T23:58:08.616Z,6.20
