createdAt,value
2022-12-03T00:00:16.329Z,1022.430668
2022-12-03T00:05:16.436Z,1022.394878
2022-12-03T00:10:16.388Z,1022.345613
2022-12-03T00:15:16.297Z,1022.325372
2022-12-03T00:20:16.243Z,1022.293445
2022-12-03T00:25:16.316Z,1022.261729
2022-12-03T00:30:16.619Z,1022.280149
2022-12-03T00:35:16.476Z,1022.326840
2022-12-03T00:40:16.252Z,1022.339494
2022-12-03T00:45:16.400Z,1022.309593
2022-12-03T00:50:16.682Z,1022.292177
2022-12-03T00:55:16.720Z,1022.234768
2022-12-03T01:00:16.751Z,1022.238970
2022-12-03T01:05:16.395Z,1022.201603
2022-12-03T01:10:17.009Z,1022.202987
2022-12-03T01:15:16.230Z,1022.220877
2022-12-03T01:20:16.304Z,1022.229340
2022-12-03T01:25:16.355Z,1022.221064
2022-12-03T01:30:16.312Z,1022.181920
2022-12-03T01:35:16.780Z,1022.174664
2022-12-03T01:40:16.235Z,1022.205259
2022-12-03T01:45:16.334Z,1022.177819
2022-12-03T01:50:16.353Z,1022.146205
2022-12-03T01:55:16.241Z,1022.046751
2022-12-03T02:00:16.190Z,1022.033450
2022-12-03T02:05:51.502Z,1022.062509
2022-12-03T02:10:16.324Z,1022.050656
2022-12-03T02:15:16.338Z,1021.998249
2022-12-03T02:20:16.277Z,1022.030713
2022-12-03T02:25:16.237Z,1022.098470
2022-12-03T02:30:16.321Z,1022.086750
2022-12-03T02:35:16.919Z,1022.067664
2022-12-03T02:40:16.383Z,1022.026388
2022-12-03T02:45:16.748Z,1022.084748
2022-12-03T02:50:16.796Z,1022.152692
2022-12-03T02:55:16.414Z,1022.231982
2022-12-03T03:00:16.774Z,1022.243515
2022-12-03T03:05:16.345Z,1022.271287
2022-12-03T03:10:16.228Z,1022.237935
2022-12-03T03:15:16.243Z,1022.244956
2022-12-03T03:20:16.380Z,1022.237935
2022-12-03T03:25:16.310Z,1022.219194
2022-12-03T03:30:16.329Z,1022.219007
2022-12-03T03:35:16.357Z,1022.179202
2022-12-03T03:40:16.350Z,1022.137581
2022-12-03T03:45:16.285Z,1022.171154
2022-12-03T03:50:16.861Z,1022.154561
2022-12-03T03:55:16.379Z,1022.166388
2022-12-03T04:00:16.280Z,1022.132483
2022-12-03T04:05:16.228Z,1022.110165
2022-12-03T04:10:16.198Z,1022.044223
2022-12-03T04:15:16.236Z,1021.997210
2022-12-03T04:20:16.256Z,1022.016895
2022-12-03T04:25:16.624Z,1022.024842
2022-12-03T04:30:16.319Z,1022.019715
2022-12-03T04:35:16.734Z,1022.013870
2022-12-03T04:40:16.604Z,1021.987883
2022-12-03T04:45:16.708Z,1021.969927
2022-12-03T04:50:16.963Z,1021.952627
2022-12-03T04:55:16.177Z,1021.941414
2022-12-03T05:00:16.239Z,1021.902863
2022-12-03T05:05:16.313Z,1021.872908
2022-12-03T05:10:16.288Z,1021.868757
2022-12-03T05:15:16.431Z,1021.813218
2022-12-03T05:20:16.294Z,1021.765985
2022-12-03T05:25:16.357Z,1021.766649
2022-12-03T05:30:16.291Z,1021.781470
2022-12-03T05:35:16.367Z,1021.763882
2022-12-03T05:40:16.205Z,1021.751008
2022-12-03T05:45:16.302Z,1021.765238
2022-12-03T05:50:17.943Z,1021.772134
2022-12-03T05:55:16.183Z,1021.752583
2022-12-03T06:00:16.209Z,1021.759012
2022-12-03T06:05:16.216Z,1021.721414
2022-12-03T06:10:16.830Z,1021.712034
2022-12-03T06:15:16.644Z,1021.697694
2022-12-03T06:20:16.483Z,1021.743320
2022-12-03T06:25:16.352Z,1021.722763
2022-12-03T06:30:16.272Z,1021.739368
2022-12-03T06:35:16.237Z,1021.728156
2022-12-03T06:40:16.371Z,1021.734483
2022-12-03T06:45:16.386Z,1021.755834
2022-12-03T06:50:16.417Z,1021.711604
2022-12-03T06:55:16.274Z,1021.728022
2022-12-03T07:00:16.163Z,1021.695932
2022-12-03T07:05:16.335Z,1021.686722
2022-12-03T07:10:16.407Z,1021.647424
2022-12-03T07:15:16.425Z,1021.659571
2022-12-03T07:20:16.220Z,1021.670901
2022-12-03T07:25:21.389Z,1021.652151
2022-12-03T07:30:16.270Z,1021.615872
2022-12-03T07:35:16.287Z,1021.659017
2022-12-03T07:40:16.193Z,1021.675756
2022-12-03T07:45:16.234Z,1021.655387
2022-12-03T07:50:16.364Z,1021.622873
2022-12-03T07:55:16.210Z,1021.649093
2022-12-03T08:00:16.148Z,1021.626808
2022-12-03T08:05:17.086Z,1021.647076
2022-12-03T08:10:16.237Z,1021.626463
2022-12-03T08:15:16.210Z,1021.582477
2022-12-03T08:20:16.907Z,1021.568285
2022-12-03T08:25:16.240Z,1021.547700
2022-12-03T08:30:16.351Z,1021.568995
2022-12-03T08:35:16.247Z,1021.540846
2022-12-03T08:40:16.210Z,1021.503227
2022-12-03T08:45:16.202Z,1021.410778
2022-12-03T08:50:16.409Z,1021.402255
2022-12-03T08:55:16.237Z,1021.424635
2022-12-03T09:00:16.173Z,1021.458626
2022-12-03T09:05:16.197Z,1021.481829
2022-12-03T09:10:16.224Z,1021.476536
2022-12-03T09:15:16.179Z,1021.471552
2022-12-03T09:20:16.237Z,1021.442858
2022-12-03T09:25:16.491Z,1021.437507
2022-12-03T09:30:16.475Z,1021.424763
2022-12-03T09:35:16.372Z,1021.449340
2022-12-03T09:40:16.460Z,1021.503178
2022-12-03T09:45:16.205Z,1021.487029
2022-12-03T09:50:16.564Z,1021.503770
2022-12-03T09:55:16.231Z,1021.507958
2022-12-03T10:00:16.145Z,1021.505953
2022-12-03T10:05:16.037Z,1021.440731
2022-12-03T10:10:16.447Z,1021.414481
2022-12-03T10:15:16.160Z,1021.358946
2022-12-03T10:20:16.435Z,1021.316839
2022-12-03T10:25:16.328Z,1021.276617
2022-12-03T10:30:16.178Z,1021.230584
2022-12-03T10:35:16.477Z,1021.123953
2022-12-03T10:40:16.703Z,1021.073641
2022-12-03T10:45:16.191Z,1021.015352
2022-12-03T10:50:16.111Z,1020.939512
2022-12-03T10:55:16.437Z,1020.937878
2022-12-03T11:00:16.150Z,1020.897389
2022-12-03T11:05:16.186Z,1020.844299
2022-12-03T11:10:16.253Z,1020.855584
2022-12-03T11:15:16.467Z,1020.793588
2022-12-03T11:20:22.208Z,1020.706967
2022-12-03T11:25:16.181Z,1020.681496
2022-12-03T11:30:16.275Z,1020.660058
2022-12-03T11:35:16.219Z,1020.563359
2022-12-03T11:40:16.390Z,1020.585060
2022-12-03T11:45:16.261Z,1020.539332
2022-12-03T11:50:16.184Z,1020.507427
2022-12-03T11:55:16.109Z,1020.493313
2022-12-03T12:00:16.261Z,1020.476015
2022-12-03T12:05:16.215Z,1020.513641
2022-12-03T12:10:16.087Z,1020.486992
2022-12-03T12:15:16.118Z,1020.500630
2022-12-03T12:20:16.498Z,1020.479340
2022-12-03T12:25:16.147Z,1020.376513
2022-12-03T12:30:16.650Z,1020.342145
2022-12-03T12:35:16.483Z,1020.225526
2022-12-03T12:40:16.500Z,1020.175732
2022-12-03T12:45:16.592Z,1020.133365
2022-12-03T12:50:16.236Z,1020.046561
2022-12-03T12:55:16.103Z,1019.981001
2022-12-03T13:00:16.224Z,1019.961253
2022-12-03T13:05:16.102Z,1019.922453
2022-12-03T13:10:16.152Z,1019.860791
2022-12-03T13:15:16.154Z,1019.828339
2022-12-03T13:20:16.236Z,1019.846874
2022-12-03T13:25:32.599Z,1019.818488
2022-12-03T13:30:16.128Z,1019.800581
2022-12-03T13:35:16.042Z,1019.778958
2022-12-03T13:40:16.263Z,1019.808860
2022-12-03T13:45:16.356Z,1019.761291
2022-12-03T13:50:16.109Z,1019.845785
2022-12-03T13:55:16.388Z,1019.812076
2022-12-03T14:00:16.557Z,1019.782913
2022-12-03T14:05:16.147Z,1019.756966
2022-12-03T14:10:16.104Z,1019.813185
2022-12-03T14:15:16.179Z,1019.758593
2022-12-03T14:20:16.253Z,1019.766257
2022-12-03T14:25:16.510Z,1019.796256
2022-12-03T14:30:16.325Z,1019.808676
2022-12-03T14:35:16.511Z,1019.805977
2022-12-03T14:40:21.174Z,1019.744613
2022-12-03T14:45:16.868Z,1019.783395
2022-12-03T14:50:16.081Z,1019.718862
2022-12-03T14:55:16.130Z,1019.687807
2022-12-03T15:00:16.396Z,1019.703708
2022-12-03T15:05:16.102Z,1019.710915
2022-12-03T15:10:16.442Z,1019.752349
2022-12-03T15:15:16.213Z,1019.762624
2022-12-03T15:20:16.215Z,1019.753975
2022-12-03T15:25:16.050Z,1019.790197
2022-12-03T15:30:16.415Z,1019.771643
2022-12-03T15:35:16.556Z,1019.786242
2022-12-03T15:40:16.083Z,1019.767503
2022-12-03T15:45:15.976Z,1019.762106
2022-12-03T15:50:16.273Z,1019.728398
2022-12-03T15:55:16.119Z,1019.771679
2022-12-03T16:00:16.041Z,1019.712614
2022-12-03T16:05:16.013Z,1019.722555
2022-12-03T16:10:16.184Z,1019.716789
2022-12-03T16:15:16.066Z,1019.728543
2022-12-03T16:20:16.170Z,1019.758629
2022-12-03T16:25:16.254Z,1019.706218
2022-12-03T16:30:16.101Z,1019.689844
2022-12-03T16:35:16.213Z,1019.677240
2022-12-03T16:40:16.092Z,1019.539189
2022-12-03T16:45:16.043Z,1019.490057
2022-12-03T16:50:24.486Z,1019.450334
2022-12-03T16:55:16.193Z,1019.487961
2022-12-03T17:00:16.266Z,1019.501093
2022-12-03T17:05:15.977Z,1019.465788
2022-12-03T17:10:16.530Z,1019.420974
2022-12-03T17:15:16.083Z,1019.427347
2022-12-03T17:20:16.119Z,1019.433816
2022-12-03T17:25:15.998Z,1019.375234
2022-12-03T17:30:16.430Z,1019.353427
2022-12-03T17:35:16.458Z,1019.377563
2022-12-03T17:40:16.367Z,1019.390352
2022-12-03T17:45:15.952Z,1019.366515
2022-12-03T17:50:16.056Z,1019.314956
2022-12-03T17:55:24.160Z,1019.301429
2022-12-03T18:00:16.126Z,1019.306641
2022-12-03T18:05:18.474Z,1019.212313
2022-12-03T18:10:18.604Z,1019.248914
2022-12-03T18:15:18.413Z,1019.297002
2022-12-03T18:20:18.488Z,1019.269614
2022-12-03T18:25:18.635Z,1019.376584
2022-12-03T18:30:18.462Z,1019.390446
2022-12-03T18:35:18.485Z,1019.383573
2022-12-03T18:40:18.733Z,1019.360326
2022-12-03T18:45:18.721Z,1019.361767
2022-12-03T18:50:18.911Z,1019.265189
2022-12-03T18:55:18.718Z,1019.242829
2022-12-03T19:00:18.495Z,1019.258501
2022-12-03T19:05:18.414Z,1019.303522
2022-12-03T19:10:18.817Z,1019.353974
2022-12-03T19:15:18.440Z,1019.384797
2022-12-03T19:20:18.522Z,1019.376484
2022-12-03T19:25:18.550Z,1019.319010
2022-12-03T19:30:18.801Z,1019.298092
2022-12-03T19:35:18.472Z,1019.321893
2022-12-03T19:40:18.510Z,1019.342962
2022-12-03T19:45:18.457Z,1019.384764
2022-12-03T19:50:23.069Z,1019.446932
2022-12-03T19:55:18.507Z,1019.436473
2022-12-03T20:00:18.524Z,1019.451625
2022-12-03T20:05:18.565Z,1019.509468
2022-12-03T20:10:18.589Z,1019.530570
2022-12-03T20:15:18.809Z,1019.482817
2022-12-03T20:20:18.643Z,1019.423533
2022-12-03T20:25:18.415Z,1019.413627
2022-12-03T20:30:18.507Z,1019.283158
2022-12-03T20:35:18.470Z,1019.275582
2022-12-03T20:40:18.442Z,1019.269598
2022-12-03T20:45:18.447Z,1019.252670
2022-12-03T20:50:18.559Z,1019.250675
2022-12-03T20:55:18.370Z,1019.210683
2022-12-03T21:00:18.517Z,1019.161305
2022-12-03T21:05:18.518Z,1019.153729
2022-12-03T21:10:16.077Z,1019.104166
2022-12-03T21:15:16.058Z,1019.089015
2022-12-03T21:20:20.829Z,1019.054420
2022-12-03T21:25:16.119Z,1019.088305
2022-12-03T21:30:15.906Z,1019.087694
2022-12-03T21:35:15.878Z,1019.047517
2022-12-03T21:40:16.132Z,1019.043009
2022-12-03T21:45:15.943Z,1018.970568
2022-12-03T21:50:16.363Z,1018.999213
2022-12-03T21:55:15.955Z,1018.995409
2022-12-03T22:00:15.960Z,1019.020435
2022-12-03T22:05:15.927Z,1019.104192
2022-12-03T22:10:15.973Z,1019.052820
2022-12-03T22:15:19.142Z,1018.999303
2022-12-03T22:20:16.115Z,1019.013901
2022-12-03T22:25:15.871Z,1018.951735
2022-12-03T22:30:15.966Z,1018.885612
2022-12-03T22:35:16.225Z,1018.858746
2022-12-03T22:40:15.950Z,1018.827556
2022-12-03T22:45:15.944Z,1018.820164
2022-12-03T22:50:16.048Z,1018.787349
2022-12-03T22:55:16.069Z,1018.738677
2022-12-03T23:00:18.194Z,1018.638187
2022-12-03T23:05:16.344Z,1018.567329
2022-12-03T23:10:15.998Z,1018.543736
2022-12-03T23:15:15.946Z,1018.568587
2022-12-03T23:20:16.110Z,1018.479217
2022-12-03T23:25:16.213Z,1018.496688
2022-12-03T23:30:15.883Z,1018.461736
2022-12-03T23:35:16.083Z,1018.352370
2022-12-03T23:40:15.933Z,1018.324799
2022-12-03T23:45:16.112Z,1018.383714
2022-12-03T23:50:15.971Z,1018.327836
2022-12-03T23:55:16.045Z,1018.292168
