createdAt,value
2022-09-20T00:01:17.587Z,11.10
2022-09-20T00:03:46.766Z,11.00
2022-09-20T00:06:16.226Z,10.90
2022-09-20T00:08:43.405Z,10.90
2022-09-20T00:11:19.126Z,10.90
2022-09-20T00:13:48.388Z,10.90
2022-09-20T00:16:18.874Z,10.80
2022-09-20T00:18:49.778Z,10.80
2022-09-20T00:21:22.295Z,10.80
2022-09-20T00:23:49.863Z,10.80
2022-09-20T00:26:17.423Z,10.70
2022-09-20T00:28:44.645Z,10.60
2022-09-20T00:31:11.923Z,10.60
2022-09-20T00:33:57.306Z,10.60
2022-09-20T00:36:23.982Z,10.60
2022-09-20T00:38:55.390Z,10.70
2022-09-20T00:41:21.997Z,10.50
2022-09-20T00:43:48.562Z,10.50
2022-09-20T00:46:35.977Z,10.50
2022-09-20T00:49:13.508Z,10.40
2022-09-20T00:51:43.040Z,10.50
2022-09-20T00:54:15.726Z,10.40
2022-09-20T00:56:44.953Z,10.40
2022-09-20T00:59:48.219Z,10.30
2022-09-20T01:02:21.569Z,10.40
2022-09-20T01:04:49.069Z,10.30
2022-09-20T01:07:18.006Z,10.30
2022-09-20T01:09:45.076Z,10.30
2022-09-20T01:12:17.812Z,10.30
2022-09-20T01:14:47.459Z,10.20
2022-09-20T01:17:15.062Z,10.20
2022-09-20T01:20:00.079Z,10.20
2022-09-20T01:22:36.142Z,10.20
2022-09-20T01:25:30.554Z,10.10
2022-09-20T01:27:57.357Z,10.10
2022-09-20T01:30:39.327Z,10.00
2022-09-20T01:33:28.448Z,10.00
2022-09-20T01:35:59.322Z,10.00
2022-09-20T01:38:34.874Z,9.90
2022-09-20T01:41:05.905Z,9.90
2022-09-20T01:43:48.409Z,9.80
2022-09-20T01:46:31.578Z,9.90
2022-09-20T01:49:29.386Z,9.80
2022-09-20T01:52:17.310Z,9.80
2022-09-20T01:55:02.510Z,9.80
2022-09-20T01:57:56.680Z,9.80
2022-09-20T02:00:31.764Z,9.80
2022-09-20T02:03:16.533Z,9.80
2022-09-20T02:06:07.637Z,9.90
2022-09-20T02:09:18.341Z,9.80
2022-09-20T02:11:59.170Z,9.80
2022-09-20T02:15:00.307Z,9.90
2022-09-20T02:17:36.703Z,9.90
2022-09-20T02:20:09.168Z,9.80
2022-09-20T02:23:13.457Z,9.80
2022-09-20T02:26:02.511Z,9.80
2022-09-20T02:29:13.905Z,9.70
2022-09-20T02:31:55.717Z,9.70
2022-09-20T02:34:55.301Z,9.70
2022-09-20T02:37:57.102Z,9.70
2022-09-20T02:40:47.856Z,9.70
2022-09-20T02:43:33.930Z,9.60
2022-09-20T02:46:03.223Z,9.60
2022-09-20T02:49:03.991Z,9.50
2022-09-20T02:51:49.468Z,9.50
2022-09-20T02:54:21.869Z,9.50
2022-09-20T02:57:23.852Z,9.50
2022-09-20T03:00:01.256Z,9.50
2022-09-20T03:02:39.616Z,9.50
2022-09-20T03:05:14.590Z,9.50
2022-09-20T03:08:18.603Z,9.50
2022-09-20T03:11:22.452Z,9.40
2022-09-20T03:14:01.694Z,9.40
2022-09-20T03:17:02.469Z,9.30
2022-09-20T03:19:47.551Z,9.40
2022-09-20T03:22:38.610Z,9.50
2022-09-20T03:25:05.170Z,9.30
2022-09-20T03:27:43.660Z,9.30
2022-09-20T03:30:32.388Z,9.30
2022-09-20T03:33:02.039Z,9.20
2022-09-20T03:35:56.353Z,9.20
2022-09-20T03:38:25.662Z,9.20
2022-09-20T03:41:10.773Z,9.20
2022-09-20T03:44:01.449Z,9.10
2022-09-20T03:47:09.269Z,9.10
2022-09-20T03:49:58.375Z,9.10
2022-09-20T03:52:46.922Z,9.10
2022-09-20T03:55:39.686Z,9.10
2022-09-20T03:58:41.211Z,9.00
2022-09-20T04:01:32.613Z,9.00
2022-09-20T04:04:23.761Z,8.90
2022-09-20T04:07:29.502Z,8.90
2022-09-20T04:10:20.931Z,8.90
2022-09-20T04:13:09.020Z,8.90
2022-09-20T04:16:02.325Z,8.90
2022-09-20T04:18:45.493Z,8.90
2022-09-20T04:21:45.940Z,8.90
2022-09-20T04:24:23.892Z,8.90
2022-09-20T04:26:56.746Z,8.90
2022-09-20T04:29:29.494Z,8.80
2022-09-20T04:32:11.667Z,8.90
2022-09-20T04:35:10.005Z,8.80
2022-09-20T04:37:38.373Z,8.80
2022-09-20T04:40:27.513Z,8.80
2022-09-20T04:43:15.249Z,8.80
2022-09-20T04:46:07.753Z,8.70
2022-09-20T04:48:57.655Z,8.80
2022-09-20T04:51:30.144Z,8.80
2022-09-20T04:54:07.577Z,8.80
2022-09-20T04:56:55.894Z,8.80
2022-09-20T04:59:58.956Z,8.70
2022-09-20T05:02:54.534Z,8.70
2022-09-20T05:05:26.931Z,8.80
2022-09-20T05:08:16.282Z,8.70
2022-09-20T05:11:01.773Z,8.80
2022-09-20T05:13:44.824Z,8.80
2022-09-20T05:16:23.150Z,8.90
2022-09-20T05:19:16.669Z,8.90
2022-09-20T05:22:01.397Z,9.00
2022-09-20T05:24:53.969Z,9.10
2022-09-20T05:27:48.595Z,9.10
2022-09-20T05:30:29.925Z,9.10
2022-09-20T05:33:12.732Z,9.20
2022-09-20T05:35:48.967Z,9.20
2022-09-20T05:38:40.684Z,9.30
2022-09-20T05:41:41.005Z,9.40
2022-09-20T05:44:40.154Z,9.40
2022-09-20T05:47:24.502Z,9.50
2022-09-20T05:49:56.930Z,9.60
2022-09-20T05:52:41.247Z,9.60
2022-09-20T05:55:31.860Z,9.70
2022-09-20T05:58:19.476Z,9.80
2022-09-20T06:00:53.154Z,10.00
2022-09-20T06:03:37.189Z,10.00
2022-09-20T06:06:21.626Z,10.10
2022-09-20T06:09:23.923Z,10.20
2022-09-20T06:12:12.157Z,10.30
2022-09-20T06:15:03.197Z,10.40
2022-09-20T06:17:40.161Z,10.50
2022-09-20T06:20:20.973Z,10.50
2022-09-20T06:22:52.254Z,10.60
2022-09-20T06:25:31.013Z,10.70
2022-09-20T06:28:19.188Z,10.80
2022-09-20T06:30:49.663Z,10.90
2022-09-20T06:33:19.051Z,11.00
2022-09-20T06:36:25.488Z,11.10
2022-09-20T06:39:44.711Z,11.20
2022-09-20T06:42:11.472Z,11.30
2022-09-20T06:44:43.151Z,11.30
2022-09-20T06:47:15.026Z,11.40
2022-09-20T06:49:42.416Z,11.40
2022-09-20T06:52:14.762Z,11.40
2022-09-20T06:54:45.756Z,11.50
2022-09-20T06:57:16.160Z,11.50
2022-09-20T06:59:42.797Z,11.60
2022-09-20T07:02:09.759Z,11.60
2022-09-20T07:04:36.538Z,11.70
2022-09-20T07:07:09.111Z,11.70
2022-09-20T07:09:36.150Z,11.70
2022-09-20T07:12:03.094Z,11.70
2022-09-20T07:14:29.725Z,11.70
2022-09-20T07:16:56.315Z,11.70
2022-09-20T07:19:23.287Z,11.70
2022-09-20T07:21:49.884Z,11.60
2022-09-20T07:24:16.456Z,11.50
2022-09-20T07:27:04.948Z,11.40
2022-09-20T07:29:31.739Z,11.50
2022-09-20T07:31:58.679Z,11.50
2022-09-20T07:34:25.519Z,11.60
2022-09-20T07:36:52.264Z,11.60
2022-09-20T07:39:18.989Z,11.80
2022-09-20T07:41:48.311Z,11.80
2022-09-20T07:44:21.933Z,11.90
2022-09-20T07:46:49.544Z,12.00
2022-09-20T07:49:16.397Z,12.70
2022-09-20T07:51:43.301Z,14.10
2022-09-20T07:54:09.996Z,15.80
2022-09-20T07:56:36.656Z,17.30
2022-09-20T07:59:03.486Z,18.60
2022-09-20T08:01:30.190Z,19.40
2022-09-20T08:03:57.152Z,19.00
2022-09-20T08:06:24.631Z,18.50
2022-09-20T08:08:51.649Z,17.70
2022-09-20T08:11:27.940Z,17.30
2022-09-20T08:14:06.052Z,16.80
2022-09-20T08:16:39.297Z,16.50
2022-09-20T08:19:06.308Z,16.30
2022-09-20T08:21:37.868Z,16.20
2022-09-20T08:24:04.636Z,16.20
2022-09-20T08:26:31.610Z,15.90
2022-09-20T08:28:59.740Z,15.60
2022-09-20T08:31:31.319Z,15.50
2022-09-20T08:33:59.147Z,15.30
2022-09-20T08:36:26.327Z,15.10
2022-09-20T08:41:48.493Z,14.80
2022-09-20T08:44:36.781Z,14.80
2022-09-20T08:47:22.250Z,14.70
2022-09-20T08:49:56.579Z,14.70
2022-09-20T08:52:37.526Z,14.70
2022-09-20T08:55:22.576Z,14.70
2022-09-20T08:57:55.240Z,14.80
2022-09-20T09:00:29.499Z,14.90
2022-09-20T09:02:59.006Z,15.10
2022-09-20T09:05:50.204Z,15.10
2022-09-20T09:08:24.199Z,15.20
2022-09-20T09:11:09.451Z,15.30
2022-09-20T09:13:53.572Z,15.30
2022-09-20T09:16:28.654Z,15.30
2022-09-20T09:19:33.221Z,15.40
2022-09-20T09:22:05.374Z,15.50
2022-09-20T09:24:32.156Z,15.50
2022-09-20T09:27:19.607Z,15.60
2022-09-20T09:29:56.232Z,15.70
2022-09-20T09:32:28.393Z,15.90
2022-09-20T09:34:56.055Z,16.00
2022-09-20T09:37:28.595Z,16.20
2022-09-20T09:40:17.202Z,16.40
2022-09-20T09:43:02.583Z,16.70
2022-09-20T09:45:38.604Z,16.90
2022-09-20T09:48:30.519Z,17.10
2022-09-20T09:51:15.527Z,17.30
2022-09-20T09:53:43.378Z,17.40
2022-09-20T09:56:28.554Z,17.60
2022-09-20T09:59:17.176Z,18.10
2022-09-20T10:02:29.473Z,18.60
2022-09-20T10:05:22.338Z,18.90
2022-09-20T10:08:07.252Z,19.30
2022-09-20T10:10:41.361Z,19.60
2022-09-20T10:13:33.487Z,20.20
2022-09-20T10:16:32.101Z,20.70
2022-09-20T10:19:33.658Z,21.30
2022-09-20T10:22:18.432Z,21.40
2022-09-20T10:25:14.306Z,21.60
2022-09-20T10:28:14.244Z,21.60
2022-09-20T10:31:12.797Z,21.60
2022-09-20T10:34:02.209Z,21.50
2022-09-20T10:36:52.804Z,21.40
2022-09-20T10:39:41.080Z,21.40
2022-09-20T10:42:59.614Z,21.50
2022-09-20T10:49:23.575Z,20.90
2022-09-20T10:51:55.599Z,20.50
2022-09-20T10:54:46.174Z,20.00
2022-09-20T10:57:26.004Z,19.60
2022-09-20T11:00:04.262Z,19.00
2022-09-20T11:02:53.409Z,18.60
2022-09-20T11:05:38.269Z,18.10
2022-09-20T11:08:22.844Z,17.60
2022-09-20T11:10:58.137Z,17.30
2022-09-20T11:13:39.680Z,16.90
2022-09-20T11:16:14.267Z,16.60
2022-09-20T11:18:58.804Z,16.40
2022-09-20T11:21:28.156Z,16.20
2022-09-20T11:24:29.722Z,16.20
2022-09-20T11:27:04.225Z,16.20
2022-09-20T11:29:36.604Z,16.40
2022-09-20T11:32:22.576Z,16.90
2022-09-20T11:34:56.103Z,17.50
2022-09-20T11:37:30.105Z,17.90
2022-09-20T11:40:01.618Z,18.20
2022-09-20T11:42:32.898Z,18.50
2022-09-20T11:44:59.518Z,18.70
2022-09-20T11:47:54.859Z,18.90
2022-09-20T11:50:58.344Z,19.10
2022-09-20T11:53:50.102Z,19.20
2022-09-20T11:56:32.251Z,19.50
2022-09-20T11:59:03.677Z,19.70
2022-09-20T12:01:40.528Z,19.50
2022-09-20T12:04:34.527Z,19.30
2022-09-20T12:07:18.716Z,19.10
2022-09-20T12:10:02.630Z,18.70
2022-09-20T12:12:46.925Z,18.30
2022-09-20T12:15:25.379Z,18.10
2022-09-20T12:17:52.327Z,18.00
2022-09-20T12:20:34.669Z,17.80
2022-09-20T12:23:41.397Z,17.70
2022-09-20T12:26:20.724Z,17.70
2022-09-20T12:28:53.204Z,17.50
2022-09-20T12:31:23.015Z,17.50
2022-09-20T12:34:15.855Z,17.50
2022-09-20T12:36:43.430Z,17.60
2022-09-20T12:39:16.228Z,17.70
2022-09-20T12:42:04.573Z,17.80
2022-09-20T12:44:49.439Z,17.90
2022-09-20T12:47:22.426Z,17.90
2022-09-20T12:50:08.005Z,18.00
2022-09-20T12:53:02.439Z,18.10
2022-09-20T12:56:05.573Z,18.10
2022-09-20T12:58:53.511Z,18.10
2022-09-20T13:01:23.123Z,18.10
2022-09-20T13:03:50.631Z,18.20
2022-09-20T13:06:20.378Z,18.10
2022-09-20T13:08:52.635Z,18.10
2022-09-20T13:11:24.088Z,18.00
2022-09-20T13:13:58.963Z,17.90
2022-09-20T13:16:34.083Z,17.80
2022-09-20T13:19:06.790Z,17.60
2022-09-20T13:21:38.142Z,17.40
2022-09-20T13:24:07.262Z,17.30
2022-09-20T13:26:41.360Z,17.20
2022-09-20T13:29:18.910Z,17.10
2022-09-20T13:31:45.535Z,17.10
2022-09-20T13:34:23.746Z,17.10
2022-09-20T13:36:56.361Z,17.10
2022-09-20T13:39:30.212Z,17.10
2022-09-20T13:42:02.378Z,17.00
2022-09-20T13:44:34.258Z,17.00
2022-09-20T13:47:01.489Z,17.10
2022-09-20T13:49:32.069Z,17.10
2022-09-20T13:51:59.000Z,17.10
2022-09-20T13:54:31.519Z,17.20
2022-09-20T13:57:02.114Z,17.40
2022-09-20T13:59:34.057Z,17.60
2022-09-20T14:02:01.298Z,17.60
2022-09-20T14:04:29.670Z,17.60
2022-09-20T14:06:58.917Z,17.60
2022-09-20T14:09:33.871Z,17.50
2022-09-20T14:12:03.031Z,17.50
2022-09-20T14:14:31.277Z,17.40
2022-09-20T14:17:00.671Z,17.40
2022-09-20T14:19:37.042Z,17.50
2022-09-20T14:22:04.655Z,17.60
2022-09-20T14:24:37.056Z,17.50
2022-09-20T14:27:21.354Z,17.40
2022-09-20T14:29:50.442Z,17.30
2022-09-20T14:32:17.001Z,17.20
2022-09-20T14:34:55.976Z,17.20
2022-09-20T14:37:24.415Z,17.10
2022-09-20T14:39:56.575Z,17.10
2022-09-20T14:42:35.523Z,17.00
2022-09-20T14:45:04.491Z,17.00
2022-09-20T14:47:40.131Z,17.00
2022-09-20T14:50:28.026Z,17.00
2022-09-20T14:53:02.415Z,17.10
2022-09-20T14:55:36.955Z,17.20
2022-09-20T14:58:14.163Z,17.30
2022-09-20T15:01:15.373Z,17.30
2022-09-20T15:03:42.669Z,17.20
2022-09-20T15:06:13.462Z,17.20
2022-09-20T15:08:45.429Z,17.10
2022-09-20T15:11:14.721Z,17.00
2022-09-20T15:13:41.681Z,17.00
2022-09-20T15:16:08.926Z,16.90
2022-09-20T15:18:45.062Z,16.80
2022-09-20T15:21:11.964Z,16.70
2022-09-20T15:23:39.945Z,16.70
2022-09-20T15:26:07.493Z,16.60
2022-09-20T15:28:34.629Z,16.60
2022-09-20T15:31:01.248Z,16.60
2022-09-20T15:33:30.900Z,16.50
2022-09-20T15:35:57.649Z,16.50
2022-09-20T15:38:26.727Z,16.50
2022-09-20T15:40:53.896Z,16.50
2022-09-20T15:43:24.181Z,16.60
2022-09-20T15:46:02.462Z,16.70
2022-09-20T15:48:30.434Z,16.60
2022-09-20T15:51:11.384Z,16.70
2022-09-20T15:53:45.924Z,16.60
2022-09-20T15:56:40.180Z,16.60
2022-09-20T15:59:08.933Z,16.60
2022-09-20T16:01:47.691Z,16.60
2022-09-20T16:04:19.907Z,16.50
2022-09-20T16:06:49.361Z,16.50
2022-09-20T16:09:16.333Z,16.40
2022-09-20T16:11:42.928Z,16.40
2022-09-20T16:14:09.663Z,16.40
2022-09-20T16:16:40.373Z,16.20
2022-09-20T16:19:20.460Z,16.20
2022-09-20T16:21:53.729Z,16.10
2022-09-20T16:24:30.933Z,16.00
2022-09-20T16:26:58.621Z,16.00
2022-09-20T16:29:25.902Z,15.90
2022-09-20T16:31:54.240Z,15.90
2022-09-20T16:34:29.521Z,15.90
2022-09-20T16:37:10.279Z,15.80
2022-09-20T16:39:37.238Z,15.70
2022-09-20T16:42:06.477Z,15.70
2022-09-20T16:44:37.289Z,15.50
2022-09-20T16:49:54.205Z,15.40
2022-09-20T16:52:21.205Z,15.30
2022-09-20T16:54:47.798Z,15.30
2022-09-20T16:57:14.449Z,15.20
2022-09-20T16:59:41.202Z,15.20
2022-09-20T17:02:11.869Z,15.20
2022-09-20T17:04:38.538Z,15.10
2022-09-20T17:07:05.282Z,15.10
2022-09-20T17:09:32.065Z,14.90
2022-09-20T17:11:59.267Z,14.90
2022-09-20T17:14:25.903Z,14.90
2022-09-20T17:16:52.557Z,14.80
2022-09-20T17:19:20.465Z,14.70
2022-09-20T17:21:50.237Z,14.70
2022-09-20T17:24:21.651Z,14.60
2022-09-20T17:26:48.782Z,14.50
2022-09-20T17:29:17.377Z,14.40
2022-09-20T17:31:49.997Z,14.30
2022-09-20T17:34:21.424Z,14.20
2022-09-20T17:36:49.061Z,14.10
2022-09-20T17:39:16.446Z,14.10
2022-09-20T17:41:45.977Z,14.00
2022-09-20T17:44:13.270Z,14.00
2022-09-20T17:46:41.633Z,13.90
2022-09-20T17:49:13.303Z,13.80
2022-09-20T17:51:45.318Z,13.80
2022-09-20T17:54:13.924Z,13.80
2022-09-20T17:56:43.394Z,13.70
2022-09-20T17:59:11.788Z,13.60
2022-09-20T18:01:40.148Z,13.60
2022-09-20T18:04:08.712Z,13.50
2022-09-20T18:06:42.085Z,13.50
2022-09-20T18:09:11.363Z,13.40
2022-09-20T18:11:41.388Z,13.40
2022-09-20T18:14:15.976Z,13.30
2022-09-20T18:16:44.261Z,13.20
2022-09-20T18:19:11.469Z,13.20
2022-09-20T18:21:39.362Z,13.00
2022-09-20T18:24:07.795Z,13.00
2022-09-20T18:26:35.326Z,13.00
2022-09-20T18:29:06.509Z,12.90
2022-09-20T18:31:48.093Z,13.00
2022-09-20T18:34:20.269Z,13.00
2022-09-20T18:36:52.519Z,12.90
2022-09-20T18:39:23.052Z,13.00
2022-09-20T18:41:50.373Z,13.00
2022-09-20T18:44:18.435Z,13.00
2022-09-20T18:46:46.099Z,13.00
2022-09-20T18:49:14.997Z,13.00
2022-09-20T18:51:42.921Z,12.90
2022-09-20T18:54:10.701Z,13.00
2022-09-20T18:56:39.283Z,13.00
2022-09-20T18:59:12.954Z,13.10
2022-09-20T19:01:57.422Z,13.10
2022-09-20T19:04:49.210Z,13.00
2022-09-20T19:07:18.748Z,13.10
2022-09-20T19:10:03.216Z,13.00
2022-09-20T19:12:49.798Z,13.00
2022-09-20T19:15:19.811Z,13.00
2022-09-20T19:18:05.013Z,12.90
2022-09-20T19:20:37.191Z,13.00
2022-09-20T19:23:29.297Z,12.90
2022-09-20T19:26:08.629Z,12.90
2022-09-20T19:28:36.101Z,12.80
2022-09-20T19:31:03.106Z,12.70
2022-09-20T19:33:29.902Z,12.70
2022-09-20T19:35:59.030Z,12.70
2022-09-20T19:39:00.006Z,12.60
2022-09-20T19:41:52.790Z,12.60
2022-09-20T19:44:54.291Z,12.60
2022-09-20T19:47:36.702Z,12.60
2022-09-20T19:50:32.449Z,12.60
2022-09-20T19:53:04.078Z,12.60
2022-09-20T19:55:32.303Z,12.60
2022-09-20T19:57:59.365Z,12.60
2022-09-20T20:00:26.366Z,12.60
2022-09-20T20:02:53.976Z,12.60
2022-09-20T20:05:27.418Z,12.50
2022-09-20T20:08:25.262Z,12.50
2022-09-20T20:10:51.799Z,12.40
2022-09-20T20:14:03.060Z,12.30
2022-09-20T20:16:47.466Z,12.30
2022-09-20T20:19:35.126Z,12.20
2022-09-20T20:22:29.522Z,12.10
2022-09-20T20:24:57.373Z,12.10
2022-09-20T20:27:25.952Z,12.00
2022-09-20T20:29:52.529Z,12.00
2022-09-20T20:32:19.216Z,12.00
2022-09-20T20:34:46.826Z,12.00
2022-09-20T20:37:13.954Z,12.00
2022-09-20T20:39:40.546Z,11.90
2022-09-20T20:42:08.372Z,11.80
2022-09-20T20:44:35.042Z,11.70
2022-09-20T20:47:03.158Z,11.70
2022-09-20T20:49:30.157Z,11.60
2022-09-20T20:51:58.089Z,11.60
2022-09-20T20:54:25.034Z,11.60
2022-09-20T20:56:51.654Z,11.50
2022-09-20T20:59:18.288Z,11.80
2022-09-20T21:01:45.828Z,11.50
2022-09-20T21:04:13.478Z,11.50
2022-09-20T21:06:40.938Z,11.50
2022-09-20T21:09:09.516Z,11.40
2022-09-20T21:11:44.190Z,11.40
2022-09-20T21:14:12.514Z,11.30
2022-09-20T21:16:44.953Z,11.30
2022-09-20T21:19:14.941Z,11.30
2022-09-20T21:21:43.372Z,11.20
2022-09-20T21:24:12.393Z,11.20
2022-09-20T21:26:39.977Z,11.10
2022-09-20T21:29:15.104Z,11.00
2022-09-20T21:31:43.829Z,11.00
2022-09-20T21:34:12.388Z,10.90
2022-09-20T21:36:41.460Z,10.90
2022-09-20T21:39:08.771Z,10.90
2022-09-20T21:41:37.600Z,10.90
2022-09-20T21:44:06.437Z,10.80
2022-09-20T21:46:40.623Z,10.80
2022-09-20T21:49:12.356Z,10.80
2022-09-20T21:51:41.942Z,10.80
2022-09-20T21:54:09.270Z,10.60
2022-09-20T21:56:38.068Z,10.60
2022-09-20T21:59:06.142Z,10.50
2022-09-20T22:01:35.617Z,10.50
2022-09-20T22:04:07.616Z,10.40
2022-09-20T22:06:37.037Z,10.50
2022-09-20T22:09:07.044Z,10.40
2022-09-20T22:11:39.076Z,10.40
2022-09-20T22:14:06.703Z,10.40
2022-09-20T22:16:38.769Z,10.50
2022-09-20T22:19:06.947Z,10.40
2022-09-20T22:21:43.404Z,10.40
2022-09-20T22:24:11.941Z,10.30
2022-09-20T22:26:42.812Z,10.30
2022-09-20T22:29:10.136Z,10.30
2022-09-20T22:31:44.939Z,10.20
2022-09-20T22:34:14.685Z,10.10
2022-09-20T22:36:42.402Z,10.10
2022-09-20T22:39:10.835Z,10.10
2022-09-20T22:41:38.718Z,10.00
2022-09-20T22:44:06.194Z,10.10
2022-09-20T22:46:34.415Z,10.10
2022-09-20T22:49:01.516Z,10.10
2022-09-20T22:51:33.656Z,10.00
2022-09-20T22:54:04.558Z,10.00
2022-09-20T22:56:31.744Z,10.00
2022-09-20T22:59:05.342Z,10.00
2022-09-20T23:01:35.078Z,10.00
2022-09-20T23:04:07.808Z,10.00
2022-09-20T23:06:38.284Z,9.90
2022-09-20T23:09:09.093Z,9.90
2022-09-20T23:11:36.876Z,9.90
2022-09-20T23:14:05.992Z,9.80
2022-09-20T23:16:35.638Z,9.80
2022-09-20T23:19:03.450Z,9.70
2022-09-20T23:21:30.633Z,9.70
2022-09-20T23:23:59.575Z,9.70
2022-09-20T23:26:27.760Z,9.70
2022-09-20T23:28:57.478Z,9.70
2022-09-20T23:31:24.595Z,9.60
2022-09-20T23:33:54.165Z,9.60
2022-09-20T23:36:21.763Z,9.60
2022-09-20T23:38:49.218Z,9.60
2022-09-20T23:41:18.704Z,9.50
2022-09-20T23:43:45.795Z,9.50
2022-09-20T23:46:14.475Z,9.50
2022-09-20T23:48:41.937Z,9.40
2022-09-20T23:51:10.369Z,9.30
2022-09-20T23:53:37.392Z,9.30
2022-09-20T23:56:06.101Z,9.30
2022-09-20T23:58:33.689Z,9.30
