createdAt,value
2022-10-17T00:00:20.580Z,3.30
2022-10-17T00:02:48.294Z,3.97
2022-10-17T00:05:16.058Z,3.80
2022-10-17T00:07:43.665Z,3.67
2022-10-17T00:10:11.265Z,3.93
2022-10-17T00:12:38.857Z,4.07
2022-10-17T00:15:08.851Z,4.03
2022-10-17T00:17:38.338Z,4.10
2022-10-17T00:20:06.949Z,3.63
2022-10-17T00:25:07.799Z,4.60
2022-10-17T00:27:36.403Z,3.80
2022-10-17T00:30:05.073Z,4.30
2022-10-17T00:32:32.751Z,4.47
2022-10-17T00:35:01.776Z,4.07
2022-10-17T00:37:30.964Z,4.47
2022-10-17T00:39:58.704Z,4.50
2022-10-17T00:42:26.974Z,4.80
2022-10-17T00:45:18.030Z,4.60
2022-10-17T00:47:49.290Z,5.00
2022-10-17T00:50:19.565Z,4.47
2022-10-17T00:52:49.225Z,4.13
2022-10-17T00:55:20.958Z,4.53
2022-10-17T00:57:50.674Z,4.47
2022-10-17T01:00:19.137Z,4.93
2022-10-17T01:02:47.199Z,4.30
2022-10-17T01:05:16.297Z,5.10
2022-10-17T01:07:46.848Z,4.50
2022-10-17T01:10:15.258Z,4.47
2022-10-17T01:12:56.033Z,4.80
2022-10-17T01:15:33.698Z,4.80
2022-10-17T01:18:12.985Z,4.50
2022-10-17T01:21:22.814Z,4.60
2022-10-17T01:24:17.788Z,4.67
2022-10-17T01:27:02.670Z,4.37
2022-10-17T01:29:49.090Z,4.80
2022-10-17T01:32:23.993Z,4.60
2022-10-17T01:34:57.304Z,4.47
2022-10-17T01:37:31.611Z,4.87
2022-10-17T01:40:04.554Z,4.60
2022-10-17T01:42:39.265Z,4.57
2022-10-17T01:45:13.950Z,4.23
2022-10-17T01:47:44.040Z,4.73
2022-10-17T01:50:16.572Z,4.40
2022-10-17T01:52:49.011Z,4.00
2022-10-17T01:55:22.017Z,4.70
2022-10-17T01:57:52.660Z,4.90
2022-10-17T02:00:23.789Z,4.27
2022-10-17T02:02:56.188Z,4.60
2022-10-17T02:05:28.869Z,4.00
2022-10-17T02:07:56.451Z,4.97
2022-10-17T02:10:35.313Z,4.20
2022-10-17T02:13:10.810Z,4.23
2022-10-17T02:16:00.354Z,4.47
2022-10-17T02:18:46.409Z,5.07
2022-10-17T02:21:19.948Z,4.57
2022-10-17T02:23:54.686Z,5.10
2022-10-17T02:26:27.650Z,4.73
2022-10-17T02:29:05.609Z,4.57
2022-10-17T02:31:39.962Z,4.77
2022-10-17T02:34:12.406Z,5.00
2022-10-17T02:36:46.908Z,5.40
2022-10-17T02:39:16.646Z,4.93
2022-10-17T02:41:45.731Z,4.50
2022-10-17T02:44:13.322Z,5.30
2022-10-17T02:46:43.566Z,4.47
2022-10-17T02:49:19.538Z,5.17
2022-10-17T02:51:57.145Z,5.13
2022-10-17T02:54:32.953Z,5.20
2022-10-17T02:57:04.046Z,5.23
2022-10-17T03:02:08.045Z,5.17
2022-10-17T03:04:37.022Z,4.90
2022-10-17T03:07:04.854Z,5.90
2022-10-17T03:09:32.425Z,5.17
2022-10-17T03:11:59.999Z,5.43
2022-10-17T03:14:27.574Z,5.67
2022-10-17T03:16:55.280Z,5.07
2022-10-17T03:19:22.874Z,5.10
2022-10-17T03:21:51.810Z,5.70
2022-10-17T03:24:19.451Z,6.27
2022-10-17T03:29:19.499Z,5.27
2022-10-17T03:31:47.059Z,6.07
2022-10-17T03:34:16.660Z,5.27
2022-10-17T03:36:44.224Z,5.90
2022-10-17T03:39:13.287Z,5.10
2022-10-17T03:41:41.012Z,5.37
2022-10-17T03:44:08.702Z,5.07
2022-10-17T03:46:36.429Z,5.17
2022-10-17T03:49:06.219Z,5.33
2022-10-17T03:51:34.370Z,5.47
2022-10-17T03:54:02.261Z,5.70
2022-10-17T03:56:31.255Z,4.80
2022-10-17T03:58:59.064Z,5.73
2022-10-17T04:01:26.765Z,5.27
2022-10-17T04:03:56.315Z,5.57
2022-10-17T04:06:24.400Z,5.47
2022-10-17T04:08:51.922Z,5.43
2022-10-17T04:11:21.313Z,5.03
2022-10-17T04:13:54.550Z,5.73
2022-10-17T04:16:22.931Z,5.07
2022-10-17T04:18:54.059Z,5.00
2022-10-17T04:21:21.969Z,5.47
2022-10-17T04:23:49.604Z,5.07
2022-10-17T04:26:17.171Z,4.93
2022-10-17T04:28:44.924Z,4.93
2022-10-17T04:31:15.512Z,5.43
2022-10-17T04:33:44.649Z,5.00
2022-10-17T04:36:14.473Z,5.27
2022-10-17T04:38:42.570Z,5.00
2022-10-17T04:41:13.792Z,4.97
2022-10-17T04:43:44.420Z,5.43
2022-10-17T04:46:16.492Z,5.13
2022-10-17T04:48:44.231Z,5.07
2022-10-17T04:51:13.244Z,5.17
2022-10-17T04:53:42.107Z,5.70
2022-10-17T04:56:10.982Z,4.90
2022-10-17T04:58:38.851Z,4.90
2022-10-17T05:01:07.583Z,5.10
2022-10-17T05:03:37.263Z,5.67
2022-10-17T05:06:06.603Z,4.70
2022-10-17T05:08:34.224Z,5.23
2022-10-17T05:11:02.064Z,5.10
2022-10-17T05:13:29.917Z,4.93
2022-10-17T05:15:59.989Z,4.63
2022-10-17T05:18:27.676Z,4.60
2022-10-17T05:20:57.003Z,5.10
2022-10-17T05:23:24.604Z,4.23
2022-10-17T05:25:55.931Z,4.43
2022-10-17T05:28:24.397Z,4.33
2022-10-17T05:30:52.043Z,4.40
2022-10-17T05:33:19.624Z,4.40
2022-10-17T05:35:47.220Z,4.80
2022-10-17T05:38:16.201Z,4.83
2022-10-17T05:40:43.778Z,4.93
2022-10-17T05:43:11.424Z,4.50
2022-10-17T05:45:39.127Z,4.67
2022-10-17T05:48:07.160Z,4.83
2022-10-17T05:50:34.728Z,4.60
2022-10-17T05:53:02.601Z,5.03
2022-10-17T05:55:31.558Z,4.57
2022-10-17T05:58:00.707Z,4.67
2022-10-17T06:00:28.350Z,4.57
2022-10-17T06:02:56.444Z,4.80
2022-10-17T06:05:24.189Z,5.70
2022-10-17T06:07:52.605Z,4.73
2022-10-17T06:10:20.762Z,4.87
2022-10-17T06:12:49.707Z,4.77
2022-10-17T06:15:17.374Z,4.80
2022-10-17T06:17:44.921Z,4.73
2022-10-17T06:20:12.505Z,4.87
2022-10-17T06:22:40.173Z,4.43
2022-10-17T06:25:08.272Z,4.70
2022-10-17T06:27:35.989Z,4.97
2022-10-17T06:30:05.889Z,4.97
2022-10-17T06:32:33.474Z,4.97
2022-10-17T06:35:01.120Z,4.90
2022-10-17T06:37:36.275Z,4.73
2022-10-17T06:40:05.303Z,5.40
2022-10-17T06:42:33.657Z,4.83
2022-10-17T06:45:01.239Z,5.17
2022-10-17T06:47:30.383Z,5.50
2022-10-17T06:49:58.347Z,4.60
2022-10-17T06:52:25.968Z,4.93
2022-10-17T06:54:55.340Z,5.07
2022-10-17T06:57:22.982Z,4.40
2022-10-17T06:59:50.613Z,4.30
2022-10-17T07:02:18.170Z,4.20
2022-10-17T07:04:48.236Z,4.07
2022-10-17T07:07:15.841Z,4.23
2022-10-17T07:09:43.470Z,4.57
2022-10-17T07:12:12.848Z,5.00
2022-10-17T07:14:40.470Z,4.40
2022-10-17T07:17:08.203Z,5.40
2022-10-17T07:19:35.796Z,4.87
2022-10-17T07:22:04.812Z,5.10
2022-10-17T07:24:32.500Z,4.33
2022-10-17T07:27:00.108Z,4.37
2022-10-17T07:29:27.799Z,3.90
2022-10-17T07:31:55.566Z,4.00
2022-10-17T07:34:27.437Z,4.43
2022-10-17T07:36:55.215Z,4.23
2022-10-17T07:39:24.252Z,4.20
2022-10-17T07:41:51.817Z,5.57
2022-10-17T07:44:19.507Z,4.60
2022-10-17T07:46:47.154Z,4.60
2022-10-17T07:49:15.170Z,4.43
2022-10-17T07:51:43.258Z,3.97
2022-10-17T07:54:10.978Z,4.87
2022-10-17T07:56:39.931Z,4.40
2022-10-17T07:59:09.409Z,4.13
2022-10-17T08:01:37.875Z,4.00
2022-10-17T08:04:05.487Z,4.90
2022-10-17T08:06:33.155Z,4.23
2022-10-17T08:09:01.538Z,4.40
2022-10-17T08:11:29.247Z,4.27
2022-10-17T08:13:58.187Z,4.10
2022-10-17T08:16:25.764Z,4.50
2022-10-17T08:18:53.657Z,3.70
2022-10-17T08:21:21.253Z,4.50
2022-10-17T08:23:49.350Z,4.57
2022-10-17T08:26:17.501Z,4.00
2022-10-17T08:28:45.119Z,4.17
2022-10-17T08:31:18.110Z,4.37
2022-10-17T08:33:45.843Z,4.40
2022-10-17T08:36:14.692Z,4.50
2022-10-17T08:38:43.681Z,4.30
2022-10-17T08:41:31.944Z,4.40
2022-10-17T08:44:09.488Z,4.23
2022-10-17T08:46:41.679Z,4.10
2022-10-17T08:49:17.461Z,4.33
2022-10-17T08:51:54.079Z,3.90
2022-10-17T08:54:27.398Z,4.00
2022-10-17T08:56:56.505Z,3.60
2022-10-17T08:59:27.965Z,3.70
2022-10-17T09:02:02.847Z,4.37
2022-10-17T09:04:49.594Z,4.37
2022-10-17T09:07:23.180Z,3.53
2022-10-17T09:09:59.434Z,3.40
2022-10-17T09:12:41.143Z,4.15
2022-10-17T09:15:35.448Z,3.58
2022-10-17T09:18:12.730Z,4.18
2022-10-17T09:20:46.222Z,3.75
2022-10-17T09:23:18.270Z,3.95
2022-10-17T09:25:50.147Z,3.95
2022-10-17T09:28:22.325Z,3.95
2022-10-17T09:30:56.664Z,3.90
2022-10-17T09:33:35.463Z,3.50
2022-10-17T09:36:15.220Z,4.18
2022-10-17T09:38:44.848Z,3.97
2022-10-17T09:41:43.683Z,4.15
2022-10-17T09:44:15.663Z,3.75
2022-10-17T09:46:49.550Z,3.20
2022-10-17T09:49:23.215Z,3.38
2022-10-17T09:51:50.924Z,3.70
2022-10-17T09:54:23.573Z,3.55
2022-10-17T09:57:02.582Z,3.90
2022-10-17T09:59:34.953Z,3.55
2022-10-17T10:02:27.403Z,3.78
2022-10-17T10:05:04.570Z,3.72
2022-10-17T10:07:35.055Z,3.92
2022-10-17T10:10:05.349Z,3.30
2022-10-17T10:12:36.474Z,3.43
2022-10-17T10:15:35.493Z,3.23
2022-10-17T10:18:03.166Z,4.07
2022-10-17T10:20:35.946Z,4.40
2022-10-17T10:23:17.321Z,4.30
2022-10-17T10:25:57.182Z,3.60
2022-10-17T10:28:29.282Z,3.30
2022-10-17T10:30:58.505Z,3.80
2022-10-17T10:33:28.857Z,3.95
2022-10-17T10:36:01.200Z,3.63
2022-10-17T10:38:29.596Z,3.47
2022-10-17T10:41:02.693Z,3.53
2022-10-17T10:43:35.766Z,4.00
2022-10-17T10:46:06.582Z,3.30
2022-10-17T10:48:37.110Z,3.67
2022-10-17T10:51:12.852Z,3.47
2022-10-17T10:53:48.055Z,3.43
2022-10-17T10:56:19.366Z,3.72
2022-10-17T10:58:55.082Z,3.42
2022-10-17T11:01:30.334Z,3.28
2022-10-17T11:04:09.098Z,3.58
2022-10-17T11:06:42.309Z,3.40
2022-10-17T11:09:20.797Z,3.35
2022-10-17T11:11:53.636Z,3.00
2022-10-17T11:14:30.881Z,3.40
2022-10-17T11:17:07.062Z,3.17
2022-10-17T11:19:40.193Z,3.25
2022-10-17T11:22:16.153Z,3.20
2022-10-17T11:24:49.808Z,2.90
2022-10-17T11:27:17.519Z,2.97
2022-10-17T11:29:46.603Z,2.20
2022-10-17T11:32:19.203Z,3.05
2022-10-17T11:34:49.099Z,2.80
2022-10-17T11:37:22.180Z,3.03
2022-10-17T11:39:53.842Z,3.08
2022-10-17T11:42:25.762Z,3.10
2022-10-17T11:44:59.801Z,2.70
2022-10-17T11:47:34.976Z,2.72
2022-10-17T11:53:01.606Z,3.20
2022-10-17T11:55:31.181Z,3.17
2022-10-17T11:58:23.191Z,2.60
2022-10-17T12:01:04.453Z,3.03
2022-10-17T12:03:43.980Z,2.90
2022-10-17T12:06:17.657Z,3.10
2022-10-17T12:08:56.487Z,2.75
2022-10-17T12:11:35.598Z,3.25
2022-10-17T12:14:05.908Z,2.78
2022-10-17T12:16:48.581Z,2.80
2022-10-17T12:19:26.434Z,2.72
2022-10-17T12:21:59.879Z,2.55
2022-10-17T12:24:37.795Z,2.65
2022-10-17T12:27:36.084Z,2.78
2022-10-17T12:30:15.777Z,2.80
2022-10-17T12:33:07.506Z,2.45
2022-10-17T12:35:37.372Z,2.75
2022-10-17T12:38:28.447Z,2.72
2022-10-17T12:41:05.499Z,3.08
2022-10-17T12:46:57.437Z,2.22
2022-10-17T12:49:38.489Z,3.38
2022-10-17T12:52:22.686Z,2.50
2022-10-17T12:55:14.527Z,2.50
2022-10-17T12:57:50.359Z,2.80
2022-10-17T13:00:26.399Z,2.38
2022-10-17T13:02:57.312Z,2.25
2022-10-17T13:05:29.598Z,2.10
2022-10-17T13:08:00.398Z,2.42
2022-10-17T13:10:30.640Z,2.20
2022-10-17T13:13:07.680Z,1.90
2022-10-17T13:15:37.738Z,2.30
2022-10-17T13:18:05.669Z,2.33
2022-10-17T13:20:33.760Z,2.30
2022-10-17T13:23:01.400Z,2.60
2022-10-17T13:25:29.778Z,3.60
2022-10-17T13:28:13.808Z,2.85
2022-10-17T13:30:48.554Z,2.40
2022-10-17T13:33:29.952Z,2.40
2022-10-17T13:36:01.364Z,2.90
2022-10-17T13:38:32.446Z,2.35
2022-10-17T13:41:16.865Z,2.75
2022-10-17T13:43:52.094Z,2.20
2022-10-17T13:46:37.499Z,2.70
2022-10-17T13:49:13.771Z,2.83
2022-10-17T13:51:45.368Z,2.53
2022-10-17T13:54:41.197Z,3.38
2022-10-17T13:57:19.701Z,2.75
2022-10-17T13:59:52.170Z,3.17
2022-10-17T14:02:22.508Z,2.20
2022-10-17T14:05:18.521Z,4.60
2022-10-17T14:10:41.394Z,3.80
2022-10-17T14:13:19.810Z,2.85
2022-10-17T14:15:49.312Z,3.83
2022-10-17T14:18:21.589Z,3.30
2022-10-17T14:23:40.561Z,3.10
2022-10-17T14:26:14.437Z,4.07
2022-10-17T14:28:44.528Z,3.17
2022-10-17T14:31:33.906Z,5.43
2022-10-17T14:34:03.179Z,3.65
2022-10-17T14:36:34.126Z,3.30
2022-10-17T14:39:02.393Z,3.20
2022-10-17T14:41:48.604Z,3.30
2022-10-17T14:44:24.352Z,2.83
2022-10-17T14:46:57.756Z,3.30
2022-10-17T14:49:32.501Z,3.60
2022-10-17T14:52:31.951Z,3.15
2022-10-17T14:55:01.426Z,3.75
2022-10-17T14:57:41.701Z,3.55
2022-10-17T15:00:14.476Z,3.40
2022-10-17T15:02:44.202Z,3.22
2022-10-17T15:05:13.395Z,3.75
2022-10-17T15:07:41.595Z,3.85
2022-10-17T15:10:24.273Z,3.15
2022-10-17T15:12:58.772Z,3.90
2022-10-17T15:15:32.826Z,3.60
2022-10-17T15:18:02.278Z,2.75
2022-10-17T15:20:30.576Z,3.15
2022-10-17T15:22:59.663Z,3.70
2022-10-17T15:25:28.333Z,3.47
2022-10-17T15:27:56.403Z,5.53
2022-10-17T15:30:26.423Z,3.88
2022-10-17T15:32:54.051Z,5.70
2022-10-17T15:35:23.680Z,3.80
2022-10-17T15:37:51.776Z,8.00
2022-10-17T15:40:21.451Z,4.72
2022-10-17T15:42:49.376Z,3.60
2022-10-17T15:45:19.412Z,3.22
2022-10-17T15:47:52.394Z,6.32
2022-10-17T15:50:21.652Z,9.43
2022-10-17T15:52:52.215Z,5.57
2022-10-17T15:55:20.677Z,4.90
2022-10-17T15:57:49.789Z,8.20
2022-10-17T16:00:20.141Z,8.25
2022-10-17T16:02:49.217Z,5.30
2022-10-17T16:05:19.122Z,4.43
2022-10-17T16:07:47.739Z,4.00
2022-10-17T16:10:17.342Z,4.45
2022-10-17T16:12:45.485Z,4.85
2022-10-17T16:15:16.178Z,5.50
2022-10-17T16:17:44.051Z,4.70
2022-10-17T16:20:12.793Z,4.80
2022-10-17T16:22:42.594Z,4.63
2022-10-17T16:25:21.269Z,4.28
2022-10-17T16:27:50.498Z,5.30
2022-10-17T16:30:19.036Z,5.17
2022-10-17T16:32:47.060Z,5.15
2022-10-17T16:35:18.458Z,5.53
2022-10-17T16:37:46.141Z,5.47
2022-10-17T16:40:14.000Z,5.78
2022-10-17T16:42:42.966Z,6.20
2022-10-17T16:45:16.533Z,5.70
2022-10-17T16:47:44.339Z,5.67
2022-10-17T16:50:11.994Z,6.20
2022-10-17T16:52:39.582Z,6.40
2022-10-17T16:55:08.452Z,6.70
2022-10-17T16:57:36.181Z,6.10
2022-10-17T17:00:06.987Z,7.77
2022-10-17T17:02:34.999Z,7.23
2022-10-17T17:05:02.713Z,7.43
2022-10-17T17:07:30.729Z,7.63
2022-10-17T17:09:58.605Z,7.70
2022-10-17T17:12:26.151Z,7.33
2022-10-17T17:14:53.758Z,7.10
2022-10-17T17:17:30.615Z,17.90
2022-10-17T17:20:10.498Z,20.13
2022-10-17T17:22:38.162Z,17.43
2022-10-17T17:25:06.373Z,13.67
2022-10-17T17:27:33.998Z,8.30
2022-10-17T17:30:01.559Z,7.33
2022-10-17T17:32:30.564Z,6.77
2022-10-17T17:34:58.160Z,13.97
2022-10-17T17:37:26.154Z,12.40
2022-10-17T17:39:53.754Z,11.53
2022-10-17T17:42:21.419Z,8.00
2022-10-17T17:44:49.608Z,7.17
2022-10-17T17:47:17.237Z,7.43
2022-10-17T17:49:46.458Z,6.87
2022-10-17T17:52:14.038Z,7.23
2022-10-17T17:54:41.714Z,6.37
2022-10-17T17:57:09.329Z,6.53
2022-10-17T17:59:38.473Z,7.80
2022-10-17T18:02:06.637Z,6.97
2022-10-17T18:04:34.582Z,6.70
2022-10-17T18:07:03.650Z,7.63
2022-10-17T18:09:31.236Z,7.33
2022-10-17T18:11:58.897Z,7.83
2022-10-17T18:14:28.334Z,6.77
2022-10-17T18:16:55.916Z,7.03
2022-10-17T18:19:23.743Z,5.97
2022-10-17T18:21:51.434Z,6.47
2022-10-17T18:24:20.483Z,6.50
2022-10-17T18:26:48.123Z,6.97
2022-10-17T18:29:15.958Z,7.70
2022-10-17T18:31:43.664Z,9.90
2022-10-17T18:34:14.171Z,8.20
2022-10-17T18:36:41.893Z,10.53
2022-10-17T18:39:09.820Z,10.60
2022-10-17T18:41:38.996Z,9.47
2022-10-17T18:44:06.660Z,7.97
2022-10-17T18:46:40.562Z,7.43
2022-10-17T18:49:11.015Z,5.83
2022-10-17T18:51:38.799Z,6.63
2022-10-17T18:54:08.581Z,6.67
2022-10-17T18:56:36.306Z,6.23
2022-10-17T18:59:05.600Z,5.73
2022-10-17T19:01:33.442Z,6.63
2022-10-17T19:04:01.209Z,5.97
2022-10-17T19:06:32.594Z,6.47
2022-10-17T19:09:01.660Z,6.20
2022-10-17T19:11:31.417Z,6.63
2022-10-17T19:14:01.510Z,6.90
2022-10-17T19:16:32.961Z,6.50
2022-10-17T19:19:07.740Z,6.17
2022-10-17T19:21:35.811Z,6.97
2022-10-17T19:24:06.451Z,7.10
2022-10-17T19:26:37.201Z,7.47
2022-10-17T19:29:05.756Z,6.87
2022-10-17T19:31:36.625Z,6.40
2022-10-17T19:34:05.817Z,7.60
2022-10-17T19:36:35.467Z,7.80
2022-10-17T19:39:08.620Z,8.70
2022-10-17T19:41:36.581Z,7.97
2022-10-17T19:44:04.665Z,7.77
2022-10-17T19:46:34.421Z,7.73
2022-10-17T19:49:04.677Z,7.70
2022-10-17T19:51:33.057Z,8.27
2022-10-17T19:54:02.092Z,7.77
2022-10-17T19:56:33.409Z,8.63
2022-10-17T19:59:01.267Z,7.67
2022-10-17T20:01:31.154Z,8.43
2022-10-17T20:03:59.097Z,7.43
2022-10-17T20:06:28.506Z,7.00
2022-10-17T20:08:58.989Z,7.93
2022-10-17T20:11:28.667Z,7.23
2022-10-17T20:13:57.631Z,7.43
2022-10-17T20:16:28.053Z,6.70
2022-10-17T20:18:58.793Z,6.77
2022-10-17T20:21:31.628Z,6.93
2022-10-17T20:24:00.325Z,6.87
2022-10-17T20:26:44.387Z,6.50
2022-10-17T20:29:14.957Z,6.70
2022-10-17T20:31:44.656Z,6.40
2022-10-17T20:34:14.879Z,6.07
2022-10-17T20:36:44.375Z,6.43
2022-10-17T20:39:15.678Z,6.63
2022-10-17T20:41:44.107Z,7.40
2022-10-17T20:44:12.521Z,7.17
2022-10-17T20:47:00.759Z,7.87
2022-10-17T20:49:29.417Z,7.27
2022-10-17T20:51:58.605Z,7.20
2022-10-17T20:54:27.791Z,7.73
2022-10-17T20:56:58.648Z,7.37
2022-10-17T20:59:29.200Z,8.03
2022-10-17T21:01:57.532Z,7.77
2022-10-17T21:04:46.334Z,8.90
2022-10-17T21:07:15.174Z,7.70
2022-10-17T21:09:43.083Z,7.63
2022-10-17T21:12:11.105Z,8.33
2022-10-17T21:14:38.751Z,8.77
2022-10-17T21:17:06.573Z,8.20
2022-10-17T21:19:35.015Z,9.77
2022-10-17T21:22:02.983Z,9.03
2022-10-17T21:24:32.723Z,8.90
2022-10-17T21:27:00.594Z,9.07
2022-10-17T21:29:28.628Z,10.10
2022-10-17T21:31:56.426Z,10.43
2022-10-17T21:34:25.124Z,8.80
2022-10-17T21:36:53.771Z,7.30
2022-10-17T21:39:24.853Z,8.47
2022-10-17T21:41:54.342Z,9.63
2022-10-17T21:44:23.770Z,13.17
2022-10-17T21:46:52.625Z,12.77
2022-10-17T21:49:22.419Z,12.20
2022-10-17T21:51:51.310Z,9.03
2022-10-17T21:54:20.375Z,9.10
2022-10-17T21:56:48.396Z,9.23
2022-10-17T21:59:17.832Z,8.73
2022-10-17T22:01:47.138Z,8.90
2022-10-17T22:04:17.465Z,8.20
2022-10-17T22:06:47.179Z,8.43
2022-10-17T22:09:16.668Z,8.30
2022-10-17T22:11:47.363Z,8.77
2022-10-17T22:14:18.261Z,8.33
2022-10-17T22:16:46.842Z,7.77
2022-10-17T22:19:16.419Z,8.97
2022-10-17T22:21:43.994Z,8.30
2022-10-17T22:24:13.483Z,8.53
2022-10-17T22:26:41.414Z,8.27
2022-10-17T22:29:10.397Z,8.03
2022-10-17T22:31:39.964Z,8.90
2022-10-17T22:34:08.786Z,7.83
2022-10-17T22:36:36.700Z,8.33
2022-10-17T22:39:05.154Z,8.43
2022-10-17T22:41:32.920Z,8.70
2022-10-17T22:44:00.647Z,8.33
2022-10-17T22:46:28.602Z,8.40
2022-10-17T22:48:57.528Z,8.53
2022-10-17T22:51:25.090Z,8.37
2022-10-17T22:53:52.713Z,7.90
2022-10-17T22:56:21.587Z,8.23
2022-10-17T22:58:49.237Z,8.37
2022-10-17T23:01:18.949Z,7.60
2022-10-17T23:03:47.362Z,9.00
2022-10-17T23:06:16.701Z,8.57
2022-10-17T23:08:44.771Z,9.17
2022-10-17T23:11:12.892Z,9.33
2022-10-17T23:13:40.873Z,9.57
2022-10-17T23:16:09.711Z,8.37
2022-10-17T23:18:38.301Z,8.87
2022-10-17T23:21:06.485Z,9.43
2022-10-17T23:23:35.987Z,8.80
2022-10-17T23:26:08.294Z,8.50
2022-10-17T23:28:36.160Z,8.67
2022-10-17T23:31:16.837Z,9.13
2022-10-17T23:33:45.691Z,8.60
2022-10-17T23:36:14.515Z,8.13
2022-10-17T23:38:45.415Z,8.20
2022-10-17T23:41:13.623Z,9.10
2022-10-17T23:43:41.362Z,8.43
2022-10-17T23:46:09.666Z,8.60
2022-10-17T23:48:38.818Z,8.63
2022-10-17T23:51:07.081Z,8.20
2022-10-17T23:53:34.800Z,8.70
2022-10-17T23:56:03.940Z,7.80
2022-10-17T23:58:31.982Z,9.20
