createdAt,value
2023-03-29T00:01:00.416Z,6.90
2023-03-29T00:03:28.247Z,6.80
2023-03-29T00:06:02.867Z,6.80
2023-03-29T00:08:31.408Z,6.80
2023-03-29T00:10:59.334Z,6.80
2023-03-29T00:13:27.144Z,6.80
2023-03-29T00:15:54.417Z,6.90
2023-03-29T00:18:21.249Z,6.90
2023-03-29T00:20:54.350Z,6.90
2023-03-29T00:26:43.028Z,6.90
2023-03-29T00:29:09.658Z,6.90
2023-03-29T00:31:36.385Z,6.90
2023-03-29T00:34:03.135Z,6.90
2023-03-29T00:36:29.783Z,7.00
2023-03-29T00:38:56.533Z,7.00
2023-03-29T00:41:23.231Z,7.00
2023-03-29T00:43:56.352Z,7.00
2023-03-29T01:20:42.382Z,6.90
2023-03-29T01:23:28.161Z,6.90
2023-03-29T01:26:01.078Z,6.90
2023-03-29T01:28:36.279Z,6.80
2023-03-29T01:31:08.472Z,6.90
2023-03-29T01:33:40.194Z,6.80
2023-03-29T01:36:12.741Z,6.80
2023-03-29T01:38:45.822Z,6.80
2023-03-29T01:41:12.592Z,6.80
2023-03-29T01:44:01.452Z,6.80
2023-03-29T01:46:37.066Z,6.80
2023-03-29T01:49:11.289Z,6.80
2023-03-29T01:51:51.295Z,6.80
2023-03-29T01:54:24.109Z,6.80
2023-03-29T01:56:51.397Z,6.80
2023-03-29T01:59:20.464Z,6.80
2023-03-29T02:01:52.130Z,6.80
2023-03-29T02:04:21.885Z,6.70
2023-03-29T02:06:50.378Z,6.70
2023-03-29T02:09:17.811Z,6.70
2023-03-29T02:11:44.878Z,6.80
2023-03-29T02:14:11.619Z,6.70
2023-03-29T02:16:39.176Z,6.70
2023-03-29T02:19:08.005Z,6.70
2023-03-29T02:21:41.000Z,6.80
2023-03-29T02:24:09.072Z,6.80
2023-03-29T02:26:36.241Z,6.80
2023-03-29T02:29:03.206Z,6.80
2023-03-29T02:31:38.912Z,6.80
2023-03-29T02:34:12.376Z,6.80
2023-03-29T02:36:41.688Z,6.80
2023-03-29T02:39:09.835Z,6.80
2023-03-29T02:41:38.005Z,6.70
2023-03-29T02:44:07.563Z,6.80
2023-03-29T02:46:34.599Z,6.80
2023-03-29T02:49:01.454Z,6.80
2023-03-29T02:51:30.781Z,6.70
2023-03-29T02:54:00.414Z,6.70
2023-03-29T02:56:27.252Z,6.70
2023-03-29T02:58:53.942Z,6.60
2023-03-29T03:01:20.791Z,6.60
2023-03-29T03:03:48.165Z,6.60
2023-03-29T03:06:15.354Z,6.60
2023-03-29T03:08:42.157Z,6.70
2023-03-29T03:11:08.936Z,6.60
2023-03-29T03:13:35.680Z,6.50
2023-03-29T03:16:03.202Z,6.50
2023-03-29T03:18:30.056Z,6.60
2023-03-29T03:20:57.818Z,6.60
2023-03-29T03:23:25.033Z,6.50
2023-03-29T03:25:52.659Z,6.40
2023-03-29T03:28:22.047Z,6.40
2023-03-29T03:30:49.619Z,6.50
2023-03-29T03:33:16.893Z,6.50
2023-03-29T03:35:46.291Z,6.50
2023-03-29T03:38:13.084Z,6.50
2023-03-29T03:40:39.932Z,6.60
2023-03-29T03:43:07.077Z,6.50
2023-03-29T03:45:33.797Z,6.50
2023-03-29T03:48:00.724Z,6.50
2023-03-29T03:50:27.488Z,6.50
2023-03-29T03:52:54.106Z,6.50
2023-03-29T03:55:22.100Z,6.50
2023-03-29T03:57:48.770Z,6.50
2023-03-29T04:00:19.450Z,6.50
2023-03-29T04:02:47.269Z,6.50
2023-03-29T04:05:14.477Z,6.60
2023-03-29T04:07:41.393Z,6.50
2023-03-29T04:10:09.227Z,6.60
2023-03-29T04:12:36.050Z,6.70
2023-03-29T04:15:03.636Z,6.70
2023-03-29T04:17:30.466Z,6.70
2023-03-29T04:19:57.714Z,6.60
2023-03-29T04:22:27.569Z,6.70
2023-03-29T04:24:54.363Z,6.70
2023-03-29T04:27:21.612Z,6.70
2023-03-29T04:29:48.898Z,6.60
2023-03-29T04:32:15.756Z,6.70
2023-03-29T04:34:42.472Z,6.70
2023-03-29T04:37:10.024Z,6.70
2023-03-29T04:39:37.345Z,6.70
2023-03-29T04:42:05.130Z,6.70
2023-03-29T04:44:34.950Z,6.70
2023-03-29T04:47:01.792Z,6.70
2023-03-29T04:49:29.098Z,6.70
2023-03-29T04:51:55.945Z,6.70
2023-03-29T04:54:22.785Z,6.70
2023-03-29T04:56:49.547Z,6.70
2023-03-29T04:59:16.202Z,6.80
2023-03-29T05:01:43.004Z,6.80
2023-03-29T05:04:12.549Z,6.90
2023-03-29T05:06:40.023Z,6.90
2023-03-29T05:09:07.716Z,6.90
2023-03-29T05:11:34.676Z,6.90
2023-03-29T05:14:03.330Z,7.00
2023-03-29T05:16:30.178Z,7.00
2023-03-29T05:18:57.522Z,7.00
2023-03-29T05:53:29.966Z,7.30
2023-03-29T05:55:56.640Z,7.30
2023-03-29T05:58:23.491Z,7.30
2023-03-29T06:00:51.358Z,7.30
2023-03-29T06:03:21.283Z,7.50
2023-03-29T06:05:49.979Z,7.50
2023-03-29T06:08:16.982Z,7.60
2023-03-29T06:10:43.873Z,7.60
2023-03-29T06:13:10.895Z,7.70
2023-03-29T06:15:37.581Z,7.70
2023-03-29T06:18:04.566Z,7.70
2023-03-29T06:20:31.823Z,7.60
2023-03-29T06:22:58.476Z,7.70
2023-03-29T06:25:25.244Z,7.80
2023-03-29T06:27:52.206Z,7.80
2023-03-29T06:30:19.343Z,7.80
2023-03-29T06:32:46.382Z,7.80
2023-03-29T06:35:13.033Z,7.80
2023-03-29T06:37:41.291Z,7.90
2023-03-29T06:40:10.064Z,8.00
2023-03-29T06:42:37.259Z,8.10
2023-03-29T06:45:04.433Z,8.10
2023-03-29T06:47:31.678Z,8.10
2023-03-29T06:49:58.379Z,8.10
2023-03-29T06:52:25.595Z,8.20
2023-03-29T06:54:52.493Z,8.30
2023-03-29T06:57:19.332Z,8.20
2023-03-29T06:59:47.345Z,8.40
2023-03-29T07:02:14.266Z,8.50
2023-03-29T07:04:41.989Z,8.70
2023-03-29T07:07:19.728Z,8.70
2023-03-29T07:09:53.994Z,8.80
2023-03-29T07:12:22.728Z,8.90
2023-03-29T07:14:49.545Z,9.00
2023-03-29T07:17:16.732Z,9.00
2023-03-29T07:19:43.441Z,9.00
2023-03-29T07:22:11.267Z,9.10
2023-03-29T07:24:38.031Z,9.00
2023-03-29T07:27:05.117Z,8.90
2023-03-29T07:29:32.162Z,8.90
2023-03-29T07:31:59.092Z,8.90
2023-03-29T07:34:25.820Z,8.90
2023-03-29T07:36:52.544Z,8.90
2023-03-29T07:39:19.218Z,9.00
2023-03-29T07:41:46.022Z,9.00
2023-03-29T07:44:12.706Z,9.20
2023-03-29T07:46:39.560Z,9.10
2023-03-29T07:49:08.313Z,9.10
2023-03-29T07:51:36.571Z,9.20
2023-03-29T07:54:03.324Z,9.20
2023-03-29T07:56:30.255Z,9.20
2023-03-29T07:58:57.272Z,9.10
2023-03-29T08:01:24.862Z,9.10
2023-03-29T08:03:52.256Z,9.10
2023-03-29T08:06:19.248Z,9.30
2023-03-29T08:08:46.305Z,9.40
2023-03-29T08:11:12.981Z,9.40
2023-03-29T08:13:39.737Z,9.60
2023-03-29T08:16:06.805Z,9.70
2023-03-29T08:18:34.935Z,9.80
2023-03-29T08:21:02.086Z,9.80
2023-03-29T08:23:28.984Z,9.90
2023-03-29T08:25:55.787Z,9.90
2023-03-29T08:28:23.550Z,9.90
2023-03-29T08:30:50.402Z,9.90
2023-03-29T08:33:17.213Z,10.20
2023-03-29T08:35:43.989Z,10.40
2023-03-29T08:38:11.207Z,10.40
2023-03-29T08:40:38.083Z,10.60
2023-03-29T08:43:22.129Z,10.50
2023-03-29T08:46:00.611Z,10.60
2023-03-29T08:48:29.987Z,10.60
2023-03-29T08:51:17.440Z,10.70
2023-03-29T08:53:47.728Z,10.60
2023-03-29T08:56:16.749Z,10.40
2023-03-29T08:58:44.891Z,10.20
2023-03-29T09:01:11.834Z,10.20
2023-03-29T09:03:41.958Z,10.20
2023-03-29T09:06:10.872Z,10.20
2023-03-29T09:08:39.107Z,10.20
2023-03-29T09:11:12.015Z,10.30
2023-03-29T09:13:42.154Z,10.40
2023-03-29T09:16:32.346Z,10.50
2023-03-29T09:19:19.974Z,10.60
2023-03-29T09:22:03.091Z,10.70
2023-03-29T09:24:38.381Z,10.90
2023-03-29T09:27:25.318Z,11.20
2023-03-29T09:29:51.996Z,11.30
2023-03-29T09:32:42.305Z,11.50
2023-03-29T09:35:09.026Z,11.50
2023-03-29T09:37:38.219Z,11.50
2023-03-29T09:40:11.440Z,11.30
2023-03-29T09:42:38.917Z,11.30
2023-03-29T09:45:08.585Z,11.30
2023-03-29T09:47:41.686Z,11.20
2023-03-29T09:50:27.244Z,11.20
2023-03-29T09:52:56.834Z,11.10
2023-03-29T09:55:27.314Z,11.20
2023-03-29T09:57:56.036Z,11.10
2023-03-29T10:00:22.920Z,11.20
2023-03-29T10:02:53.789Z,11.30
2023-03-29T10:05:20.785Z,11.50
2023-03-29T10:07:50.661Z,11.70
2023-03-29T10:10:25.126Z,12.00
2023-03-29T10:12:53.149Z,12.20
2023-03-29T10:15:29.354Z,12.40
2023-03-29T10:18:01.209Z,12.30
2023-03-29T10:20:28.086Z,12.50
2023-03-29T10:22:58.847Z,12.80
2023-03-29T10:25:30.450Z,12.90
2023-03-29T10:28:04.738Z,13.50
2023-03-29T10:30:33.417Z,13.90
2023-03-29T10:33:00.375Z,14.20
2023-03-29T10:35:33.533Z,14.50
2023-03-29T10:38:03.407Z,14.90
2023-03-29T10:40:41.715Z,15.00
2023-03-29T10:43:14.173Z,15.20
2023-03-29T10:45:42.421Z,15.40
2023-03-29T10:48:20.805Z,15.60
2023-03-29T10:50:53.262Z,15.90
2023-03-29T10:53:20.560Z,15.80
2023-03-29T10:55:55.984Z,15.60
2023-03-29T10:58:27.654Z,15.80
2023-03-29T11:00:58.165Z,15.70
2023-03-29T11:03:25.236Z,15.60
2023-03-29T11:06:04.420Z,16.00
2023-03-29T11:09:01.151Z,15.90
2023-03-29T11:11:37.057Z,15.90
2023-03-29T11:14:08.643Z,15.90
2023-03-29T11:16:58.605Z,15.90
2023-03-29T11:19:43.960Z,16.00
2023-03-29T11:22:20.123Z,16.30
2023-03-29T11:24:50.001Z,16.60
2023-03-29T11:27:29.685Z,16.60
2023-03-29T11:30:06.373Z,16.90
2023-03-29T11:32:51.579Z,17.30
2023-03-29T11:35:42.567Z,18.20
2023-03-29T11:38:28.422Z,17.90
2023-03-29T11:41:04.914Z,17.20
2023-03-29T11:43:41.388Z,17.00
2023-03-29T11:46:09.972Z,16.50
2023-03-29T11:48:43.541Z,16.80
2023-03-29T11:51:11.238Z,16.50
2023-03-29T11:53:40.995Z,16.40
2023-03-29T11:56:10.707Z,16.40
2023-03-29T11:58:39.666Z,16.50
2023-03-29T12:01:10.547Z,16.60
2023-03-29T12:03:41.624Z,16.60
2023-03-29T12:06:18.017Z,16.40
2023-03-29T12:08:50.826Z,16.10
2023-03-29T12:11:36.540Z,15.70
2023-03-29T12:14:10.650Z,15.50
2023-03-29T12:16:41.682Z,15.60
2023-03-29T12:19:17.915Z,15.70
2023-03-29T12:21:45.825Z,15.80
2023-03-29T12:24:13.605Z,15.60
2023-03-29T12:26:46.410Z,15.40
2023-03-29T12:29:16.257Z,15.40
2023-03-29T12:32:01.796Z,15.50
2023-03-29T12:34:31.052Z,15.60
2023-03-29T12:37:00.487Z,15.30
2023-03-29T12:39:28.420Z,15.30
2023-03-29T12:42:04.770Z,15.30
2023-03-29T12:44:32.753Z,15.40
2023-03-29T12:47:00.522Z,15.40
2023-03-29T12:49:35.096Z,15.50
2023-03-29T12:52:03.637Z,15.40
2023-03-29T12:54:32.350Z,15.60
2023-03-29T12:57:01.629Z,15.80
2023-03-29T12:59:45.993Z,15.80
2023-03-29T13:02:13.823Z,15.80
2023-03-29T13:04:43.732Z,15.70
2023-03-29T13:07:22.659Z,15.80
2023-03-29T13:09:52.445Z,15.90
2023-03-29T13:12:19.319Z,16.10
2023-03-29T13:15:00.321Z,16.30
2023-03-29T13:17:39.237Z,16.40
2023-03-29T13:20:30.549Z,16.30
2023-03-29T13:23:03.385Z,16.20
2023-03-29T13:25:48.894Z,16.60
2023-03-29T13:28:23.286Z,16.90
2023-03-29T13:30:54.175Z,17.10
2023-03-29T13:33:33.501Z,17.20
2023-03-29T13:36:06.840Z,17.00
2023-03-29T13:38:43.323Z,17.20
2023-03-29T13:41:28.976Z,17.70
2023-03-29T13:43:56.187Z,18.10
2023-03-29T13:46:24.180Z,18.30
2023-03-29T13:48:54.066Z,18.20
2023-03-29T13:51:31.672Z,18.40
2023-03-29T13:54:02.222Z,18.20
2023-03-29T13:56:32.921Z,18.30
2023-03-29T13:59:10.905Z,18.60
2023-03-29T14:01:49.422Z,18.90
2023-03-29T14:04:20.262Z,19.10
2023-03-29T14:06:49.593Z,19.40
2023-03-29T14:09:18.403Z,19.40
2023-03-29T14:11:46.554Z,19.10
2023-03-29T14:14:13.687Z,18.90
2023-03-29T14:16:40.915Z,18.70
2023-03-29T14:19:13.504Z,18.40
2023-03-29T14:21:40.934Z,18.00
2023-03-29T14:24:12.481Z,18.20
2023-03-29T14:26:43.653Z,18.40
2023-03-29T14:29:10.649Z,18.80
2023-03-29T14:31:39.891Z,19.30
2023-03-29T14:34:10.853Z,19.40
2023-03-29T14:36:38.403Z,19.40
2023-03-29T14:39:13.225Z,19.30
2023-03-29T14:41:41.895Z,19.10
2023-03-29T14:44:08.811Z,19.10
2023-03-29T14:46:36.639Z,19.00
2023-03-29T14:49:05.057Z,19.00
2023-03-29T14:51:31.919Z,18.80
2023-03-29T14:54:00.283Z,18.80
2023-03-29T14:56:27.202Z,18.60
2023-03-29T14:58:55.746Z,18.60
2023-03-29T15:01:23.722Z,18.50
2023-03-29T15:03:55.244Z,18.10
2023-03-29T15:06:22.772Z,18.20
2023-03-29T15:09:02.036Z,18.40
2023-03-29T15:11:31.679Z,18.20
2023-03-29T15:14:01.651Z,17.90
2023-03-29T15:16:32.356Z,17.80
2023-03-29T15:19:01.682Z,17.50
2023-03-29T15:21:35.032Z,17.30
2023-03-29T15:24:05.097Z,17.40
2023-03-29T15:26:33.978Z,17.10
2023-03-29T15:29:10.820Z,17.00
2023-03-29T15:31:41.795Z,16.80
2023-03-29T15:34:11.703Z,16.70
2023-03-29T15:36:42.174Z,16.60
2023-03-29T15:39:11.584Z,16.50
2023-03-29T15:41:38.426Z,16.40
2023-03-29T15:44:05.547Z,16.40
2023-03-29T15:46:32.954Z,16.30
2023-03-29T15:48:59.788Z,16.40
2023-03-29T15:51:26.473Z,16.50
2023-03-29T15:53:53.106Z,16.50
2023-03-29T15:56:20.487Z,16.60
2023-03-29T15:58:47.412Z,16.50
2023-03-29T16:01:23.727Z,16.60
2023-03-29T16:03:51.008Z,16.50
2023-03-29T16:06:17.932Z,16.60
2023-03-29T16:08:46.184Z,16.60
2023-03-29T16:11:12.963Z,16.80
2023-03-29T16:13:39.767Z,16.70
2023-03-29T16:16:07.206Z,16.80
2023-03-29T16:18:34.329Z,16.80
2023-03-29T16:21:00.966Z,16.70
2023-03-29T16:23:27.722Z,16.50
2023-03-29T16:25:54.576Z,16.40
2023-03-29T16:28:21.821Z,16.30
2023-03-29T16:30:48.534Z,16.20
2023-03-29T16:33:15.496Z,16.10
2023-03-29T16:35:42.519Z,16.00
2023-03-29T16:38:09.771Z,15.90
2023-03-29T16:40:36.797Z,15.90
2023-03-29T16:43:03.818Z,15.80
2023-03-29T16:45:30.873Z,15.80
2023-03-29T16:47:57.549Z,15.80
2023-03-29T16:50:24.347Z,15.80
2023-03-29T16:52:54.065Z,15.70
2023-03-29T16:55:20.778Z,15.80
2023-03-29T16:57:47.806Z,15.70
2023-03-29T17:00:16.427Z,15.70
2023-03-29T17:02:43.658Z,15.70
2023-03-29T17:05:11.146Z,15.60
2023-03-29T17:07:39.288Z,15.50
2023-03-29T17:10:09.924Z,15.50
2023-03-29T17:12:36.661Z,15.50
2023-03-29T17:15:04.260Z,15.40
2023-03-29T17:17:31.138Z,15.40
2023-03-29T17:19:57.997Z,15.30
2023-03-29T17:22:24.791Z,15.30
2023-03-29T17:24:51.620Z,15.20
2023-03-29T17:27:18.711Z,15.20
2023-03-29T17:29:45.387Z,15.20
2023-03-29T17:32:12.127Z,15.10
2023-03-29T17:34:38.964Z,15.10
2023-03-29T17:37:05.701Z,15.10
2023-03-29T17:39:37.142Z,15.10
2023-03-29T17:42:04.362Z,15.00
2023-03-29T17:44:33.230Z,15.10
2023-03-29T17:47:00.454Z,15.00
2023-03-29T17:49:27.155Z,15.00
2023-03-29T17:51:53.838Z,14.90
2023-03-29T17:54:20.595Z,14.90
2023-03-29T17:56:47.376Z,14.80
2023-03-29T17:59:14.193Z,14.80
2023-03-29T18:01:41.696Z,14.70
2023-03-29T18:04:08.428Z,14.60
2023-03-29T18:06:35.366Z,14.60
2023-03-29T18:09:02.167Z,14.60
2023-03-29T18:11:29.007Z,14.50
2023-03-29T18:13:58.605Z,14.50
2023-03-29T18:16:25.499Z,14.50
2023-03-29T18:18:52.184Z,14.40
2023-03-29T18:21:18.841Z,14.40
2023-03-29T18:23:47.240Z,14.30
2023-03-29T18:26:15.203Z,14.30
2023-03-29T18:28:41.981Z,14.30
2023-03-29T18:31:08.706Z,14.30
2023-03-29T18:33:35.487Z,14.20
2023-03-29T18:36:08.436Z,14.10
2023-03-29T18:38:36.857Z,14.10
2023-03-29T18:41:04.021Z,14.10
2023-03-29T18:43:31.536Z,14.10
2023-03-29T18:45:58.237Z,14.00
2023-03-29T18:48:25.295Z,14.00
2023-03-29T18:50:52.326Z,13.90
2023-03-29T18:53:19.514Z,13.80
2023-03-29T18:55:46.558Z,13.80
2023-03-29T18:58:14.476Z,13.80
2023-03-29T19:00:41.714Z,13.80
2023-03-29T19:03:08.840Z,13.70
2023-03-29T19:05:39.213Z,13.70
2023-03-29T19:08:07.040Z,13.70
2023-03-29T19:10:37.578Z,13.60
2023-03-29T19:13:04.513Z,13.60
2023-03-29T19:15:32.236Z,13.50
2023-03-29T19:17:58.924Z,13.50
2023-03-29T19:20:25.756Z,13.50
2023-03-29T19:22:53.471Z,13.50
2023-03-29T19:25:20.325Z,13.30
2023-03-29T19:27:47.812Z,13.30
2023-03-29T19:30:14.674Z,13.20
2023-03-29T19:32:41.564Z,13.20
2023-03-29T19:35:09.601Z,13.20
2023-03-29T19:37:36.228Z,13.20
2023-03-29T19:40:04.237Z,13.20
2023-03-29T19:42:31.195Z,13.20
2023-03-29T19:44:57.922Z,13.10
2023-03-29T19:47:24.633Z,13.10
2023-03-29T19:49:51.423Z,13.10
2023-03-29T19:52:18.039Z,13.10
2023-03-29T19:54:45.175Z,13.10
2023-03-29T19:57:11.895Z,13.10
2023-03-29T19:59:40.752Z,13.10
2023-03-29T20:02:07.618Z,13.10
2023-03-29T20:04:34.574Z,13.00
2023-03-29T20:07:01.813Z,13.10
2023-03-29T20:09:28.513Z,13.10
2023-03-29T20:11:55.458Z,13.10
2023-03-29T20:14:22.087Z,13.10
2023-03-29T20:16:52.454Z,13.10
2023-03-29T20:19:23.724Z,13.20
2023-03-29T20:21:57.730Z,13.20
2023-03-29T20:24:24.724Z,13.20
2023-03-29T20:26:51.463Z,13.10
2023-03-29T20:29:18.188Z,13.10
2023-03-29T20:31:45.513Z,13.10
2023-03-29T20:34:12.500Z,13.10
2023-03-29T20:36:40.359Z,13.10
2023-03-29T20:39:08.225Z,13.10
2023-03-29T20:41:38.228Z,13.10
2023-03-29T20:44:05.672Z,13.10
2023-03-29T20:46:35.742Z,13.10
2023-03-29T20:49:04.638Z,13.10
2023-03-29T20:51:31.879Z,13.10
2023-03-29T20:54:04.408Z,13.10
2023-03-29T20:56:31.042Z,13.10
2023-03-29T20:58:58.805Z,13.10
2023-03-29T21:01:26.250Z,13.10
2023-03-29T21:03:59.150Z,13.10
2023-03-29T21:06:26.167Z,13.10
2023-03-29T21:08:53.175Z,13.10
2023-03-29T21:11:20.103Z,13.10
