createdAt,value
2023-02-04T00:01:44.728Z,5.90
2023-02-04T00:06:46.557Z,5.80
2023-02-04T00:11:48.427Z,5.80
2023-02-04T00:16:50.258Z,5.80
2023-02-04T00:21:52.394Z,5.90
2023-02-04T00:26:54.210Z,5.90
2023-02-04T00:31:56.569Z,6.00
2023-02-04T00:36:58.446Z,6.00
2023-02-04T00:42:00.360Z,6.00
2023-02-04T00:47:02.538Z,6.00
2023-02-04T00:52:04.651Z,6.10
2023-02-04T00:57:06.571Z,6.10
2023-02-04T01:02:08.766Z,6.10
2023-02-04T01:07:10.598Z,6.10
2023-02-04T01:12:12.437Z,6.20
2023-02-04T01:17:14.258Z,6.20
2023-02-04T01:22:16.141Z,6.20
2023-02-04T01:27:18.190Z,6.20
2023-02-04T01:32:20.027Z,6.20
2023-02-04T01:37:22.968Z,6.30
2023-02-04T01:42:24.908Z,6.30
2023-02-04T01:47:26.936Z,6.30
2023-02-04T01:52:32.360Z,6.30
2023-02-04T01:57:34.568Z,6.40
2023-02-04T02:02:47.928Z,6.40
2023-02-04T02:07:50.186Z,6.40
2023-02-04T02:12:54.070Z,6.40
2023-02-04T02:17:56.153Z,6.40
2023-02-04T02:23:24.258Z,6.40
2023-02-04T02:28:26.135Z,6.40
2023-02-04T02:33:28.008Z,6.40
2023-02-04T02:38:29.886Z,6.30
2023-02-04T02:43:32.045Z,6.30
2023-02-04T02:48:33.880Z,6.30
2023-02-04T02:53:36.048Z,6.30
2023-02-04T02:58:38.009Z,6.40
2023-02-04T03:03:45.250Z,6.40
2023-02-04T03:08:50.553Z,6.30
2023-02-04T03:13:53.115Z,6.30
2023-02-04T03:18:55.056Z,6.40
2023-02-04T03:23:59.440Z,6.30
2023-02-04T03:29:01.328Z,6.40
2023-02-04T03:34:03.970Z,6.40
2023-02-04T03:39:08.981Z,6.30
2023-02-04T03:44:10.827Z,6.20
2023-02-04T03:49:12.724Z,6.10
2023-02-04T03:54:14.570Z,6.00
2023-02-04T03:59:17.882Z,5.70
2023-02-04T04:04:20.022Z,5.30
2023-02-04T04:09:23.039Z,5.10
2023-02-04T04:14:24.849Z,5.00
2023-02-04T04:19:26.669Z,4.90
2023-02-04T04:24:28.702Z,4.70
2023-02-04T04:29:30.511Z,4.60
2023-02-04T04:34:32.470Z,4.50
2023-02-04T04:39:34.371Z,4.50
2023-02-04T04:44:36.257Z,4.50
2023-02-04T04:49:38.120Z,4.60
2023-02-04T04:54:39.942Z,4.50
2023-02-04T04:59:41.836Z,4.40
2023-02-04T05:04:44.915Z,4.40
2023-02-04T05:09:46.768Z,4.30
2023-02-04T05:14:48.655Z,4.20
2023-02-04T05:19:50.484Z,4.10
2023-02-04T05:24:52.388Z,4.10
2023-02-04T05:29:54.317Z,4.10
2023-02-04T05:34:56.220Z,4.10
2023-02-04T05:39:58.167Z,4.00
2023-02-04T05:45:15.439Z,3.90
2023-02-04T05:50:17.420Z,3.90
2023-02-04T05:55:19.295Z,3.90
2023-02-04T06:00:21.464Z,3.90
2023-02-04T06:05:23.350Z,3.80
2023-02-04T06:10:25.231Z,3.80
2023-02-04T06:15:27.082Z,3.70
2023-02-04T06:20:38.327Z,3.60
2023-02-04T06:25:40.160Z,3.40
2023-02-04T06:30:44.257Z,3.30
2023-02-04T06:35:46.213Z,3.30
2023-02-04T06:40:49.447Z,3.20
2023-02-04T06:45:52.117Z,3.10
2023-02-04T06:50:54.078Z,3.00
2023-02-04T06:55:55.956Z,3.00
2023-02-04T07:00:57.856Z,3.00
2023-02-04T07:05:59.687Z,3.00
2023-02-04T07:11:01.502Z,3.00
2023-02-04T07:16:03.406Z,3.00
2023-02-04T07:21:05.543Z,2.90
2023-02-04T07:26:07.388Z,3.00
2023-02-04T07:31:09.293Z,3.00
2023-02-04T07:36:11.304Z,2.90
2023-02-04T07:41:13.286Z,3.00
2023-02-04T07:46:15.299Z,3.10
2023-02-04T07:51:17.309Z,3.10
2023-02-04T07:56:19.197Z,3.00
2023-02-04T08:01:21.716Z,3.00
2023-02-04T08:06:23.553Z,3.00
2023-02-04T08:11:27.073Z,2.90
2023-02-04T08:16:28.917Z,2.80
2023-02-04T08:21:30.831Z,3.10
2023-02-04T08:26:32.664Z,3.50
2023-02-04T08:31:35.133Z,3.60
2023-02-04T08:36:37.036Z,3.90
2023-02-04T08:41:39.125Z,4.10
2023-02-04T08:46:41.338Z,4.00
2023-02-04T08:51:43.166Z,4.10
2023-02-04T08:56:45.070Z,4.40
2023-02-04T09:01:51.031Z,4.30
2023-02-04T09:06:55.788Z,4.50
2023-02-04T09:11:57.835Z,4.20
2023-02-04T09:16:59.783Z,3.90
2023-02-04T09:22:01.592Z,3.60
2023-02-04T09:27:03.464Z,3.40
2023-02-04T09:32:05.351Z,3.30
2023-02-04T09:37:07.337Z,3.10
2023-02-04T09:42:13.575Z,3.00
2023-02-04T09:47:22.746Z,2.80
2023-02-04T09:52:25.384Z,2.80
2023-02-04T09:57:27.792Z,2.80
2023-02-04T10:02:29.668Z,2.70
2023-02-04T10:07:32.474Z,2.70
2023-02-04T10:12:34.532Z,2.70
2023-02-04T10:17:42.561Z,2.70
2023-02-04T10:22:45.163Z,2.70
2023-02-04T10:27:48.850Z,2.70
2023-02-04T10:32:51.243Z,2.80
2023-02-04T10:38:04.971Z,2.90
2023-02-04T10:43:18.603Z,3.00
2023-02-04T10:48:20.448Z,3.10
2023-02-04T10:53:42.374Z,3.20
2023-02-04T10:58:44.565Z,3.20
2023-02-04T11:03:49.538Z,3.10
2023-02-04T11:08:54.703Z,3.10
2023-02-04T11:13:56.473Z,3.10
2023-02-04T11:19:06.858Z,3.30
2023-02-04T11:24:11.760Z,3.90
2023-02-04T11:29:17.733Z,4.30
2023-02-04T11:34:19.552Z,4.30
2023-02-04T11:39:21.604Z,4.40
2023-02-04T11:44:25.161Z,4.60
2023-02-04T11:49:27.483Z,4.60
2023-02-04T11:54:29.372Z,4.40
2023-02-04T11:59:31.563Z,4.70
2023-02-04T12:04:33.531Z,4.80
2023-02-04T12:09:35.429Z,4.30
2023-02-04T12:14:41.863Z,4.00
2023-02-04T12:19:43.709Z,4.10
2023-02-04T12:24:45.525Z,4.30
2023-02-04T12:29:47.383Z,4.10
2023-02-04T12:34:49.167Z,4.00
2023-02-04T12:39:51.015Z,4.30
2023-02-04T12:44:52.981Z,4.50
2023-02-04T12:49:55.120Z,4.20
2023-02-04T12:54:56.942Z,4.40
2023-02-04T13:00:00.394Z,4.60
2023-02-04T13:05:02.262Z,4.50
2023-02-04T13:10:04.527Z,4.30
2023-02-04T13:15:12.190Z,4.10
2023-02-04T13:20:14.262Z,3.90
2023-02-04T13:25:16.114Z,3.90
2023-02-04T13:30:18.212Z,3.80
2023-02-04T13:35:20.023Z,3.50
2023-02-04T13:40:21.865Z,3.50
2023-02-04T13:45:25.946Z,3.40
2023-02-04T13:50:27.840Z,3.30
2023-02-04T13:55:29.755Z,3.30
2023-02-04T14:00:32.095Z,3.30
2023-02-04T14:05:34.338Z,3.40
2023-02-04T14:10:38.301Z,3.30
2023-02-04T14:15:43.238Z,3.30
2023-02-04T14:20:53.486Z,3.30
2023-02-04T14:26:15.744Z,3.30
2023-02-04T14:31:18.073Z,3.20
2023-02-04T14:36:22.886Z,3.20
2023-02-04T14:41:26.368Z,3.20
2023-02-04T14:46:28.271Z,3.20
2023-02-04T14:51:30.379Z,3.10
2023-02-04T14:56:32.233Z,3.00
2023-02-04T15:01:34.190Z,3.10
2023-02-04T15:06:36.328Z,3.00
2023-02-04T15:11:38.206Z,2.80
2023-02-04T15:16:41.997Z,2.60
2023-02-04T15:21:44.778Z,2.40
2023-02-04T15:26:46.617Z,2.30
2023-02-04T15:31:48.719Z,2.30
2023-02-04T15:36:50.634Z,2.20
2023-02-04T15:41:52.475Z,2.10
2023-02-04T15:46:54.610Z,2.10
2023-02-04T15:51:57.633Z,2.00
2023-02-04T15:56:59.552Z,1.90
2023-02-04T16:02:01.410Z,1.90
2023-02-04T16:07:08.225Z,1.90
2023-02-04T16:12:10.249Z,1.80
2023-02-04T16:17:12.418Z,1.80
2023-02-04T16:22:14.267Z,1.80
2023-02-04T16:27:17.259Z,1.80
2023-02-04T16:32:19.219Z,1.70
2023-02-04T16:37:21.270Z,1.70
2023-02-04T16:42:23.121Z,1.80
2023-02-04T16:47:25.137Z,1.80
2023-02-04T16:52:31.664Z,1.80
2023-02-04T16:57:33.543Z,1.80
2023-02-04T17:02:37.283Z,1.80
2023-02-04T17:07:39.267Z,1.80
2023-02-04T17:12:41.123Z,1.80
2023-02-04T17:17:43.181Z,1.80
2023-02-04T17:22:45.017Z,1.80
2023-02-04T17:27:50.626Z,1.80
2023-02-04T17:32:52.512Z,1.80
2023-02-04T17:37:55.442Z,1.80
2023-02-04T17:42:58.429Z,1.80
2023-02-04T17:48:02.453Z,1.80
2023-02-04T17:53:07.147Z,1.80
2023-02-04T17:58:23.626Z,1.80
2023-02-04T18:03:27.987Z,1.80
2023-02-04T18:08:38.607Z,1.70
2023-02-04T18:13:40.504Z,1.70
2023-02-04T18:18:42.384Z,1.70
2023-02-04T18:23:51.424Z,1.60
2023-02-04T18:28:53.501Z,1.70
2023-02-04T18:33:56.416Z,1.70
2023-02-04T18:38:58.644Z,1.70
2023-02-04T18:44:02.865Z,1.80
2023-02-04T18:49:17.472Z,1.70
2023-02-04T18:54:22.240Z,1.80
2023-02-04T18:59:27.841Z,1.80
2023-02-04T19:04:33.293Z,1.70
2023-02-04T19:09:36.303Z,1.50
2023-02-04T19:14:40.632Z,1.30
2023-02-04T19:20:06.173Z,1.10
2023-02-04T19:25:33.741Z,1.10
2023-02-04T19:30:44.427Z,1.00
2023-02-04T19:35:48.027Z,1.00
2023-02-04T19:40:52.061Z,1.10
2023-02-04T19:45:54.332Z,1.00
2023-02-04T19:50:56.190Z,1.00
2023-02-04T19:56:33.584Z,1.00
2023-02-04T20:01:35.502Z,0.90
2023-02-04T20:06:48.174Z,0.70
2023-02-04T20:11:59.211Z,0.50
2023-02-04T20:17:03.633Z,0.40
2023-02-04T20:22:14.664Z,0.30
2023-02-04T20:27:27.937Z,0.30
2023-02-04T20:32:31.352Z,0.20
2023-02-04T20:37:34.324Z,0.10
2023-02-04T20:42:44.540Z,0.10
2023-02-04T20:47:46.635Z,0.10
2023-02-04T20:52:48.494Z,0.00
2023-02-04T20:57:52.340Z,0.00
2023-02-04T21:02:54.445Z,0.10
2023-02-04T21:07:57.930Z,0.10
2023-02-04T21:13:01.547Z,0.00
2023-02-04T21:18:03.438Z,0.10
2023-02-04T21:23:05.550Z,0.20
2023-02-04T21:28:07.516Z,0.20
2023-02-04T21:33:10.191Z,0.10
2023-02-04T21:38:12.182Z,0.10
2023-02-04T21:43:14.112Z,0.00
2023-02-04T21:48:15.983Z,0.00
2023-02-04T21:53:17.851Z,-0.10
2023-02-04T21:58:19.723Z,-0.10
2023-02-04T22:03:21.638Z,-0.10
2023-02-04T22:08:23.561Z,-0.10
2023-02-04T22:13:45.751Z,-0.10
2023-02-04T22:18:47.780Z,-0.10
2023-02-04T22:23:51.052Z,-0.20
2023-02-04T22:28:52.880Z,-0.20
2023-02-04T22:33:54.752Z,-0.10
2023-02-04T22:38:56.645Z,-0.10
2023-02-04T22:43:58.739Z,-0.10
2023-02-04T22:49:00.878Z,-0.10
2023-02-04T22:54:03.049Z,-0.20
2023-02-04T22:59:04.956Z,-0.30
2023-02-04T23:04:06.852Z,-0.40
2023-02-04T23:09:11.959Z,-0.50
2023-02-04T23:14:13.953Z,-0.40
2023-02-04T23:19:18.634Z,-0.40
2023-02-04T23:24:20.642Z,-0.40
2023-02-04T23:29:22.569Z,-0.30
2023-02-04T23:34:24.677Z,-0.30
2023-02-04T23:39:26.656Z,-0.20
2023-02-04T23:44:28.890Z,-0.20
2023-02-04T23:49:33.299Z,-0.20
2023-02-04T23:54:35.595Z,-0.20
2023-02-04T23:59:42.096Z,-0.20
