createdAt,value
2019-04-06T00:00:13.798Z,7.7
2019-04-06T00:01:15.233Z,7.7
2019-04-06T00:02:16.786Z,7.7
2019-04-06T00:03:18.178Z,7.7
2019-04-06T00:04:19.585Z,7.6
2019-04-06T00:05:21.112Z,7.6
2019-04-06T00:06:22.494Z,7.5
2019-04-06T00:07:24.051Z,7.5
2019-04-06T00:08:25.715Z,7.5
2019-04-06T00:09:27.264Z,7.5
2019-04-06T00:10:28.819Z,7.5
2019-04-06T00:11:30.385Z,7.5
2019-04-06T00:12:31.630Z,7.5
2019-04-06T00:13:33.248Z,7.4
2019-04-06T00:14:34.809Z,7.4
2019-04-06T00:15:36.367Z,7.4
2019-04-06T00:16:37.925Z,7.3
2019-04-06T00:17:39.317Z,7.3
2019-04-06T00:18:40.709Z,7.3
2019-04-06T00:19:42.260Z,7.3
2019-04-06T00:20:43.822Z,7.3
2019-04-06T00:21:45.366Z,7.3
2019-04-06T00:22:46.943Z,7.3
2019-04-06T00:23:48.238Z,7.3
2019-04-06T00:24:49.687Z,7.2
2019-04-06T00:25:51.085Z,7.2
2019-04-06T00:26:52.321Z,7.2
2019-04-06T00:27:53.901Z,7.2
2019-04-06T00:28:55.514Z,7.2
2019-04-06T00:29:56.937Z,7.2
2019-04-06T00:30:58.182Z,7.2
2019-04-06T00:31:59.704Z,7.2
2019-04-06T00:33:01.122Z,7.2
2019-04-06T00:34:02.806Z,7.2
2019-04-06T00:35:04.214Z,7.2
2019-04-06T00:36:05.762Z,7.2
2019-04-06T00:37:07.179Z,7.2
2019-04-06T00:38:08.707Z,7.2
2019-04-06T00:39:10.093Z,7.2
2019-04-06T00:40:11.646Z,7.2
2019-04-06T00:41:13.152Z,7.2
2019-04-06T00:42:14.226Z,7.2
2019-04-06T00:43:15.798Z,7.3
2019-04-06T00:44:18.429Z,7.3
2019-04-06T00:45:20.123Z,7.3
2019-04-06T00:46:21.750Z,7.3
2019-04-06T00:47:22.981Z,7.3
2019-04-06T00:48:24.420Z,7.3
2019-04-06T00:49:25.928Z,7.2
2019-04-06T00:50:27.309Z,7.2
2019-04-06T00:51:28.907Z,7.2
2019-04-06T00:52:30.529Z,7.2
2019-04-06T00:53:31.904Z,7.2
2019-04-06T00:54:33.449Z,7.3
2019-04-06T00:55:35.025Z,7.3
2019-04-06T00:56:36.567Z,7.3
2019-04-06T00:57:38.015Z,7.3
2019-04-06T00:58:39.586Z,7.3
2019-04-06T00:59:41.067Z,7.2
2019-04-06T01:00:42.460Z,7.2
2019-04-06T01:01:43.891Z,7.2
2019-04-06T01:02:45.479Z,7.2
2019-04-06T01:03:46.717Z,7.2
2019-04-06T01:04:48.276Z,7.2
2019-04-06T01:05:49.685Z,7.3
2019-04-06T01:06:50.971Z,7.3
2019-04-06T01:07:52.472Z,7.2
2019-04-06T01:08:53.711Z,7.2
2019-04-06T01:09:55.255Z,7.2
2019-04-06T01:10:56.791Z,7.2
2019-04-06T01:11:58.447Z,7.2
2019-04-06T01:12:59.836Z,7.2
2019-04-06T01:14:01.442Z,7.2
2019-04-06T01:15:03.045Z,7.2
2019-04-06T01:16:04.577Z,7.2
2019-04-06T01:17:06.105Z,7.1
2019-04-06T01:18:07.709Z,7.2
2019-04-06T01:19:08.947Z,7.2
2019-04-06T01:20:10.437Z,7.2
2019-04-06T01:21:11.697Z,7.1
2019-04-06T01:22:13.351Z,7.2
2019-04-06T01:23:14.960Z,7.2
2019-04-06T01:24:16.495Z,7.2
2019-04-06T01:25:18.079Z,7.2
2019-04-06T01:26:19.195Z,7.1
2019-04-06T01:27:20.682Z,7.1
2019-04-06T01:28:22.252Z,7.1
2019-04-06T01:29:23.469Z,7.1
2019-04-06T01:30:25.015Z,7.2
2019-04-06T01:31:26.457Z,7.1
2019-04-06T01:32:27.927Z,7.2
2019-04-06T01:33:29.460Z,7.1
2019-04-06T01:34:30.891Z,7.2
2019-04-06T01:35:32.436Z,7.2
2019-04-06T01:36:34.067Z,7.2
2019-04-06T01:37:35.838Z,7.2
2019-04-06T01:38:37.417Z,7.2
2019-04-06T01:39:38.984Z,7.2
2019-04-06T01:40:40.527Z,7.2
2019-04-06T01:41:42.165Z,7.2
2019-04-06T01:42:43.537Z,7.2
2019-04-06T01:43:45.132Z,7.2
2019-04-06T01:44:46.727Z,7.2
2019-04-06T01:45:48.104Z,7.2
2019-04-06T01:46:49.729Z,7.2
2019-04-06T01:47:51.331Z,7.2
2019-04-06T01:48:52.572Z,7.2
2019-04-06T01:49:54.259Z,7.1
2019-04-06T01:50:55.694Z,7.1
2019-04-06T01:51:57.260Z,7.1
2019-04-06T01:52:58.653Z,7.1
2019-04-06T01:54:00.058Z,7.1
2019-04-06T01:55:01.444Z,7.1
2019-04-06T01:56:03.132Z,7.1
2019-04-06T01:57:04.601Z,7.1
2019-04-06T01:58:06.231Z,7.1
2019-04-06T01:59:07.926Z,7.1
2019-04-06T02:00:09.246Z,7.1
2019-04-06T02:01:10.629Z,7.1
2019-04-06T02:02:12.151Z,7.1
2019-04-06T02:03:13.685Z,7.1
2019-04-06T02:04:15.237Z,7.1
2019-04-06T02:05:16.645Z,7.1
2019-04-06T02:06:18.319Z,7.1
2019-04-06T02:07:19.753Z,7.1
2019-04-06T02:08:21.337Z,7.1
2019-04-06T02:09:22.703Z,7.1
2019-04-06T02:10:24.006Z,7.1
2019-04-06T02:11:25.642Z,7.1
2019-04-06T02:12:27.167Z,7.1
2019-04-06T02:13:28.747Z,7.1
2019-04-06T02:14:30.331Z,7.1
2019-04-06T02:15:31.929Z,7.1
2019-04-06T02:16:33.558Z,7.1
2019-04-06T02:17:35.148Z,7.1
2019-04-06T02:18:36.682Z,7.1
2019-04-06T02:19:38.198Z,7.2
2019-04-06T02:20:40.426Z,7.2
2019-04-06T02:21:41.799Z,7.1
2019-04-06T02:22:43.169Z,7.2
2019-04-06T02:23:44.262Z,7.2
2019-04-06T02:24:45.717Z,7.2
2019-04-06T02:25:47.260Z,7.2
2019-04-06T02:26:48.783Z,7.2
2019-04-06T02:27:50.113Z,7.2
2019-04-06T02:28:51.658Z,7.2
2019-04-06T02:29:53.094Z,7.2
2019-04-06T02:30:54.910Z,7.2
2019-04-06T02:31:56.561Z,7.3
2019-04-06T02:32:58.142Z,7.3
2019-04-06T02:33:59.827Z,7.4
2019-04-06T02:35:01.306Z,7.4
2019-04-06T02:36:03.083Z,7.6
2019-04-06T02:37:04.691Z,7.7
2019-04-06T02:38:06.330Z,7.8
2019-04-06T02:39:08.105Z,7.9
2019-04-06T02:40:09.954Z,7.9
2019-04-06T02:41:11.668Z,7.9
2019-04-06T02:42:13.484Z,7.9
2019-04-06T02:43:15.275Z,7.9
2019-04-06T02:44:16.850Z,7.9
2019-04-06T02:45:18.570Z,7.5
2019-04-06T02:46:20.524Z,7.7
2019-04-06T02:47:22.470Z,7.8
2019-04-06T02:48:24.072Z,7.9
2019-04-06T02:49:25.674Z,7.8
2019-04-06T02:50:27.401Z,7.7
2019-04-06T02:51:28.971Z,7.8
2019-04-06T02:52:30.808Z,7.9
2019-04-06T02:53:32.706Z,7.9
2019-04-06T02:54:33.947Z,7.9
2019-04-06T02:55:35.733Z,7.9
2019-04-06T02:56:49.189Z,7.9
2019-04-06T02:57:51.098Z,7.9
2019-04-06T02:58:52.906Z,7.9
2019-04-06T02:59:54.505Z,7.9
2019-04-06T03:00:56.106Z,7.9
2019-04-06T03:01:58.003Z,7.9
2019-04-06T03:02:59.639Z,7.9
2019-04-06T03:04:01.373Z,7.9
2019-04-06T03:05:03.379Z,7.9
2019-04-06T03:06:05.114Z,7.9
2019-04-06T03:07:06.649Z,7.9
2019-04-06T03:08:08.313Z,7.9
2019-04-06T03:09:13.734Z,7.9
2019-04-06T03:10:15.342Z,7.9
2019-04-06T03:11:17.262Z,7.9
2019-04-06T03:12:18.590Z,7.9
2019-04-06T03:13:20.156Z,7.9
2019-04-06T03:14:21.951Z,7.9
2019-04-06T03:15:23.760Z,7.9
2019-04-06T03:16:25.560Z,7.9
2019-04-06T03:17:27.447Z,7.9
2019-04-06T03:18:29.145Z,7.9
2019-04-06T03:19:30.862Z,7.9
2019-04-06T03:20:32.432Z,7.9
2019-04-06T03:21:34.209Z,7.9
2019-04-06T03:22:35.907Z,7.9
2019-04-06T03:23:53.786Z,7.9
2019-04-06T03:24:55.864Z,7.9
2019-04-06T03:25:57.546Z,7.9
2019-04-06T03:27:04.721Z,7.9
2019-04-06T03:28:05.972Z,7.9
2019-04-06T03:29:07.638Z,7.9
2019-04-06T03:30:09.660Z,7.9
2019-04-06T03:31:12.518Z,7.9
2019-04-06T03:32:15.000Z,7.8
2019-04-06T03:33:17.149Z,7.9
2019-04-06T03:34:24.153Z,7.9
2019-04-06T03:35:25.622Z,7.9
2019-04-06T03:36:27.080Z,7.9
2019-04-06T03:37:28.913Z,7.9
2019-04-06T03:38:30.860Z,7.9
2019-04-06T03:39:32.558Z,7.8
2019-04-06T03:40:34.183Z,7.8
2019-04-06T03:41:36.208Z,7.8
2019-04-06T03:42:37.745Z,7.8
2019-04-06T03:43:39.435Z,7.8
2019-04-06T03:44:41.183Z,7.8
2019-04-06T03:45:43.082Z,7.8
2019-04-06T03:46:45.096Z,7.9
2019-04-06T03:47:46.650Z,7.9
2019-04-06T03:48:48.223Z,7.8
2019-04-06T03:49:49.764Z,7.8
2019-04-06T03:50:51.550Z,7.8
2019-04-06T03:51:53.117Z,7.8
2019-04-06T03:52:54.764Z,7.8
2019-04-06T03:53:56.059Z,7.8
2019-04-06T03:54:57.902Z,7.6
2019-04-06T03:55:59.579Z,7.6
2019-04-06T03:57:18.286Z,7.6
2019-04-06T03:58:19.796Z,7.5
2019-04-06T03:59:21.409Z,7.4
2019-04-06T04:00:22.665Z,7.3
2019-04-06T04:01:24.331Z,7.2
2019-04-06T04:02:26.131Z,7.1
2019-04-06T04:03:27.790Z,7.1
2019-04-06T04:04:29.195Z,7.1
2019-04-06T04:05:30.979Z,7.1
2019-04-06T04:06:32.809Z,7.1
2019-04-06T04:07:34.706Z,7.1
2019-04-06T04:08:36.297Z,7.1
2019-04-06T04:09:37.870Z,7.1
2019-04-06T04:10:39.655Z,7.1
2019-04-06T04:11:41.420Z,7.1
2019-04-06T04:12:43.139Z,7.1
2019-04-06T04:13:44.989Z,7.1
2019-04-06T04:14:46.413Z,7.1
2019-04-06T04:15:48.032Z,7.2
2019-04-06T04:16:49.787Z,7.1
2019-04-06T04:17:51.871Z,7.2
2019-04-06T04:18:53.467Z,7.2
2019-04-06T04:19:55.215Z,7.2
2019-04-06T04:20:57.200Z,7.2
2019-04-06T04:21:58.988Z,7.2
2019-04-06T04:23:00.714Z,7.2
2019-04-06T04:24:02.533Z,7.2
2019-04-06T04:25:04.191Z,7.2
2019-04-06T04:26:05.752Z,7.2
2019-04-06T04:27:07.578Z,7.2
2019-04-06T04:28:09.144Z,7.2
2019-04-06T04:29:10.710Z,7.2
2019-04-06T04:30:32.720Z,7.3
2019-04-06T04:31:34.905Z,7.4
2019-04-06T04:32:36.794Z,7.5
2019-04-06T04:33:38.451Z,7.6
2019-04-06T04:34:39.891Z,7.7
2019-04-06T04:35:41.828Z,7.8
2019-04-06T04:36:43.661Z,7.9
2019-04-06T04:37:45.300Z,7.9
2019-04-06T04:38:46.883Z,7.9
2019-04-06T04:39:48.631Z,7.9
2019-04-06T04:40:50.823Z,7.9
2019-04-06T04:41:52.728Z,7.9
2019-04-06T04:42:54.368Z,7.9
2019-04-06T04:43:55.989Z,7.9
2019-04-06T04:44:57.533Z,7.9
2019-04-06T04:45:59.188Z,7.9
2019-04-06T04:48:17.336Z,7.9
2019-04-06T04:49:19.344Z,7.9
2019-04-06T04:50:21.296Z,7.9
2019-04-06T04:51:22.855Z,7.9
2019-04-06T04:52:24.668Z,7.9
2019-04-06T04:53:26.438Z,7.9
2019-04-06T04:54:28.213Z,7.9
2019-04-06T04:55:29.476Z,7.8
2019-04-06T04:56:30.919Z,7.9
2019-04-06T04:57:46.659Z,7.9
2019-04-06T04:58:48.352Z,7.9
2019-04-06T04:59:49.979Z,7.9
2019-04-06T05:00:52.266Z,7.8
2019-04-06T05:01:54.224Z,7.8
2019-04-06T05:02:55.822Z,7.8
2019-04-06T05:03:57.268Z,7.8
2019-04-06T05:04:58.982Z,7.8
2019-04-06T05:06:00.871Z,7.8
2019-04-06T05:07:02.443Z,7.9
2019-04-06T05:08:03.582Z,7.9
2019-04-06T05:09:04.805Z,7.9
2019-04-06T05:10:06.201Z,7.9
2019-04-06T05:11:08.154Z,7.9
2019-04-06T05:12:09.712Z,7.9
2019-04-06T05:13:11.456Z,7.9
2019-04-06T05:14:12.979Z,7.8
2019-04-06T05:15:14.757Z,7.9
2019-04-06T05:16:16.406Z,7.9
2019-04-06T05:17:18.100Z,7.8
2019-04-06T05:18:19.330Z,7.8
2019-04-06T05:19:20.895Z,7.8
2019-04-06T05:20:24.878Z,7.9
2019-04-06T05:21:26.419Z,7.9
2019-04-06T05:22:27.964Z,7.9
2019-04-06T05:23:29.556Z,7.9
2019-04-06T05:24:31.603Z,7.9
2019-04-06T05:25:33.427Z,7.9
2019-04-06T05:26:39.600Z,7.9
2019-04-06T05:27:54.291Z,7.9
2019-04-06T05:28:55.899Z,7.9
2019-04-06T05:29:57.568Z,7.9
2019-04-06T05:31:13.720Z,7.9
2019-04-06T05:32:15.260Z,7.9
2019-04-06T05:33:17.141Z,7.9
2019-04-06T05:34:18.689Z,7.9
2019-04-06T05:35:20.096Z,7.9
2019-04-06T05:36:24.900Z,7.9
2019-04-06T05:37:30.353Z,7.9
2019-04-06T05:38:35.548Z,7.8
2019-04-06T05:39:40.453Z,7.7
2019-04-06T05:40:41.891Z,7.6
2019-04-06T05:41:43.271Z,7.5
2019-04-06T05:42:45.721Z,7.4
2019-04-06T05:43:47.469Z,7.2
2019-04-06T05:44:49.274Z,7.1
2019-04-06T05:45:50.654Z,7.1
2019-04-06T05:46:52.225Z,7.1
2019-04-06T05:47:53.952Z,7.1
2019-04-06T05:49:10.220Z,7.1
2019-04-06T05:50:12.193Z,7.1
2019-04-06T05:51:13.899Z,7.1
2019-04-06T05:52:15.598Z,7.1
2019-04-06T05:53:17.547Z,7.2
2019-04-06T05:54:19.228Z,7.2
2019-04-06T05:55:21.503Z,7.2
2019-04-06T05:56:23.516Z,7.2
2019-04-06T05:57:25.156Z,7.2
2019-04-06T05:58:26.596Z,7.2
2019-04-06T05:59:28.303Z,7.2
2019-04-06T06:00:30.022Z,7.2
2019-04-06T06:01:31.428Z,7.2
2019-04-06T06:02:32.963Z,7.2
2019-04-06T06:03:34.610Z,7.2
2019-04-06T06:04:36.176Z,7.2
2019-04-06T06:05:41.845Z,7.2
2019-04-06T06:06:43.406Z,7.2
2019-04-06T06:07:45.278Z,7.2
2019-04-06T06:08:46.952Z,7.2
2019-04-06T06:09:48.542Z,7.2
2019-04-06T06:10:50.320Z,7.3
2019-04-06T06:11:51.720Z,7.3
2019-04-06T06:12:53.414Z,7.3
2019-04-06T06:13:54.969Z,7.3
2019-04-06T06:14:56.985Z,7.4
2019-04-06T06:15:58.802Z,7.7
2019-04-06T06:17:00.387Z,7.9
2019-04-06T06:18:01.864Z,7.9
2019-04-06T06:19:03.500Z,7.9
2019-04-06T06:20:05.300Z,7.9
2019-04-06T06:21:07.186Z,7.9
2019-04-06T06:22:08.912Z,7.9
2019-04-06T06:23:10.795Z,7.9
2019-04-06T06:24:12.276Z,7.5
2019-04-06T06:25:14.425Z,7.9
2019-04-06T06:26:16.503Z,7.9
2019-04-06T06:27:17.950Z,7.9
2019-04-06T06:28:19.722Z,7.8
2019-04-06T06:29:21.404Z,7.8
2019-04-06T06:30:22.822Z,7.9
2019-04-06T06:31:24.415Z,7.8
2019-04-06T06:32:25.979Z,7.8
2019-04-06T06:33:27.602Z,7.7
2019-04-06T06:34:29.242Z,7.7
2019-04-06T06:35:30.980Z,7.6
2019-04-06T06:36:32.390Z,7.4
2019-04-06T06:37:34.220Z,7.3
2019-04-06T06:38:36.189Z,7.2
2019-04-06T06:39:37.857Z,7.2
2019-04-06T06:40:39.216Z,7.2
2019-04-06T06:41:41.047Z,7.1
2019-04-06T06:42:42.588Z,7.2
2019-04-06T06:43:46.786Z,7.2
2019-04-06T06:44:48.319Z,7.2
2019-04-06T06:45:50.089Z,7.2
2019-04-06T06:46:51.724Z,7.2
2019-04-06T06:47:53.335Z,7.2
2019-04-06T06:48:54.788Z,7.2
2019-04-06T06:49:56.047Z,7.2
2019-04-06T06:50:57.342Z,7.2
2019-04-06T06:51:59.199Z,7.2
2019-04-06T06:53:01.176Z,7.2
2019-04-06T06:54:02.880Z,7.3
2019-04-06T06:55:04.357Z,7.3
2019-04-06T06:56:05.943Z,7.4
2019-04-06T06:57:07.627Z,7.5
2019-04-06T06:58:09.385Z,7.6
2019-04-06T06:59:11.213Z,7.6
2019-04-06T07:00:12.752Z,7.6
2019-04-06T07:01:14.560Z,7.6
2019-04-06T07:02:16.367Z,7.6
2019-04-06T07:03:18.069Z,7.6
2019-04-06T07:04:19.900Z,7.6
2019-04-06T07:05:21.556Z,7.6
2019-04-06T07:06:23.333Z,7.5
2019-04-06T07:07:24.908Z,7.4
2019-04-06T07:08:26.960Z,7.2
2019-04-06T07:09:28.450Z,7.1
2019-04-06T07:10:30.275Z,7.1
2019-04-06T07:11:31.993Z,7.1
2019-04-06T07:12:33.912Z,7.1
2019-04-06T07:13:40.090Z,7.1
2019-04-06T07:14:49.771Z,7.1
2019-04-06T07:16:02.574Z,7.1
2019-04-06T07:17:15.390Z,7.1
2019-04-06T07:18:29.819Z,7.1
2019-04-06T07:19:39.908Z,7.1
2019-04-06T07:20:54.106Z,7.1
2019-04-06T07:22:02.895Z,7.1
2019-04-06T07:23:15.452Z,7.1
2019-04-06T07:24:21.994Z,7.1
2019-04-06T07:25:25.451Z,7.1
2019-04-06T07:26:27.664Z,7.1
2019-04-06T07:27:29.249Z,7.1
2019-04-06T07:28:40.741Z,7.1
2019-04-06T07:29:42.048Z,7.1
2019-04-06T07:30:43.954Z,7.2
2019-04-06T07:31:46.000Z,7.1
2019-04-06T07:32:47.411Z,7.1
2019-04-06T07:33:48.954Z,7.1
2019-04-06T07:34:50.398Z,7.1
2019-04-06T07:35:51.726Z,7.2
2019-04-06T07:36:53.627Z,7.2
2019-04-06T07:37:55.603Z,7.2
2019-04-06T07:38:57.280Z,7.2
2019-04-06T07:39:59.322Z,7.2
2019-04-06T07:41:00.890Z,7.2
2019-04-06T07:42:02.581Z,7.2
2019-04-06T07:43:04.443Z,7.2
2019-04-06T07:44:07.940Z,7.2
2019-04-06T07:45:09.784Z,7.3
2019-04-06T07:46:11.207Z,7.3
2019-04-06T07:47:13.140Z,7.4
2019-04-06T07:48:14.526Z,7.4
2019-04-06T07:49:16.068Z,7.5
2019-04-06T07:50:17.575Z,7.6
2019-04-06T07:51:19.172Z,7.7
2019-04-06T07:52:21.313Z,7.9
2019-04-06T07:53:22.698Z,7.9
2019-04-06T07:54:24.252Z,7.8
2019-04-06T07:55:25.852Z,7.9
2019-04-06T07:56:27.122Z,7.9
2019-04-06T07:57:28.539Z,7.9
2019-04-06T07:58:30.336Z,7.6
2019-04-06T07:59:31.956Z,7.8
2019-04-06T08:00:33.702Z,7.9
2019-04-06T08:01:35.303Z,7.9
2019-04-06T08:02:37.107Z,7.9
2019-04-06T08:03:38.516Z,7.9
2019-04-06T08:04:40.552Z,7.9
2019-04-06T08:05:42.354Z,7.9
2019-04-06T08:06:43.999Z,7.9
2019-04-06T08:07:45.762Z,7.9
2019-04-06T08:08:47.386Z,7.9
2019-04-06T08:09:48.970Z,7.9
2019-04-06T08:10:50.598Z,7.9
2019-04-06T08:11:52.597Z,7.9
2019-04-06T08:12:54.391Z,7.9
2019-04-06T08:13:56.379Z,7.9
2019-04-06T08:14:58.926Z,7.9
2019-04-06T08:16:00.914Z,7.9
2019-04-06T08:17:02.964Z,7.9
2019-04-06T08:18:04.920Z,7.9
2019-04-06T08:19:06.662Z,7.9
2019-04-06T08:20:08.076Z,7.9
2019-04-06T08:21:09.643Z,7.9
2019-04-06T08:22:11.491Z,7.9
2019-04-06T08:23:13.322Z,7.9
2019-04-06T08:24:15.119Z,7.9
2019-04-06T08:25:17.039Z,7.9
2019-04-06T08:26:18.868Z,7.9
2019-04-06T08:27:20.708Z,7.9
2019-04-06T08:28:22.501Z,7.9
2019-04-06T08:29:23.919Z,7.9
2019-04-06T08:30:25.768Z,7.9
2019-04-06T08:31:27.742Z,7.9
2019-04-06T08:32:29.259Z,7.9
2019-04-06T08:33:31.042Z,7.9
2019-04-06T08:34:32.582Z,7.9
2019-04-06T08:35:34.134Z,7.9
2019-04-06T08:36:35.668Z,7.9
2019-04-06T08:37:37.410Z,7.9
2019-04-06T08:38:38.948Z,7.9
2019-04-06T08:39:40.948Z,7.9
2019-04-06T08:40:42.506Z,7.9
2019-04-06T08:41:43.888Z,7.9
2019-04-06T08:42:45.598Z,7.9
2019-04-06T08:43:47.503Z,7.9
2019-04-06T08:44:49.110Z,7.1
2019-04-06T08:45:50.833Z,7.2
2019-04-06T08:46:52.653Z,7.3
2019-04-06T08:47:54.242Z,7.3
2019-04-06T08:48:55.849Z,7.4
2019-04-06T08:49:57.337Z,7.6
2019-04-06T08:50:59.351Z,7.7
2019-04-06T08:52:01.008Z,7.9
2019-04-06T08:53:02.902Z,7.7
2019-04-06T08:54:04.691Z,7.8
2019-04-06T08:55:06.300Z,7.9
2019-04-06T08:56:08.203Z,7.9
2019-04-06T08:57:09.863Z,7.8
2019-04-06T08:58:11.694Z,7.8
2019-04-06T08:59:15.064Z,7.8
2019-04-06T09:00:16.662Z,7.7
2019-04-06T09:01:18.429Z,7.6
2019-04-06T09:02:20.783Z,7.5
2019-04-06T09:03:22.350Z,7.4
2019-04-06T09:04:23.912Z,7.3
2019-04-06T09:05:25.246Z,7.1
2019-04-06T09:06:26.882Z,7.1
2019-04-06T09:07:28.671Z,7.1
2019-04-06T09:08:30.459Z,7.1
2019-04-06T09:09:31.719Z,7.1
2019-04-06T09:10:33.956Z,7.2
2019-04-06T09:11:35.394Z,7.2
2019-04-06T09:12:37.034Z,7.2
2019-04-06T09:13:41.569Z,7.1
2019-04-06T09:14:43.082Z,7.1
2019-04-06T09:15:45.035Z,7.2
2019-04-06T09:16:46.710Z,7.2
2019-04-06T09:17:48.330Z,7.2
2019-04-06T09:18:51.261Z,7.2
2019-04-06T09:19:52.664Z,7.2
2019-04-06T09:20:54.055Z,7.2
2019-04-06T09:21:55.474Z,7.2
2019-04-06T09:22:57.834Z,7.2
2019-04-06T09:24:00.478Z,7.2
2019-04-06T09:25:01.750Z,7.2
2019-04-06T09:26:04.062Z,7.2
2019-04-06T09:27:05.788Z,7.2
2019-04-06T09:28:07.193Z,7.2
2019-04-06T09:29:09.097Z,7.2
2019-04-06T09:30:10.874Z,7.2
2019-04-06T09:31:12.267Z,7.2
2019-04-06T09:32:13.809Z,7.3
2019-04-06T09:33:15.571Z,7.3
2019-04-06T09:34:16.993Z,7.4
2019-04-06T09:35:18.659Z,7.4
2019-04-06T09:36:20.563Z,7.5
2019-04-06T09:37:22.471Z,7.5
2019-04-06T09:38:24.573Z,7.6
2019-04-06T09:39:26.360Z,7.6
2019-04-06T09:40:29.699Z,7.6
2019-04-06T09:41:31.726Z,7.6
2019-04-06T09:42:33.284Z,7.7
2019-04-06T09:43:35.055Z,7.8
2019-04-06T09:44:36.771Z,7.8
2019-04-06T09:45:41.006Z,7.2
2019-04-06T09:46:42.676Z,7.3
2019-04-06T09:47:44.219Z,7.5
2019-04-06T09:48:45.894Z,7.6
2019-04-06T09:49:47.429Z,7.7
2019-04-06T09:50:49.079Z,7.9
2019-04-06T09:51:50.683Z,7.2
2019-04-06T09:52:52.032Z,7.4
2019-04-06T09:54:08.046Z,7.5
2019-04-06T09:55:09.896Z,7.7
2019-04-06T09:56:11.859Z,7.8
2019-04-06T09:57:13.683Z,7.9
2019-04-06T09:58:15.351Z,7.7
2019-04-06T09:59:17.393Z,7.8
2019-04-06T10:00:18.796Z,7.9
2019-04-06T10:01:20.636Z,7.9
2019-04-06T10:02:22.187Z,7.9
2019-04-06T10:03:23.461Z,7.9
2019-04-06T10:04:25.253Z,7.8
2019-04-06T10:05:27.014Z,7.8
2019-04-06T10:06:28.944Z,7.8
2019-04-06T10:07:31.590Z,7.8
2019-04-06T10:08:33.612Z,7.9
2019-04-06T10:09:35.370Z,7.9
2019-04-06T10:10:37.680Z,7.9
2019-04-06T10:11:39.230Z,7.9
2019-04-06T10:12:41.135Z,7.9
2019-04-06T10:13:42.689Z,7.9
2019-04-06T10:14:44.576Z,7.9
2019-04-06T10:15:46.374Z,7.9
2019-04-06T10:16:47.761Z,7.9
2019-04-06T10:17:49.568Z,7.9
2019-04-06T10:18:51.376Z,7.9
2019-04-06T10:19:56.581Z,7.9
2019-04-06T10:20:58.534Z,7.9
2019-04-06T10:22:00.230Z,7.9
2019-04-06T10:23:02.318Z,7.9
2019-04-06T10:24:04.723Z,7.9
2019-04-06T10:25:06.433Z,7.9
2019-04-06T10:26:07.942Z,7.2
2019-04-06T10:27:09.694Z,7.2
2019-04-06T10:28:11.262Z,7.2
2019-04-06T10:29:13.018Z,7.2
2019-04-06T10:30:15.237Z,7.2
2019-04-06T10:31:17.247Z,7.1
2019-04-06T10:32:18.965Z,7.2
2019-04-06T10:33:20.795Z,7.1
2019-04-06T10:34:22.901Z,7.1
2019-04-06T10:35:24.808Z,7.1
2019-04-06T10:36:26.516Z,7.1
2019-04-06T10:37:28.308Z,7.1
2019-04-06T10:38:29.962Z,7.1
2019-04-06T10:39:31.359Z,7.1
2019-04-06T10:40:33.141Z,7.1
2019-04-06T10:41:34.890Z,7.1
2019-04-06T10:42:36.792Z,7.1
2019-04-06T10:43:38.386Z,7.1
2019-04-06T10:44:40.353Z,7.1
2019-04-06T10:45:42.179Z,7.1
2019-04-06T10:46:44.053Z,7.1
2019-04-06T10:47:45.477Z,7.1
2019-04-06T10:48:47.048Z,7.1
2019-04-06T10:49:48.706Z,7.1
2019-04-06T10:50:50.751Z,7.1
2019-04-06T10:51:52.310Z,7.2
2019-04-06T10:52:53.898Z,7.2
2019-04-06T10:53:55.651Z,7.2
2019-04-06T10:54:56.783Z,7.2
2019-04-06T10:55:58.998Z,7.2
2019-04-06T10:57:00.574Z,7.2
2019-04-06T10:58:02.864Z,7.2
2019-04-06T10:59:05.078Z,7.2
2019-04-06T11:00:07.231Z,7.2
2019-04-06T11:01:09.587Z,7.2
2019-04-06T11:02:11.746Z,7.2
2019-04-06T11:03:13.489Z,7.2
2019-04-06T11:04:15.276Z,7.2
2019-04-06T11:05:16.842Z,7.2
2019-04-06T11:06:18.643Z,7.2
2019-04-06T11:07:20.384Z,7.2
2019-04-06T11:08:22.515Z,7.2
2019-04-06T11:09:24.605Z,7.2
2019-04-06T11:10:26.329Z,7.2
2019-04-06T11:11:28.551Z,7.3
2019-04-06T11:12:30.306Z,7.4
2019-04-06T11:13:32.297Z,7.5
2019-04-06T11:14:33.691Z,7.6
2019-04-06T11:15:35.393Z,7.7
2019-04-06T11:16:37.180Z,7.8
2019-04-06T11:17:38.680Z,7.9
2019-04-06T11:18:40.920Z,7.9
2019-04-06T11:19:43.546Z,7.8
2019-04-06T11:20:45.403Z,7.9
2019-04-06T11:21:47.643Z,7.9
2019-04-06T11:22:49.735Z,7.9
2019-04-06T11:23:51.902Z,7.9
2019-04-06T11:24:53.721Z,7.9
2019-04-06T11:25:55.294Z,7.9
2019-04-06T11:26:57.233Z,7.9
2019-04-06T11:27:59.103Z,7.9
2019-04-06T11:29:01.119Z,7.9
2019-04-06T11:30:16.843Z,7.9
2019-04-06T11:31:18.949Z,7.9
2019-04-06T11:32:21.101Z,7.9
2019-04-06T11:33:23.231Z,7.9
2019-04-06T11:34:25.648Z,7.9
2019-04-06T11:35:28.115Z,7.9
2019-04-06T11:36:30.130Z,7.9
2019-04-06T11:37:31.849Z,7.9
2019-04-06T11:38:33.819Z,7.9
2019-04-06T11:39:35.357Z,7.9
2019-04-06T11:40:36.908Z,7.9
2019-04-06T11:41:38.993Z,7.9
2019-04-06T11:42:40.617Z,7.9
2019-04-06T11:43:42.154Z,7.9
2019-04-06T11:44:44.276Z,7.9
2019-04-06T11:45:46.094Z,7.9
2019-04-06T11:46:48.621Z,7.9
2019-04-06T11:47:50.524Z,7.9
2019-04-06T11:48:52.469Z,7.8
2019-04-06T11:49:54.215Z,7.8
2019-04-06T11:50:55.814Z,7.8
2019-04-06T11:51:57.515Z,7.7
2019-04-06T11:52:59.176Z,7.7
2019-04-06T11:54:01.273Z,7.8
2019-04-06T11:55:03.194Z,7.8
2019-04-06T11:56:05.372Z,7.9
2019-04-06T11:57:06.936Z,7.9
2019-04-06T11:58:08.998Z,7.8
2019-04-06T11:59:10.837Z,7.8
2019-04-06T12:00:28.617Z,7.8
2019-04-06T12:01:30.232Z,7.8
2019-04-06T12:02:32.255Z,7.7
2019-04-06T12:03:33.506Z,7.6
2019-04-06T12:04:35.312Z,7.5
2019-04-06T12:05:36.868Z,7.4
2019-04-06T12:06:38.968Z,7.2
2019-04-06T12:07:40.502Z,7.2
2019-04-06T12:08:41.889Z,7.1
2019-04-06T12:09:43.837Z,7.2
2019-04-06T12:10:45.850Z,7.1
2019-04-06T12:11:47.696Z,7.1
2019-04-06T12:12:50.209Z,7.1
2019-04-06T12:13:52.151Z,7.1
2019-04-06T12:14:54.106Z,7.1
2019-04-06T12:15:55.828Z,7.1
2019-04-06T12:16:57.351Z,7.1
2019-04-06T12:17:59.332Z,7.1
2019-04-06T12:19:01.481Z,7.1
2019-04-06T12:20:03.048Z,7.2
2019-04-06T12:21:04.620Z,7.1
2019-04-06T12:22:06.008Z,7.2
2019-04-06T12:23:07.890Z,7.2
2019-04-06T12:24:09.515Z,7.2
2019-04-06T12:25:11.521Z,7.2
2019-04-06T12:26:13.323Z,7.2
2019-04-06T12:27:15.206Z,7.2
2019-04-06T12:28:16.815Z,7.2
2019-04-06T12:29:18.653Z,7.2
2019-04-06T12:30:20.371Z,7.2
2019-04-06T12:31:22.337Z,7.2
2019-04-06T12:32:23.960Z,7.2
2019-04-06T12:33:25.641Z,7.2
2019-04-06T12:34:27.870Z,7.2
2019-04-06T12:35:30.188Z,7.2
2019-04-06T12:36:31.965Z,7.2
2019-04-06T12:37:33.803Z,7.2
2019-04-06T12:38:35.294Z,7.3
2019-04-06T12:39:37.078Z,7.4
2019-04-06T12:40:39.061Z,7.4
2019-04-06T12:41:41.139Z,7.5
2019-04-06T12:42:42.883Z,7.6
2019-04-06T12:43:44.960Z,7.7
2019-04-06T12:44:46.473Z,7.8
2019-04-06T12:45:48.522Z,7.8
2019-04-06T12:46:50.639Z,7.9
2019-04-06T12:47:52.680Z,7.9
2019-04-06T12:48:54.931Z,7.9
2019-04-06T12:49:56.705Z,7.9
2019-04-06T12:50:58.278Z,7.9
2019-04-06T12:52:00.200Z,7.9
2019-04-06T12:53:03.483Z,7.9
2019-04-06T12:54:05.379Z,7.9
2019-04-06T12:55:07.276Z,7.7
2019-04-06T12:56:08.687Z,7.8
2019-04-06T12:57:10.580Z,7.9
2019-04-06T12:58:12.363Z,7.9
2019-04-06T12:59:14.141Z,7.9
2019-04-06T13:00:16.359Z,7.9
2019-04-06T13:01:18.324Z,7.9
2019-04-06T13:02:20.200Z,7.9
2019-04-06T13:03:22.160Z,7.9
2019-04-06T13:04:24.504Z,7.9
2019-04-06T13:05:26.320Z,7.9
2019-04-06T13:06:27.967Z,7.9
2019-04-06T13:07:30.344Z,7.9
2019-04-06T13:08:32.300Z,7.9
2019-04-06T13:09:34.554Z,7.9
2019-04-06T13:10:36.145Z,7.9
2019-04-06T13:11:37.304Z,7.9
2019-04-06T13:12:39.408Z,7.9
2019-04-06T13:13:41.528Z,7.9
2019-04-06T13:14:43.588Z,7.9
2019-04-06T13:15:45.722Z,7.9
2019-04-06T13:16:47.512Z,7.9
2019-04-06T13:17:49.693Z,7.9
2019-04-06T13:18:51.609Z,7.9
2019-04-06T13:19:53.491Z,7.9
2019-04-06T13:20:55.425Z,7.8
2019-04-06T13:21:57.371Z,7.8
2019-04-06T13:22:59.034Z,7.8
2019-04-06T13:24:00.479Z,7.8
2019-04-06T13:25:02.563Z,7.9
2019-04-06T13:26:04.667Z,7.9
2019-04-06T13:27:06.722Z,7.9
2019-04-06T13:28:08.150Z,7.9
2019-04-06T13:29:09.722Z,7.9
2019-04-06T13:30:11.361Z,7.9
2019-04-06T13:31:13.246Z,7.9
2019-04-06T13:32:14.647Z,7.9
2019-04-06T13:33:16.339Z,7.9
2019-04-06T13:34:18.182Z,7.8
2019-04-06T13:35:19.731Z,7.8
2019-04-06T13:36:21.187Z,7.8
2019-04-06T13:37:23.513Z,7.8
2019-04-06T13:38:25.451Z,7.8
2019-04-06T13:39:27.711Z,7.8
2019-04-06T13:40:29.611Z,7.8
2019-04-06T13:41:31.475Z,7.8
2019-04-06T13:42:32.879Z,7.8
2019-04-06T13:43:34.800Z,7.9
2019-04-06T13:44:36.206Z,7.9
2019-04-06T13:45:38.243Z,7.9
2019-04-06T13:46:40.685Z,7.9
2019-04-06T13:47:42.829Z,7.9
2019-04-06T13:48:44.862Z,7.9
2019-04-06T13:49:46.179Z,7.9
2019-04-06T13:50:47.891Z,7.9
2019-04-06T13:51:49.667Z,7.9
2019-04-06T13:52:52.077Z,7.9
2019-04-06T13:53:54.516Z,7.9
2019-04-06T13:54:55.920Z,7.9
2019-04-06T13:55:57.838Z,7.9
2019-04-06T13:56:59.201Z,7.9
2019-04-06T13:58:01.070Z,7.9
2019-04-06T13:59:02.854Z,7.9
2019-04-06T14:00:05.031Z,7.9
2019-04-06T14:01:19.628Z,7.9
2019-04-06T14:02:21.410Z,7.9
2019-04-06T14:03:23.010Z,7.9
2019-04-06T14:04:25.059Z,7.9
2019-04-06T14:05:26.999Z,7.9
2019-04-06T14:06:29.050Z,7.9
2019-04-06T14:07:31.028Z,7.9
2019-04-06T14:08:32.506Z,7.9
2019-04-06T14:09:34.312Z,7.9
2019-04-06T14:10:36.215Z,7.9
2019-04-06T14:11:37.972Z,7.9
2019-04-06T14:12:40.069Z,7.9
2019-04-06T14:13:41.957Z,7.9
2019-04-06T14:14:44.399Z,7.9
2019-04-06T14:15:46.535Z,7.9
2019-04-06T14:16:48.152Z,7.8