createdAt,value
2019-01-25T00:00:00.275Z,97769.45
2019-01-25T00:02:30.619Z,97761.50
2019-01-25T00:05:00.951Z,97762.98
2019-01-25T00:07:30.988Z,97765.14
2019-01-25T00:10:01.102Z,97762.27
2019-01-25T00:12:31.345Z,97766.52
2019-01-25T00:15:01.499Z,97761.27
2019-01-25T00:17:31.677Z,97766.45
2019-01-25T00:20:02.025Z,97767.91
2019-01-25T00:22:31.999Z,97767.19
2019-01-25T00:25:01.993Z,97767.73
2019-01-25T00:27:32.145Z,97772.28
2019-01-25T00:30:02.130Z,97771.86
2019-01-25T00:32:32.114Z,97774.55
2019-01-25T00:35:02.283Z,97776.44
2019-01-25T00:37:32.206Z,97770.22
2019-01-25T00:40:06.406Z,97775.87
2019-01-25T00:42:34.194Z,97772.23
2019-01-25T00:45:05.190Z,97771.45
2019-01-25T00:47:35.581Z,97770.78
2019-01-25T00:50:11.117Z,97772.53
2019-01-25T00:52:41.684Z,97774.92
2019-01-25T00:55:12.228Z,97774.08
2019-01-25T00:57:42.552Z,97778.01
2019-01-25T01:00:20.090Z,97772.70
2019-01-25T01:02:50.931Z,97776.27
2019-01-25T01:05:22.148Z,97778.75
2019-01-25T01:07:52.940Z,97779.20
2019-01-25T01:10:24.174Z,97771.38
2019-01-25T01:12:54.442Z,97777.26
2019-01-25T01:15:24.633Z,97782.53
2019-01-25T01:17:55.316Z,97782.98
2019-01-25T01:20:25.634Z,97780.50
2019-01-25T01:22:55.793Z,97782.28
2019-01-25T01:25:25.966Z,97786.92
2019-01-25T01:27:55.887Z,97786.22
2019-01-25T01:30:26.175Z,97793.47
2019-01-25T01:32:56.915Z,97794.05
2019-01-25T01:35:27.252Z,97796.98
2019-01-25T01:37:57.662Z,97794.83
2019-01-25T01:40:27.950Z,97792.23
2019-01-25T01:42:58.115Z,97795.95
2019-01-25T01:45:28.115Z,97797.48
2019-01-25T01:47:58.289Z,97798.77
2019-01-25T01:50:28.307Z,97796.12
2019-01-25T01:52:58.434Z,97798.36
2019-01-25T01:55:28.334Z,97791.69
2019-01-25T01:57:58.985Z,97802.33
2019-01-25T02:00:30.227Z,97794.42
2019-01-25T02:03:00.349Z,97796.78
2019-01-25T02:05:30.450Z,97794.88
2019-01-25T02:08:00.681Z,97797.44
2019-01-25T02:10:30.726Z,97802.38
2019-01-25T02:13:00.727Z,97797.56
2019-01-25T02:15:30.841Z,97802.03
2019-01-25T02:18:00.939Z,97799.88
2019-01-25T02:20:32.817Z,97803.61
2019-01-25T02:23:03.405Z,97804.70
2019-01-25T02:25:33.540Z,97801.51
2019-01-25T02:28:03.449Z,97808.42
2019-01-25T02:30:33.887Z,97810.37
2019-01-25T02:33:04.754Z,97807.64
2019-01-25T02:35:35.057Z,97801.42
2019-01-25T02:49:15.886Z,97797.36
2019-01-25T02:51:46.131Z,97792.30
2019-01-25T03:00:40.155Z,97798.19
2019-01-25T03:03:10.452Z,97793.50
2019-01-25T03:05:40.384Z,97798.31
2019-01-25T03:08:10.703Z,97798.77
2019-01-25T03:10:47.036Z,97800.42
2019-01-25T03:13:12.982Z,97804.73
2019-01-25T03:15:43.353Z,97805.69
2019-01-25T03:18:13.557Z,97803.78
2019-01-25T03:20:43.804Z,97809.88
2019-01-25T03:23:14.451Z,97800.92
2019-01-25T03:25:44.381Z,97804.40
2019-01-25T03:28:14.704Z,97799.27
2019-01-25T03:30:44.726Z,97804.62
2019-01-25T03:33:14.969Z,97809.59
2019-01-25T03:35:45.973Z,97809.05
2019-01-25T03:38:15.942Z,97804.56
2019-01-25T03:40:46.070Z,97806.84
2019-01-25T03:43:16.175Z,97809.79
2019-01-25T03:45:46.516Z,97806.84
2019-01-25T03:48:16.612Z,97803.36
2019-01-25T03:50:46.820Z,97808.63
2019-01-25T03:53:16.940Z,97809.16
2019-01-25T03:55:47.151Z,97805.31
2019-01-25T03:58:17.690Z,97815.31
2019-01-25T04:00:48.527Z,97805.07
2019-01-25T04:03:18.495Z,97808.67
2019-01-25T04:05:48.718Z,97814.47
2019-01-25T04:08:19.451Z,97823.49
2019-01-25T04:10:49.869Z,97827.25
2019-01-25T04:13:21.294Z,97823.02
2019-01-25T04:15:51.521Z,97825.70
2019-01-25T04:18:21.398Z,97827.95
2019-01-25T04:20:51.278Z,97837.53
2019-01-25T04:23:21.158Z,97842.30
2019-01-25T04:25:51.029Z,97841.66
2019-01-25T04:28:21.099Z,97839.70
2019-01-25T04:30:51.238Z,97841.89
2019-01-25T04:33:21.234Z,97845.88
2019-01-25T04:35:51.674Z,97842.67
2019-01-25T04:38:21.544Z,97848.75
2019-01-25T04:40:52.006Z,97844.86
2019-01-25T04:43:22.206Z,97846.73
2019-01-25T04:45:53.089Z,97859.55
2019-01-25T04:48:23.612Z,97859.53
2019-01-25T04:50:54.286Z,97861.16
2019-01-25T04:53:24.293Z,97857.08
2019-01-25T04:55:54.161Z,97856.69
2019-01-25T04:58:24.285Z,97854.64
2019-01-25T05:00:54.337Z,97850.31
2019-01-25T05:03:24.589Z,97861.60
2019-01-25T05:05:54.623Z,97858.26
2019-01-25T05:08:25.427Z,97856.82
2019-01-25T05:10:55.296Z,97865.34
2019-01-25T05:13:25.825Z,97852.79
2019-01-25T05:15:55.736Z,97857.88
2019-01-25T05:18:25.744Z,97863.66
2019-01-25T05:20:56.651Z,97863.41
2019-01-25T05:23:26.794Z,97870.59
2019-01-25T05:29:32.657Z,97870.70
2019-01-25T05:32:06.669Z,97878.13
2019-01-25T05:34:37.161Z,97876.20
2019-01-25T05:37:10.843Z,97880.80
2019-01-25T05:39:40.786Z,97882.05
2019-01-25T05:46:02.173Z,97882.13
2019-01-25T05:48:32.600Z,97893.25
2019-01-25T05:51:04.397Z,97894.02
2019-01-25T05:53:35.309Z,97890.10
2019-01-25T05:56:06.285Z,97897.73
2019-01-25T05:58:36.280Z,97896.45
2019-01-25T06:01:06.591Z,97891.23
2019-01-25T06:03:36.606Z,97893.39
2019-01-25T06:06:10.125Z,97895.77
2019-01-25T06:08:44.070Z,97897.05
2019-01-25T06:11:13.219Z,97893.33
2019-01-25T06:13:47.051Z,97893.14
2019-01-25T06:16:17.654Z,97899.94
2019-01-25T06:18:48.237Z,97902.83
2019-01-25T06:21:18.179Z,97905.56
2019-01-25T06:23:49.284Z,97900.94
2019-01-25T06:26:19.276Z,97904.32
2019-01-25T06:28:53.096Z,97907.45
2019-01-25T06:31:25.580Z,97905.95
2019-01-25T06:33:55.542Z,97910.14
2019-01-25T06:36:25.423Z,97909.24
2019-01-25T06:38:55.346Z,97909.38
2019-01-25T06:41:25.498Z,97913.61
2019-01-25T06:43:55.616Z,97914.05
2019-01-25T06:46:25.731Z,97914.20
2019-01-25T06:48:55.875Z,97915.56
2019-01-25T06:51:25.748Z,97914.50
2019-01-25T06:53:55.654Z,97919.16
2019-01-25T06:56:25.831Z,97926.73
2019-01-25T06:59:12.483Z,97930.59
2019-01-25T07:01:49.584Z,97934.13
2019-01-25T07:04:19.761Z,97939.75
2019-01-25T07:06:49.635Z,97940.03
2019-01-25T07:09:19.939Z,97945.37
2019-01-25T07:11:51.744Z,97952.00
2019-01-25T07:14:21.880Z,97959.13
2019-01-25T07:16:52.607Z,97964.86
2019-01-25T07:19:23.146Z,97969.89
2019-01-25T07:21:53.241Z,97974.49
2019-01-25T07:24:23.363Z,97976.63
2019-01-25T07:26:53.788Z,97980.42
2019-01-25T07:29:23.696Z,97980.12
2019-01-25T07:31:54.183Z,97977.09
2019-01-25T07:34:24.106Z,97982.66
2019-01-25T07:36:54.076Z,97982.19
2019-01-25T07:39:27.765Z,97985.66
2019-01-25T07:41:59.386Z,97992.16
2019-01-25T07:44:29.767Z,97993.51
2019-01-25T07:47:01.903Z,97996.84
2019-01-25T07:49:32.047Z,97997.78
2019-01-25T07:52:02.059Z,98000.41
2019-01-25T07:54:31.929Z,97998.27
2019-01-25T07:57:01.815Z,97998.06
2019-01-25T07:59:32.114Z,98004.11
2019-01-25T08:02:02.254Z,98005.15
2019-01-25T08:04:32.166Z,97998.47
2019-01-25T08:07:02.238Z,98000.38
2019-01-25T08:09:32.247Z,98000.91
2019-01-25T08:12:07.392Z,98007.52
2019-01-25T08:14:34.074Z,98016.81
2019-01-25T08:17:04.440Z,98011.53
2019-01-25T08:19:34.826Z,98009.72
2019-01-25T08:22:04.951Z,98003.78
2019-01-25T08:24:34.878Z,98001.20
2019-01-25T08:27:04.861Z,98001.53
2019-01-25T08:29:34.786Z,98003.94
2019-01-25T08:32:04.707Z,98005.64
2019-01-25T08:34:34.599Z,97997.65
2019-01-25T08:37:04.617Z,97998.38
2019-01-25T08:39:34.595Z,98009.22
2019-01-25T08:42:05.062Z,98013.09
2019-01-25T08:44:34.995Z,98006.14
2019-01-25T08:47:05.790Z,98010.84
2019-01-25T08:49:35.678Z,98005.72
2019-01-25T08:55:32.316Z,98013.94
2019-01-25T08:58:02.638Z,98015.58
2019-01-25T09:00:32.710Z,98019.95
2019-01-25T09:03:02.838Z,98015.01
2019-01-25T09:05:33.295Z,98008.69
2019-01-25T09:08:03.665Z,98011.27
2019-01-25T09:10:33.618Z,98016.27
2019-01-25T09:13:03.760Z,98015.78
2019-01-25T09:15:33.968Z,98015.50
2019-01-25T09:18:04.012Z,98020.72
2019-01-25T09:20:34.207Z,98026.53
2019-01-25T09:23:04.129Z,98026.66
2019-01-25T09:29:25.863Z,98019.03
2019-01-25T09:31:55.879Z,98016.73
2019-01-25T09:34:25.764Z,98013.63
2019-01-25T09:36:55.688Z,98015.46
2019-01-25T09:39:25.733Z,98023.86
2019-01-25T09:41:55.614Z,98019.64
2019-01-25T09:44:25.514Z,98031.89
2019-01-25T09:46:55.999Z,98021.09
2019-01-25T09:49:25.958Z,98030.96
2019-01-25T09:51:55.889Z,98031.44
2019-01-25T09:54:26.033Z,98035.06
2019-01-25T09:56:55.938Z,98039.44
2019-01-25T09:59:25.875Z,98035.77
2019-01-25T10:01:55.736Z,98044.30
2019-01-25T10:04:25.665Z,98048.38
2019-01-25T10:06:55.530Z,98036.16
2019-01-25T10:09:25.425Z,98037.08
2019-01-25T10:11:55.776Z,98040.94
2019-01-25T10:14:25.744Z,98046.23
2019-01-25T10:16:55.733Z,98041.27
2019-01-25T10:19:26.169Z,98048.73
2019-01-25T10:21:56.049Z,98047.86
2019-01-25T10:24:26.175Z,98052.24
2019-01-25T10:26:56.065Z,98056.73
2019-01-25T10:29:26.006Z,98056.93
2019-01-25T10:31:55.964Z,98057.41
2019-01-25T10:34:25.894Z,98051.28
2019-01-25T10:36:56.299Z,98049.58
2019-01-25T10:39:26.189Z,98046.33
2019-01-25T10:41:56.302Z,98041.33
2019-01-25T10:44:26.503Z,98039.04
2019-01-25T10:46:56.514Z,98034.70
2019-01-25T10:49:26.605Z,98045.72
2019-01-25T10:51:56.539Z,98040.41
2019-01-25T10:54:26.450Z,98038.18
2019-01-25T10:56:56.320Z,98045.22
2019-01-25T10:59:26.359Z,98043.66
2019-01-25T11:01:56.571Z,98039.03
2019-01-25T11:04:26.782Z,98038.67
2019-01-25T11:06:56.834Z,98036.53
2019-01-25T11:09:26.805Z,98032.45
2019-01-25T11:11:57.021Z,98028.95
2019-01-25T11:14:27.498Z,98016.08
2019-01-25T11:16:57.486Z,98004.24
2019-01-25T11:19:27.595Z,98005.78
2019-01-25T11:21:57.780Z,98000.24
2019-01-25T11:24:27.612Z,97999.09
2019-01-25T11:27:00.367Z,97994.72
2019-01-25T11:29:29.520Z,97991.23
2019-01-25T11:31:59.392Z,97987.30
2019-01-25T11:34:33.103Z,97991.45
2019-01-25T11:37:00.914Z,97992.84
2019-01-25T11:43:21.754Z,97992.97
2019-01-25T11:53:11.149Z,97994.94
2019-01-25T11:55:41.504Z,97998.38
2019-01-25T11:58:11.529Z,97995.25
2019-01-25T12:00:45.678Z,97996.13
2019-01-25T12:03:15.692Z,97991.14
2019-01-25T12:05:45.921Z,97994.97
2019-01-25T12:08:15.954Z,97997.42
2019-01-25T12:10:45.822Z,98004.95
2019-01-25T12:13:16.509Z,98005.49
2019-01-25T12:15:46.689Z,98011.00
2019-01-25T12:18:16.604Z,98012.80
2019-01-25T12:20:46.566Z,98007.00
2019-01-25T12:23:16.514Z,97999.04
2019-01-25T12:25:46.521Z,98003.23
2019-01-25T12:28:16.538Z,98005.94
2019-01-25T12:30:46.628Z,98004.53
2019-01-25T12:33:16.571Z,97997.00
2019-01-25T12:35:46.610Z,97993.53
2019-01-25T12:38:16.473Z,97994.52
2019-01-25T12:40:46.392Z,97995.62
2019-01-25T12:43:23.729Z,98000.38
2019-01-25T12:45:50.238Z,97998.67
2019-01-25T12:48:20.870Z,97996.37
2019-01-25T12:51:02.670Z,98001.56
2019-01-25T12:53:34.028Z,97996.06
2019-01-25T12:56:04.540Z,97999.73
2019-01-25T12:58:34.456Z,97994.34
2019-01-25T13:01:06.066Z,98002.38
2019-01-25T13:03:36.387Z,98005.07
2019-01-25T13:06:07.293Z,98008.11
2019-01-25T13:08:37.220Z,98003.16
2019-01-25T13:11:07.573Z,98003.86
2019-01-25T13:13:37.447Z,98006.58
2019-01-25T13:16:07.392Z,98006.92
2019-01-25T13:18:37.264Z,98004.23
2019-01-25T13:21:07.286Z,98003.16
2019-01-25T13:23:37.166Z,98003.16
2019-01-25T13:26:07.531Z,97998.73
2019-01-25T13:28:41.625Z,97999.21
2019-01-25T13:31:09.432Z,98005.43
2019-01-25T13:33:39.575Z,97998.30
2019-01-25T13:36:13.646Z,98012.16
2019-01-25T13:38:44.097Z,98002.81
2019-01-25T13:41:14.069Z,98002.39
2019-01-25T13:43:44.030Z,98001.45
2019-01-25T13:46:14.241Z,97997.61
2019-01-25T13:48:44.700Z,97993.23
2019-01-25T13:51:14.588Z,97996.01
2019-01-25T13:53:44.461Z,97996.64
2019-01-25T13:56:14.345Z,97994.97
2019-01-25T13:58:44.497Z,97995.72
2019-01-25T14:01:14.654Z,97998.98
2019-01-25T14:03:44.530Z,98003.73
2019-01-25T14:06:14.594Z,97999.06
2019-01-25T14:08:45.438Z,98006.33
2019-01-25T14:11:15.315Z,98011.02
2019-01-25T14:13:46.915Z,98022.13
2019-01-25T14:16:17.050Z,98016.81
2019-01-25T14:18:47.233Z,98030.08
2019-01-25T14:21:17.403Z,98032.66
2019-01-25T14:23:47.302Z,98032.17
2019-01-25T14:26:17.224Z,98037.05
2019-01-25T14:28:47.339Z,98032.48
2019-01-25T14:31:17.473Z,98027.72
2019-01-25T14:33:47.423Z,98025.17
2019-01-25T14:36:17.947Z,98017.63
2019-01-25T14:38:48.099Z,98023.43
2019-01-25T14:41:18.489Z,98019.52
2019-01-25T14:43:54.435Z,98025.32
2019-01-25T14:46:20.873Z,98020.20
2019-01-25T14:48:50.751Z,98022.61
2019-01-25T14:51:20.655Z,98019.11
2019-01-25T14:53:51.170Z,98013.16
2019-01-25T14:56:21.047Z,98018.64
2019-01-25T14:58:51.430Z,98018.53
2019-01-25T15:01:21.651Z,98024.02
2019-01-25T15:03:51.601Z,98022.08
2019-01-25T15:17:43.981Z,98030.08
2019-01-25T15:20:20.321Z,98037.34
2019-01-25T15:29:25.870Z,98036.80
2019-01-25T15:31:55.745Z,98035.70
2019-01-25T15:34:25.961Z,98042.76
2019-01-25T15:36:56.019Z,98039.28
2019-01-25T15:39:26.391Z,98033.02
2019-01-25T15:41:56.445Z,98038.53
2019-01-25T15:44:26.917Z,98038.06
2019-01-25T15:46:57.129Z,98038.77
2019-01-25T15:49:27.098Z,98038.31
2019-01-25T15:51:57.215Z,98038.83
2019-01-25T15:54:27.432Z,98042.42
2019-01-25T15:56:57.355Z,98048.98
2019-01-25T15:59:27.247Z,98058.34
2019-01-25T16:01:57.492Z,98054.19
2019-01-25T16:04:34.592Z,98049.13
2019-01-25T16:06:59.310Z,98049.27
2019-01-25T16:09:29.574Z,98046.53
2019-01-25T16:12:00.605Z,98050.30
2019-01-25T16:14:31.455Z,98046.17
2019-01-25T16:17:02.526Z,98055.53
2019-01-25T16:19:33.279Z,98060.44
2019-01-25T16:22:03.217Z,98071.80
2019-01-25T16:24:33.271Z,98084.41
2019-01-25T16:27:04.251Z,98079.09
2019-01-25T16:29:34.434Z,98083.51
2019-01-25T16:32:04.330Z,98080.45
2019-01-25T16:34:34.485Z,98080.91
2019-01-25T16:37:05.051Z,98070.55
2019-01-25T16:39:35.010Z,98071.37
2019-01-25T16:42:04.960Z,98068.28
2019-01-25T16:44:36.288Z,98068.28
2019-01-25T16:47:06.393Z,98066.94
2019-01-25T16:49:36.553Z,98067.16
2019-01-25T16:52:06.629Z,98071.92
2019-01-25T16:54:36.878Z,98081.37
2019-01-25T16:57:06.945Z,98070.23
2019-01-25T16:59:36.829Z,98074.77
2019-01-25T17:02:06.877Z,98065.79
2019-01-25T17:04:36.831Z,98070.70
2019-01-25T17:07:10.840Z,98065.69
2019-01-25T17:09:41.522Z,98073.42
2019-01-25T17:12:11.587Z,98081.37
2019-01-25T17:14:41.997Z,98082.27
2019-01-25T17:17:11.892Z,98077.17
2019-01-25T17:19:41.803Z,98075.92
2019-01-25T17:22:12.100Z,98080.69
2019-01-25T17:24:42.319Z,98090.36
2019-01-25T17:27:12.752Z,98087.63
2019-01-25T17:29:43.131Z,98090.13
2019-01-25T17:32:13.137Z,98096.71
2019-01-25T17:34:43.033Z,98093.06
2019-01-25T17:37:13.192Z,98089.30
2019-01-25T17:39:43.121Z,98092.95
2019-01-25T17:42:13.716Z,98087.63
2019-01-25T17:44:43.611Z,98090.55
2019-01-25T17:47:13.761Z,98092.27
2019-01-25T17:49:44.189Z,98092.39
2019-01-25T17:52:33.638Z,98097.27
2019-01-25T17:55:03.996Z,98091.80
2019-01-25T17:57:34.279Z,98085.68
2019-01-25T18:00:12.363Z,98087.40
2019-01-25T18:02:42.347Z,98084.53
2019-01-25T18:05:12.679Z,98102.50
2019-01-25T18:07:44.209Z,98103.42
2019-01-25T18:10:16.090Z,98106.81
2019-01-25T18:12:46.086Z,98110.13
2019-01-25T18:15:16.451Z,98098.50
2019-01-25T18:17:46.693Z,98106.23
2019-01-25T18:20:17.504Z,98105.22
2019-01-25T18:22:47.819Z,98099.74
2019-01-25T18:25:23.223Z,98093.70
2019-01-25T18:27:58.639Z,98101.59
2019-01-25T18:31:18.526Z,98091.34
2019-01-25T18:33:49.073Z,98085.55
2019-01-25T18:36:19.099Z,98096.09
2019-01-25T18:42:39.879Z,98092.56
2019-01-25T18:45:10.044Z,98089.50
2019-01-25T18:47:40.129Z,98087.13
2019-01-25T18:50:12.683Z,98086.09
2019-01-25T18:52:42.634Z,98091.78
2019-01-25T18:55:16.449Z,98084.05
2019-01-25T18:57:47.167Z,98089.50
2019-01-25T19:00:19.682Z,98084.72
2019-01-25T19:02:49.865Z,98075.72
2019-01-25T19:05:20.480Z,98079.14
2019-01-25T19:07:50.828Z,98079.14
2019-01-25T19:10:23.764Z,98086.20
2019-01-25T19:12:53.673Z,98079.30
2019-01-25T19:15:27.394Z,98069.64
2019-01-25T19:17:57.778Z,98062.69
2019-01-25T19:20:28.112Z,98056.78
2019-01-25T19:22:58.891Z,98058.05
2019-01-25T19:25:29.359Z,98051.34
2019-01-25T19:27:59.241Z,98057.48
2019-01-25T19:30:33.719Z,98045.91
2019-01-25T19:33:03.964Z,98037.84
2019-01-25T19:35:34.011Z,98040.77
2019-01-25T19:38:04.183Z,98044.98
2019-01-25T19:40:34.328Z,98040.75
2019-01-25T19:43:04.489Z,98040.52
2019-01-25T19:45:34.680Z,98043.27
2019-01-25T19:48:05.574Z,98046.67
2019-01-25T19:50:35.692Z,98045.64
2019-01-25T19:53:07.006Z,98050.64
2019-01-25T19:55:37.193Z,98043.38
2019-01-25T19:58:09.781Z,98041.77
2019-01-25T20:00:40.996Z,98039.83
2019-01-25T20:03:11.069Z,98045.64
2019-01-25T20:05:42.170Z,98046.77
2019-01-25T20:08:12.231Z,98047.81
2019-01-25T20:10:42.315Z,98055.61
2019-01-25T20:13:13.231Z,98054.60
2019-01-25T20:15:43.223Z,98056.39
2019-01-25T20:18:13.523Z,98069.58
2019-01-25T20:20:43.718Z,98073.66
2019-01-25T20:23:13.723Z,98069.85
2019-01-25T20:25:43.985Z,98066.30
2019-01-25T20:28:14.042Z,98066.16
2019-01-25T20:30:49.601Z,98072.33
2019-01-25T20:33:16.290Z,98068.22
2019-01-25T20:35:46.914Z,98072.44
2019-01-25T20:38:16.877Z,98064.70
2019-01-25T20:40:46.932Z,98062.87
2019-01-25T20:43:17.193Z,98068.33
2019-01-25T20:45:47.262Z,98072.16
2019-01-25T20:48:17.470Z,98062.77
2019-01-25T20:50:47.632Z,98066.30
2019-01-25T20:53:17.909Z,98063.23
2019-01-25T20:55:48.058Z,98067.23
2019-01-25T20:58:18.282Z,98061.12
2019-01-25T21:00:48.771Z,98049.08
2019-01-25T21:03:19.015Z,98048.52
2019-01-25T21:05:49.055Z,98053.42
2019-01-25T21:08:19.302Z,98049.21
2019-01-25T21:10:49.492Z,98044.30
2019-01-25T21:13:20.048Z,98043.98
2019-01-25T21:15:50.071Z,98034.10
2019-01-25T21:18:20.171Z,98029.43
2019-01-25T21:20:50.271Z,98021.91
2019-01-25T21:23:20.211Z,98015.89
2019-01-25T21:25:50.185Z,98006.67
2019-01-25T21:28:20.236Z,98010.89
2019-01-25T21:30:50.465Z,98013.16
2019-01-25T21:33:20.867Z,98006.77
2019-01-25T21:35:50.790Z,97998.70
2019-01-25T21:38:20.990Z,97998.01
2019-01-25T21:40:50.970Z,97997.19
2019-01-25T21:43:20.965Z,97993.44
2019-01-25T21:45:51.156Z,97990.50
2019-01-25T21:48:21.229Z,97990.84
2019-01-25T21:50:51.150Z,97992.30
2019-01-25T21:53:21.393Z,97986.73
2019-01-25T21:55:51.405Z,97987.50
2019-01-25T21:58:22.027Z,97988.83
2019-01-25T22:00:52.669Z,97982.38
2019-01-25T22:03:23.284Z,97983.94
2019-01-25T22:05:54.122Z,97982.55
2019-01-25T22:08:25.061Z,97988.79
2019-01-25T22:10:55.491Z,97981.39
2019-01-25T22:13:26.310Z,97974.95
2019-01-25T22:15:56.243Z,97978.94
2019-01-25T22:18:26.162Z,97974.17
2019-01-25T22:20:56.088Z,97971.98
2019-01-25T22:23:26.634Z,97971.81
2019-01-25T22:25:56.840Z,97964.41
2019-01-25T22:28:27.041Z,97965.88
2019-01-25T22:30:56.949Z,97959.77
2019-01-25T22:33:27.343Z,97953.97
2019-01-25T22:35:58.009Z,97953.92
2019-01-25T22:38:27.905Z,97955.93
2019-01-25T22:40:57.830Z,97952.01
2019-01-25T22:43:43.032Z,97947.00
2019-01-25T22:46:08.513Z,97939.09
2019-01-25T22:48:39.181Z,97934.38
2019-01-25T22:51:09.424Z,97937.89
2019-01-25T22:53:39.674Z,97931.06
2019-01-25T22:56:09.598Z,97924.16
2019-01-25T22:58:39.721Z,97921.98
2019-01-25T23:01:26.030Z,97935.42
2019-01-25T23:05:05.278Z,97932.09
2019-01-25T23:07:37.112Z,97935.92
2019-01-25T23:10:17.628Z,97936.95
2019-01-25T23:12:47.537Z,97940.72
2019-01-25T23:15:18.750Z,97926.09
2019-01-25T23:17:49.565Z,97921.87
2019-01-25T23:20:19.603Z,97917.40
2019-01-25T23:22:49.760Z,97923.27
2019-01-25T23:25:19.854Z,97920.36
2019-01-25T23:27:50.138Z,97916.58
2019-01-25T23:30:20.518Z,97919.94
2019-01-25T23:32:50.772Z,97911.25
2019-01-25T23:35:21.090Z,97908.75
2019-01-25T23:37:51.095Z,97904.17
2019-01-25T23:40:21.186Z,97895.05
2019-01-25T23:42:51.565Z,97895.41
2019-01-25T23:45:21.811Z,97889.76
2019-01-25T23:47:51.750Z,97884.58
2019-01-25T23:50:21.702Z,97886.69
2019-01-25T23:52:51.896Z,97885.97
2019-01-25T23:55:21.870Z,97880.19
2019-01-25T23:57:51.821Z,97884.04
