createdAt,value
2017-03-18T00:00:24.670Z,0.00
2017-03-18T00:01:18.668Z,0.00
2017-03-18T00:02:13.256Z,0.00
2017-03-18T00:03:06.722Z,0.00
2017-03-18T00:03:54.747Z,0.00
2017-03-18T00:04:48.809Z,0.00
2017-03-18T00:05:42.804Z,0.00
2017-03-18T00:06:36.838Z,0.00
2017-03-18T00:07:30.884Z,0.00
2017-03-18T00:08:18.955Z,0.00
2017-03-18T00:09:13.570Z,0.00
2017-03-18T00:10:07.044Z,0.00
2017-03-18T00:11:01.032Z,0.00
2017-03-18T00:11:50.009Z,0.00
2017-03-18T00:12:44.556Z,0.00
2017-03-18T00:13:38.151Z,0.00
2017-03-18T00:14:38.188Z,0.00
2017-03-18T00:15:32.167Z,0.00
2017-03-18T00:16:26.173Z,0.00
2017-03-18T00:17:14.186Z,0.00
2017-03-18T00:18:08.339Z,0.00
2017-03-18T00:19:02.318Z,0.00
2017-03-18T00:19:57.395Z,0.00
2017-03-18T00:20:46.383Z,0.00
2017-03-18T00:21:46.387Z,0.00
2017-03-18T00:22:41.450Z,0.00
2017-03-18T00:23:35.514Z,0.00
2017-03-18T00:24:30.090Z,0.00
2017-03-18T00:25:17.518Z,0.00
2017-03-18T00:26:11.531Z,0.00
2017-03-18T00:27:06.605Z,0.00
2017-03-18T00:28:00.565Z,0.00
2017-03-18T00:28:55.612Z,0.00
2017-03-18T00:29:49.666Z,0.00
2017-03-18T00:30:38.744Z,0.00
2017-03-18T00:31:27.742Z,0.00
2017-03-18T00:32:28.747Z,0.00
2017-03-18T00:33:17.927Z,0.00
2017-03-18T00:34:07.023Z,0.00
2017-03-18T00:34:55.921Z,0.00
2017-03-18T00:35:44.915Z,0.00
2017-03-18T00:36:39.931Z,0.00
2017-03-18T00:37:35.011Z,0.00
2017-03-18T00:38:23.014Z,0.00
2017-03-18T00:39:17.685Z,0.00
2017-03-18T00:40:05.099Z,0.00
2017-03-18T00:41:06.147Z,0.00
2017-03-18T00:42:07.174Z,0.00
2017-03-18T00:42:56.236Z,0.00
2017-03-18T00:43:51.227Z,0.00
2017-03-18T00:44:39.315Z,0.00
2017-03-18T00:45:27.353Z,0.00
2017-03-18T00:46:15.384Z,0.00
2017-03-18T00:47:09.399Z,0.00
2017-03-18T00:48:03.379Z,0.00
2017-03-18T00:49:03.414Z,0.00
2017-03-18T00:49:57.486Z,0.00
2017-03-18T00:50:52.494Z,0.00
2017-03-18T00:51:52.564Z,0.00
2017-03-18T00:52:41.553Z,0.00
2017-03-18T00:53:36.578Z,0.00
2017-03-18T00:54:25.629Z,0.00
2017-03-18T00:55:20.617Z,0.00
2017-03-18T00:56:14.611Z,0.00
2017-03-18T00:57:09.736Z,0.00
2017-03-18T00:58:03.734Z,0.00
2017-03-18T00:58:58.749Z,0.00
2017-03-18T00:59:58.801Z,0.00
2017-03-18T01:00:58.794Z,0.00
2017-03-18T01:01:52.855Z,0.00
2017-03-18T01:02:46.911Z,0.00
2017-03-18T01:03:35.906Z,0.00
2017-03-18T01:04:30.947Z,0.00
2017-03-18T01:05:25.987Z,0.00
2017-03-18T01:06:15.023Z,0.00
2017-03-18T01:07:10.046Z,0.00
2017-03-18T01:08:04.103Z,0.00
2017-03-18T01:09:04.065Z,0.00
2017-03-18T01:09:53.170Z,0.00
2017-03-18T01:10:42.149Z,0.00
2017-03-18T01:11:36.288Z,0.00
2017-03-18T01:12:30.274Z,0.00
2017-03-18T01:13:18.401Z,0.00
2017-03-18T01:14:18.513Z,0.00
2017-03-18T01:15:07.314Z,0.00
2017-03-18T01:16:01.338Z,0.00
2017-03-18T01:16:49.468Z,0.00
2017-03-18T01:17:50.489Z,0.00
2017-03-18T01:18:39.489Z,0.00
2017-03-18T01:19:27.594Z,0.00
2017-03-18T01:20:22.609Z,0.00
2017-03-18T01:21:17.519Z,0.00
2017-03-18T01:22:11.627Z,0.00
2017-03-18T01:23:12.595Z,0.00
2017-03-18T01:24:07.642Z,0.00
2017-03-18T01:24:56.689Z,0.00
2017-03-18T01:25:50.715Z,0.00
2017-03-18T01:26:38.766Z,0.00
2017-03-18T01:27:27.815Z,0.00
2017-03-18T01:28:15.854Z,0.00
2017-03-18T01:29:04.854Z,0.00
2017-03-18T01:30:04.873Z,0.00
2017-03-18T01:31:04.942Z,0.00
2017-03-18T01:31:59.968Z,0.00
2017-03-18T01:32:49.056Z,0.00
2017-03-18T01:33:44.057Z,0.00
2017-03-18T01:34:44.050Z,0.00
2017-03-18T01:35:33.089Z,0.00
2017-03-18T01:36:27.105Z,0.00
2017-03-18T01:37:21.199Z,0.00
2017-03-18T01:38:15.227Z,0.00
2017-03-18T01:39:09.212Z,0.00
2017-03-18T01:39:57.237Z,0.00
2017-03-18T01:40:51.262Z,0.00
2017-03-18T01:41:46.336Z,0.00
2017-03-18T01:42:46.351Z,0.00
2017-03-18T01:43:41.378Z,0.00
2017-03-18T01:44:35.408Z,0.00
2017-03-18T01:45:29.469Z,0.00
2017-03-18T01:46:29.447Z,0.00
2017-03-18T01:47:17.569Z,0.00
2017-03-18T01:48:17.591Z,0.00
2017-03-18T01:49:12.596Z,0.00
2017-03-18T01:50:12.546Z,0.00
2017-03-18T01:51:06.701Z,0.00
2017-03-18T01:52:00.645Z,0.00
2017-03-18T01:52:54.655Z,0.00
2017-03-18T01:53:42.712Z,0.00
2017-03-18T01:54:31.740Z,0.00
2017-03-18T01:55:20.788Z,0.00
2017-03-18T01:56:08.772Z,0.00
2017-03-18T01:57:03.866Z,0.00
2017-03-18T01:57:51.864Z,0.00
2017-03-18T01:58:46.943Z,0.00
2017-03-18T01:59:46.968Z,0.00
2017-03-18T02:00:34.948Z,0.00
2017-03-18T02:01:29.019Z,0.00
2017-03-18T02:02:24.183Z,0.00
2017-03-18T02:03:18.089Z,0.00
2017-03-18T02:04:13.120Z,0.00
2017-03-18T02:05:07.120Z,0.00
2017-03-18T02:06:01.108Z,0.00
2017-03-18T02:06:55.208Z,0.00
2017-03-18T02:07:55.198Z,0.00
2017-03-18T02:08:49.294Z,0.00
2017-03-18T02:09:38.279Z,0.00
2017-03-18T02:10:27.314Z,0.00
2017-03-18T02:11:16.326Z,0.00
2017-03-18T02:12:10.318Z,0.00
2017-03-18T02:13:04.394Z,0.00
2017-03-18T02:14:05.483Z,0.00
2017-03-18T02:14:59.535Z,0.00
2017-03-18T02:15:53.549Z,0.00
2017-03-18T02:16:47.608Z,0.00
2017-03-18T02:17:35.621Z,0.00
2017-03-18T02:18:30.594Z,0.00
2017-03-18T02:19:24.618Z,0.00
2017-03-18T02:20:13.653Z,0.00
2017-03-18T02:21:13.735Z,0.00
2017-03-18T02:22:02.715Z,0.00
2017-03-18T02:22:51.749Z,0.00
2017-03-18T02:23:51.823Z,0.00
2017-03-18T02:24:39.930Z,0.00
2017-03-18T02:25:33.898Z,0.00
2017-03-18T02:26:21.984Z,0.00
2017-03-18T02:27:15.943Z,0.00
2017-03-18T02:28:11.036Z,0.00
2017-03-18T02:29:06.023Z,0.00
2017-03-18T02:30:01.039Z,0.00
2017-03-18T02:31:01.029Z,0.00
2017-03-18T02:31:55.151Z,0.00
2017-03-18T02:32:49.141Z,0.00
2017-03-18T02:33:43.122Z,0.00
2017-03-18T02:34:38.213Z,0.00
2017-03-18T02:35:32.250Z,0.00
2017-03-18T02:36:20.252Z,0.00
2017-03-18T02:37:15.273Z,0.00
2017-03-18T02:38:15.338Z,0.00
2017-03-18T02:39:10.335Z,0.00
2017-03-18T02:39:59.450Z,0.00
2017-03-18T02:40:53.443Z,0.00
2017-03-18T02:41:47.453Z,0.00
2017-03-18T02:42:36.474Z,0.00
2017-03-18T02:43:25.532Z,0.00
2017-03-18T02:44:14.582Z,0.00
2017-03-18T02:45:03.645Z,0.00
2017-03-18T02:45:58.639Z,0.00
2017-03-18T02:46:58.696Z,0.00
2017-03-18T02:47:53.758Z,0.00
2017-03-18T02:48:42.768Z,0.00
2017-03-18T02:49:36.749Z,0.00
2017-03-18T02:50:25.852Z,0.00
2017-03-18T02:51:19.884Z,0.00
2017-03-18T02:52:13.859Z,0.00
2017-03-18T02:53:07.935Z,0.00
2017-03-18T02:54:01.893Z,0.00
2017-03-18T02:54:55.970Z,0.00
2017-03-18T02:55:50.964Z,0.00
2017-03-18T02:56:40.068Z,0.00
2017-03-18T02:57:34.041Z,0.00
2017-03-18T02:58:28.140Z,0.00
2017-03-18T02:59:17.146Z,0.00
2017-03-18T03:00:18.150Z,0.00
2017-03-18T03:01:07.250Z,0.00
2017-03-18T03:02:01.237Z,0.00
2017-03-18T03:02:56.277Z,0.00
2017-03-18T03:03:50.333Z,0.00
2017-03-18T03:04:44.363Z,0.00
2017-03-18T03:05:39.356Z,0.00
2017-03-18T03:06:34.217Z,0.00
2017-03-18T03:07:34.174Z,0.00
2017-03-18T03:08:27.461Z,0.00
2017-03-18T03:09:16.444Z,0.00
2017-03-18T03:10:11.549Z,0.00
2017-03-18T03:11:00.568Z,0.00
2017-03-18T03:11:54.574Z,0.00
2017-03-18T03:12:49.643Z,0.00
2017-03-18T03:13:38.632Z,0.00
2017-03-18T03:14:32.745Z,0.00
2017-03-18T03:15:21.685Z,0.00
2017-03-18T03:16:15.689Z,0.00
2017-03-18T03:17:09.820Z,0.00
2017-03-18T03:18:03.843Z,0.00
2017-03-18T03:18:58.866Z,0.00
2017-03-18T03:19:47.933Z,0.00
2017-03-18T03:20:37.052Z,0.00
2017-03-18T03:21:31.954Z,0.00
2017-03-18T03:22:31.951Z,0.00
2017-03-18T03:23:26.175Z,0.00
2017-03-18T03:24:20.045Z,0.00
2017-03-18T03:25:14.127Z,0.00
2017-03-18T03:26:08.156Z,0.00
2017-03-18T03:26:57.183Z,0.00
2017-03-18T03:27:57.201Z,0.00
2017-03-18T03:28:46.248Z,0.00
2017-03-18T03:29:35.647Z,0.00
2017-03-18T03:30:30.331Z,0.00
2017-03-18T03:31:25.292Z,0.00
2017-03-18T03:32:19.355Z,0.00
2017-03-18T03:33:07.415Z,0.00
2017-03-18T03:34:07.458Z,0.00
2017-03-18T03:35:07.422Z,0.00
2017-03-18T03:35:55.516Z,0.00
2017-03-18T03:36:55.582Z,0.00
2017-03-18T03:37:44.621Z,0.00
2017-03-18T03:38:32.542Z,0.00
2017-03-18T03:39:27.665Z,0.00
2017-03-18T03:40:17.144Z,0.00
2017-03-18T03:41:05.711Z,0.00
2017-03-18T03:42:00.713Z,0.00
2017-03-18T03:42:54.739Z,0.00
2017-03-18T03:43:42.823Z,0.00
2017-03-18T03:44:37.141Z,0.00
2017-03-18T03:45:25.830Z,0.00
2017-03-18T03:46:19.932Z,0.00
2017-03-18T03:47:07.882Z,0.00
2017-03-18T03:48:01.939Z,0.00
2017-03-18T03:48:50.949Z,0.00
2017-03-18T03:49:40.642Z,0.00
2017-03-18T03:50:34.069Z,0.00
2017-03-18T03:51:28.104Z,0.00
2017-03-18T03:52:17.156Z,0.00
2017-03-18T03:53:11.208Z,0.00
2017-03-18T03:53:59.244Z,0.00
2017-03-18T03:54:53.339Z,0.00
2017-03-18T03:55:41.783Z,0.00
2017-03-18T03:56:35.323Z,0.00
2017-03-18T03:57:30.340Z,0.00
2017-03-18T03:58:18.552Z,0.00
2017-03-18T03:59:07.444Z,0.00
2017-03-18T03:59:56.401Z,0.00
2017-03-18T04:00:45.546Z,0.00
2017-03-18T04:01:39.548Z,0.00
2017-03-18T04:02:33.570Z,0.00
2017-03-18T04:03:22.653Z,0.00
2017-03-18T04:04:17.645Z,0.00
2017-03-18T04:05:11.653Z,0.00
2017-03-18T04:05:59.730Z,0.00
2017-03-18T04:06:48.755Z,0.00
2017-03-18T04:07:37.805Z,0.00
2017-03-18T04:08:26.843Z,0.00
2017-03-18T04:09:14.825Z,0.00
2017-03-18T04:10:09.883Z,0.00
2017-03-18T04:10:57.906Z,0.00
2017-03-18T04:11:46.914Z,0.00
2017-03-18T04:12:42.021Z,0.00
2017-03-18T04:13:29.997Z,0.00
2017-03-18T04:14:18.019Z,0.00
2017-03-18T04:15:13.105Z,0.00
2017-03-18T04:16:07.129Z,0.00
2017-03-18T04:17:02.158Z,0.00
2017-03-18T04:18:02.223Z,0.00
2017-03-18T04:18:51.251Z,0.00
2017-03-18T04:19:40.244Z,0.00
2017-03-18T04:20:34.356Z,0.00
2017-03-18T04:21:23.306Z,0.00
2017-03-18T04:22:18.334Z,0.00
2017-03-18T04:23:18.395Z,0.00
2017-03-18T04:24:12.413Z,0.00
2017-03-18T04:25:01.429Z,0.00
2017-03-18T04:25:49.444Z,0.00
2017-03-18T04:26:37.569Z,0.00
2017-03-18T04:27:32.593Z,0.00
2017-03-18T04:28:21.622Z,0.00
2017-03-18T04:29:10.606Z,0.00
2017-03-18T04:30:05.604Z,0.00
2017-03-18T04:30:59.709Z,0.00
2017-03-18T04:31:48.696Z,0.00
2017-03-18T04:32:37.771Z,0.00
2017-03-18T04:33:31.854Z,0.00
2017-03-18T04:34:19.876Z,0.00
2017-03-18T04:35:08.887Z,0.00
2017-03-18T04:36:03.924Z,0.00
2017-03-18T04:36:58.922Z,0.00
2017-03-18T04:37:58.953Z,0.00
2017-03-18T04:38:53.314Z,0.00
2017-03-18T04:39:42.048Z,0.00
2017-03-18T04:40:31.029Z,0.00
2017-03-18T04:41:25.135Z,0.00
2017-03-18T04:42:13.143Z,0.00
2017-03-18T04:43:02.224Z,0.00
2017-03-18T04:43:56.233Z,0.00
2017-03-18T04:44:45.992Z,0.00
2017-03-18T04:45:39.307Z,0.00
2017-03-18T04:46:34.346Z,0.00
2017-03-18T04:47:28.396Z,0.00
2017-03-18T04:48:22.485Z,0.00
2017-03-18T04:49:10.494Z,0.00
2017-03-18T04:50:04.512Z,0.00
2017-03-18T04:50:58.481Z,0.00
2017-03-18T04:51:47.085Z,0.00
2017-03-18T04:52:40.563Z,0.00
2017-03-18T04:53:34.630Z,0.00
2017-03-18T04:54:28.639Z,0.00
2017-03-18T04:55:22.619Z,0.00
2017-03-18T04:56:16.721Z,0.00
2017-03-18T04:57:10.728Z,0.00
2017-03-18T04:58:04.741Z,0.00
2017-03-18T04:58:53.843Z,0.00
2017-03-18T04:59:48.523Z,0.00
2017-03-18T05:00:41.862Z,0.00
2017-03-18T05:01:36.912Z,0.00
2017-03-18T05:02:30.942Z,0.00
2017-03-18T05:03:24.965Z,0.00
2017-03-18T05:04:13.017Z,0.00
2017-03-18T05:05:02.015Z,0.00
2017-03-18T05:05:56.058Z,0.00
2017-03-18T05:06:50.063Z,0.00
2017-03-18T05:07:38.215Z,0.00
2017-03-18T05:08:32.196Z,0.00
2017-03-18T05:09:20.226Z,0.00
2017-03-18T05:10:15.252Z,0.00
2017-03-18T05:11:04.678Z,0.00
2017-03-18T05:11:59.375Z,0.00
2017-03-18T05:12:48.998Z,0.00
2017-03-18T05:13:37.534Z,0.00
2017-03-18T05:14:31.367Z,0.00
2017-03-18T05:15:20.422Z,0.00
2017-03-18T05:16:09.497Z,0.00
2017-03-18T05:16:58.521Z,0.00
2017-03-18T05:17:53.559Z,0.00
2017-03-18T05:18:54.646Z,0.00
2017-03-18T05:19:43.650Z,0.00
2017-03-18T05:20:32.711Z,0.00
2017-03-18T05:21:21.763Z,0.00
2017-03-18T05:22:15.740Z,0.00
2017-03-18T05:23:10.790Z,0.00
2017-03-18T05:23:58.800Z,0.00
2017-03-18T05:24:58.817Z,0.00
2017-03-18T05:25:46.851Z,0.00
2017-03-18T05:26:40.886Z,0.00
2017-03-18T05:27:34.935Z,0.00
2017-03-18T05:28:29.008Z,0.00
2017-03-18T05:29:23.036Z,0.00
2017-03-18T05:30:18.016Z,0.00
2017-03-18T05:31:07.692Z,0.00
2017-03-18T05:31:56.142Z,0.00
2017-03-18T05:32:44.201Z,0.00
2017-03-18T05:33:39.028Z,0.00
2017-03-18T05:34:27.269Z,0.00
2017-03-18T05:35:21.240Z,0.00
2017-03-18T05:36:09.352Z,0.00
2017-03-18T05:37:03.323Z,0.00
2017-03-18T05:38:03.359Z,0.00
2017-03-18T05:38:52.451Z,0.00
2017-03-18T05:39:52.426Z,0.00
2017-03-18T05:40:47.485Z,0.00
2017-03-18T05:41:41.941Z,0.00
2017-03-18T05:42:35.562Z,0.00
2017-03-18T05:43:35.538Z,0.00
2017-03-18T05:44:29.561Z,0.00
2017-03-18T05:45:30.646Z,0.00
2017-03-18T05:46:18.632Z,0.00
2017-03-18T05:47:06.710Z,0.00
2017-03-18T05:48:00.739Z,0.00
2017-03-18T05:48:54.823Z,0.00
2017-03-18T05:49:43.807Z,0.00
2017-03-18T05:50:31.891Z,0.00
2017-03-18T05:51:19.929Z,0.00
2017-03-18T05:52:14.973Z,0.00
2017-03-18T05:53:09.596Z,0.00
2017-03-18T05:53:58.011Z,0.00
2017-03-18T05:54:46.083Z,0.00
2017-03-18T05:55:46.071Z,0.00
2017-03-18T05:56:35.083Z,0.00
2017-03-18T05:57:29.149Z,0.00
2017-03-18T05:58:23.260Z,0.00
2017-03-18T05:59:11.233Z,0.00
2017-03-18T06:00:05.256Z,0.00
2017-03-18T06:00:59.330Z,0.00
2017-03-18T06:01:53.289Z,0.00
2017-03-18T06:02:48.383Z,0.00
2017-03-18T06:03:42.431Z,0.00
2017-03-18T06:04:37.412Z,0.01
2017-03-18T06:05:37.397Z,0.01
2017-03-18T06:06:32.536Z,0.01
2017-03-18T06:07:26.597Z,0.01
2017-03-18T06:08:15.787Z,0.01
2017-03-18T06:09:03.633Z,0.01
2017-03-18T06:09:52.650Z,0.01
2017-03-18T06:10:40.664Z,0.01
2017-03-18T06:11:29.726Z,0.01
2017-03-18T06:12:24.748Z,0.01
2017-03-18T06:13:13.891Z,0.01
2017-03-18T06:14:03.142Z,0.01
2017-03-18T06:14:51.868Z,0.01
2017-03-18T06:15:40.950Z,0.01
2017-03-18T06:16:35.935Z,0.01
2017-03-18T06:17:25.000Z,0.01
2017-03-18T06:18:18.985Z,0.01
2017-03-18T06:19:08.355Z,0.01
2017-03-18T06:19:57.124Z,0.01
2017-03-18T06:20:45.254Z,0.01
2017-03-18T06:21:33.141Z,0.01
2017-03-18T06:22:22.183Z,0.01
2017-03-18T06:23:10.250Z,0.01
2017-03-18T06:23:58.273Z,0.01
2017-03-18T06:24:52.679Z,0.01
2017-03-18T06:25:47.156Z,0.01
2017-03-18T06:26:40.458Z,0.01
2017-03-18T06:27:34.455Z,0.01
2017-03-18T06:28:29.601Z,0.02
2017-03-18T06:29:23.532Z,0.02
2017-03-18T06:30:11.864Z,0.02
2017-03-18T06:30:59.600Z,0.02
2017-03-18T06:31:48.995Z,0.02
2017-03-18T06:32:36.660Z,0.02
2017-03-18T06:33:36.705Z,0.02
2017-03-18T06:34:30.712Z,0.02
2017-03-18T06:35:25.163Z,0.02
2017-03-18T06:36:12.848Z,0.02
2017-03-18T06:37:01.856Z,0.03
2017-03-18T06:37:55.897Z,0.03
2017-03-18T06:38:49.888Z,0.03
2017-03-18T06:39:43.946Z,0.04
2017-03-18T06:40:38.315Z,0.03
2017-03-18T06:41:32.022Z,0.03
2017-03-18T06:42:26.014Z,0.02
2017-03-18T06:43:14.132Z,0.03
2017-03-18T06:44:02.201Z,0.03
2017-03-18T06:44:50.684Z,0.03
2017-03-18T06:45:44.519Z,0.03
2017-03-18T06:46:39.248Z,0.04
2017-03-18T06:47:28.294Z,0.03
2017-03-18T06:48:17.588Z,0.02
2017-03-18T06:49:06.392Z,0.03
2017-03-18T06:49:55.454Z,0.03
2017-03-18T06:50:44.731Z,0.02
2017-03-18T06:51:32.517Z,0.03
2017-03-18T06:52:26.824Z,0.02
2017-03-18T06:53:15.530Z,0.03
2017-03-18T06:54:04.607Z,0.03
2017-03-18T06:54:53.627Z,0.03
2017-03-18T06:55:47.675Z,0.03
2017-03-18T06:56:35.719Z,0.03
2017-03-18T06:57:24.722Z,0.04
2017-03-18T06:58:14.216Z,0.04
2017-03-18T06:59:08.829Z,0.03
2017-03-18T07:00:08.973Z,0.03
2017-03-18T07:00:58.265Z,0.04
2017-03-18T07:01:52.192Z,0.04
2017-03-18T07:02:46.208Z,0.04
2017-03-18T07:03:34.319Z,0.04
2017-03-18T07:04:28.083Z,0.03
2017-03-18T07:05:17.135Z,0.03
2017-03-18T07:06:06.146Z,0.03
2017-03-18T07:07:00.222Z,0.04
2017-03-18T07:07:48.211Z,0.03
2017-03-18T07:08:37.576Z,0.03
2017-03-18T07:09:37.332Z,0.04
2017-03-18T07:10:31.273Z,0.04
2017-03-18T07:11:20.367Z,0.04
2017-03-18T07:12:20.386Z,0.04
2017-03-18T07:13:14.457Z,0.05
2017-03-18T07:14:02.677Z,0.05
2017-03-18T07:14:56.521Z,0.04
2017-03-18T07:15:45.550Z,0.04
2017-03-18T07:16:34.645Z,0.04
2017-03-18T07:17:28.577Z,0.04
2017-03-18T07:18:16.682Z,0.04
2017-03-18T07:19:11.760Z,0.04
2017-03-18T07:20:05.798Z,0.04
2017-03-18T07:20:55.415Z,0.04
2017-03-18T07:21:48.831Z,0.04
2017-03-18T07:22:42.898Z,0.05
2017-03-18T07:23:36.881Z,0.05
2017-03-18T07:24:26.477Z,0.06
2017-03-18T07:25:20.964Z,0.05
2017-03-18T07:26:10.024Z,0.04
2017-03-18T07:27:10.073Z,0.04
2017-03-18T07:28:04.085Z,0.03
2017-03-18T07:28:58.881Z,0.03
2017-03-18T07:29:47.290Z,0.03
2017-03-18T07:30:42.218Z,0.04
2017-03-18T07:31:42.246Z,0.04
2017-03-18T07:32:31.189Z,0.04
2017-03-18T07:33:20.292Z,0.04
2017-03-18T07:34:09.365Z,0.04
2017-03-18T07:34:58.348Z,0.05
2017-03-18T07:35:47.413Z,0.05
2017-03-18T07:36:35.425Z,0.04
2017-03-18T07:37:29.936Z,0.04
2017-03-18T07:38:23.542Z,0.05
2017-03-18T07:39:17.531Z,0.05
2017-03-18T07:40:05.592Z,0.07
2017-03-18T07:40:53.623Z,0.06
2017-03-18T07:41:41.679Z,0.07
2017-03-18T07:42:30.787Z,0.07
2017-03-18T07:43:24.759Z,0.07
2017-03-18T07:44:19.850Z,0.08
2017-03-18T07:45:13.997Z,0.07
2017-03-18T07:46:01.939Z,0.07
2017-03-18T07:46:50.979Z,0.05
2017-03-18T07:47:44.993Z,0.04
2017-03-18T07:48:33.041Z,0.04
2017-03-18T07:49:22.089Z,0.06
2017-03-18T07:50:17.098Z,0.06
2017-03-18T07:51:11.130Z,0.07
2017-03-18T07:51:59.260Z,0.06
2017-03-18T07:52:48.189Z,0.07
2017-03-18T07:53:36.259Z,0.06
2017-03-18T07:54:25.291Z,0.07
2017-03-18T07:55:13.298Z,0.07
2017-03-18T07:56:01.967Z,0.06
2017-03-18T07:56:55.363Z,0.05
2017-03-18T07:57:49.428Z,0.06
2017-03-18T07:58:37.478Z,0.07
2017-03-18T07:59:26.576Z,0.07
2017-03-18T08:00:14.554Z,0.07
2017-03-18T08:01:03.431Z,0.06
2017-03-18T08:01:56.649Z,0.05
2017-03-18T08:02:56.718Z,0.06
2017-03-18T08:03:45.749Z,0.06
2017-03-18T08:04:34.419Z,0.06
2017-03-18T08:05:21.828Z,0.06
2017-03-18T08:06:10.837Z,0.06
2017-03-18T08:06:58.873Z,0.06
2017-03-18T08:07:52.944Z,0.05
2017-03-18T08:08:41.951Z,0.06
2017-03-18T08:09:30.013Z,0.07
2017-03-18T08:10:18.033Z,0.06
2017-03-18T08:11:07.052Z,0.07
2017-03-18T08:11:55.174Z,0.07
2017-03-18T08:12:49.180Z,0.07
2017-03-18T08:13:38.837Z,0.07
2017-03-18T08:14:32.243Z,0.08
2017-03-18T08:15:21.326Z,0.07
2017-03-18T08:16:15.345Z,0.07
2017-03-18T08:17:03.746Z,0.07
2017-03-18T08:17:57.433Z,0.07
2017-03-18T08:18:46.447Z,0.06
2017-03-18T08:19:35.490Z,0.05
2017-03-18T08:20:23.498Z,0.05
2017-03-18T08:21:12.525Z,0.05
2017-03-18T08:22:00.640Z,0.05
2017-03-18T08:22:54.683Z,0.05
2017-03-18T08:23:49.670Z,0.05
2017-03-18T08:24:39.136Z,0.06
2017-03-18T08:25:32.705Z,0.06
2017-03-18T08:26:21.816Z,0.05
2017-03-18T08:27:09.879Z,0.05
2017-03-18T08:28:03.972Z,0.04
2017-03-18T08:28:51.980Z,0.04
2017-03-18T08:29:45.958Z,0.05
2017-03-18T08:30:40.805Z,0.05
2017-03-18T08:31:28.068Z,0.05
2017-03-18T08:32:17.065Z,0.05
2017-03-18T08:33:11.223Z,0.05
2017-03-18T08:34:00.146Z,0.05
2017-03-18T08:34:54.214Z,0.09
2017-03-18T08:35:43.298Z,0.09
2017-03-18T08:36:37.387Z,0.07
2017-03-18T08:37:31.316Z,0.06
2017-03-18T08:38:19.378Z,0.05
2017-03-18T08:39:09.024Z,0.04
2017-03-18T08:40:02.421Z,0.03
2017-03-18T08:40:57.465Z,0.05
2017-03-18T08:41:46.523Z,0.07
2017-03-18T08:42:41.259Z,0.07
2017-03-18T08:43:28.683Z,0.06
2017-03-18T08:44:22.641Z,0.05
2017-03-18T08:45:17.650Z,0.07
2017-03-18T08:46:12.734Z,0.07
2017-03-18T08:47:01.759Z,0.07
2017-03-18T08:47:55.859Z,0.06
2017-03-18T08:48:45.055Z,0.06
2017-03-18T08:49:38.857Z,0.05
2017-03-18T08:50:32.885Z,0.06
2017-03-18T08:51:21.918Z,0.07
2017-03-18T08:52:09.991Z,0.05
2017-03-18T08:53:04.033Z,0.05
2017-03-18T08:53:58.102Z,0.06
2017-03-18T08:54:52.095Z,0.05
2017-03-18T08:55:41.137Z,0.05
2017-03-18T08:56:29.157Z,0.04
2017-03-18T08:57:23.237Z,0.04
2017-03-18T08:58:18.257Z,0.05
2017-03-18T08:59:07.339Z,0.04
2017-03-18T09:00:01.330Z,0.04
2017-03-18T09:00:55.336Z,0.04
2017-03-18T09:01:49.400Z,0.04
2017-03-18T09:02:45.124Z,0.06
2017-03-18T09:03:32.555Z,0.05
2017-03-18T09:04:20.676Z,0.06
2017-03-18T09:05:14.741Z,0.11
2017-03-18T09:06:09.609Z,0.13
2017-03-18T09:06:57.675Z,0.13
2017-03-18T09:07:51.630Z,0.12
2017-03-18T09:08:40.706Z,0.10
2017-03-18T09:09:29.797Z,0.15
2017-03-18T09:10:18.977Z,0.24
2017-03-18T09:11:07.820Z,0.25
2017-03-18T09:11:56.910Z,0.23
2017-03-18T09:12:50.814Z,0.22
2017-03-18T09:13:44.982Z,0.22
2017-03-18T09:14:34.022Z,0.23
2017-03-18T09:15:23.067Z,0.24
2017-03-18T09:16:17.406Z,0.24
2017-03-18T09:17:06.133Z,0.22
2017-03-18T09:17:55.135Z,0.22
2017-03-18T09:18:49.815Z,0.22
2017-03-18T09:19:44.282Z,0.21
2017-03-18T09:20:38.310Z,0.20
2017-03-18T09:21:27.290Z,0.17
2017-03-18T09:22:15.349Z,0.15
2017-03-18T09:23:04.426Z,0.14
2017-03-18T09:23:52.924Z,0.13
2017-03-18T09:24:41.470Z,0.16
2017-03-18T09:25:29.532Z,0.20
2017-03-18T09:26:23.790Z,0.22
2017-03-18T09:27:11.627Z,0.23
2017-03-18T09:27:59.657Z,0.19
2017-03-18T09:28:54.045Z,0.18
2017-03-18T09:29:41.740Z,0.14
2017-03-18T09:30:35.834Z,0.17
2017-03-18T09:31:29.826Z,0.16
2017-03-18T09:32:17.842Z,0.13
2017-03-18T09:33:06.920Z,0.12
2017-03-18T09:34:06.963Z,0.11
2017-03-18T09:34:55.949Z,0.14
2017-03-18T09:35:45.057Z,0.16
2017-03-18T09:36:34.063Z,0.12
2017-03-18T09:37:23.739Z,0.13
2017-03-18T09:38:11.167Z,0.09
2017-03-18T09:39:05.213Z,0.07
2017-03-18T09:39:53.834Z,0.08
2017-03-18T09:40:41.307Z,0.06
2017-03-18T09:41:30.319Z,0.05
2017-03-18T09:42:18.389Z,0.03
2017-03-18T09:43:07.420Z,0.04
2017-03-18T09:44:02.428Z,0.04
2017-03-18T09:45:02.443Z,0.04
2017-03-18T09:45:56.970Z,0.04
2017-03-18T09:46:44.570Z,0.06
2017-03-18T09:47:33.614Z,0.08
2017-03-18T09:48:27.749Z,0.08
2017-03-18T09:49:15.743Z,0.08
2017-03-18T09:50:09.723Z,0.09
2017-03-18T09:51:04.751Z,0.09
2017-03-18T09:51:53.836Z,0.09
2017-03-18T09:52:47.891Z,0.11
2017-03-18T09:53:41.942Z,0.13
2017-03-18T09:54:36.903Z,0.13
2017-03-18T09:55:26.536Z,0.14
2017-03-18T09:56:20.051Z,0.15
2017-03-18T09:57:14.101Z,0.14
2017-03-18T09:58:02.134Z,0.14
2017-03-18T09:58:56.416Z,0.16
2017-03-18T09:59:51.194Z,0.17
2017-03-18T10:00:40.242Z,0.17
2017-03-18T10:01:35.220Z,0.18
2017-03-18T10:02:29.707Z,0.20
2017-03-18T10:03:17.342Z,0.21
2017-03-18T10:04:05.333Z,0.20
2017-03-18T10:05:00.061Z,0.21
2017-03-18T10:05:48.429Z,0.21
2017-03-18T10:06:36.567Z,0.20
2017-03-18T10:07:31.706Z,0.22
2017-03-18T10:08:20.541Z,0.25
2017-03-18T10:09:08.643Z,0.26
2017-03-18T10:09:57.721Z,0.29
2017-03-18T10:10:51.750Z,0.28
2017-03-18T10:11:40.737Z,0.29
2017-03-18T10:12:30.333Z,0.30
2017-03-18T10:13:18.891Z,0.30
2017-03-18T10:14:07.893Z,0.28
2017-03-18T10:14:55.941Z,0.26
2017-03-18T10:15:44.968Z,0.32
2017-03-18T10:16:33.189Z,0.32
2017-03-18T10:17:27.037Z,0.27
2017-03-18T10:18:21.109Z,0.29
2017-03-18T10:19:15.132Z,0.32
2017-03-18T10:20:09.188Z,0.30
2017-03-18T10:21:03.634Z,0.29
2017-03-18T10:21:52.225Z,0.26
2017-03-18T10:22:46.303Z,0.30
2017-03-18T10:23:34.891Z,0.29
2017-03-18T10:24:28.409Z,0.25
2017-03-18T10:25:22.431Z,0.25
2017-03-18T10:26:17.444Z,0.22
2017-03-18T10:27:12.558Z,0.20
2017-03-18T10:28:01.947Z,0.23
2017-03-18T10:28:55.665Z,0.26
2017-03-18T10:29:49.630Z,0.26
2017-03-18T10:30:38.658Z,0.25
2017-03-18T10:31:27.682Z,0.20
2017-03-18T10:32:22.854Z,0.23
2017-03-18T10:33:16.875Z,0.28
2017-03-18T10:34:06.546Z,0.29
2017-03-18T10:34:53.931Z,0.27
2017-03-18T10:35:42.939Z,0.26
2017-03-18T10:36:36.932Z,0.30
2017-03-18T10:37:31.008Z,0.28
2017-03-18T10:38:25.134Z,0.28
2017-03-18T10:39:14.141Z,0.22
2017-03-18T10:40:02.151Z,0.22
2017-03-18T10:40:56.207Z,0.27
2017-03-18T10:41:50.210Z,0.22
2017-03-18T10:42:45.337Z,0.24
2017-03-18T10:43:34.747Z,0.25
2017-03-18T10:44:28.442Z,0.31
2017-03-18T10:45:16.420Z,0.35
2017-03-18T10:46:11.416Z,0.33
2017-03-18T10:47:07.248Z,0.32
2017-03-18T10:48:00.526Z,0.31
2017-03-18T10:48:48.601Z,0.28
2017-03-18T10:49:38.209Z,0.28
2017-03-18T10:50:32.683Z,0.27
2017-03-18T10:51:21.749Z,0.27
2017-03-18T10:52:15.753Z,0.24
2017-03-18T10:53:03.811Z,0.24
2017-03-18T10:53:57.861Z,0.27
2017-03-18T10:54:51.921Z,0.29
2017-03-18T10:55:46.917Z,0.29
2017-03-18T10:56:41.008Z,0.28
2017-03-18T10:57:29.028Z,0.29
2017-03-18T10:58:18.061Z,0.31
2017-03-18T10:59:06.136Z,0.33
2017-03-18T10:59:55.177Z,0.33
2017-03-18T11:00:43.218Z,0.34
2017-03-18T11:01:31.262Z,0.33
2017-03-18T11:02:25.313Z,0.33
2017-03-18T11:03:19.376Z,0.34
2017-03-18T11:04:09.041Z,0.35
2017-03-18T11:04:56.478Z,0.34
2017-03-18T11:05:50.446Z,0.33
2017-03-18T11:06:40.344Z,0.32
2017-03-18T11:07:33.548Z,0.32
2017-03-18T11:08:22.652Z,0.31
2017-03-18T11:09:16.653Z,0.31
2017-03-18T11:10:11.456Z,0.32
2017-03-18T11:10:58.739Z,0.33
2017-03-18T11:11:46.785Z,0.33
2017-03-18T11:12:41.435Z,0.33
2017-03-18T11:13:34.833Z,0.36
2017-03-18T11:14:22.960Z,0.34
2017-03-18T11:15:18.049Z,0.32
2017-03-18T11:16:12.617Z,0.34
2017-03-18T11:17:01.026Z,0.33
2017-03-18T11:17:50.150Z,0.33
2017-03-18T11:18:39.639Z,0.39
2017-03-18T11:19:28.218Z,0.38
2017-03-18T11:20:16.220Z,0.37
2017-03-18T11:21:10.366Z,0.42
2017-03-18T11:21:59.373Z,0.37
2017-03-18T11:22:47.420Z,0.43
2017-03-18T11:23:41.892Z,0.52
2017-03-18T11:24:29.463Z,0.38
2017-03-18T11:25:23.547Z,0.58
2017-03-18T11:26:11.800Z,0.40
2017-03-18T11:27:06.649Z,0.45
2017-03-18T11:27:55.354Z,0.53
2017-03-18T11:28:44.163Z,0.44
2017-03-18T11:29:32.182Z,0.43
2017-03-18T11:30:25.961Z,0.42
2017-03-18T11:31:15.916Z,0.43
2017-03-18T11:32:09.232Z,0.38
2017-03-18T11:33:03.350Z,0.34
2017-03-18T11:33:52.377Z,0.30