createdAt,value
2023-03-24T00:01:54.295Z,46.60
2023-03-24T00:04:21.871Z,46.85
2023-03-24T00:06:49.572Z,46.93
2023-03-24T00:09:17.195Z,48.44
2023-03-24T00:11:44.431Z,49.80
2023-03-24T00:14:14.395Z,50.67
2023-03-24T00:16:45.646Z,50.43
2023-03-24T00:19:15.170Z,49.25
2023-03-24T00:21:43.024Z,50.73
2023-03-24T00:24:11.777Z,51.60
2023-03-24T00:26:41.093Z,50.55
2023-03-24T00:29:11.190Z,50.64
2023-03-24T00:31:41.491Z,50.52
2023-03-24T00:34:10.412Z,50.26
2023-03-24T00:36:37.684Z,55.68
2023-03-24T00:39:06.548Z,62.17
2023-03-24T00:41:33.730Z,60.36
2023-03-24T00:44:03.615Z,57.63
2023-03-24T00:46:30.863Z,53.60
2023-03-24T00:49:03.855Z,61.00
2023-03-24T00:51:33.410Z,53.70
2023-03-24T00:54:02.174Z,51.70
2023-03-24T00:56:31.666Z,50.01
2023-03-24T00:58:58.668Z,47.77
2023-03-24T01:01:27.612Z,47.82
2023-03-24T01:03:54.678Z,46.87
2023-03-24T01:06:22.536Z,47.06
2023-03-24T01:08:53.949Z,48.87
2023-03-24T01:11:26.230Z,48.44
2023-03-24T01:13:54.738Z,50.29
2023-03-24T01:16:25.872Z,49.66
2023-03-24T01:18:53.360Z,49.22
2023-03-24T01:21:20.525Z,49.95
2023-03-24T01:23:47.828Z,55.39
2023-03-24T01:26:14.896Z,51.96
2023-03-24T01:28:43.903Z,53.09
2023-03-24T01:31:11.856Z,50.61
2023-03-24T01:33:39.166Z,48.29
2023-03-24T01:36:07.011Z,46.61
2023-03-24T01:38:34.385Z,48.74
2023-03-24T01:41:01.874Z,47.23
2023-03-24T01:43:33.970Z,47.39
2023-03-24T01:46:06.263Z,48.44
2023-03-24T01:48:41.032Z,49.60
2023-03-24T01:51:09.604Z,48.45
2023-03-24T01:53:38.771Z,49.57
2023-03-24T01:56:07.129Z,49.17
2023-03-24T01:58:34.695Z,49.04
2023-03-24T02:01:01.671Z,48.51
2023-03-24T02:03:34.157Z,48.26
2023-03-24T02:06:02.578Z,47.23
2023-03-24T02:08:55.453Z,48.83
2023-03-24T02:11:24.143Z,49.28
2023-03-24T02:13:51.420Z,49.23
2023-03-24T02:16:37.469Z,48.64
2023-03-24T02:19:19.350Z,49.76
2023-03-24T02:22:07.570Z,49.95
2023-03-24T02:24:55.800Z,50.70
2023-03-24T02:27:33.023Z,50.19
2023-03-24T02:30:13.645Z,50.39
2023-03-24T02:33:04.473Z,50.94
2023-03-24T02:35:49.827Z,50.59
2023-03-24T02:38:46.835Z,50.92
2023-03-24T02:41:25.013Z,51.56
2023-03-24T02:44:11.935Z,52.96
2023-03-24T02:47:07.840Z,53.59
2023-03-24T02:49:48.688Z,55.78
2023-03-24T02:52:37.703Z,55.29
2023-03-24T02:55:10.574Z,54.54
2023-03-24T02:57:48.750Z,55.42
2023-03-24T03:00:30.980Z,54.58
2023-03-24T03:03:03.679Z,53.26
2023-03-24T03:05:45.197Z,53.37
2023-03-24T03:08:15.151Z,51.72
2023-03-24T03:10:44.864Z,52.59
2023-03-24T03:13:17.702Z,54.03
2023-03-24T03:15:48.220Z,54.38
2023-03-24T03:18:21.321Z,52.67
2023-03-24T03:20:53.357Z,53.04
2023-03-24T03:23:36.573Z,52.63
2023-03-24T03:26:06.387Z,53.04
2023-03-24T03:28:38.357Z,52.86
2023-03-24T03:31:15.002Z,52.58
2023-03-24T03:33:51.378Z,52.21
2023-03-24T03:36:31.405Z,54.29
2023-03-24T03:39:07.233Z,53.33
2023-03-24T03:41:34.307Z,54.78
2023-03-24T03:44:01.388Z,54.86
2023-03-24T03:46:28.845Z,54.17
2023-03-24T03:48:55.883Z,53.06
2023-03-24T03:51:22.855Z,53.75
2023-03-24T03:54:01.399Z,51.83
2023-03-24T03:56:30.403Z,50.76
2023-03-24T03:58:58.391Z,50.51
2023-03-24T04:01:28.428Z,49.26
2023-03-24T04:04:20.385Z,47.89
2023-03-24T04:06:59.319Z,49.01
2023-03-24T04:09:26.132Z,48.71
2023-03-24T04:12:11.581Z,50.50
2023-03-24T04:14:54.380Z,54.26
2023-03-24T04:17:49.993Z,52.74
2023-03-24T04:20:38.705Z,54.09
2023-03-24T04:23:14.661Z,52.05
2023-03-24T04:25:58.707Z,52.87
2023-03-24T04:28:37.635Z,53.92
2023-03-24T04:31:30.440Z,53.48
2023-03-24T04:34:12.340Z,52.93
2023-03-24T04:36:50.465Z,54.89
2023-03-24T04:39:25.757Z,53.06
2023-03-24T04:41:53.224Z,52.73
2023-03-24T04:44:22.014Z,52.95
2023-03-24T04:46:55.911Z,52.43
2023-03-24T04:49:25.571Z,54.60
2023-03-24T04:51:52.815Z,58.71
2023-03-24T04:54:20.902Z,62.37
2023-03-24T04:56:52.580Z,58.58
2023-03-24T04:59:20.145Z,52.60
2023-03-24T05:01:50.983Z,53.68
2023-03-24T05:04:19.404Z,53.25
2023-03-24T05:06:46.976Z,51.53
2023-03-24T05:09:15.198Z,52.04
2023-03-24T05:11:42.083Z,52.27
2023-03-24T05:14:08.953Z,55.53
2023-03-24T05:16:36.182Z,53.37
2023-03-24T05:19:03.562Z,50.91
2023-03-24T05:21:32.347Z,50.40
2023-03-24T05:24:00.826Z,50.26
2023-03-24T05:26:27.824Z,51.12
2023-03-24T05:28:54.864Z,48.95
2023-03-24T05:31:21.763Z,49.03
2023-03-24T05:33:48.910Z,51.65
2023-03-24T05:36:16.549Z,51.06
2023-03-24T05:38:43.587Z,52.96
2023-03-24T05:41:10.706Z,53.70
2023-03-24T05:43:37.596Z,52.52
2023-03-24T05:46:04.576Z,50.12
2023-03-24T05:48:31.410Z,49.05
2023-03-24T05:50:58.269Z,48.37
2023-03-24T05:53:25.524Z,46.36
2023-03-24T05:55:53.815Z,44.17
2023-03-24T05:58:21.655Z,43.10
2023-03-24T06:00:48.926Z,41.71
2023-03-24T06:03:17.595Z,39.35
2023-03-24T06:05:46.336Z,38.21
2023-03-24T06:08:13.501Z,35.95
2023-03-24T06:10:41.267Z,35.93
2023-03-24T06:13:09.455Z,35.13
2023-03-24T06:15:39.705Z,34.56
2023-03-24T06:18:08.016Z,33.62
2023-03-24T06:20:36.288Z,33.58
2023-03-24T06:23:03.582Z,32.94
2023-03-24T06:25:30.467Z,32.93
2023-03-24T06:28:04.236Z,32.96
2023-03-24T06:30:31.514Z,34.06
2023-03-24T06:32:58.511Z,34.83
2023-03-24T06:35:25.921Z,34.64
2023-03-24T06:37:53.071Z,33.57
2023-03-24T06:40:20.093Z,33.15
2023-03-24T06:42:47.017Z,34.98
2023-03-24T06:45:13.919Z,34.70
2023-03-24T06:47:40.854Z,32.55
2023-03-24T06:50:08.151Z,34.16
2023-03-24T06:52:35.788Z,34.87
2023-03-24T06:55:02.998Z,35.06
2023-03-24T06:57:29.943Z,35.88
2023-03-24T06:59:56.863Z,35.79
2023-03-24T07:12:47.867Z,34.86
2023-03-24T07:15:15.026Z,35.13
2023-03-24T07:17:43.072Z,34.52
2023-03-24T07:20:10.327Z,34.91
2023-03-24T07:22:37.290Z,35.92
2023-03-24T07:25:05.664Z,37.02
2023-03-24T07:27:33.036Z,36.69
2023-03-24T07:30:01.084Z,36.83
2023-03-24T07:32:30.737Z,36.82
2023-03-24T07:34:57.636Z,36.14
2023-03-24T07:37:24.515Z,36.20
2023-03-24T07:39:57.504Z,35.18
2023-03-24T07:42:25.272Z,36.14
2023-03-24T07:44:52.454Z,36.47
2023-03-24T07:47:19.437Z,36.56
2023-03-24T07:49:46.509Z,36.88
2023-03-24T07:52:16.068Z,37.23
2023-03-24T07:54:42.937Z,36.25
2023-03-24T07:57:12.345Z,36.58
2023-03-24T07:59:39.393Z,37.01
2023-03-24T08:02:12.497Z,35.28
2023-03-24T08:04:39.535Z,35.22
2023-03-24T08:07:06.487Z,35.40
2023-03-24T08:09:37.693Z,36.18
2023-03-24T08:12:17.368Z,36.13
2023-03-24T08:14:47.118Z,37.30
2023-03-24T08:17:14.081Z,35.76
2023-03-24T08:19:56.206Z,36.58
2023-03-24T08:22:27.053Z,36.77
2023-03-24T08:24:53.931Z,37.15
2023-03-24T08:27:20.813Z,36.98
2023-03-24T08:29:47.702Z,35.81
2023-03-24T08:32:14.568Z,35.47
2023-03-24T08:34:41.478Z,35.32
2023-03-24T08:37:08.837Z,35.90
2023-03-24T08:43:17.418Z,35.04
2023-03-24T08:45:44.533Z,35.78
2023-03-24T08:52:01.075Z,35.99
2023-03-24T08:54:27.947Z,35.96
2023-03-24T08:56:54.851Z,36.15
2023-03-24T09:02:52.630Z,35.50
2023-03-24T09:05:29.382Z,34.87
2023-03-24T09:11:51.028Z,34.87
2023-03-24T09:14:17.880Z,35.00
2023-03-24T09:16:45.382Z,35.52
2023-03-24T09:22:43.932Z,35.37
2023-03-24T09:25:13.219Z,36.14
2023-03-24T09:31:58.086Z,35.09
2023-03-24T09:34:25.619Z,35.40
2023-03-24T09:36:52.525Z,35.52
2023-03-24T09:43:04.743Z,34.38
2023-03-24T09:45:36.305Z,35.04
2023-03-24T09:52:05.037Z,33.99
2023-03-24T09:54:48.184Z,33.91
2023-03-24T09:57:22.617Z,34.95
2023-03-24T09:59:51.840Z,32.38
2023-03-24T10:02:21.393Z,33.25
2023-03-24T10:04:49.255Z,33.15
2023-03-24T10:07:35.317Z,32.21
2023-03-24T10:10:03.187Z,32.94
2023-03-24T10:12:37.009Z,33.07
2023-03-24T10:15:17.679Z,34.54
2023-03-24T10:22:06.619Z,34.44
2023-03-24T10:24:39.165Z,33.73
2023-03-24T10:27:29.186Z,32.93
2023-03-24T10:30:02.595Z,33.04
2023-03-24T10:32:32.444Z,32.98
2023-03-24T10:35:07.773Z,33.21
2023-03-24T10:41:53.788Z,32.25
2023-03-24T10:44:22.007Z,31.38
2023-03-24T10:46:52.865Z,31.99
2023-03-24T10:53:00.806Z,31.19
2023-03-24T10:55:31.963Z,30.84
2023-03-24T11:04:11.839Z,31.59
2023-03-24T11:06:38.788Z,30.92
2023-03-24T11:12:57.863Z,31.60
2023-03-24T11:15:30.527Z,31.06
2023-03-24T11:22:04.510Z,30.30
2023-03-24T11:24:36.456Z,31.35
2023-03-24T11:27:04.192Z,30.85
2023-03-24T11:32:45.509Z,31.28
2023-03-24T11:35:17.974Z,30.23
2023-03-24T11:41:53.869Z,30.90
2023-03-24T11:44:25.364Z,31.53
2023-03-24T11:47:01.344Z,31.46
2023-03-24T11:53:25.043Z,32.21
2023-03-24T11:55:56.055Z,32.03
2023-03-24T12:04:46.647Z,32.54
2023-03-24T12:07:28.808Z,32.51
2023-03-24T12:10:36.454Z,32.64
2023-03-24T12:13:22.058Z,32.68
2023-03-24T12:16:31.203Z,32.57
2023-03-24T12:23:00.659Z,31.76
2023-03-24T12:25:42.576Z,31.24
2023-03-24T12:34:49.069Z,30.58
2023-03-24T12:37:23.115Z,31.01
2023-03-24T12:40:32.484Z,30.69
2023-03-24T12:43:12.328Z,30.45
2023-03-24T12:45:44.963Z,30.09
2023-03-24T12:52:04.968Z,30.88
2023-03-24T12:54:50.511Z,31.22
2023-03-24T12:57:19.098Z,31.03
2023-03-24T12:59:50.523Z,30.22
2023-03-24T13:02:39.906Z,30.55
2023-03-24T13:05:15.608Z,29.57
2023-03-24T13:11:55.145Z,29.57
2023-03-24T13:15:03.322Z,29.30
2023-03-24T13:21:51.817Z,30.10
2023-03-24T13:24:19.594Z,30.24
2023-03-24T13:27:04.571Z,30.41
2023-03-24T13:32:45.617Z,30.93
2023-03-24T13:35:34.260Z,31.07
2023-03-24T13:41:58.158Z,29.99
2023-03-24T13:44:28.838Z,31.42
2023-03-24T13:47:15.020Z,31.19
2023-03-24T13:54:16.361Z,31.62
2023-03-24T13:57:03.791Z,30.75
2023-03-24T14:02:44.182Z,30.49
2023-03-24T14:05:24.129Z,30.37
2023-03-24T14:11:56.592Z,30.73
2023-03-24T14:14:25.505Z,29.04
2023-03-24T14:17:17.321Z,29.38
2023-03-24T14:23:46.030Z,29.85
2023-03-24T14:26:21.927Z,30.09
2023-03-24T14:32:17.004Z,29.24
2023-03-24T14:34:59.114Z,29.69
2023-03-24T14:37:27.769Z,29.96
2023-03-24T14:39:59.460Z,29.29
2023-03-24T14:42:29.031Z,29.49
2023-03-24T14:44:58.109Z,29.94
2023-03-24T14:51:52.724Z,30.47
2023-03-24T15:01:07.668Z,30.86
2023-03-24T15:03:42.594Z,30.30
2023-03-24T15:06:17.578Z,30.31
2023-03-24T15:12:25.444Z,29.89
2023-03-24T15:14:52.332Z,29.74
2023-03-24T15:17:23.082Z,30.37
2023-03-24T15:19:54.545Z,30.50
2023-03-24T15:22:21.694Z,30.40
2023-03-24T15:24:51.320Z,30.66
2023-03-24T15:27:22.303Z,30.81
2023-03-24T15:29:54.868Z,30.79
2023-03-24T15:32:23.626Z,31.23
2023-03-24T15:34:53.068Z,31.60
2023-03-24T15:37:31.315Z,30.94
2023-03-24T15:40:08.989Z,31.11
2023-03-24T15:42:44.451Z,31.05
2023-03-24T15:45:32.610Z,31.58
2023-03-24T15:52:03.597Z,31.46
2023-03-24T15:54:37.099Z,31.94
2023-03-24T15:57:17.220Z,31.83
2023-03-24T16:03:15.530Z,32.96
2023-03-24T16:05:48.522Z,32.32
2023-03-24T16:11:59.005Z,32.28
2023-03-24T16:14:30.178Z,31.60
2023-03-24T16:17:02.288Z,31.74
2023-03-24T16:23:13.451Z,31.94
2023-03-24T16:25:40.490Z,31.83
2023-03-24T16:34:28.405Z,32.98
2023-03-24T16:36:56.726Z,33.40
2023-03-24T16:39:28.494Z,33.28
2023-03-24T16:41:56.553Z,32.70
2023-03-24T16:44:24.140Z,33.42
2023-03-24T16:46:53.989Z,33.36
2023-03-24T16:53:01.888Z,32.49
2023-03-24T16:55:28.759Z,32.66
2023-03-24T16:57:55.663Z,32.92
2023-03-24T17:00:23.149Z,32.50
2023-03-24T17:02:50.692Z,32.92
2023-03-24T17:05:27.763Z,33.61
2023-03-24T17:07:55.028Z,33.77
2023-03-24T17:10:22.957Z,33.09
2023-03-24T17:12:50.458Z,33.90
2023-03-24T17:15:21.580Z,34.33
2023-03-24T17:21:56.927Z,34.15
2023-03-24T17:24:24.351Z,34.36
2023-03-24T17:26:51.525Z,34.63
2023-03-24T17:35:27.518Z,35.27
2023-03-24T17:42:01.580Z,34.89
2023-03-24T17:50:14.666Z,35.03
2023-03-24T17:52:48.091Z,35.21
2023-03-24T17:55:16.569Z,35.81
2023-03-24T18:02:03.132Z,36.34
2023-03-24T18:04:30.156Z,35.71
2023-03-24T18:06:57.028Z,36.43
2023-03-24T18:13:05.455Z,36.81
2023-03-24T18:15:33.321Z,37.12
2023-03-24T18:18:00.831Z,37.73
2023-03-24T18:20:27.877Z,38.30
2023-03-24T18:22:54.831Z,38.26
2023-03-24T18:25:22.173Z,38.36
2023-03-24T18:27:49.756Z,37.87
2023-03-24T18:30:17.057Z,37.87
2023-03-24T18:32:44.083Z,38.57
2023-03-24T18:35:16.454Z,38.24
2023-03-24T18:37:44.177Z,38.80
2023-03-24T18:40:11.887Z,38.79
2023-03-24T18:42:38.796Z,38.76
2023-03-24T18:45:07.134Z,38.56
2023-03-24T18:53:43.542Z,38.76
2023-03-24T18:56:12.157Z,38.17
2023-03-24T18:58:39.192Z,38.36
2023-03-24T19:01:09.510Z,38.09
2023-03-24T19:03:38.493Z,38.52
2023-03-24T19:06:07.410Z,39.38
2023-03-24T19:12:17.158Z,40.27
2023-03-24T19:14:44.115Z,40.81
2023-03-24T19:17:11.203Z,39.81
2023-03-24T19:19:38.300Z,41.26
2023-03-24T19:22:05.990Z,41.11
2023-03-24T19:24:32.855Z,42.98
2023-03-24T19:26:59.703Z,45.96
2023-03-24T19:33:20.733Z,47.75
2023-03-24T19:35:48.976Z,50.07
2023-03-24T19:38:17.372Z,48.68
2023-03-24T19:40:45.065Z,50.96
2023-03-24T19:43:11.984Z,52.27
2023-03-24T19:45:43.086Z,53.94
2023-03-24T19:48:10.767Z,52.18
2023-03-24T19:50:37.971Z,48.45
2023-03-24T19:53:05.178Z,47.98
2023-03-24T19:55:32.196Z,50.89
2023-03-24T20:01:52.360Z,46.06
2023-03-24T20:04:19.550Z,48.18
2023-03-24T20:06:46.642Z,45.85
2023-03-24T20:09:13.697Z,44.93
2023-03-24T20:11:40.923Z,44.17
2023-03-24T20:14:07.835Z,42.96
2023-03-24T20:16:34.907Z,44.71
2023-03-24T20:22:29.562Z,45.35
2023-03-24T20:24:56.483Z,45.17
2023-03-24T20:27:23.361Z,47.79
2023-03-24T20:29:50.206Z,50.41
2023-03-24T20:32:17.102Z,50.50
2023-03-24T20:34:43.983Z,53.20
2023-03-24T20:37:10.955Z,52.56
2023-03-24T20:43:18.796Z,55.01
2023-03-24T20:45:45.786Z,55.83
2023-03-24T20:48:12.659Z,59.52
2023-03-24T20:50:39.564Z,59.24
2023-03-24T20:53:07.530Z,59.43
2023-03-24T20:55:34.401Z,61.78
2023-03-24T20:58:01.490Z,62.23
2023-03-24T21:00:29.791Z,62.91
2023-03-24T21:02:56.797Z,61.21
2023-03-24T21:05:23.853Z,59.44
2023-03-24T21:12:03.211Z,59.18
2023-03-24T21:18:32.470Z,49.94
2023-03-24T21:21:03.864Z,49.08
2023-03-24T21:23:34.931Z,48.46
2023-03-24T21:26:02.634Z,50.83
2023-03-24T21:32:25.450Z,49.41
2023-03-24T21:34:52.432Z,48.24
2023-03-24T21:37:19.896Z,46.04
2023-03-24T21:39:47.134Z,45.78
2023-03-24T21:42:15.503Z,46.68
2023-03-24T21:44:42.913Z,47.58
2023-03-24T21:47:09.838Z,47.72
2023-03-24T21:55:51.889Z,46.11
2023-03-24T22:02:00.151Z,47.23
2023-03-24T22:04:27.890Z,47.06
2023-03-24T22:06:56.417Z,49.69
2023-03-24T22:09:27.687Z,48.02
2023-03-24T22:11:57.345Z,46.51
2023-03-24T22:14:24.236Z,47.65
2023-03-24T22:16:51.866Z,46.85
2023-03-24T22:19:20.359Z,47.00
2023-03-24T22:21:50.519Z,49.64
2023-03-24T22:24:18.204Z,51.66
2023-03-24T22:26:45.077Z,47.50
2023-03-24T22:32:52.769Z,46.83
2023-03-24T22:35:21.457Z,45.22
2023-03-24T22:37:48.457Z,46.15
2023-03-24T22:40:15.327Z,46.46
2023-03-24T22:42:42.189Z,47.97
2023-03-24T22:45:09.366Z,47.18
2023-03-24T22:47:36.530Z,46.62
2023-03-24T22:50:04.281Z,45.66
2023-03-24T22:52:31.239Z,48.43
2023-03-24T22:54:58.078Z,47.73
2023-03-24T22:57:24.958Z,46.15
2023-03-24T22:59:51.792Z,46.85
2023-03-24T23:02:24.511Z,46.60
2023-03-24T23:04:51.704Z,46.90
2023-03-24T23:07:22.512Z,46.47
2023-03-24T23:09:49.435Z,46.56
2023-03-24T23:12:16.573Z,46.99
2023-03-24T23:14:46.685Z,47.69
2023-03-24T23:17:15.932Z,46.04
2023-03-24T23:23:23.839Z,46.05
2023-03-24T23:25:51.725Z,47.33
2023-03-24T23:31:59.666Z,46.01
2023-03-24T23:34:26.632Z,45.09
2023-03-24T23:36:53.691Z,46.87
2023-03-24T23:39:20.533Z,45.70
2023-03-24T23:41:47.391Z,46.20
2023-03-24T23:44:15.058Z,46.55
2023-03-24T23:46:41.984Z,47.24
2023-03-24T23:52:49.640Z,47.93
2023-03-24T23:55:18.063Z,48.29
2023-03-24T23:57:45.592Z,47.08
