createdAt,value
2018-11-27T00:00:16.807Z,11.63
2018-11-27T00:02:45.556Z,11.67
2018-11-27T00:05:14.504Z,11.50
2018-11-27T00:07:43.759Z,11.40
2018-11-27T00:10:13.434Z,11.37
2018-11-27T00:12:42.492Z,11.37
2018-11-27T00:15:13.060Z,10.67
2018-11-27T00:17:42.144Z,11.57
2018-11-27T00:20:12.479Z,11.60
2018-11-27T00:22:42.359Z,11.73
2018-11-27T00:25:15.224Z,12.23
2018-11-27T00:27:45.237Z,13.00
2018-11-27T00:30:19.698Z,12.77
2018-11-27T00:32:48.900Z,13.80
2018-11-27T00:35:19.955Z,14.00
2018-11-27T00:37:48.841Z,14.00
2018-11-27T00:40:21.896Z,14.47
2018-11-27T00:42:51.437Z,14.60
2018-11-27T00:45:21.493Z,14.30
2018-11-27T00:47:51.285Z,14.93
2018-11-27T00:50:24.967Z,14.87
2018-11-27T00:52:53.762Z,15.67
2018-11-27T00:55:22.897Z,14.90
2018-11-27T00:57:53.524Z,14.33
2018-11-27T01:00:25.290Z,15.63
2018-11-27T01:02:54.485Z,14.07
2018-11-27T01:05:25.005Z,15.53
2018-11-27T01:07:55.304Z,15.07
2018-11-27T01:10:27.804Z,15.90
2018-11-27T01:12:57.166Z,14.67
2018-11-27T01:15:26.725Z,14.40
2018-11-27T01:17:57.940Z,15.13
2018-11-27T01:20:28.090Z,15.23
2018-11-27T01:22:58.410Z,15.73
2018-11-27T01:25:28.665Z,15.37
2018-11-27T01:27:57.624Z,14.40
2018-11-27T01:30:26.784Z,15.47
2018-11-27T01:32:56.604Z,14.67
2018-11-27T01:35:25.792Z,15.07
2018-11-27T01:37:55.853Z,14.70
2018-11-27T01:40:28.110Z,15.27
2018-11-27T01:42:58.062Z,14.23
2018-11-27T01:45:27.327Z,14.67
2018-11-27T01:47:56.126Z,14.53
2018-11-27T01:50:26.464Z,14.23
2018-11-27T01:52:55.249Z,15.13
2018-11-27T01:55:24.128Z,14.10
2018-11-27T01:57:53.186Z,15.13
2018-11-27T02:00:25.812Z,15.30
2018-11-27T02:02:55.444Z,14.87
2018-11-27T02:05:25.208Z,14.80
2018-11-27T02:07:54.816Z,15.00
2018-11-27T02:10:24.164Z,15.07
2018-11-27T02:12:54.016Z,14.60
2018-11-27T02:15:28.176Z,15.53
2018-11-27T02:17:57.156Z,14.43
2018-11-27T02:20:26.426Z,15.57
2018-11-27T02:22:55.507Z,14.13
2018-11-27T02:25:27.584Z,15.03
2018-11-27T02:27:56.884Z,15.20
2018-11-27T02:30:26.833Z,15.37
2018-11-27T02:32:55.499Z,15.60
2018-11-27T02:35:25.434Z,15.73
2018-11-27T02:37:55.833Z,15.03
2018-11-27T02:40:25.608Z,15.20
2018-11-27T02:42:54.535Z,15.30
2018-11-27T02:45:25.086Z,15.30
2018-11-27T02:47:54.803Z,16.00
2018-11-27T02:50:25.146Z,15.50
2018-11-27T02:52:54.044Z,15.17
2018-11-27T02:55:24.342Z,16.77
2018-11-27T02:57:53.642Z,15.30
2018-11-27T03:00:25.045Z,15.30
2018-11-27T03:02:54.086Z,15.57
2018-11-27T03:05:26.775Z,15.07
2018-11-27T03:07:55.948Z,16.40
2018-11-27T03:10:25.091Z,16.83
2018-11-27T03:12:54.039Z,15.47
2018-11-27T03:15:22.932Z,15.63
2018-11-27T03:17:51.889Z,15.43
2018-11-27T03:20:20.730Z,15.97
2018-11-27T03:22:49.665Z,16.23
2018-11-27T03:25:19.583Z,16.83
2018-11-27T03:27:49.942Z,15.27
2018-11-27T03:30:21.600Z,17.33
2018-11-27T03:32:50.482Z,16.87
2018-11-27T03:35:23.447Z,16.40
2018-11-27T03:37:52.585Z,16.67
2018-11-27T03:40:23.512Z,16.70
2018-11-27T03:42:52.463Z,17.03
2018-11-27T03:45:22.071Z,16.70
2018-11-27T03:47:51.210Z,16.53
2018-11-27T03:50:26.486Z,17.50
2018-11-27T03:52:55.406Z,17.07
2018-11-27T03:55:24.408Z,18.47
2018-11-27T03:57:53.761Z,16.97
2018-11-27T04:00:27.445Z,18.13
2018-11-27T04:03:12.442Z,18.77
2018-11-27T04:05:42.162Z,17.50
2018-11-27T04:08:11.947Z,18.50
2018-11-27T04:10:42.015Z,17.47
2018-11-27T04:13:10.654Z,18.73
2018-11-27T04:15:40.199Z,17.93
2018-11-27T04:18:09.192Z,17.47
2018-11-27T04:20:38.053Z,19.07
2018-11-27T04:23:06.905Z,18.47
2018-11-27T04:25:36.652Z,17.40
2018-11-27T04:28:06.802Z,17.87
2018-11-27T04:30:35.786Z,17.80
2018-11-27T04:33:05.076Z,18.13
2018-11-27T04:35:34.046Z,18.17
2018-11-27T04:38:03.164Z,18.17
2018-11-27T04:40:31.933Z,18.63
2018-11-27T04:43:00.749Z,18.30
2018-11-27T04:45:29.531Z,18.20
2018-11-27T04:47:58.304Z,19.07
2018-11-27T04:50:27.157Z,18.23
2018-11-27T04:52:55.884Z,18.27
2018-11-27T04:55:24.897Z,18.20
2018-11-27T04:57:53.961Z,18.37
2018-11-27T05:00:23.870Z,18.70
2018-11-27T05:02:52.721Z,18.80
2018-11-27T05:05:21.696Z,18.40
2018-11-27T05:07:50.814Z,18.23
2018-11-27T05:10:23.123Z,19.30
2018-11-27T05:12:52.188Z,19.20
2018-11-27T05:15:23.343Z,18.67
2018-11-27T05:17:53.798Z,19.23
2018-11-27T05:20:22.553Z,19.27
2018-11-27T05:22:51.409Z,17.93
2018-11-27T05:25:21.108Z,18.93
2018-11-27T05:27:52.022Z,17.33
2018-11-27T05:30:21.997Z,18.33
2018-11-27T05:32:51.027Z,18.20
2018-11-27T05:35:21.930Z,18.57
2018-11-27T05:37:51.149Z,18.30
2018-11-27T05:40:23.824Z,19.00
2018-11-27T05:42:54.146Z,19.33
2018-11-27T05:45:23.821Z,19.20
2018-11-27T05:47:52.831Z,19.47
2018-11-27T05:50:21.626Z,19.60
2018-11-27T05:52:50.481Z,17.83
2018-11-27T05:55:19.368Z,19.40
2018-11-27T05:57:50.587Z,20.03
2018-11-27T06:00:20.541Z,19.60
2018-11-27T06:02:50.744Z,18.77
2018-11-27T06:05:21.013Z,19.90
2018-11-27T06:07:49.928Z,19.43
2018-11-27T06:10:19.846Z,19.87
2018-11-27T06:12:48.717Z,19.67
2018-11-27T06:15:18.657Z,19.43
2018-11-27T06:17:48.819Z,19.43
2018-11-27T06:20:18.640Z,19.40
2018-11-27T06:22:49.037Z,20.43
2018-11-27T06:25:20.055Z,20.63
2018-11-27T06:27:50.345Z,20.53
2018-11-27T06:30:22.655Z,20.53
2018-11-27T06:32:52.405Z,20.33
2018-11-27T06:35:25.621Z,20.63
2018-11-27T06:37:54.534Z,20.40
2018-11-27T06:40:27.017Z,20.37
2018-11-27T06:42:56.913Z,19.30
2018-11-27T06:45:26.049Z,20.60
2018-11-27T06:47:55.150Z,19.73
2018-11-27T06:50:25.012Z,21.53
2018-11-27T06:52:54.128Z,20.60
2018-11-27T06:55:23.803Z,20.50
2018-11-27T06:57:52.802Z,20.60
2018-11-27T07:00:26.312Z,20.70
2018-11-27T07:02:55.608Z,21.07
2018-11-27T07:05:24.448Z,21.17
2018-11-27T07:07:53.762Z,20.23
2018-11-27T07:10:28.719Z,20.57
2018-11-27T07:13:06.008Z,20.63
2018-11-27T07:15:34.904Z,21.03
2018-11-27T07:18:03.816Z,20.83
2018-11-27T07:20:34.742Z,21.50
2018-11-27T07:23:03.710Z,20.07
2018-11-27T07:25:32.800Z,22.37
2018-11-27T07:28:01.718Z,21.20
2018-11-27T07:30:30.486Z,22.07
2018-11-27T07:32:59.355Z,21.60
2018-11-27T07:35:28.156Z,21.73
2018-11-27T07:37:57.013Z,21.87
2018-11-27T07:40:28.477Z,21.83
2018-11-27T07:43:02.015Z,21.20
2018-11-27T07:45:30.858Z,19.57
2018-11-27T07:47:59.938Z,21.40
2018-11-27T07:50:29.002Z,21.20
2018-11-27T07:52:59.168Z,22.00
2018-11-27T07:55:28.114Z,21.13
2018-11-27T07:57:57.005Z,22.20
2018-11-27T08:00:28.098Z,21.70
2018-11-27T08:02:58.270Z,22.00
2018-11-27T08:05:34.404Z,23.47
2018-11-27T08:08:03.950Z,22.53
2018-11-27T08:10:33.521Z,22.20
2018-11-27T08:13:02.326Z,22.77
2018-11-27T08:15:31.991Z,22.27
2018-11-27T08:18:00.936Z,23.43
2018-11-27T08:20:33.820Z,22.40
2018-11-27T08:23:02.734Z,23.23
2018-11-27T08:25:31.698Z,24.00
2018-11-27T08:28:00.907Z,22.53
2018-11-27T08:30:29.902Z,22.80
2018-11-27T08:32:59.228Z,24.03
2018-11-27T08:35:30.304Z,22.17
2018-11-27T08:38:00.209Z,24.23
2018-11-27T08:40:31.254Z,22.90
2018-11-27T08:43:00.172Z,22.30
2018-11-27T08:45:29.343Z,24.57
2018-11-27T08:47:58.214Z,24.57
2018-11-27T08:50:28.876Z,23.27
2018-11-27T08:53:01.290Z,25.60
2018-11-27T08:55:35.073Z,24.63
2018-11-27T08:58:05.745Z,25.53
2018-11-27T09:00:34.801Z,24.17
2018-11-27T09:03:03.964Z,24.33
2018-11-27T09:05:32.815Z,25.47
2018-11-27T09:08:01.697Z,24.20
2018-11-27T09:10:30.497Z,23.87
2018-11-27T09:13:00.425Z,24.47
2018-11-27T09:15:29.164Z,24.43
2018-11-27T09:18:00.614Z,24.53
2018-11-27T09:20:29.791Z,25.40
2018-11-27T09:22:59.113Z,25.97
2018-11-27T09:25:27.929Z,28.00
2018-11-27T09:27:56.811Z,27.40
2018-11-27T09:30:26.694Z,28.97
2018-11-27T09:32:56.342Z,26.50
2018-11-27T09:35:25.310Z,26.77
2018-11-27T09:37:54.374Z,28.77
2018-11-27T09:40:24.257Z,28.73
2018-11-27T09:42:53.088Z,28.73
2018-11-27T09:45:23.153Z,28.40
2018-11-27T09:47:54.374Z,25.23
2018-11-27T09:50:23.316Z,27.70
2018-11-27T09:52:52.271Z,27.50
2018-11-27T09:55:29.009Z,27.47
2018-11-27T09:57:59.244Z,27.17
2018-11-27T10:00:30.450Z,25.93
2018-11-27T10:03:02.881Z,26.67
2018-11-27T10:05:31.692Z,25.27
2018-11-27T10:08:00.756Z,26.73
2018-11-27T10:10:32.103Z,26.33
2018-11-27T10:13:01.248Z,25.83
2018-11-27T10:15:30.777Z,25.27
2018-11-27T10:18:02.770Z,24.83
2018-11-27T10:20:38.338Z,23.73
2018-11-27T10:23:10.918Z,24.93
2018-11-27T10:25:39.827Z,24.70
2018-11-27T10:28:09.176Z,24.23
2018-11-27T10:30:38.274Z,25.70
2018-11-27T10:33:10.455Z,23.67
2018-11-27T10:35:42.870Z,24.53
2018-11-27T10:38:11.931Z,23.57
2018-11-27T10:40:40.850Z,26.40
2018-11-27T10:43:10.464Z,24.37
2018-11-27T10:45:39.783Z,22.30
2018-11-27T10:48:08.666Z,24.80
2018-11-27T10:50:37.653Z,24.43
2018-11-27T10:53:09.229Z,22.67
2018-11-27T10:55:38.721Z,22.80
2018-11-27T10:58:08.636Z,22.73
2018-11-27T11:00:43.118Z,20.87
2018-11-27T11:03:42.661Z,24.60
2018-11-27T11:06:17.797Z,21.93
2018-11-27T11:08:47.368Z,22.97
2018-11-27T11:11:19.496Z,23.30
2018-11-27T11:13:49.676Z,22.87
2018-11-27T11:16:18.835Z,21.83
2018-11-27T11:18:51.449Z,21.10
2018-11-27T11:21:20.909Z,21.33
2018-11-27T11:23:49.832Z,20.60
2018-11-27T11:26:18.690Z,20.87
2018-11-27T11:28:47.946Z,21.10
2018-11-27T11:31:17.420Z,21.00
2018-11-27T11:33:46.603Z,21.93
2018-11-27T11:36:16.113Z,20.80
2018-11-27T11:38:45.567Z,21.00
2018-11-27T11:41:14.969Z,20.20
2018-11-27T11:43:43.778Z,20.47
2018-11-27T11:46:12.586Z,19.27
2018-11-27T11:48:41.797Z,19.47
2018-11-27T11:51:11.475Z,18.60
2018-11-27T11:53:41.017Z,18.63
2018-11-27T11:56:11.469Z,17.13
2018-11-27T11:58:42.040Z,17.73
2018-11-27T12:01:15.113Z,18.97
2018-11-27T12:03:44.333Z,18.17
2018-11-27T12:06:17.781Z,19.00
2018-11-27T12:08:46.698Z,19.10
2018-11-27T12:13:54.878Z,18.60
2018-11-27T12:16:26.256Z,19.70
2018-11-27T12:18:56.841Z,18.27
2018-11-27T12:21:25.772Z,19.43
2018-11-27T12:23:58.451Z,18.50
2018-11-27T12:26:28.142Z,18.60
2018-11-27T12:28:57.270Z,17.93
2018-11-27T12:31:26.687Z,18.77
2018-11-27T12:33:55.705Z,19.17
2018-11-27T12:36:24.868Z,18.33
2018-11-27T12:38:53.848Z,17.77
2018-11-27T12:41:23.395Z,18.30
2018-11-27T12:43:52.525Z,18.80
2018-11-27T12:46:22.160Z,18.07
2018-11-27T12:48:51.449Z,17.43
2018-11-27T12:51:21.598Z,17.43
2018-11-27T12:53:50.787Z,17.83
2018-11-27T12:56:19.770Z,16.00
2018-11-27T12:58:48.890Z,17.23
2018-11-27T13:01:18.534Z,16.73
2018-11-27T13:03:47.706Z,15.20
2018-11-27T13:06:17.214Z,15.73
2018-11-27T13:08:46.495Z,15.17
2018-11-27T13:11:20.234Z,16.00
2018-11-27T13:13:49.287Z,13.97
2018-11-27T13:16:18.620Z,15.07
2018-11-27T13:18:47.665Z,14.37
2018-11-27T13:21:16.667Z,14.63
2018-11-27T13:23:45.939Z,13.10
2018-11-27T13:26:14.981Z,12.90
2018-11-27T13:28:43.890Z,12.97
2018-11-27T13:31:12.792Z,13.93
2018-11-27T13:33:55.725Z,12.07
2018-11-27T13:36:24.405Z,12.00
2018-11-27T13:38:53.240Z,12.87
2018-11-27T13:41:22.189Z,12.27
2018-11-27T13:43:51.220Z,11.73
2018-11-27T13:46:20.235Z,11.50
2018-11-27T13:48:50.343Z,11.57
2018-11-27T13:51:19.190Z,12.30
2018-11-27T13:53:48.029Z,12.20
2018-11-27T13:56:16.881Z,11.60
2018-11-27T13:58:45.753Z,11.57
2018-11-27T14:01:14.816Z,11.57
2018-11-27T14:03:43.642Z,10.70
2018-11-27T14:06:13.027Z,11.57
2018-11-27T14:08:42.978Z,11.53
2018-11-27T14:11:11.828Z,10.83
2018-11-27T14:13:40.729Z,11.50
2018-11-27T14:16:10.738Z,10.83
2018-11-27T14:18:39.897Z,11.07
2018-11-27T14:21:08.802Z,11.50
2018-11-27T14:23:37.810Z,12.30
2018-11-27T14:26:07.096Z,10.37
2018-11-27T14:28:35.893Z,11.27
2018-11-27T14:31:04.854Z,11.00
2018-11-27T14:33:33.852Z,10.83
2018-11-27T14:36:02.847Z,11.03
2018-11-27T14:38:31.607Z,10.27
2018-11-27T14:41:00.630Z,10.77
2018-11-27T14:43:29.689Z,11.43
2018-11-27T14:45:58.592Z,11.50
2018-11-27T14:48:28.148Z,11.43
2018-11-27T14:50:57.072Z,11.33
2018-11-27T14:53:25.966Z,11.77
2018-11-27T14:55:55.682Z,11.47
2018-11-27T14:58:24.437Z,12.27
2018-11-27T15:00:53.415Z,12.00
2018-11-27T15:03:22.395Z,12.47
2018-11-27T15:05:51.319Z,11.20
2018-11-27T15:08:20.113Z,12.60
2018-11-27T15:10:49.601Z,12.20
2018-11-27T15:13:18.894Z,11.90
2018-11-27T15:15:47.761Z,12.50
2018-11-27T15:18:16.495Z,11.87
2018-11-27T15:20:45.248Z,10.83
2018-11-27T15:23:14.936Z,11.90
2018-11-27T15:25:43.646Z,11.70
2018-11-27T15:28:12.633Z,11.30
2018-11-27T15:30:41.636Z,11.73
2018-11-27T15:33:10.622Z,10.87
2018-11-27T15:35:39.963Z,12.17
2018-11-27T15:38:09.271Z,12.47
2018-11-27T15:40:39.633Z,12.03
2018-11-27T15:43:09.062Z,11.73
2018-11-27T15:45:38.037Z,12.40
2018-11-27T15:48:08.855Z,12.83
2018-11-27T15:50:38.679Z,13.00
2018-11-27T15:53:08.434Z,11.90
2018-11-27T15:55:39.757Z,12.80
2018-11-27T15:58:11.759Z,12.43
2018-11-27T16:00:41.341Z,13.03
2018-11-27T16:03:11.542Z,13.17
2018-11-27T16:05:45.820Z,12.87
2018-11-27T16:08:15.150Z,13.93
2018-11-27T16:10:45.051Z,14.80
2018-11-27T16:13:14.832Z,14.57
2018-11-27T16:15:44.391Z,13.03
2018-11-27T16:18:13.883Z,14.30
2018-11-27T16:20:43.229Z,13.87
2018-11-27T16:23:12.075Z,14.17
2018-11-27T16:25:40.945Z,14.67
2018-11-27T16:28:09.824Z,14.47
2018-11-27T16:30:38.896Z,15.20
2018-11-27T16:33:08.777Z,14.60
2018-11-27T16:35:37.945Z,14.07
2018-11-27T16:38:07.394Z,14.20
2018-11-27T16:40:38.215Z,14.73
2018-11-27T16:43:07.854Z,13.93
2018-11-27T16:45:37.056Z,14.43
2018-11-27T16:48:07.844Z,14.27
2018-11-27T16:50:38.555Z,14.37
2018-11-27T16:53:09.801Z,14.20
2018-11-27T16:55:38.757Z,14.87
2018-11-27T16:58:15.989Z,15.00
2018-11-27T17:00:44.769Z,14.07
2018-11-27T17:03:13.538Z,14.03
2018-11-27T17:05:44.335Z,14.23
2018-11-27T17:08:13.110Z,15.07
2018-11-27T17:10:43.310Z,14.53
2018-11-27T17:13:13.074Z,14.40
2018-11-27T17:15:41.968Z,15.27
2018-11-27T17:18:11.357Z,15.30
2018-11-27T17:20:41.783Z,15.30
2018-11-27T17:23:12.464Z,15.60
2018-11-27T17:25:42.564Z,15.83
2018-11-27T17:28:15.061Z,16.17
2018-11-27T17:30:55.158Z,14.17
2018-11-27T17:33:34.194Z,14.53
2018-11-27T17:36:04.016Z,16.57
2018-11-27T17:38:34.078Z,16.17
2018-11-27T17:41:02.991Z,15.00
2018-11-27T17:43:31.598Z,15.47
2018-11-27T17:46:00.324Z,15.33
2018-11-27T17:48:29.243Z,14.33
2018-11-27T17:50:58.066Z,15.43
2018-11-27T17:53:26.926Z,15.90
2018-11-27T17:55:57.317Z,15.47
2018-11-27T17:58:26.581Z,14.97
2018-11-27T18:00:55.612Z,15.70
2018-11-27T18:03:24.625Z,16.40
2018-11-27T18:05:53.501Z,16.47
2018-11-27T18:08:24.959Z,16.30
2018-11-27T18:10:53.872Z,16.47
2018-11-27T18:13:22.718Z,15.70
2018-11-27T18:15:51.662Z,15.90
2018-11-27T18:18:20.454Z,16.93
2018-11-27T18:20:49.547Z,16.47
2018-11-27T18:23:18.949Z,16.10
2018-11-27T18:25:48.010Z,15.13
2018-11-27T18:28:16.984Z,15.57
2018-11-27T18:30:46.796Z,16.77
2018-11-27T18:33:15.537Z,17.67
2018-11-27T18:35:44.227Z,15.63
2018-11-27T18:38:13.263Z,16.10
2018-11-27T18:40:42.141Z,15.70
2018-11-27T18:43:11.268Z,17.00
2018-11-27T18:45:40.139Z,16.87
2018-11-27T18:48:09.306Z,17.30
2018-11-27T18:50:38.143Z,18.20
2018-11-27T18:53:07.466Z,16.80
2018-11-27T18:55:36.595Z,18.60
2018-11-27T18:58:05.826Z,17.07
2018-11-27T19:00:35.254Z,17.67
2018-11-27T19:03:04.207Z,16.50
2018-11-27T19:05:33.027Z,16.17
2018-11-27T19:08:01.805Z,15.80
2018-11-27T19:10:32.294Z,16.50
2018-11-27T19:13:01.773Z,16.93
2018-11-27T19:15:38.403Z,16.47
2018-11-27T19:18:17.445Z,16.90
2018-11-27T19:20:46.929Z,16.10
2018-11-27T19:23:16.083Z,17.10
2018-11-27T19:25:44.963Z,17.07
2018-11-27T19:29:43.259Z,17.03
2018-11-27T19:32:12.114Z,16.50
2018-11-27T19:34:41.830Z,16.97
2018-11-27T19:37:10.818Z,17.27
2018-11-27T19:39:39.676Z,16.83
2018-11-27T19:42:09.485Z,17.67
2018-11-27T19:44:38.398Z,17.60
2018-11-27T19:47:07.304Z,17.53
2018-11-27T19:49:36.120Z,17.57
2018-11-27T19:52:04.920Z,17.83
2018-11-27T19:54:34.426Z,17.57
2018-11-27T19:57:03.384Z,18.30
2018-11-27T19:59:32.501Z,18.03
2018-11-27T20:02:01.524Z,17.83
2018-11-27T20:04:30.517Z,18.30
2018-11-27T20:07:07.657Z,19.60
2018-11-27T20:09:36.717Z,16.37
2018-11-27T20:12:06.109Z,17.13
2018-11-27T20:14:35.255Z,18.63
2018-11-27T20:17:04.332Z,18.73
2018-11-27T20:19:33.152Z,19.00
2018-11-27T20:22:02.075Z,18.27
2018-11-27T20:24:31.212Z,19.50
2018-11-27T20:27:00.117Z,19.67
2018-11-27T20:29:29.469Z,19.13
2018-11-27T20:31:58.635Z,19.23
2018-11-27T20:34:27.840Z,18.63
2018-11-27T20:36:57.446Z,19.30
2018-11-27T20:39:26.518Z,17.80
2018-11-27T20:41:55.337Z,17.87
2018-11-27T20:44:25.883Z,18.97
2018-11-27T20:46:54.933Z,19.10
2018-11-27T20:49:24.483Z,20.17
2018-11-27T20:51:53.474Z,19.50
2018-11-27T20:54:22.735Z,18.67
2018-11-27T20:56:51.781Z,19.63
2018-11-27T20:59:21.354Z,18.83
2018-11-27T21:01:50.263Z,18.63
2018-11-27T21:04:19.333Z,17.90
2018-11-27T21:06:48.423Z,19.47
2018-11-27T21:09:17.315Z,19.23
2018-11-27T21:11:46.212Z,19.27
2018-11-27T21:14:15.187Z,18.63
2018-11-27T21:16:44.242Z,18.63
2018-11-27T21:19:13.629Z,18.97
2018-11-27T21:21:42.831Z,19.90
2018-11-27T21:24:12.070Z,19.47
2018-11-27T21:26:41.564Z,19.20
2018-11-27T21:29:10.543Z,20.30
2018-11-27T21:31:39.354Z,20.07
2018-11-27T21:34:08.303Z,19.30
2018-11-27T21:36:37.310Z,20.07
2018-11-27T21:39:09.057Z,20.33
2018-11-27T21:41:38.050Z,20.07
2018-11-27T21:44:06.912Z,20.20
2018-11-27T21:46:35.908Z,20.30
2018-11-27T21:49:04.907Z,19.97
2018-11-27T21:51:33.995Z,20.83
2018-11-27T21:54:02.887Z,19.97
2018-11-27T21:56:31.788Z,20.07
2018-11-27T21:59:00.893Z,19.77
2018-11-27T22:01:29.984Z,20.67
2018-11-27T22:03:59.090Z,20.80
2018-11-27T22:06:27.958Z,19.70
2018-11-27T22:08:56.912Z,20.40
2018-11-27T22:11:26.045Z,21.60
2018-11-27T22:13:55.325Z,19.80
2018-11-27T22:16:24.940Z,20.83
2018-11-27T22:18:54.053Z,20.40
2018-11-27T22:21:23.132Z,19.37
2018-11-27T22:23:52.097Z,22.30
2018-11-27T22:26:20.910Z,21.33
2018-11-27T22:28:49.677Z,19.63
2018-11-27T22:31:18.494Z,20.40
2018-11-27T22:33:47.370Z,21.23
2018-11-27T22:36:16.493Z,20.00
2018-11-27T22:38:45.381Z,20.50
2018-11-27T22:41:15.003Z,21.27
2018-11-27T22:43:43.861Z,20.10
2018-11-27T22:46:15.113Z,20.57
2018-11-27T22:48:45.015Z,21.37
2018-11-27T22:51:14.117Z,21.60
2018-11-27T22:53:42.959Z,22.03
2018-11-27T22:56:11.884Z,21.43
2018-11-27T22:58:41.321Z,21.03
2018-11-27T23:01:10.507Z,22.20
2018-11-27T23:03:39.559Z,20.87
2018-11-27T23:06:08.664Z,21.33
2018-11-27T23:08:37.885Z,20.47
2018-11-27T23:11:07.179Z,21.57
2018-11-27T23:13:36.271Z,20.77
2018-11-27T23:16:05.115Z,22.10
2018-11-27T23:18:33.903Z,20.60
2018-11-27T23:21:02.926Z,21.57
2018-11-27T23:23:31.836Z,20.80
2018-11-27T23:26:01.719Z,21.40
2018-11-27T23:28:30.512Z,21.03
2018-11-27T23:30:59.912Z,20.50
2018-11-27T23:33:29.443Z,20.53
2018-11-27T23:35:58.302Z,20.57
2018-11-27T23:38:27.104Z,22.23
2018-11-27T23:40:55.980Z,22.27
2018-11-27T23:43:25.029Z,20.83
2018-11-27T23:45:54.083Z,21.77
2018-11-27T23:48:22.949Z,21.50
2018-11-27T23:50:51.906Z,21.50
2018-11-27T23:53:20.951Z,20.73
2018-11-27T23:55:49.806Z,21.23
2018-11-27T23:58:18.590Z,21.73
