createdAt,value
2018-09-03T00:00:23.598Z,4.30
2018-09-03T00:02:54.209Z,4.35
2018-09-03T00:05:25.047Z,3.47
2018-09-03T00:07:55.658Z,3.15
2018-09-03T00:10:26.298Z,3.02
2018-09-03T00:12:56.910Z,2.75
2018-09-03T00:15:27.564Z,4.10
2018-09-03T00:17:58.166Z,3.47
2018-09-03T00:20:28.827Z,2.83
2018-09-03T00:22:59.425Z,3.33
2018-09-03T00:25:30.063Z,2.15
2018-09-03T00:28:00.702Z,3.50
2018-09-03T00:30:31.379Z,3.22
2018-09-03T00:33:07.469Z,4.03
2018-09-03T00:35:43.653Z,2.47
2018-09-03T00:38:20.467Z,3.75
2018-09-03T00:40:57.040Z,3.62
2018-09-03T00:43:33.676Z,3.22
2018-09-03T00:46:10.565Z,3.47
2018-09-03T00:48:41.161Z,4.47
2018-09-03T00:51:11.810Z,2.83
2018-09-03T00:53:42.446Z,3.37
2018-09-03T00:56:13.103Z,2.25
2018-09-03T00:58:43.731Z,2.47
2018-09-03T01:01:14.375Z,3.25
2018-09-03T01:03:45.202Z,2.98
2018-09-03T01:06:15.955Z,3.42
2018-09-03T01:08:46.843Z,3.58
2018-09-03T01:11:17.464Z,3.35
2018-09-03T01:13:48.097Z,3.67
2018-09-03T01:16:18.768Z,3.80
2018-09-03T01:18:53.631Z,2.67
2018-09-03T01:21:24.978Z,3.08
2018-09-03T01:23:56.046Z,3.10
2018-09-03T01:26:26.668Z,2.80
2018-09-03T01:28:57.666Z,2.80
2018-09-03T01:31:28.315Z,3.25
2018-09-03T01:33:59.319Z,5.40
2018-09-03T01:36:29.958Z,3.58
2018-09-03T01:39:00.615Z,3.42
2018-09-03T01:41:31.226Z,3.35
2018-09-03T01:44:01.902Z,3.15
2018-09-03T01:46:33.042Z,3.20
2018-09-03T01:49:03.842Z,2.80
2018-09-03T01:51:34.463Z,3.65
2018-09-03T01:54:05.621Z,3.20
2018-09-03T01:56:36.251Z,2.90
2018-09-03T01:59:06.955Z,5.00
2018-09-03T02:01:37.765Z,4.45
2018-09-03T02:04:08.440Z,4.65
2018-09-03T02:06:39.079Z,3.85
2018-09-03T02:09:11.269Z,3.08
2018-09-03T02:11:42.403Z,4.28
2018-09-03T02:14:13.052Z,3.55
2018-09-03T02:16:43.670Z,5.22
2018-09-03T02:19:14.331Z,6.15
2018-09-03T02:21:44.952Z,3.00
2018-09-03T02:24:15.607Z,4.78
2018-09-03T02:26:46.452Z,3.58
2018-09-03T02:29:17.098Z,3.45
2018-09-03T02:31:47.707Z,3.98
2018-09-03T02:34:18.355Z,5.30
2018-09-03T02:36:48.979Z,4.28
2018-09-03T02:39:19.793Z,5.83
2018-09-03T02:41:50.414Z,5.10
2018-09-03T02:44:21.131Z,4.08
2018-09-03T02:46:51.747Z,5.20
2018-09-03T02:49:22.383Z,3.75
2018-09-03T02:51:53.144Z,4.15
2018-09-03T02:54:24.324Z,3.27
2018-09-03T02:56:54.947Z,2.58
2018-09-03T02:59:25.933Z,3.50
2018-09-03T03:01:56.574Z,3.90
2018-09-03T03:04:27.270Z,4.72
2018-09-03T03:06:57.896Z,4.00
2018-09-03T03:09:28.551Z,3.58
2018-09-03T03:11:59.198Z,3.98
2018-09-03T03:14:29.846Z,4.72
2018-09-03T03:17:00.494Z,5.10
2018-09-03T03:19:31.148Z,3.35
2018-09-03T03:22:01.795Z,3.05
2018-09-03T03:24:32.446Z,3.30
2018-09-03T03:27:03.094Z,3.42
2018-09-03T03:29:33.710Z,3.40
2018-09-03T03:32:04.724Z,3.72
2018-09-03T03:34:35.573Z,3.67
2018-09-03T03:37:06.531Z,3.42
2018-09-03T03:39:37.174Z,3.00
2018-09-03T03:42:07.815Z,4.40
2018-09-03T03:44:38.487Z,4.12
2018-09-03T03:47:09.134Z,3.60
2018-09-03T03:49:39.756Z,3.37
2018-09-03T03:52:10.393Z,3.35
2018-09-03T03:54:41.037Z,2.95
2018-09-03T03:57:11.761Z,3.55
2018-09-03T03:59:42.414Z,4.60
2018-09-03T04:02:13.062Z,3.52
2018-09-03T04:04:43.724Z,4.62
2018-09-03T04:07:14.352Z,4.12
2018-09-03T04:09:45.043Z,4.05
2018-09-03T04:12:15.655Z,4.12
2018-09-03T04:14:46.315Z,5.08
2018-09-03T04:17:16.939Z,5.03
2018-09-03T04:19:53.956Z,3.37
2018-09-03T04:22:24.574Z,5.00
2018-09-03T04:24:55.566Z,5.58
2018-09-03T04:27:26.187Z,3.47
2018-09-03T04:29:56.834Z,3.65
2018-09-03T04:32:27.470Z,5.28
2018-09-03T04:34:58.150Z,3.83
2018-09-03T04:37:28.766Z,5.12
2018-09-03T04:40:01.216Z,3.98
2018-09-03T04:42:31.836Z,3.22
2018-09-03T04:45:02.533Z,4.03
2018-09-03T04:47:33.142Z,4.50
2018-09-03T04:50:03.836Z,4.37
2018-09-03T04:52:34.454Z,4.05
2018-09-03T04:55:05.109Z,4.37
2018-09-03T04:57:36.279Z,3.90
2018-09-03T05:00:07.376Z,3.77
2018-09-03T05:02:38.008Z,3.67
2018-09-03T05:05:09.096Z,4.53
2018-09-03T05:07:40.074Z,3.90
2018-09-03T05:10:11.107Z,4.05
2018-09-03T05:12:41.732Z,5.35
2018-09-03T05:15:12.411Z,3.33
2018-09-03T05:17:43.070Z,4.53
2018-09-03T05:20:13.771Z,4.90
2018-09-03T05:22:44.599Z,4.28
2018-09-03T05:25:15.243Z,3.70
2018-09-03T05:27:45.853Z,3.90
2018-09-03T05:30:16.705Z,4.47
2018-09-03T05:32:47.382Z,4.95
2018-09-03T05:35:18.191Z,4.55
2018-09-03T05:37:48.834Z,3.67
2018-09-03T05:40:19.562Z,6.22
2018-09-03T05:42:50.218Z,5.33
2018-09-03T05:45:21.049Z,4.90
2018-09-03T05:47:51.707Z,5.28
2018-09-03T05:50:22.379Z,4.87
2018-09-03T05:52:53.186Z,5.47
2018-09-03T05:55:23.851Z,4.58
2018-09-03T05:57:54.486Z,3.52
2018-09-03T06:00:25.126Z,4.55
2018-09-03T06:02:55.778Z,4.40
2018-09-03T06:05:26.439Z,4.10
2018-09-03T06:07:57.119Z,3.85
2018-09-03T06:10:27.802Z,5.25
2018-09-03T06:12:58.656Z,4.92
2018-09-03T06:15:29.301Z,6.53
2018-09-03T06:17:59.970Z,4.37
2018-09-03T06:20:30.618Z,4.90
2018-09-03T06:23:01.279Z,5.33
2018-09-03T06:25:31.903Z,8.10
2018-09-03T06:28:02.572Z,4.10
2018-09-03T06:30:33.230Z,4.92
2018-09-03T06:33:03.894Z,5.28
2018-09-03T06:35:34.525Z,4.35
2018-09-03T06:38:05.173Z,4.60
2018-09-03T06:40:35.796Z,5.03
2018-09-03T06:43:06.477Z,5.67
2018-09-03T06:45:37.107Z,5.35
2018-09-03T06:48:07.762Z,5.65
2018-09-03T06:50:38.428Z,6.58
2018-09-03T06:53:09.050Z,4.80
2018-09-03T06:55:39.686Z,4.03
2018-09-03T06:58:10.304Z,4.53
2018-09-03T07:00:40.967Z,6.80
2018-09-03T07:03:11.814Z,4.85
2018-09-03T07:05:42.442Z,5.90
2018-09-03T07:08:13.111Z,5.55
2018-09-03T07:10:43.944Z,6.50
2018-09-03T07:13:14.630Z,8.35
2018-09-03T07:15:45.250Z,4.30
2018-09-03T07:18:16.103Z,6.33
2018-09-03T07:20:46.723Z,8.45
2018-09-03T07:23:17.397Z,7.85
2018-09-03T07:25:48.011Z,7.47
2018-09-03T07:28:18.663Z,5.10
2018-09-03T07:30:49.327Z,5.30
2018-09-03T07:33:19.975Z,7.03
2018-09-03T07:35:50.650Z,5.22
2018-09-03T07:38:21.303Z,6.05
2018-09-03T07:40:51.926Z,9.65
2018-09-03T07:43:22.683Z,5.85
2018-09-03T07:45:53.307Z,6.22
2018-09-03T07:48:24.007Z,5.90
2018-09-03T07:50:54.858Z,6.20
2018-09-03T07:53:25.699Z,6.62
2018-09-03T07:55:56.318Z,5.85
2018-09-03T07:58:27.002Z,8.63
2018-09-03T08:00:57.672Z,6.37
2018-09-03T08:03:28.292Z,4.90
2018-09-03T08:05:59.026Z,6.53
2018-09-03T08:08:29.659Z,9.25
2018-09-03T08:11:00.321Z,5.45
2018-09-03T08:13:39.215Z,5.97
2018-09-03T08:16:10.883Z,5.22
2018-09-03T08:18:41.938Z,7.08
2018-09-03T08:21:12.582Z,6.75
2018-09-03T08:23:43.211Z,7.65
2018-09-03T08:26:14.053Z,5.87
2018-09-03T08:28:44.712Z,6.35
2018-09-03T08:31:15.334Z,5.25
2018-09-03T08:33:45.982Z,5.50
2018-09-03T08:36:16.665Z,5.75
2018-09-03T08:38:47.619Z,8.23
2018-09-03T08:41:18.230Z,6.62
2018-09-03T08:43:48.910Z,7.30
2018-09-03T08:46:19.547Z,9.48
2018-09-03T08:48:50.207Z,7.72
2018-09-03T08:51:20.830Z,6.67
2018-09-03T08:53:51.887Z,6.00
2018-09-03T08:56:22.855Z,7.40
2018-09-03T08:58:53.503Z,7.58
2018-09-03T09:01:24.171Z,7.35
2018-09-03T09:03:54.787Z,8.35
2018-09-03T09:06:25.444Z,6.35
2018-09-03T09:08:56.063Z,9.23
2018-09-03T09:11:26.713Z,7.80
2018-09-03T09:13:57.347Z,6.75
2018-09-03T09:16:28.026Z,6.20
2018-09-03T09:18:58.654Z,5.50
2018-09-03T09:21:29.299Z,7.22
2018-09-03T09:23:59.965Z,8.08
2018-09-03T09:26:30.607Z,7.92
2018-09-03T09:29:01.266Z,9.00
2018-09-03T09:31:31.915Z,7.60
2018-09-03T09:34:02.583Z,6.15
2018-09-03T09:36:33.198Z,8.10
2018-09-03T09:39:04.942Z,8.05
2018-09-03T09:41:35.570Z,10.13
2018-09-03T09:44:06.255Z,7.97
2018-09-03T09:46:36.942Z,7.80
2018-09-03T09:49:07.566Z,8.23
2018-09-03T09:51:38.247Z,15.63
2018-09-03T09:54:08.887Z,6.70
2018-09-03T09:56:39.547Z,8.35
2018-09-03T09:59:10.195Z,7.85
2018-09-03T10:01:40.834Z,7.90
2018-09-03T10:04:11.562Z,9.03
2018-09-03T10:06:42.326Z,8.70
2018-09-03T10:09:13.007Z,9.50
2018-09-03T10:11:43.637Z,8.45
2018-09-03T10:14:14.531Z,8.70
2018-09-03T10:16:44.867Z,8.37
2018-09-03T10:19:15.534Z,10.82
2018-09-03T10:21:46.178Z,15.25
2018-09-03T10:24:16.832Z,8.13
2018-09-03T10:26:47.485Z,9.10
2018-09-03T10:29:18.150Z,8.13
2018-09-03T10:31:48.819Z,10.23
2018-09-03T10:34:19.675Z,9.80
2018-09-03T10:36:50.053Z,10.00
2018-09-03T10:39:20.714Z,10.93
2018-09-03T10:41:51.076Z,9.40
2018-09-03T10:44:21.930Z,12.07
2018-09-03T10:46:52.335Z,8.53
2018-09-03T10:49:23.151Z,12.03
2018-09-03T10:51:53.478Z,8.83
2018-09-03T10:54:24.175Z,11.43
2018-09-03T10:56:54.846Z,11.80
2018-09-03T10:59:25.251Z,14.37
2018-09-03T11:01:55.878Z,12.30
2018-09-03T11:04:26.530Z,14.58
2018-09-03T11:06:57.178Z,14.05
2018-09-03T11:09:27.842Z,12.10
2018-09-03T11:11:58.507Z,13.08
2018-09-03T11:14:29.183Z,15.43
2018-09-03T11:17:00.042Z,12.75
2018-09-03T11:19:32.957Z,10.85
2018-09-03T11:22:03.622Z,12.47
2018-09-03T11:24:34.311Z,12.15
2018-09-03T11:27:05.222Z,11.18
2018-09-03T11:29:35.654Z,9.73
2018-09-03T11:32:06.323Z,13.58
2018-09-03T11:34:36.995Z,10.20
2018-09-03T11:37:07.857Z,8.50
2018-09-03T11:39:38.523Z,10.53
2018-09-03T11:42:09.158Z,10.72
2018-09-03T11:44:39.866Z,11.18
2018-09-03T11:47:10.510Z,9.63
2018-09-03T11:49:41.398Z,10.08
2018-09-03T11:52:12.067Z,11.57
2018-09-03T11:54:42.722Z,9.93
2018-09-03T11:57:13.062Z,11.23
2018-09-03T11:59:43.429Z,10.47
2018-09-03T12:02:13.767Z,11.40
2018-09-03T12:04:44.146Z,12.00
2018-09-03T12:07:14.491Z,12.37
2018-09-03T12:09:44.876Z,12.93
2018-09-03T12:12:15.210Z,15.40
2018-09-03T12:14:47.714Z,12.20
2018-09-03T12:17:18.098Z,12.40
2018-09-03T12:19:48.463Z,9.33
2018-09-03T12:22:18.793Z,9.77
2018-09-03T12:24:49.159Z,8.60
2018-09-03T12:27:19.493Z,12.83
2018-09-03T12:29:49.862Z,8.50
2018-09-03T12:32:20.207Z,11.93
2018-09-03T12:34:50.579Z,16.47
2018-09-03T12:37:20.946Z,12.63
2018-09-03T12:39:51.362Z,14.77
2018-09-03T12:42:21.698Z,9.43
2018-09-03T12:44:52.091Z,10.87
2018-09-03T12:47:22.435Z,10.33
2018-09-03T12:49:52.834Z,12.37
2018-09-03T12:52:23.346Z,12.03
2018-09-03T12:54:53.713Z,16.63
2018-09-03T12:57:24.091Z,11.97
2018-09-03T13:00:05.133Z,11.17
2018-09-03T13:02:25.018Z,11.93
2018-09-03T13:04:55.372Z,11.00
2018-09-03T13:07:25.834Z,11.73
2018-09-03T13:09:56.179Z,11.90
2018-09-03T13:12:26.555Z,14.10
2018-09-03T13:14:56.894Z,11.50
2018-09-03T13:17:27.258Z,17.33
2018-09-03T13:19:57.626Z,11.47
2018-09-03T13:22:27.948Z,14.80
2018-09-03T13:24:58.327Z,15.53
2018-09-03T13:27:28.866Z,14.90
2018-09-03T13:29:59.232Z,15.57
2018-09-03T13:32:29.892Z,14.60
2018-09-03T13:35:00.230Z,14.00
2018-09-03T13:37:30.623Z,13.70
2018-09-03T13:40:00.993Z,17.40
2018-09-03T13:42:31.820Z,14.07
2018-09-03T13:45:02.269Z,16.50
2018-09-03T13:47:32.682Z,16.63
2018-09-03T13:50:03.411Z,12.30
2018-09-03T13:52:33.783Z,13.53
2018-09-03T13:55:04.245Z,14.20
2018-09-03T13:57:34.771Z,14.00
2018-09-03T14:00:05.869Z,14.33
2018-09-03T14:02:36.242Z,11.57
2018-09-03T14:05:07.223Z,12.40
2018-09-03T14:07:37.569Z,13.73
2018-09-03T14:10:08.248Z,14.27
2018-09-03T14:12:38.735Z,10.97
2018-09-03T14:15:09.136Z,10.87
2018-09-03T14:17:39.700Z,12.43
2018-09-03T14:20:10.083Z,12.93
2018-09-03T14:22:40.429Z,11.27
2018-09-03T14:25:10.810Z,10.23
2018-09-03T14:27:41.167Z,12.43
2018-09-03T14:30:11.557Z,15.40
2018-09-03T14:32:41.899Z,11.23
2018-09-03T14:35:12.274Z,16.33
2018-09-03T14:37:42.646Z,10.70
2018-09-03T14:40:13.015Z,15.83
2018-09-03T14:42:43.430Z,11.33
2018-09-03T14:45:14.013Z,14.53
2018-09-03T14:47:44.569Z,10.83
2018-09-03T14:50:14.982Z,11.00
2018-09-03T14:52:45.620Z,12.35
2018-09-03T14:55:16.020Z,11.57
2018-09-03T14:57:46.390Z,10.90
2018-09-03T15:00:16.772Z,12.67
2018-09-03T15:02:47.141Z,12.17
2018-09-03T15:05:17.478Z,12.07
2018-09-03T15:07:47.860Z,13.23
2018-09-03T15:10:18.209Z,18.03
2018-09-03T15:12:48.580Z,13.23
2018-09-03T15:15:18.971Z,14.07
2018-09-03T15:17:49.318Z,12.53
2018-09-03T15:20:19.704Z,13.00
2018-09-03T15:22:50.066Z,11.57
2018-09-03T15:25:20.447Z,12.93
2018-09-03T15:27:50.807Z,9.33
2018-09-03T15:30:21.223Z,12.93
2018-09-03T15:32:51.594Z,12.00
2018-09-03T15:35:21.935Z,15.10
2018-09-03T15:37:52.491Z,13.17
2018-09-03T15:40:22.896Z,16.23
2018-09-03T15:42:53.294Z,20.67
2018-09-03T15:45:23.870Z,20.00
2018-09-03T15:47:54.444Z,19.60
2018-09-03T15:50:24.803Z,10.47
2018-09-03T15:52:55.163Z,12.67
2018-09-03T15:55:25.543Z,17.83
2018-09-03T15:57:56.103Z,10.93
2018-09-03T16:00:26.531Z,14.40
2018-09-03T16:02:56.878Z,10.57
2018-09-03T16:05:27.783Z,13.47
2018-09-03T16:07:58.265Z,12.70
2018-09-03T16:10:28.643Z,11.20
2018-09-03T16:12:58.975Z,9.30
2018-09-03T16:15:29.342Z,12.37
2018-09-03T16:18:00.032Z,11.53
2018-09-03T16:20:30.617Z,12.50
2018-09-03T16:23:00.957Z,29.40
2018-09-03T16:25:31.632Z,56.05
2018-09-03T16:28:02.194Z,16.90
2018-09-03T16:30:32.934Z,17.30
2018-09-03T16:33:03.789Z,9.97
2018-09-03T16:35:34.193Z,12.93
2018-09-03T16:38:04.994Z,12.57
2018-09-03T16:40:35.326Z,9.57
2018-09-03T16:43:06.410Z,15.93
2018-09-03T16:45:36.800Z,12.67
2018-09-03T16:48:07.420Z,10.77
2018-09-03T16:50:37.938Z,13.27
2018-09-03T16:53:08.328Z,13.40
2018-09-03T16:55:38.707Z,11.37
2018-09-03T16:58:09.115Z,12.13
2018-09-03T17:00:39.467Z,10.73
2018-09-03T17:03:09.831Z,15.53
2018-09-03T17:05:40.762Z,13.18
2018-09-03T17:08:11.572Z,14.35
2018-09-03T17:10:41.967Z,14.37
2018-09-03T17:13:12.347Z,10.60
2018-09-03T17:15:42.983Z,12.33
2018-09-03T17:18:13.643Z,10.85
2018-09-03T17:20:43.975Z,13.57
2018-09-03T17:23:14.376Z,10.57
2018-09-03T17:25:45.002Z,11.55
2018-09-03T17:28:15.676Z,10.13
2018-09-03T17:30:46.316Z,12.70
2018-09-03T17:33:16.679Z,15.57
2018-09-03T17:35:47.462Z,10.75
2018-09-03T17:38:18.115Z,12.25
2018-09-03T17:40:48.467Z,15.23
2018-09-03T17:43:18.847Z,15.23
2018-09-03T17:45:49.583Z,12.58
2018-09-03T17:48:20.107Z,14.30
2018-09-03T17:50:50.783Z,12.60
2018-09-03T17:53:21.453Z,11.28
2018-09-03T17:55:52.139Z,12.05
2018-09-03T17:58:22.796Z,14.97
2018-09-03T18:00:53.189Z,14.43
2018-09-03T18:03:23.846Z,14.23
2018-09-03T18:05:54.230Z,15.00
2018-09-03T18:08:25.342Z,15.60
2018-09-03T18:10:55.794Z,16.17
2018-09-03T18:13:26.149Z,13.87
2018-09-03T18:15:56.499Z,13.50
2018-09-03T18:18:27.437Z,13.13
2018-09-03T18:20:58.035Z,13.18
2018-09-03T18:23:28.641Z,15.80
2018-09-03T18:25:59.266Z,12.47
2018-09-03T18:28:29.927Z,13.35
2018-09-03T18:31:00.666Z,12.88
2018-09-03T18:33:31.331Z,12.70
2018-09-03T18:36:01.743Z,18.00
2018-09-03T18:38:32.640Z,13.10
2018-09-03T18:41:03.463Z,9.93
2018-09-03T18:43:34.115Z,10.65
2018-09-03T18:46:05.143Z,11.85
2018-09-03T18:48:35.507Z,15.23
2018-09-03T18:51:06.194Z,14.17
2018-09-03T18:53:36.954Z,13.70
2018-09-03T18:56:07.738Z,17.32
2018-09-03T18:58:38.750Z,20.45
2018-09-03T19:01:09.294Z,17.73
2018-09-03T19:03:39.975Z,16.15
2018-09-03T19:06:10.398Z,14.03
2018-09-03T19:08:41.190Z,18.55
2018-09-03T19:11:11.861Z,17.82
2018-09-03T19:13:42.530Z,18.62
2018-09-03T19:16:13.415Z,20.20
2018-09-03T19:18:44.387Z,16.62
2018-09-03T19:21:15.938Z,18.62
2018-09-03T19:23:47.460Z,19.87
2018-09-03T19:26:19.129Z,21.97
2018-09-03T19:28:50.391Z,21.15
2018-09-03T19:31:21.507Z,22.35
2018-09-03T19:33:52.584Z,24.23
2018-09-03T19:36:23.266Z,23.77
2018-09-03T19:38:54.289Z,21.82
2018-09-03T19:41:24.959Z,22.10
2018-09-03T19:43:55.656Z,27.13
2018-09-03T19:46:26.335Z,19.50
2018-09-03T19:48:56.994Z,26.02
2018-09-03T19:51:27.842Z,22.20
2018-09-03T19:53:58.486Z,27.30
2018-09-03T19:56:29.150Z,23.83
2018-09-03T19:58:59.807Z,27.15
2018-09-03T20:01:30.475Z,22.60
2018-09-03T20:04:01.105Z,28.05
2018-09-03T20:06:32.110Z,28.30
2018-09-03T20:09:03.001Z,26.57
2018-09-03T20:11:33.722Z,21.87
2018-09-03T20:14:04.740Z,22.77
2018-09-03T20:16:35.563Z,22.40
2018-09-03T20:19:06.262Z,26.45
2018-09-03T20:21:36.607Z,28.33
2018-09-03T20:24:07.340Z,28.02
2018-09-03T20:26:38.031Z,27.52
2018-09-03T20:29:08.404Z,27.97
2018-09-03T20:31:39.065Z,25.45
2018-09-03T20:34:09.739Z,23.83
2018-09-03T20:36:40.543Z,23.40
2018-09-03T20:39:11.221Z,28.42
2018-09-03T20:41:42.257Z,24.65
2018-09-03T20:44:12.923Z,23.57
2018-09-03T20:46:43.611Z,24.98
2018-09-03T20:49:14.251Z,26.37
2018-09-03T20:51:44.991Z,23.30
2018-09-03T20:54:15.792Z,28.45
2018-09-03T20:56:46.462Z,34.13
2018-09-03T20:59:17.475Z,35.70
2018-09-03T21:01:48.314Z,30.12
2018-09-03T21:04:18.990Z,33.60
2018-09-03T21:06:49.710Z,26.05
2018-09-03T21:09:20.393Z,36.33
2018-09-03T21:11:51.469Z,36.20
2018-09-03T21:14:22.232Z,28.92
2018-09-03T21:16:53.085Z,25.68
2018-09-03T21:19:23.829Z,29.85
2018-09-03T21:21:54.850Z,23.57
2018-09-03T21:24:25.749Z,26.97
2018-09-03T21:26:56.518Z,28.47
2018-09-03T21:29:27.290Z,28.20
2018-09-03T21:31:58.049Z,25.12
2018-09-03T21:34:28.801Z,25.40
2018-09-03T21:36:59.625Z,24.75
2018-09-03T21:39:30.782Z,27.80
2018-09-03T21:42:01.261Z,28.40
2018-09-03T21:44:32.045Z,27.20
2018-09-03T21:47:02.839Z,27.07
2018-09-03T21:49:33.614Z,31.23
2018-09-03T21:52:04.617Z,22.62
2018-09-03T21:54:35.438Z,22.22
2018-09-03T21:57:06.179Z,23.62
2018-09-03T21:59:36.560Z,27.47
2018-09-03T22:02:10.197Z,27.13
2018-09-03T22:04:42.237Z,29.63
2018-09-03T22:07:12.993Z,29.80
2018-09-03T22:09:43.667Z,25.72
2018-09-03T22:12:14.364Z,32.13
2018-09-03T22:14:45.044Z,26.73
2018-09-03T22:17:15.749Z,26.40
2018-09-03T22:19:47.911Z,26.20
2018-09-03T22:22:17.588Z,23.65
2018-09-03T22:24:48.292Z,22.82
2018-09-03T22:27:18.996Z,30.15
2018-09-03T22:29:50.040Z,23.73
2018-09-03T22:32:21.092Z,29.57
2018-09-03T22:34:51.779Z,27.80
2018-09-03T22:37:22.492Z,26.42
2018-09-03T22:39:53.164Z,27.98
2018-09-03T22:42:26.788Z,21.65
2018-09-03T22:44:58.366Z,32.40
2018-09-03T22:47:29.146Z,31.50
2018-09-03T22:49:59.777Z,29.27
2018-09-03T22:52:30.548Z,27.37
2018-09-03T22:55:01.212Z,29.52
2018-09-03T22:57:31.924Z,29.37
2018-09-03T23:00:02.838Z,34.03
2018-09-03T23:02:38.861Z,33.98
2018-09-03T23:05:09.534Z,25.40
2018-09-03T23:07:40.396Z,25.55
2018-09-03T23:10:11.308Z,26.27
2018-09-03T23:12:42.336Z,33.55
2018-09-03T23:15:13.015Z,26.90
2018-09-03T23:17:43.421Z,28.70
2018-09-03T23:20:14.104Z,25.85
2018-09-03T23:22:44.805Z,31.87
2018-09-03T23:25:15.499Z,28.65
2018-09-03T23:27:46.212Z,24.25
2018-09-03T23:30:16.934Z,29.05
2018-09-03T23:32:47.636Z,22.95
2018-09-03T23:35:18.377Z,23.95
2018-09-03T23:37:49.041Z,30.15
2018-09-03T23:40:19.768Z,22.80
2018-09-03T23:42:50.441Z,26.70
2018-09-03T23:45:21.141Z,30.20
2018-09-03T23:47:51.892Z,31.25
2018-09-03T23:50:22.600Z,32.30
2018-09-03T23:52:53.284Z,26.87
2018-09-03T23:55:24.053Z,23.73
2018-09-03T23:57:54.739Z,26.87
