createdAt,value
2022-08-05T00:01:27.406Z,75.48
2022-08-05T00:03:57.055Z,74.79
2022-08-05T00:06:32.236Z,74.24
2022-08-05T00:09:00.643Z,74.12
2022-08-05T00:11:34.668Z,74.62
2022-08-05T00:14:12.077Z,74.02
2022-08-05T00:16:53.674Z,72.35
2022-08-05T00:19:24.904Z,72.72
2022-08-05T00:21:59.974Z,72.24
2022-08-05T00:24:30.927Z,71.59
2022-08-05T00:27:01.799Z,71.92
2022-08-05T00:29:37.646Z,72.02
2022-08-05T00:32:13.343Z,72.47
2022-08-05T00:35:04.095Z,73.32
2022-08-05T00:37:50.987Z,73.39
2022-08-05T00:40:27.299Z,73.51
2022-08-05T00:42:59.891Z,73.71
2022-08-05T00:45:38.986Z,74.54
2022-08-05T00:48:15.659Z,74.57
2022-08-05T00:50:46.096Z,75.26
2022-08-05T00:53:44.908Z,75.66
2022-08-05T00:56:04.294Z,76.15
2022-08-05T00:58:31.185Z,75.22
2022-08-05T01:00:58.054Z,76.07
2022-08-05T01:03:31.023Z,76.26
2022-08-05T01:06:00.450Z,76.52
2022-08-05T01:08:41.801Z,76.89
2022-08-05T01:11:24.447Z,77.15
2022-08-05T01:14:52.235Z,77.44
2022-08-05T01:17:53.642Z,77.91
2022-08-05T01:20:27.136Z,78.24
2022-08-05T01:22:57.444Z,78.76
2022-08-05T01:26:01.753Z,78.87
2022-08-05T01:28:45.038Z,79.28
2022-08-05T01:31:29.771Z,79.22
2022-08-05T01:34:12.422Z,79.13
2022-08-05T01:36:47.056Z,79.02
2022-08-05T01:39:45.768Z,79.20
2022-08-05T01:42:06.828Z,79.34
2022-08-05T01:44:39.225Z,78.90
2022-08-05T01:47:09.993Z,79.29
2022-08-05T01:50:00.503Z,79.55
2022-08-05T01:52:28.092Z,79.66
2022-08-05T01:55:02.295Z,79.26
2022-08-05T01:58:10.300Z,79.65
2022-08-05T02:00:30.240Z,79.48
2022-08-05T02:03:04.489Z,79.94
2022-08-05T02:05:36.601Z,80.07
2022-08-05T02:08:05.025Z,79.71
2022-08-05T02:10:45.002Z,79.89
2022-08-05T02:13:18.938Z,80.21
2022-08-05T02:15:54.266Z,80.54
2022-08-05T02:18:31.307Z,80.54
2022-08-05T02:21:15.550Z,80.95
2022-08-05T02:23:46.460Z,80.77
2022-08-05T02:26:21.778Z,81.07
2022-08-05T02:28:50.227Z,81.10
2022-08-05T02:31:38.419Z,81.29
2022-08-05T02:34:10.120Z,81.79
2022-08-05T02:36:39.320Z,79.13
2022-08-05T02:39:09.273Z,80.85
2022-08-05T02:41:58.164Z,81.14
2022-08-05T02:44:25.850Z,81.08
2022-08-05T02:47:00.449Z,80.73
2022-08-05T02:49:36.658Z,80.99
2022-08-05T02:52:08.672Z,80.60
2022-08-05T02:54:41.510Z,80.33
2022-08-05T02:58:10.618Z,80.55
2022-08-05T03:00:01.378Z,81.14
2022-08-05T03:02:36.602Z,81.33
2022-08-05T03:05:05.227Z,81.37
2022-08-05T03:08:00.705Z,81.35
2022-08-05T03:10:21.961Z,81.87
2022-08-05T03:12:53.587Z,82.07
2022-08-05T03:15:23.558Z,81.63
2022-08-05T03:17:54.197Z,82.17
2022-08-05T03:20:23.635Z,82.13
2022-08-05T03:22:52.570Z,81.99
2022-08-05T03:25:32.683Z,82.32
2022-08-05T03:28:02.307Z,82.29
2022-08-05T03:30:34.567Z,81.86
2022-08-05T03:33:07.267Z,81.63
2022-08-05T03:35:40.774Z,81.53
2022-08-05T03:38:12.087Z,81.66
2022-08-05T03:40:45.366Z,80.97
2022-08-05T03:43:58.722Z,80.92
2022-08-05T03:46:02.850Z,81.22
2022-08-05T03:48:30.615Z,79.34
2022-08-05T03:52:39.166Z,78.01
2022-08-05T03:55:53.543Z,77.42
2022-08-05T03:57:16.247Z,76.79
2022-08-05T04:00:16.676Z,74.88
2022-08-05T04:02:58.611Z,73.57
2022-08-05T04:05:34.619Z,73.57
2022-08-05T04:08:29.759Z,72.61
2022-08-05T04:10:55.094Z,72.44
2022-08-05T04:13:22.129Z,72.11
2022-08-05T04:15:52.702Z,71.78
2022-08-05T04:18:30.479Z,71.49
2022-08-05T04:20:58.203Z,71.65
2022-08-05T04:23:57.189Z,71.48
2022-08-05T04:26:15.617Z,71.27
2022-08-05T04:28:51.136Z,70.79
2022-08-05T04:31:19.922Z,71.38
2022-08-05T04:34:18.259Z,71.29
2022-08-05T04:36:46.163Z,70.95
2022-08-05T04:39:18.615Z,70.25
2022-08-05T04:41:46.292Z,70.68
2022-08-05T04:44:20.979Z,71.05
2022-08-05T04:46:51.160Z,70.63
2022-08-05T04:49:24.673Z,70.08
2022-08-05T04:52:05.540Z,70.24
2022-08-05T04:54:34.605Z,70.06
2022-08-05T04:57:01.605Z,70.25
2022-08-05T04:59:38.924Z,70.43
2022-08-05T05:02:37.593Z,70.32
2022-08-05T05:05:01.968Z,70.58
2022-08-05T05:07:32.691Z,70.06
2022-08-05T05:10:02.290Z,70.02
2022-08-05T05:12:30.527Z,70.32
2022-08-05T05:14:57.305Z,69.52
2022-08-05T05:17:56.974Z,70.39
2022-08-05T05:20:13.526Z,70.02
2022-08-05T05:22:43.945Z,69.79
2022-08-05T05:25:16.543Z,69.74
2022-08-05T05:27:48.801Z,69.60
2022-08-05T05:30:30.555Z,69.53
2022-08-05T05:33:08.804Z,69.65
2022-08-05T05:35:42.647Z,69.21
2022-08-05T05:38:13.172Z,69.56
2022-08-05T05:40:49.493Z,69.24
2022-08-05T05:43:54.399Z,69.40
2022-08-05T05:46:17.815Z,68.72
2022-08-05T05:48:48.297Z,67.43
2022-08-05T05:51:23.011Z,67.43
2022-08-05T05:53:57.345Z,67.42
2022-08-05T05:56:33.185Z,67.54
2022-08-05T05:59:07.523Z,66.40
2022-08-05T06:01:38.981Z,65.39
2022-08-05T06:04:12.852Z,64.98
2022-08-05T06:06:42.817Z,64.63
2022-08-05T06:09:17.292Z,64.94
2022-08-05T06:11:59.480Z,64.59
2022-08-05T06:14:28.873Z,63.88
2022-08-05T06:16:56.814Z,63.84
2022-08-05T06:19:35.106Z,63.37
2022-08-05T06:22:06.987Z,64.14
2022-08-05T06:24:35.151Z,62.72
2022-08-05T06:27:04.066Z,63.14
2022-08-05T06:29:46.724Z,62.67
2022-08-05T06:32:25.307Z,61.90
2022-08-05T06:34:56.581Z,59.96
2022-08-05T06:37:39.449Z,57.11
2022-08-05T06:40:13.865Z,54.77
2022-08-05T06:42:44.619Z,53.18
2022-08-05T06:45:20.704Z,52.22
2022-08-05T06:48:36.565Z,50.58
2022-08-05T06:50:35.386Z,50.68
2022-08-05T06:53:11.493Z,50.05
2022-08-05T06:55:41.916Z,49.58
2022-08-05T06:58:29.746Z,49.14
2022-08-05T07:01:01.275Z,49.60
2022-08-05T07:03:32.671Z,48.51
2022-08-05T07:05:59.957Z,51.00
2022-08-05T07:08:28.807Z,48.10
2022-08-05T07:10:55.895Z,47.57
2022-08-05T07:13:59.899Z,47.24
2022-08-05T07:18:00.012Z,46.88
2022-08-05T07:22:28.389Z,47.00
2022-08-05T07:25:22.065Z,46.60
2022-08-05T07:27:58.271Z,46.47
2022-08-05T07:30:34.476Z,46.67
2022-08-05T07:33:05.417Z,46.27
2022-08-05T07:36:05.227Z,46.16
2022-08-05T07:38:34.489Z,45.43
2022-08-05T07:42:07.317Z,45.43
2022-08-05T07:43:58.680Z,45.89
2022-08-05T07:46:28.033Z,46.02
2022-08-05T07:49:03.302Z,45.73
2022-08-05T07:51:48.893Z,44.91
2022-08-05T07:54:23.297Z,45.73
2022-08-05T07:57:14.690Z,45.50
2022-08-05T07:59:41.262Z,44.33
2022-08-05T08:02:15.737Z,44.49
2022-08-05T08:04:48.199Z,43.98
2022-08-05T08:07:15.769Z,44.92
2022-08-05T08:09:43.661Z,43.59
2022-08-05T08:12:37.319Z,43.52
2022-08-05T08:15:02.588Z,42.83
2022-08-05T08:17:32.568Z,41.92
2022-08-05T08:20:21.382Z,41.95
2022-08-05T08:22:57.742Z,42.26
2022-08-05T08:25:26.922Z,41.09
2022-08-05T08:28:18.438Z,40.79
2022-08-05T08:30:58.715Z,41.42
2022-08-05T08:33:25.538Z,41.87
2022-08-05T08:36:12.768Z,41.68
2022-08-05T08:38:41.754Z,41.44
2022-08-05T08:41:14.056Z,41.54
2022-08-05T08:45:18.248Z,41.24
2022-08-05T08:46:32.068Z,41.16
2022-08-05T08:49:08.244Z,40.55
2022-08-05T08:52:03.487Z,39.91
2022-08-05T08:54:34.150Z,39.94
2022-08-05T08:57:11.200Z,39.97
2022-08-05T08:59:38.982Z,39.68
2022-08-05T09:02:09.114Z,40.04
2022-08-05T09:04:57.892Z,39.78
2022-08-05T09:07:29.227Z,38.98
2022-08-05T09:10:07.059Z,38.94
2022-08-05T09:12:35.252Z,38.78
2022-08-05T09:15:06.537Z,39.36
2022-08-05T09:17:42.271Z,40.28
2022-08-05T09:20:11.788Z,38.48
2022-08-05T09:23:04.841Z,39.32
2022-08-05T09:26:02.328Z,38.09
2022-08-05T09:28:32.449Z,37.91
2022-08-05T09:31:23.542Z,38.29
2022-08-05T09:34:01.590Z,38.61
2022-08-05T09:36:55.697Z,38.70
2022-08-05T09:39:39.409Z,37.97
2022-08-05T09:42:24.084Z,37.39
2022-08-05T09:44:57.395Z,36.77
2022-08-05T09:47:48.030Z,36.12
2022-08-05T09:50:38.497Z,35.05
2022-08-05T09:53:07.295Z,34.92
2022-08-05T09:55:58.062Z,35.37
2022-08-05T09:58:23.846Z,36.03
2022-08-05T10:01:15.196Z,35.36
2022-08-05T10:04:16.222Z,35.31
2022-08-05T10:06:58.956Z,35.49
2022-08-05T10:09:29.586Z,35.52
2022-08-05T10:12:18.882Z,34.67
2022-08-05T10:15:27.609Z,35.32
2022-08-05T10:18:11.236Z,34.28
2022-08-05T10:20:52.744Z,35.36
2022-08-05T10:23:55.436Z,33.89
2022-08-05T10:26:14.340Z,32.40
2022-08-05T10:28:46.972Z,32.24
2022-08-05T10:32:51.958Z,31.58
2022-08-05T10:34:04.059Z,31.67
2022-08-05T10:36:36.669Z,30.93
2022-08-05T10:39:25.250Z,30.44
2022-08-05T10:42:11.831Z,30.03
2022-08-05T10:44:43.500Z,29.04
2022-08-05T10:47:25.903Z,28.96
2022-08-05T10:50:20.754Z,28.22
2022-08-05T10:53:01.125Z,29.73
2022-08-05T10:55:38.625Z,29.52
2022-08-05T10:58:17.969Z,29.05
2022-08-05T11:00:54.889Z,28.64
2022-08-05T11:03:24.624Z,28.59
2022-08-05T11:06:08.612Z,29.26
2022-08-05T11:09:16.690Z,30.98
2022-08-05T11:11:53.188Z,31.40
2022-08-05T11:15:11.571Z,31.01
2022-08-05T11:17:59.485Z,29.78
2022-08-05T11:20:55.319Z,29.61
2022-08-05T11:24:03.228Z,29.91
2022-08-05T11:26:43.160Z,28.38
2022-08-05T11:29:40.282Z,28.12
2022-08-05T11:32:27.939Z,27.86
2022-08-05T11:34:57.305Z,29.60
2022-08-05T11:38:28.778Z,29.88
2022-08-05T11:41:54.843Z,28.82
2022-08-05T11:44:11.604Z,28.43
2022-08-05T11:46:58.134Z,27.63
2022-08-05T11:49:37.189Z,28.16
2022-08-05T11:52:11.442Z,26.70
2022-08-05T11:54:40.329Z,28.08
2022-08-05T11:57:25.024Z,28.25
2022-08-05T11:59:54.787Z,29.31
2022-08-05T12:02:30.920Z,29.89
2022-08-05T12:05:07.987Z,29.65
2022-08-05T12:08:08.342Z,31.10
2022-08-05T12:10:43.072Z,31.39
2022-08-05T12:13:27.856Z,31.37
2022-08-05T12:16:17.611Z,31.68
2022-08-05T12:18:52.716Z,32.00
2022-08-05T12:21:32.098Z,32.15
2022-08-05T12:24:05.010Z,31.43
2022-08-05T12:26:44.025Z,31.21
2022-08-05T12:29:22.491Z,31.71
2022-08-05T12:31:53.435Z,31.72
2022-08-05T12:34:31.642Z,30.69
2022-08-05T12:37:10.761Z,28.76
2022-08-05T12:39:43.315Z,27.99
2022-08-05T12:42:20.789Z,27.73
2022-08-05T12:44:48.192Z,27.50
2022-08-05T12:47:27.552Z,25.83
2022-08-05T12:50:04.166Z,26.18
2022-08-05T12:52:39.177Z,25.88
2022-08-05T12:55:26.406Z,25.41
2022-08-05T12:58:50.287Z,24.47
2022-08-05T13:02:00.259Z,24.11
2022-08-05T13:03:43.076Z,23.82
2022-08-05T13:06:16.618Z,22.83
2022-08-05T13:08:50.799Z,21.68
2022-08-05T13:12:02.038Z,21.13
2022-08-05T13:14:24.762Z,21.21
2022-08-05T13:17:03.138Z,21.17
2022-08-05T13:19:40.367Z,21.92
2022-08-05T13:22:27.818Z,21.84
2022-08-05T13:24:58.101Z,22.46
2022-08-05T13:27:37.707Z,22.74
2022-08-05T13:30:34.451Z,23.13
2022-08-05T13:33:00.838Z,23.27
2022-08-05T13:35:31.429Z,24.15
2022-08-05T13:38:20.432Z,24.04
2022-08-05T13:40:57.184Z,23.16
2022-08-05T13:43:24.103Z,23.52
2022-08-05T13:46:11.712Z,23.24
2022-08-05T13:48:57.741Z,21.99
2022-08-05T13:51:36.478Z,22.63
2022-08-05T13:54:11.581Z,22.11
2022-08-05T13:56:44.992Z,21.67
2022-08-05T13:59:24.245Z,20.69
2022-08-05T14:01:56.917Z,20.07
2022-08-05T14:04:49.648Z,20.17
2022-08-05T14:07:25.823Z,19.81
2022-08-05T14:10:18.938Z,20.37
2022-08-05T14:12:55.381Z,20.61
2022-08-05T14:16:05.724Z,20.48
2022-08-05T14:18:17.584Z,20.44
2022-08-05T14:20:48.929Z,20.56
2022-08-05T14:23:24.970Z,20.69
2022-08-05T14:25:59.005Z,20.58
2022-08-05T14:28:30.044Z,20.17
2022-08-05T14:30:58.579Z,21.02
2022-08-05T14:33:25.709Z,20.16
2022-08-05T14:35:54.405Z,21.15
2022-08-05T14:38:32.682Z,21.22
2022-08-05T14:41:06.171Z,20.88
2022-08-05T14:43:57.434Z,21.54
2022-08-05T14:46:28.170Z,22.13
2022-08-05T14:48:59.528Z,21.90
2022-08-05T14:51:28.666Z,22.13
2022-08-05T14:54:26.306Z,21.75
2022-08-05T14:56:46.607Z,22.37
2022-08-05T14:59:15.733Z,22.66
2022-08-05T15:01:49.164Z,22.98
2022-08-05T15:04:20.513Z,23.19
2022-08-05T15:06:50.381Z,24.04
2022-08-05T15:09:52.533Z,23.90
2022-08-05T15:12:09.524Z,23.65
2022-08-05T15:14:48.436Z,22.38
2022-08-05T15:17:45.059Z,22.32
2022-08-05T15:20:05.207Z,22.80
2022-08-05T15:22:32.796Z,23.52
2022-08-05T15:25:00.561Z,22.95
2022-08-05T15:27:38.940Z,23.67
2022-08-05T15:30:11.056Z,24.84
2022-08-05T15:32:41.129Z,25.19
2022-08-05T15:35:10.650Z,26.31
2022-08-05T15:38:34.260Z,27.08
2022-08-05T15:41:04.792Z,27.26
2022-08-05T15:43:20.553Z,28.63
2022-08-05T15:46:00.088Z,29.12
2022-08-05T15:48:28.394Z,29.34
2022-08-05T15:50:55.331Z,30.06
2022-08-05T15:53:26.598Z,30.62
2022-08-05T15:56:13.395Z,30.97
2022-08-05T15:58:41.293Z,31.73
2022-08-05T16:01:16.173Z,31.39
2022-08-05T16:03:50.243Z,31.91
2022-08-05T16:06:20.377Z,31.50
2022-08-05T16:08:50.294Z,31.95
2022-08-05T16:11:21.051Z,32.69
2022-08-05T16:14:05.613Z,32.30
2022-08-05T16:16:33.334Z,32.85
2022-08-05T16:19:00.245Z,32.92
2022-08-05T16:22:00.588Z,32.96
2022-08-05T16:24:40.424Z,33.29
2022-08-05T16:27:03.459Z,33.43
2022-08-05T16:29:31.365Z,33.15
2022-08-05T16:32:06.529Z,33.39
2022-08-05T16:34:36.890Z,33.68
2022-08-05T16:38:03.293Z,33.65
2022-08-05T16:40:04.800Z,34.04
2022-08-05T16:42:34.584Z,33.89
2022-08-05T16:45:02.380Z,33.95
2022-08-05T16:47:55.499Z,34.22
2022-08-05T16:50:25.525Z,34.39
2022-08-05T16:52:52.787Z,34.19
2022-08-05T16:55:23.333Z,34.81
2022-08-05T16:58:00.031Z,35.00
2022-08-05T17:00:35.119Z,35.65
2022-08-05T17:03:13.297Z,36.14
2022-08-05T17:05:51.517Z,37.15
2022-08-05T17:08:35.903Z,37.70
2022-08-05T17:11:12.820Z,38.08
2022-08-05T17:13:44.480Z,38.59
2022-08-05T17:16:32.646Z,39.43
2022-08-05T17:18:58.902Z,40.04
2022-08-05T17:21:25.701Z,40.32
2022-08-05T17:24:04.936Z,40.46
2022-08-05T17:26:36.370Z,40.78
2022-08-05T17:29:07.531Z,41.52
2022-08-05T17:31:56.873Z,41.88
2022-08-05T17:34:29.920Z,42.49
2022-08-05T17:36:59.835Z,42.97
2022-08-05T17:39:34.039Z,43.61
2022-08-05T17:42:17.616Z,44.47
2022-08-05T17:44:51.185Z,44.77
2022-08-05T17:47:22.989Z,45.23
2022-08-05T17:50:03.843Z,45.74
2022-08-05T17:52:53.411Z,46.33
2022-08-05T17:55:22.885Z,47.07
2022-08-05T17:58:02.603Z,47.59
2022-08-05T18:00:29.915Z,47.71
2022-08-05T18:02:57.100Z,48.75
2022-08-05T18:05:24.291Z,49.03
2022-08-05T18:07:56.736Z,49.55
2022-08-05T18:10:23.936Z,49.61
2022-08-05T18:12:51.426Z,50.17
2022-08-05T18:15:18.332Z,50.39
2022-08-05T18:17:58.889Z,50.65
2022-08-05T18:20:31.891Z,51.63
2022-08-05T18:23:00.641Z,52.17
2022-08-05T18:25:39.251Z,52.73
2022-08-05T18:28:07.498Z,53.53
2022-08-05T18:30:38.878Z,53.74
2022-08-05T18:33:06.362Z,53.68
2022-08-05T18:35:59.972Z,54.44
2022-08-05T18:38:25.920Z,54.65
2022-08-05T18:41:53.191Z,55.05
2022-08-05T18:43:42.594Z,55.08
2022-08-05T18:46:10.568Z,55.19
2022-08-05T18:48:41.491Z,55.59
2022-08-05T18:52:06.402Z,55.70
2022-08-05T18:54:15.113Z,55.83
2022-08-05T18:56:51.307Z,56.29
2022-08-05T18:59:43.924Z,56.64
2022-08-05T19:02:11.337Z,57.28
2022-08-05T19:05:01.795Z,56.92
2022-08-05T19:07:45.625Z,57.81
2022-08-05T19:10:15.056Z,58.61
2022-08-05T19:12:43.209Z,58.92
2022-08-05T19:15:54.721Z,58.74
2022-08-05T19:18:08.507Z,59.19
2022-08-05T19:20:37.154Z,59.40
2022-08-05T19:23:08.785Z,59.83
2022-08-05T19:26:02.102Z,59.66
2022-08-05T19:28:32.774Z,60.00
2022-08-05T19:31:00.907Z,59.99
2022-08-05T19:33:35.136Z,60.02
2022-08-05T19:36:09.083Z,59.83
2022-08-05T19:38:36.601Z,60.15
2022-08-05T19:41:06.973Z,60.48
2022-08-05T19:44:05.375Z,60.60
2022-08-05T19:46:29.713Z,61.17
2022-08-05T19:49:00.858Z,61.55
2022-08-05T19:52:05.732Z,61.67
2022-08-05T19:54:21.832Z,61.65
2022-08-05T19:56:54.473Z,61.77
2022-08-05T20:00:00.732Z,62.03
2022-08-05T20:02:08.480Z,62.22
2022-08-05T20:04:35.550Z,62.93
2022-08-05T20:07:03.569Z,63.31
2022-08-05T20:09:55.062Z,63.65
2022-08-05T20:12:25.038Z,64.02
2022-08-05T20:14:53.084Z,64.72
2022-08-05T20:17:23.294Z,64.60
2022-08-05T20:19:56.623Z,65.93
2022-08-05T20:22:27.225Z,66.31
2022-08-05T20:24:55.386Z,66.08
2022-08-05T20:27:26.714Z,67.10
2022-08-05T20:29:58.916Z,67.40
2022-08-05T20:32:26.892Z,64.97
2022-08-05T20:34:54.495Z,67.51
2022-08-05T20:38:04.964Z,67.87
2022-08-05T20:40:09.164Z,68.47
2022-08-05T20:42:36.173Z,68.46
2022-08-05T20:45:04.688Z,69.10
2022-08-05T20:47:32.864Z,69.02
2022-08-05T20:50:02.137Z,69.52
2022-08-05T20:52:31.458Z,69.02
2022-08-05T20:55:58.960Z,69.27
2022-08-05T20:57:45.923Z,69.67
2022-08-05T21:00:36.397Z,69.77
2022-08-05T21:03:06.336Z,69.75
2022-08-05T21:05:47.637Z,69.88
2022-08-05T21:08:26.430Z,69.66
2022-08-05T21:10:55.205Z,70.33
2022-08-05T21:13:37.859Z,70.55
2022-08-05T21:16:12.554Z,70.59
2022-08-05T21:18:42.999Z,70.81
2022-08-05T21:21:12.051Z,70.80
2022-08-05T21:23:39.136Z,70.54
2022-08-05T21:26:08.340Z,71.03
2022-08-05T21:28:40.649Z,71.55
2022-08-05T21:31:14.913Z,71.34
2022-08-05T21:33:43.546Z,71.19
2022-08-05T21:36:27.542Z,71.29
2022-08-05T21:38:57.285Z,71.42
2022-08-05T21:41:26.064Z,72.42
2022-08-05T21:44:04.066Z,72.28
2022-08-05T21:46:34.443Z,72.38
2022-08-05T21:49:04.750Z,72.18
2022-08-05T21:52:21.971Z,72.36
2022-08-05T21:54:30.883Z,72.07
2022-08-05T21:57:28.467Z,72.18
2022-08-05T22:00:03.382Z,71.97
2022-08-05T22:02:32.786Z,72.12
2022-08-05T22:05:00.628Z,72.19
2022-08-05T22:07:40.228Z,72.11
2022-08-05T22:10:17.341Z,72.28
2022-08-05T22:12:53.897Z,72.36
2022-08-05T22:15:56.412Z,72.62
2022-08-05T22:18:08.600Z,73.18
2022-08-05T22:20:38.993Z,72.89
2022-08-05T22:24:02.453Z,73.51
2022-08-05T22:26:31.172Z,73.68
2022-08-05T22:28:58.153Z,74.04
2022-08-05T22:31:25.115Z,73.89
2022-08-05T22:34:01.221Z,74.62
2022-08-05T22:36:29.030Z,74.21
2022-08-05T22:38:56.708Z,74.76
2022-08-05T22:41:26.200Z,74.82
2022-08-05T22:44:12.085Z,74.55
2022-08-05T22:46:40.977Z,74.97
2022-08-05T22:49:23.418Z,75.17
2022-08-05T22:52:06.018Z,75.02
2022-08-05T22:54:38.791Z,75.81
2022-08-05T22:57:06.503Z,75.72
2022-08-05T22:59:48.411Z,75.72
2022-08-05T23:02:29.234Z,75.51
2022-08-05T23:05:01.505Z,75.44
2022-08-05T23:07:31.626Z,75.83
2022-08-05T23:10:01.490Z,76.00
2022-08-05T23:12:32.576Z,75.92
2022-08-05T23:15:03.521Z,76.39
2022-08-05T23:17:37.576Z,76.09
2022-08-05T23:20:16.616Z,76.63
2022-08-05T23:22:48.368Z,76.51
2022-08-05T23:25:51.179Z,76.71
2022-08-05T23:28:07.620Z,76.77
2022-08-05T23:30:39.638Z,76.91
2022-08-05T23:33:22.554Z,76.95
2022-08-05T23:35:56.117Z,77.01
2022-08-05T23:38:24.157Z,77.12
2022-08-05T23:40:52.599Z,76.80
2022-08-05T23:43:25.779Z,76.90
2022-08-05T23:46:20.888Z,77.31
2022-08-05T23:49:01.228Z,77.60
2022-08-05T23:51:54.181Z,77.59
2022-08-05T23:54:29.951Z,76.67
2022-08-05T23:57:03.355Z,76.58
