createdAt,value
2023-04-16T00:00:36.935Z,0.00
2023-04-16T00:01:36.918Z,0.00
2023-04-16T00:02:37.122Z,0.00
2023-04-16T00:03:37.140Z,0.00
2023-04-16T00:04:36.980Z,0.00
2023-04-16T00:05:36.892Z,0.00
2023-04-16T00:06:36.877Z,0.00
2023-04-16T00:07:36.862Z,0.00
2023-04-16T00:08:36.872Z,0.00
2023-04-16T00:09:36.874Z,0.00
2023-04-16T00:10:36.822Z,0.00
2023-04-16T00:11:36.804Z,0.00
2023-04-16T00:12:36.793Z,0.00
2023-04-16T00:13:36.789Z,0.00
2023-04-16T00:14:36.780Z,0.00
2023-04-16T00:15:36.776Z,0.00
2023-04-16T00:16:36.854Z,0.00
2023-04-16T00:17:36.801Z,0.00
2023-04-16T00:18:36.735Z,0.00
2023-04-16T00:19:36.716Z,0.00
2023-04-16T00:20:36.708Z,0.00
2023-04-16T00:21:36.733Z,0.00
2023-04-16T00:22:36.691Z,0.00
2023-04-16T00:23:36.671Z,0.00
2023-04-16T00:24:36.691Z,0.00
2023-04-16T00:25:36.662Z,0.00
2023-04-16T00:26:36.645Z,0.00
2023-04-16T00:27:36.636Z,0.00
2023-04-16T00:28:36.625Z,0.00
2023-04-16T00:29:36.599Z,0.00
2023-04-16T00:30:36.617Z,0.00
2023-04-16T00:31:36.590Z,0.00
2023-04-16T00:32:36.639Z,0.00
2023-04-16T00:33:36.576Z,0.00
2023-04-16T00:34:36.545Z,0.00
2023-04-16T00:35:36.539Z,0.00
2023-04-16T00:36:36.523Z,0.00
2023-04-16T00:37:36.540Z,0.00
2023-04-16T00:38:36.531Z,0.00
2023-04-16T00:39:36.494Z,0.00
2023-04-16T00:40:36.484Z,0.00
2023-04-16T00:41:36.488Z,0.00
2023-04-16T00:42:36.459Z,0.00
2023-04-16T00:43:36.444Z,0.00
2023-04-16T00:44:36.450Z,0.00
2023-04-16T00:45:36.421Z,0.00
2023-04-16T00:46:36.459Z,0.00
2023-04-16T00:47:36.457Z,0.00
2023-04-16T00:48:36.390Z,0.00
2023-04-16T00:49:36.395Z,0.00
2023-04-16T00:50:36.370Z,0.00
2023-04-16T00:51:36.368Z,0.00
2023-04-16T00:52:36.363Z,0.00
2023-04-16T00:53:36.366Z,0.00
2023-04-16T00:54:36.324Z,0.00
2023-04-16T00:55:36.311Z,0.00
2023-04-16T00:56:36.304Z,0.00
2023-04-16T00:57:36.282Z,0.00
2023-04-16T00:58:36.281Z,0.00
2023-04-16T00:59:36.262Z,0.00
2023-04-16T01:00:36.275Z,0.00
2023-04-16T01:01:36.344Z,0.00
2023-04-16T01:02:36.356Z,0.00
2023-04-16T01:03:36.318Z,0.00
2023-04-16T01:04:36.462Z,0.00
2023-04-16T01:05:36.194Z,0.00
2023-04-16T01:06:36.206Z,0.00
2023-04-16T01:07:36.183Z,0.00
2023-04-16T01:08:36.163Z,0.00
2023-04-16T01:09:36.181Z,0.00
2023-04-16T01:10:36.158Z,0.00
2023-04-16T01:11:36.132Z,0.00
2023-04-16T01:12:36.132Z,0.00
2023-04-16T01:13:36.108Z,0.00
2023-04-16T01:14:36.134Z,0.00
2023-04-16T01:15:36.153Z,0.00
2023-04-16T01:16:36.098Z,0.00
2023-04-16T01:17:36.077Z,0.00
2023-04-16T01:18:36.056Z,0.00
2023-04-16T01:19:36.038Z,0.00
2023-04-16T01:20:36.030Z,0.00
2023-04-16T01:21:36.059Z,0.00
2023-04-16T01:22:36.012Z,0.00
2023-04-16T01:23:35.998Z,0.00
2023-04-16T01:24:35.987Z,0.00
2023-04-16T01:25:35.996Z,0.00
2023-04-16T01:26:35.965Z,0.00
2023-04-16T01:27:35.967Z,0.00
2023-04-16T01:28:35.947Z,0.00
2023-04-16T01:29:35.926Z,0.00
2023-04-16T01:30:35.929Z,0.00
2023-04-16T01:31:35.937Z,0.00
2023-04-16T01:32:35.938Z,0.00
2023-04-16T01:33:35.888Z,0.00
2023-04-16T01:34:35.896Z,0.00
2023-04-16T01:35:35.863Z,0.00
2023-04-16T01:36:35.850Z,0.00
2023-04-16T01:37:35.850Z,0.00
2023-04-16T01:38:35.837Z,0.00
2023-04-16T01:39:35.817Z,0.00
2023-04-16T01:40:35.819Z,0.00
2023-04-16T01:41:35.823Z,0.00
2023-04-16T01:42:35.812Z,0.00
2023-04-16T01:43:36.102Z,0.00
2023-04-16T01:44:35.772Z,0.00
2023-04-16T01:45:35.741Z,0.00
2023-04-16T01:46:35.783Z,0.00
2023-04-16T01:47:35.773Z,0.00
2023-04-16T01:48:35.731Z,0.00
2023-04-16T01:49:35.712Z,0.00
2023-04-16T01:50:35.702Z,0.00
2023-04-16T01:51:35.678Z,0.00
2023-04-16T01:52:35.695Z,0.00
2023-04-16T01:53:37.128Z,0.00
2023-04-16T01:54:35.652Z,0.00
2023-04-16T01:55:35.635Z,0.00
2023-04-16T01:56:35.630Z,0.00
2023-04-16T01:57:35.641Z,0.00
2023-04-16T01:58:35.650Z,0.00
2023-04-16T01:59:35.587Z,0.00
2023-04-16T02:00:35.589Z,0.00
2023-04-16T02:01:35.591Z,0.00
2023-04-16T02:02:35.773Z,0.00
2023-04-16T02:03:35.694Z,0.00
2023-04-16T02:04:35.544Z,0.00
2023-04-16T02:05:35.529Z,0.00
2023-04-16T02:06:35.522Z,0.00
2023-04-16T02:07:35.505Z,0.00
2023-04-16T02:08:35.494Z,0.00
2023-04-16T02:09:35.486Z,0.00
2023-04-16T02:10:35.488Z,0.00
2023-04-16T02:11:35.453Z,0.00
2023-04-16T02:12:35.457Z,0.00
2023-04-16T02:13:35.469Z,0.00
2023-04-16T02:14:35.429Z,0.00
2023-04-16T02:15:35.418Z,0.00
2023-04-16T02:16:35.439Z,0.00
2023-04-16T02:17:35.407Z,0.00
2023-04-16T02:18:35.372Z,0.00
2023-04-16T02:19:35.369Z,0.00
2023-04-16T02:20:35.362Z,0.00
2023-04-16T02:21:35.338Z,0.00
2023-04-16T02:22:35.332Z,0.00
2023-04-16T02:23:35.330Z,0.00
2023-04-16T02:24:35.330Z,0.00
2023-04-16T02:25:35.298Z,0.00
2023-04-16T02:26:35.281Z,0.00
2023-04-16T02:27:35.284Z,0.00
2023-04-16T02:28:35.261Z,0.00
2023-04-16T02:29:35.267Z,0.00
2023-04-16T02:30:35.237Z,0.00
2023-04-16T02:31:35.297Z,0.00
2023-04-16T02:32:35.250Z,0.00
2023-04-16T02:33:35.227Z,0.00
2023-04-16T02:34:35.183Z,0.00
2023-04-16T02:35:35.195Z,0.00
2023-04-16T02:36:35.173Z,0.00
2023-04-16T02:37:35.160Z,0.00
2023-04-16T02:38:35.155Z,0.00
2023-04-16T02:39:35.163Z,0.00
2023-04-16T02:40:35.136Z,0.00
2023-04-16T02:41:35.123Z,0.00
2023-04-16T02:42:35.110Z,0.00
2023-04-16T02:43:35.089Z,0.00
2023-04-16T02:44:35.090Z,0.00
2023-04-16T02:45:35.131Z,0.00
2023-04-16T02:46:35.068Z,0.00
2023-04-16T02:47:35.078Z,0.00
2023-04-16T02:48:35.041Z,0.00
2023-04-16T02:49:35.026Z,0.00
2023-04-16T02:50:35.045Z,0.00
2023-04-16T02:51:35.005Z,0.00
2023-04-16T02:52:34.996Z,0.00
2023-04-16T02:53:34.986Z,0.00
2023-04-16T02:54:34.983Z,0.00
2023-04-16T02:55:34.952Z,0.00
2023-04-16T02:56:34.986Z,0.00
2023-04-16T02:57:34.931Z,0.00
2023-04-16T02:58:34.922Z,0.00
2023-04-16T02:59:34.920Z,0.00
2023-04-16T03:00:34.900Z,0.00
2023-04-16T03:01:34.939Z,0.00
2023-04-16T03:02:34.991Z,0.00
2023-04-16T03:03:34.870Z,0.00
2023-04-16T03:04:34.954Z,0.00
2023-04-16T03:05:34.858Z,0.00
2023-04-16T03:06:34.836Z,0.00
2023-04-16T03:07:34.840Z,0.00
2023-04-16T03:08:34.817Z,0.00
2023-04-16T03:09:34.798Z,0.00
2023-04-16T03:10:34.785Z,0.00
2023-04-16T03:11:34.772Z,0.00
2023-04-16T03:12:34.781Z,0.00
2023-04-16T03:13:34.757Z,0.00
2023-04-16T03:14:34.748Z,0.00
2023-04-16T03:15:34.783Z,0.00
2023-04-16T03:16:34.718Z,0.00
2023-04-16T03:17:34.744Z,0.00
2023-04-16T03:18:34.719Z,0.00
2023-04-16T03:19:34.688Z,0.00
2023-04-16T03:20:34.699Z,0.00
2023-04-16T03:21:34.667Z,0.00
2023-04-16T03:22:34.650Z,0.00
2023-04-16T03:23:34.656Z,0.00
2023-04-16T03:24:34.664Z,0.00
2023-04-16T03:25:34.620Z,0.00
2023-04-16T03:26:34.629Z,0.00
2023-04-16T03:27:34.598Z,0.00
2023-04-16T03:28:34.589Z,0.00
2023-04-16T03:29:34.569Z,0.00
2023-04-16T03:30:34.575Z,0.00
2023-04-16T03:31:34.647Z,0.00
2023-04-16T03:32:34.558Z,0.00
2023-04-16T03:33:34.555Z,0.00
2023-04-16T03:34:34.525Z,0.00
2023-04-16T03:35:34.513Z,0.00
2023-04-16T03:36:34.491Z,0.00
2023-04-16T03:37:34.520Z,0.00
2023-04-16T03:38:34.473Z,0.00
2023-04-16T03:39:34.477Z,0.00
2023-04-16T03:40:34.449Z,0.00
2023-04-16T03:41:34.446Z,0.00
2023-04-16T03:42:34.437Z,0.00
2023-04-16T03:43:34.424Z,0.00
2023-04-16T03:44:34.413Z,0.00
2023-04-16T03:45:34.405Z,0.00
2023-04-16T03:46:34.424Z,0.00
2023-04-16T03:47:34.420Z,0.00
2023-04-16T03:48:34.367Z,0.00
2023-04-16T03:49:34.409Z,0.00
2023-04-16T03:50:34.335Z,0.00
2023-04-16T03:51:34.340Z,0.00
2023-04-16T03:52:34.314Z,0.00
2023-04-16T03:53:34.310Z,0.00
2023-04-16T03:54:34.301Z,0.00
2023-04-16T03:55:34.302Z,0.00
2023-04-16T03:56:34.265Z,0.00
2023-04-16T03:57:34.259Z,0.00
2023-04-16T03:58:34.252Z,0.00
2023-04-16T03:59:34.247Z,0.00
2023-04-16T04:00:34.232Z,0.00
2023-04-16T04:01:34.293Z,0.00
2023-04-16T04:02:34.454Z,0.00
2023-04-16T04:03:34.516Z,0.00
2023-04-16T04:04:34.276Z,0.00
2023-04-16T04:05:34.203Z,0.00
2023-04-16T04:06:34.162Z,0.00
2023-04-16T04:07:34.163Z,0.00
2023-04-16T04:08:34.139Z,0.00
2023-04-16T04:09:34.159Z,0.00
2023-04-16T04:10:34.130Z,0.00
2023-04-16T04:11:34.114Z,0.00
2023-04-16T04:12:34.115Z,0.00
2023-04-16T04:13:34.079Z,0.00
2023-04-16T04:14:34.066Z,0.00
2023-04-16T04:15:34.074Z,0.00
2023-04-16T04:16:34.125Z,0.00
2023-04-16T04:17:34.093Z,0.00
2023-04-16T04:18:34.029Z,4.00
2023-04-16T04:19:34.025Z,4.00
2023-04-16T04:20:34.007Z,0.00
2023-04-16T04:21:34.021Z,4.00
2023-04-16T04:22:33.990Z,4.00
2023-04-16T04:23:33.970Z,0.00
2023-04-16T04:24:33.966Z,4.00
2023-04-16T04:25:33.959Z,0.00
2023-04-16T04:26:33.987Z,4.00
2023-04-16T04:27:33.939Z,4.00
2023-04-16T04:28:33.917Z,4.00
2023-04-16T04:29:33.903Z,4.00
2023-04-16T04:30:33.891Z,4.00
2023-04-16T04:31:33.900Z,4.00
2023-04-16T04:32:33.938Z,4.00
2023-04-16T04:33:33.870Z,4.00
2023-04-16T04:34:33.859Z,4.00
2023-04-16T04:35:33.839Z,8.00
2023-04-16T04:36:33.819Z,12.00
2023-04-16T04:37:33.837Z,4.00
2023-04-16T04:38:33.823Z,12.00
2023-04-16T04:39:33.785Z,12.00
2023-04-16T04:40:33.778Z,12.00
2023-04-16T04:41:33.785Z,12.00
2023-04-16T04:42:33.751Z,16.00
2023-04-16T04:43:33.764Z,16.00
2023-04-16T04:44:33.740Z,20.00
2023-04-16T04:45:33.759Z,24.00
2023-04-16T04:46:33.703Z,20.00
2023-04-16T04:47:33.715Z,24.00
2023-04-16T04:48:33.697Z,20.00
2023-04-16T04:49:33.686Z,28.00
2023-04-16T04:50:33.668Z,24.00
2023-04-16T04:51:33.661Z,24.00
2023-04-16T04:52:33.650Z,24.00
2023-04-16T04:53:33.673Z,28.00
2023-04-16T04:54:33.628Z,28.00
2023-04-16T04:55:33.603Z,28.00
2023-04-16T04:56:33.599Z,24.00
2023-04-16T04:57:33.580Z,28.00
2023-04-16T04:58:33.591Z,28.00
2023-04-16T04:59:33.562Z,28.00
2023-04-16T05:00:33.550Z,28.00
2023-04-16T05:01:33.575Z,28.00
2023-04-16T05:02:33.617Z,32.00
2023-04-16T05:03:33.580Z,28.00
2023-04-16T05:04:33.531Z,32.00
2023-04-16T05:05:33.508Z,24.00
2023-04-16T05:06:33.493Z,36.00
2023-04-16T05:07:33.474Z,36.00
2023-04-16T05:08:33.460Z,44.00
2023-04-16T05:09:33.555Z,44.00
2023-04-16T05:10:33.456Z,48.00
2023-04-16T05:11:33.433Z,52.00
2023-04-16T05:12:33.419Z,52.00
2023-04-16T05:13:33.409Z,60.00
2023-04-16T05:14:33.437Z,48.00
2023-04-16T05:15:33.400Z,60.00
2023-04-16T05:16:33.413Z,56.00
2023-04-16T05:17:33.361Z,64.00
2023-04-16T05:18:33.369Z,68.00
2023-04-16T05:19:33.344Z,56.00
2023-04-16T05:20:33.325Z,68.00
2023-04-16T05:21:40.424Z,56.00
2023-04-16T05:22:33.302Z,72.00
2023-04-16T05:23:33.316Z,56.00
2023-04-16T05:24:33.290Z,72.00
2023-04-16T05:25:33.293Z,68.00
2023-04-16T05:26:33.262Z,76.00
2023-04-16T05:27:33.271Z,84.00
2023-04-16T05:28:33.233Z,84.00
2023-04-16T05:29:33.234Z,104.00
2023-04-16T05:30:33.264Z,88.00
2023-04-16T05:31:33.201Z,112.00
2023-04-16T05:32:33.263Z,92.00
2023-04-16T05:33:33.186Z,120.00
2023-04-16T05:34:33.177Z,88.00
2023-04-16T05:35:33.170Z,112.00
2023-04-16T05:36:33.144Z,80.00
2023-04-16T05:37:33.158Z,96.00
2023-04-16T05:38:33.126Z,92.00
2023-04-16T05:39:33.110Z,100.00
2023-04-16T05:40:33.097Z,108.00
2023-04-16T05:41:33.242Z,108.00
2023-04-16T05:42:33.092Z,116.00
2023-04-16T05:43:33.073Z,104.00
2023-04-16T05:44:33.050Z,120.00
2023-04-16T05:45:33.038Z,96.00
2023-04-16T05:46:33.118Z,120.00
2023-04-16T05:47:33.153Z,100.00
2023-04-16T05:48:33.000Z,124.00
2023-04-16T05:49:33.006Z,112.00
2023-04-16T05:50:32.981Z,128.00
2023-04-16T05:51:32.971Z,120.00
2023-04-16T05:52:32.959Z,116.00
2023-04-16T05:53:32.957Z,136.00
2023-04-16T05:54:32.958Z,120.00
2023-04-16T05:55:32.940Z,180.00
2023-04-16T05:56:32.913Z,156.00
2023-04-16T05:57:32.927Z,224.00
2023-04-16T05:58:32.889Z,200.00
2023-04-16T05:59:32.890Z,276.00
2023-04-16T06:00:32.894Z,272.00
2023-04-16T06:01:34.305Z,276.00
2023-04-16T06:02:32.956Z,216.00
2023-04-16T06:03:32.904Z,184.00
2023-04-16T06:04:32.824Z,220.00
2023-04-16T06:05:32.855Z,148.00
2023-04-16T06:06:32.848Z,180.00
2023-04-16T06:07:32.820Z,152.00
2023-04-16T06:08:32.786Z,184.00
2023-04-16T06:09:32.794Z,156.00
2023-04-16T06:10:32.756Z,192.00
2023-04-16T06:11:33.643Z,208.00
2023-04-16T06:12:32.785Z,220.00
2023-04-16T06:13:32.748Z,224.00
2023-04-16T06:14:32.721Z,196.00
2023-04-16T06:15:32.709Z,220.00
2023-04-16T06:16:32.713Z,168.00
2023-04-16T06:17:32.795Z,208.00
2023-04-16T06:18:32.679Z,172.00
2023-04-16T06:19:32.662Z,184.00
2023-04-16T06:20:32.657Z,164.00
2023-04-16T06:21:32.658Z,188.00
2023-04-16T06:22:32.662Z,228.00
2023-04-16T06:23:32.623Z,256.00
2023-04-16T06:24:32.599Z,272.00
2023-04-16T06:25:32.588Z,244.00
2023-04-16T06:26:32.586Z,304.00
2023-04-16T06:27:32.580Z,308.00
2023-04-16T06:28:32.553Z,404.00
2023-04-16T06:29:40.395Z,364.00
2023-04-16T06:30:33.535Z,404.00
2023-04-16T06:31:32.616Z,316.00
2023-04-16T06:32:32.574Z,368.00
2023-04-16T06:33:32.511Z,332.00
2023-04-16T06:34:32.490Z,336.00
2023-04-16T06:35:32.535Z,320.00
2023-04-16T06:36:32.479Z,296.00
2023-04-16T06:37:32.468Z,308.00
2023-04-16T06:38:32.460Z,200.00
2023-04-16T06:39:32.436Z,228.00
2023-04-16T06:40:32.424Z,172.00
2023-04-16T06:41:32.436Z,204.00
2023-04-16T06:42:32.397Z,164.00
2023-04-16T06:43:32.401Z,184.00
2023-04-16T06:44:32.375Z,176.00
2023-04-16T06:45:32.398Z,196.00
2023-04-16T06:46:32.410Z,216.00
2023-04-16T06:47:32.385Z,220.00
2023-04-16T06:48:32.354Z,256.00
2023-04-16T06:49:32.345Z,224.00
2023-04-16T06:50:32.317Z,252.00
2023-04-16T06:51:32.327Z,208.00
2023-04-16T06:52:32.294Z,260.00
2023-04-16T06:53:32.278Z,228.00
2023-04-16T06:54:32.275Z,308.00
2023-04-16T06:55:32.293Z,288.00
2023-04-16T06:56:32.259Z,280.00
2023-04-16T06:57:32.235Z,268.00
2023-04-16T06:58:32.217Z,288.00
2023-04-16T06:59:32.224Z,316.00
2023-04-16T07:00:32.209Z,320.00
2023-04-16T07:01:32.247Z,416.00
2023-04-16T07:02:32.265Z,468.00
2023-04-16T07:03:32.375Z,612.00
2023-04-16T07:04:32.180Z,528.00
2023-04-16T07:05:32.145Z,544.00
2023-04-16T07:06:32.139Z,440.00
2023-04-16T07:07:32.123Z,372.00
2023-04-16T07:08:32.109Z,440.00
2023-04-16T07:09:32.098Z,448.00
2023-04-16T07:10:32.091Z,576.00
2023-04-16T07:11:32.072Z,524.00
2023-04-16T07:12:32.055Z,652.00
2023-04-16T07:13:32.053Z,616.00
2023-04-16T07:14:32.052Z,676.00
2023-04-16T07:15:32.037Z,612.00
2023-04-16T07:16:32.094Z,672.00
2023-04-16T07:17:32.068Z,744.00
2023-04-16T07:18:32.000Z,656.00
2023-04-16T07:19:31.997Z,700.00
2023-04-16T07:20:31.971Z,644.00
2023-04-16T07:21:31.964Z,780.00
2023-04-16T07:22:31.977Z,712.00
2023-04-16T07:23:31.961Z,696.00
2023-04-16T07:24:31.932Z,708.00
2023-04-16T07:25:31.931Z,672.00
2023-04-16T07:26:31.922Z,936.00
2023-04-16T07:27:31.898Z,904.00
2023-04-16T07:28:31.884Z,932.00
2023-04-16T07:29:31.875Z,972.00
2023-04-16T07:30:31.868Z,972.00
2023-04-16T07:31:31.891Z,960.00
2023-04-16T07:32:31.875Z,1044.00
2023-04-16T07:33:31.859Z,1240.00
2023-04-16T07:34:31.814Z,1268.00
2023-04-16T07:35:31.805Z,1284.00
2023-04-16T07:36:31.817Z,1284.00
2023-04-16T07:37:31.816Z,1056.00
2023-04-16T07:38:31.768Z,1108.00
2023-04-16T07:39:31.776Z,1028.00
2023-04-16T07:40:31.750Z,964.00
2023-04-16T07:41:31.750Z,1044.00
2023-04-16T07:42:31.723Z,892.00
2023-04-16T07:43:31.719Z,980.00
2023-04-16T07:44:31.712Z,768.00
2023-04-16T07:45:31.719Z,676.00
2023-04-16T07:46:43.621Z,792.00
2023-04-16T07:47:32.731Z,912.00
2023-04-16T07:48:31.656Z,1000.00
2023-04-16T07:49:31.686Z,980.00
2023-04-16T07:50:31.654Z,848.00
2023-04-16T07:51:31.636Z,952.00
2023-04-16T07:52:31.624Z,900.00
2023-04-16T07:53:31.596Z,860.00
2023-04-16T07:54:31.593Z,900.00
2023-04-16T07:55:31.582Z,820.00
2023-04-16T07:56:31.598Z,912.00
2023-04-16T07:57:31.553Z,960.00
2023-04-16T07:58:31.547Z,948.00
2023-04-16T07:59:31.530Z,1052.00
2023-04-16T08:00:31.526Z,924.00
2023-04-16T08:01:31.519Z,936.00
2023-04-16T08:02:31.575Z,956.00
2023-04-16T08:03:31.796Z,944.00
2023-04-16T08:04:31.732Z,1072.00
2023-04-16T08:05:31.488Z,1032.00
2023-04-16T08:06:31.452Z,960.00
2023-04-16T08:07:32.783Z,1104.00
2023-04-16T08:08:31.440Z,1108.00
2023-04-16T08:09:31.441Z,1128.00
2023-04-16T08:10:31.410Z,1160.00
2023-04-16T08:11:31.396Z,1192.00
2023-04-16T08:12:31.398Z,1224.00
2023-04-16T08:13:33.532Z,1276.00
2023-04-16T08:14:31.378Z,1292.00
2023-04-16T08:15:31.389Z,1504.00
2023-04-16T08:16:31.349Z,1384.00
2023-04-16T08:17:31.347Z,1300.00
2023-04-16T08:18:31.328Z,1396.00
2023-04-16T08:19:31.319Z,1484.00
2023-04-16T08:20:31.324Z,1460.00
2023-04-16T08:21:31.315Z,1652.00
2023-04-16T08:22:31.296Z,1720.00
2023-04-16T08:23:31.267Z,1696.00
2023-04-16T08:24:31.257Z,1720.00
2023-04-16T08:25:31.250Z,1728.00
2023-04-16T08:26:31.241Z,1696.00
2023-04-16T08:27:31.237Z,1820.00
2023-04-16T08:28:31.219Z,1792.00
2023-04-16T08:29:31.192Z,1760.00
2023-04-16T08:30:31.208Z,1788.00
2023-04-16T08:31:31.227Z,1704.00
2023-04-16T08:32:31.220Z,1752.00
2023-04-16T08:33:31.175Z,1876.00
2023-04-16T08:34:31.141Z,1988.00
2023-04-16T08:35:31.128Z,2092.00
2023-04-16T08:36:31.114Z,1980.00
2023-04-16T08:37:31.123Z,2212.00
2023-04-16T08:38:31.106Z,2108.00
2023-04-16T08:39:31.082Z,2160.00
2023-04-16T08:40:31.087Z,1808.00
2023-04-16T08:41:31.075Z,1700.00
2023-04-16T08:42:31.048Z,1700.00
2023-04-16T08:43:31.040Z,1904.00
2023-04-16T08:44:31.043Z,2064.00
2023-04-16T08:45:31.011Z,1952.00
2023-04-16T08:46:31.022Z,1728.00
2023-04-16T08:47:31.011Z,1812.00
2023-04-16T08:48:30.981Z,1736.00
2023-04-16T08:49:30.979Z,1616.00
2023-04-16T08:50:30.955Z,1652.00
2023-04-16T08:51:30.967Z,1700.00
2023-04-16T08:52:30.932Z,1680.00
2023-04-16T08:53:30.943Z,1784.00
2023-04-16T08:54:30.944Z,1780.00
2023-04-16T08:55:30.910Z,1692.00
2023-04-16T08:56:30.889Z,1836.00
2023-04-16T08:57:30.894Z,2136.00
2023-04-16T08:58:30.865Z,2288.00
2023-04-16T08:59:30.851Z,2472.00
2023-04-16T09:00:30.858Z,2632.00
2023-04-16T09:01:30.863Z,2696.00
2023-04-16T09:02:30.921Z,2724.00
2023-04-16T09:03:31.840Z,2744.00
2023-04-16T09:04:30.940Z,2696.00
2023-04-16T09:05:30.795Z,2680.00
2023-04-16T09:06:30.777Z,2728.00
2023-04-16T09:07:30.784Z,2816.00
2023-04-16T09:08:30.777Z,2980.00
2023-04-16T09:09:32.289Z,2728.00
2023-04-16T09:10:30.744Z,2556.00
2023-04-16T09:11:30.715Z,2432.00
2023-04-16T09:12:30.718Z,2372.00
2023-04-16T09:13:30.692Z,2372.00
2023-04-16T09:14:30.715Z,2264.00
2023-04-16T09:15:30.695Z,2220.00
2023-04-16T09:16:30.695Z,2232.00
2023-04-16T09:17:30.669Z,2248.00
2023-04-16T09:18:30.656Z,2112.00
2023-04-16T09:19:30.632Z,2260.00
2023-04-16T09:20:30.632Z,2256.00
2023-04-16T09:21:30.611Z,2248.00
2023-04-16T09:22:30.605Z,2208.00
2023-04-16T09:23:30.600Z,2180.00
2023-04-16T09:24:30.569Z,2240.00
2023-04-16T09:25:30.594Z,2312.00
2023-04-16T09:26:30.558Z,2256.00
2023-04-16T09:27:30.536Z,2240.00
2023-04-16T09:28:30.530Z,2328.00
2023-04-16T09:29:30.512Z,2252.00
2023-04-16T09:30:30.504Z,2164.00
2023-04-16T09:31:30.595Z,2000.00
2023-04-16T09:32:30.494Z,2116.00
2023-04-16T09:33:30.467Z,2140.00
2023-04-16T09:34:30.461Z,2048.00
2023-04-16T09:35:30.447Z,1888.00
2023-04-16T09:36:30.443Z,1896.00
2023-04-16T09:37:30.436Z,2028.00
2023-04-16T09:38:30.416Z,2000.00
2023-04-16T09:39:30.399Z,1892.00
2023-04-16T09:40:30.547Z,1860.00
2023-04-16T09:41:30.398Z,1968.00
2023-04-16T09:42:30.381Z,2072.00
2023-04-16T09:43:30.367Z,1964.00
2023-04-16T09:44:30.346Z,1892.00
2023-04-16T09:45:30.358Z,1968.00
2023-04-16T09:46:30.483Z,2080.00
2023-04-16T09:47:30.354Z,1968.00
2023-04-16T09:48:30.305Z,1840.00
2023-04-16T09:49:30.302Z,2032.00
2023-04-16T09:50:30.282Z,2024.00
2023-04-16T09:51:30.267Z,2004.00
2023-04-16T09:52:30.252Z,2020.00
2023-04-16T09:53:30.320Z,1972.00
2023-04-16T09:54:30.255Z,2148.00
2023-04-16T09:55:30.214Z,2140.00
2023-04-16T09:56:30.211Z,2024.00
2023-04-16T09:57:30.218Z,1968.00
2023-04-16T09:58:30.195Z,2056.00
2023-04-16T09:59:30.175Z,2088.00
2023-04-16T10:00:30.168Z,2004.00
2023-04-16T10:01:30.194Z,2096.00
2023-04-16T10:02:30.230Z,2120.00
2023-04-16T10:03:30.320Z,2284.00
2023-04-16T10:04:30.179Z,2324.00
2023-04-16T10:05:30.104Z,2388.00
2023-04-16T10:06:30.114Z,2364.00
2023-04-16T10:07:30.097Z,2468.00
2023-04-16T10:08:30.075Z,2548.00
2023-04-16T10:09:30.085Z,2508.00
2023-04-16T10:10:30.049Z,2520.00
2023-04-16T10:11:30.040Z,2512.00
2023-04-16T10:12:30.032Z,2464.00
2023-04-16T10:13:30.048Z,2472.00
2023-04-16T10:14:30.049Z,2468.00
2023-04-16T10:15:29.996Z,2496.00
2023-04-16T10:16:29.989Z,2580.00
2023-04-16T10:17:30.175Z,2540.00
2023-04-16T10:18:29.961Z,2408.00
2023-04-16T10:19:29.959Z,2356.00
2023-04-16T10:20:29.949Z,2384.00
2023-04-16T10:21:29.925Z,2504.00
2023-04-16T10:22:29.936Z,2512.00
2023-04-16T10:23:29.905Z,2544.00
2023-04-16T10:24:29.897Z,2648.00
2023-04-16T10:25:29.900Z,2724.00
2023-04-16T10:26:29.876Z,2776.00
2023-04-16T10:27:29.856Z,2744.00
2023-04-16T10:28:29.850Z,2812.00
2023-04-16T10:29:29.862Z,2884.00
2023-04-16T10:30:29.839Z,2852.00
2023-04-16T10:31:29.859Z,2744.00
2023-04-16T10:32:29.844Z,2724.00
2023-04-16T10:33:29.786Z,2640.00
2023-04-16T10:34:29.806Z,2684.00
2023-04-16T10:35:29.769Z,2720.00
2023-04-16T10:36:29.761Z,2664.00
2023-04-16T10:37:29.742Z,2492.00
2023-04-16T10:38:29.736Z,2468.00
2023-04-16T10:39:29.783Z,2836.00
2023-04-16T10:40:29.730Z,2660.00
2023-04-16T10:41:29.699Z,2660.00
2023-04-16T10:42:29.692Z,2640.00
2023-04-16T10:43:29.682Z,2528.00
2023-04-16T10:44:29.666Z,2660.00
2023-04-16T10:45:29.688Z,2780.00
2023-04-16T10:46:29.670Z,2368.00
2023-04-16T10:47:29.675Z,2224.00
2023-04-16T10:48:38.565Z,2112.00
2023-04-16T10:49:30.607Z,1996.00
2023-04-16T10:50:29.601Z,1892.00
2023-04-16T10:51:29.605Z,1764.00
2023-04-16T10:52:29.603Z,1624.00
2023-04-16T10:53:29.578Z,1484.00
2023-04-16T10:54:29.559Z,1300.00
2023-04-16T10:55:29.548Z,1352.00
2023-04-16T10:56:29.539Z,1240.00
2023-04-16T10:57:29.526Z,1312.00
2023-04-16T10:58:29.530Z,1300.00
2023-04-16T10:59:29.495Z,1232.00
2023-04-16T11:00:29.486Z,1224.00
2023-04-16T11:01:29.545Z,1292.00
2023-04-16T11:02:29.706Z,1304.00
2023-04-16T11:03:29.529Z,1208.00
2023-04-16T11:04:29.556Z,1172.00
2023-04-16T11:05:29.436Z,1312.00
2023-04-16T11:06:29.418Z,1288.00
2023-04-16T11:07:29.439Z,1380.00
2023-04-16T11:08:29.499Z,1484.00
2023-04-16T11:09:29.393Z,1488.00
2023-04-16T11:10:29.370Z,1432.00
2023-04-16T11:11:29.355Z,1452.00
2023-04-16T11:12:29.365Z,1428.00
2023-04-16T11:13:29.333Z,1372.00
2023-04-16T11:14:29.337Z,1360.00
2023-04-16T11:15:29.308Z,1364.00
2023-04-16T11:16:29.404Z,1296.00
2023-04-16T11:17:29.335Z,1280.00
2023-04-16T11:18:29.302Z,1364.00
2023-04-16T11:19:29.280Z,1384.00
2023-04-16T11:20:29.276Z,1360.00
2023-04-16T11:21:29.240Z,1228.00
2023-04-16T11:22:36.341Z,1096.00
2023-04-16T11:23:29.224Z,1188.00
2023-04-16T11:24:29.208Z,1228.00
2023-04-16T11:25:29.222Z,1204.00
2023-04-16T11:26:29.197Z,1172.00
2023-04-16T11:27:29.178Z,1144.00
2023-04-16T11:28:29.170Z,1364.00
2023-04-16T11:29:29.159Z,1336.00
2023-04-16T11:30:29.157Z,1216.00
2023-04-16T11:31:29.203Z,1096.00
2023-04-16T11:32:29.875Z,1200.00
2023-04-16T11:33:29.421Z,1080.00
2023-04-16T11:34:29.090Z,956.00
2023-04-16T11:35:29.084Z,888.00
2023-04-16T11:36:29.071Z,872.00
2023-04-16T11:37:29.076Z,948.00
2023-04-16T11:38:29.064Z,1064.00
2023-04-16T11:39:29.087Z,1104.00
2023-04-16T11:40:29.034Z,1132.00
2023-04-16T11:41:29.066Z,1196.00
2023-04-16T11:42:29.157Z,1256.00
2023-04-16T11:43:29.010Z,1228.00
2023-04-16T11:44:28.992Z,1232.00
2023-04-16T11:45:28.976Z,1400.00
2023-04-16T11:46:29.045Z,1608.00
2023-04-16T11:47:29.201Z,1872.00
2023-04-16T11:48:28.959Z,1984.00
2023-04-16T11:49:28.944Z,1924.00
2023-04-16T11:50:28.919Z,1916.00
2023-04-16T11:51:28.899Z,1956.00
2023-04-16T11:52:28.890Z,1888.00
2023-04-16T11:53:28.892Z,1644.00
2023-04-16T11:54:28.891Z,1424.00
2023-04-16T11:55:28.871Z,1384.00
2023-04-16T11:56:28.852Z,1260.00
2023-04-16T11:57:28.834Z,1268.00
2023-04-16T11:58:28.819Z,1128.00
2023-04-16T11:59:28.810Z,1012.00
2023-04-16T12:00:28.806Z,992.00
2023-04-16T12:01:28.794Z,1144.00
2023-04-16T12:02:28.915Z,1264.00
2023-04-16T12:03:28.889Z,1316.00
2023-04-16T12:04:28.837Z,1296.00
2023-04-16T12:05:28.764Z,1532.00
2023-04-16T12:06:28.746Z,1556.00
2023-04-16T12:07:28.720Z,1648.00
2023-04-16T12:08:28.704Z,1656.00
2023-04-16T12:09:28.711Z,1640.00
2023-04-16T12:10:28.725Z,1684.00
2023-04-16T12:11:28.673Z,1696.00
2023-04-16T12:12:28.675Z,1704.00
2023-04-16T12:13:28.651Z,1684.00
2023-04-16T12:14:28.640Z,1652.00
2023-04-16T12:15:28.649Z,1548.00
2023-04-16T12:16:28.645Z,1504.00
2023-04-16T12:17:28.648Z,1408.00
2023-04-16T12:18:28.604Z,1380.00
2023-04-16T12:19:28.583Z,1304.00
2023-04-16T12:20:28.590Z,1268.00
2023-04-16T12:21:28.581Z,1320.00
2023-04-16T12:22:28.553Z,1392.00
2023-04-16T12:23:28.567Z,1416.00
2023-04-16T12:24:28.529Z,1312.00
2023-04-16T12:25:28.518Z,1308.00
2023-04-16T12:26:28.511Z,1200.00
2023-04-16T12:27:28.499Z,1144.00
2023-04-16T12:28:28.481Z,1112.00
2023-04-16T12:29:28.494Z,1008.00
2023-04-16T12:30:28.503Z,928.00
2023-04-16T12:31:28.556Z,920.00
2023-04-16T12:32:28.492Z,992.00
2023-04-16T12:33:28.425Z,1040.00
2023-04-16T12:34:28.976Z,1108.00
2023-04-16T12:35:29.419Z,1168.00
2023-04-16T12:36:28.391Z,1556.00
2023-04-16T12:37:28.409Z,1728.00
2023-04-16T12:38:28.371Z,1780.00