createdAt,value
2022-11-19T00:02:00.738Z,-1.30
2022-11-19T00:04:34.168Z,-1.30
2022-11-19T00:07:08.033Z,-1.30
2022-11-19T00:09:42.060Z,-1.30
2022-11-19T00:12:33.958Z,-1.30
2022-11-19T00:15:08.794Z,-1.30
2022-11-19T00:17:44.802Z,-1.20
2022-11-19T00:20:18.325Z,-1.20
2022-11-19T00:22:53.537Z,-1.20
2022-11-19T00:25:27.282Z,-1.20
2022-11-19T00:28:01.112Z,-1.20
2022-11-19T00:30:48.006Z,-1.20
2022-11-19T00:33:24.643Z,-1.20
2022-11-19T00:35:58.301Z,-1.20
2022-11-19T00:38:32.132Z,-1.10
2022-11-19T00:41:06.023Z,-1.10
2022-11-19T00:43:52.309Z,-1.10
2022-11-19T00:46:28.783Z,-1.00
2022-11-19T00:49:04.693Z,-1.00
2022-11-19T00:51:38.154Z,-1.00
2022-11-19T00:54:12.141Z,-0.90
2022-11-19T00:56:46.067Z,-0.90
2022-11-19T00:59:20.482Z,-0.90
2022-11-19T01:01:54.120Z,-1.00
2022-11-19T01:04:30.671Z,-0.90
2022-11-19T01:07:04.121Z,-0.90
2022-11-19T01:09:37.997Z,0.20
2022-11-19T01:12:10.114Z,-0.80
2022-11-19T01:14:44.036Z,-0.80
2022-11-19T01:17:18.032Z,-0.80
2022-11-19T01:19:55.747Z,-0.80
2022-11-19T01:22:29.064Z,-0.80
2022-11-19T01:25:01.064Z,-0.80
2022-11-19T01:27:32.990Z,-0.80
2022-11-19T01:30:07.366Z,-0.80
2022-11-19T01:32:41.061Z,-0.80
2022-11-19T01:35:17.588Z,-0.80
2022-11-19T01:37:51.422Z,-0.80
2022-11-19T01:40:24.979Z,-0.80
2022-11-19T01:42:59.075Z,-0.80
2022-11-19T01:45:34.201Z,-0.80
2022-11-19T01:48:09.759Z,-0.80
2022-11-19T01:50:46.224Z,-0.80
2022-11-19T01:53:19.975Z,-0.70
2022-11-19T01:55:51.981Z,-0.80
2022-11-19T01:58:26.601Z,-0.80
2022-11-19T02:01:00.172Z,-0.80
2022-11-19T02:03:34.077Z,-0.80
2022-11-19T02:06:10.780Z,-0.80
2022-11-19T02:08:44.502Z,-0.70
2022-11-19T02:11:40.374Z,-0.70
2022-11-19T02:14:11.013Z,-0.70
2022-11-19T02:16:47.551Z,-0.80
2022-11-19T02:19:31.921Z,-0.70
2022-11-19T02:22:08.787Z,-0.80
2022-11-19T02:24:44.397Z,-0.80
2022-11-19T02:27:33.066Z,-0.80
2022-11-19T02:30:19.318Z,-0.80
2022-11-19T02:32:54.804Z,-0.80
2022-11-19T02:35:31.931Z,-0.80
2022-11-19T02:38:05.456Z,-0.80
2022-11-19T02:40:39.656Z,-0.80
2022-11-19T02:43:14.130Z,-0.80
2022-11-19T02:45:51.028Z,-0.70
2022-11-19T02:48:25.859Z,-0.70
2022-11-19T02:51:00.640Z,-0.80
2022-11-19T02:53:34.075Z,-0.70
2022-11-19T02:56:14.949Z,-0.80
2022-11-19T02:59:00.563Z,-0.80
2022-11-19T03:01:49.136Z,-0.80
2022-11-19T03:04:35.191Z,-0.80
2022-11-19T03:07:09.694Z,-0.70
2022-11-19T03:09:43.436Z,-0.70
2022-11-19T03:12:20.434Z,-0.70
2022-11-19T03:15:08.086Z,-0.70
2022-11-19T03:17:48.824Z,-0.70
2022-11-19T03:20:24.050Z,-0.70
2022-11-19T03:22:56.662Z,-0.70
2022-11-19T03:25:30.316Z,-0.70
2022-11-19T03:28:04.375Z,-0.70
2022-11-19T03:30:38.026Z,-0.70
2022-11-19T03:33:15.140Z,-0.70
2022-11-19T03:35:49.827Z,-0.70
2022-11-19T03:38:24.818Z,-0.70
2022-11-19T03:40:58.068Z,-0.70
2022-11-19T03:43:32.461Z,-0.70
2022-11-19T03:46:06.030Z,-0.70
2022-11-19T03:48:42.700Z,-0.80
2022-11-19T03:51:16.590Z,-0.80
2022-11-19T03:53:50.334Z,-0.80
2022-11-19T03:56:25.085Z,0.30
2022-11-19T03:58:58.995Z,-0.90
2022-11-19T04:01:33.828Z,-1.00
2022-11-19T04:04:22.167Z,-1.00
2022-11-19T04:06:56.064Z,-1.00
2022-11-19T04:09:29.769Z,-1.00
2022-11-19T04:12:03.006Z,-1.10
2022-11-19T04:14:37.091Z,-1.10
2022-11-19T04:17:11.017Z,-1.20
2022-11-19T04:19:47.622Z,-1.30
2022-11-19T04:22:21.082Z,-1.30
2022-11-19T04:24:55.013Z,-1.40
2022-11-19T04:27:29.003Z,-1.40
2022-11-19T04:30:03.079Z,-1.40
2022-11-19T04:32:37.057Z,-1.50
2022-11-19T04:35:14.290Z,-1.60
2022-11-19T04:37:48.025Z,-1.60
2022-11-19T04:40:22.067Z,-1.60
2022-11-19T04:42:56.092Z,-1.60
2022-11-19T04:45:30.083Z,-1.70
2022-11-19T04:48:04.090Z,-1.70
2022-11-19T04:50:40.681Z,-1.80
2022-11-19T04:53:14.138Z,-1.80
2022-11-19T04:55:48.052Z,-1.90
2022-11-19T04:58:22.010Z,-1.90
2022-11-19T05:00:54.040Z,-1.90
2022-11-19T05:03:28.018Z,-2.00
2022-11-19T05:06:04.675Z,-2.10
2022-11-19T05:08:38.078Z,-2.10
2022-11-19T05:11:12.017Z,-2.10
2022-11-19T05:13:46.086Z,-2.20
2022-11-19T05:16:20.035Z,-2.30
2022-11-19T05:18:54.089Z,-2.30
2022-11-19T05:21:30.831Z,-2.30
2022-11-19T05:24:04.033Z,-2.40
2022-11-19T05:26:38.054Z,-1.60
2022-11-19T05:29:12.157Z,-2.50
2022-11-19T05:31:46.018Z,-2.50
2022-11-19T05:34:18.005Z,-2.60
2022-11-19T05:36:54.711Z,-2.60
2022-11-19T05:39:29.309Z,-2.60
2022-11-19T05:42:03.089Z,-2.60
2022-11-19T05:44:37.059Z,-2.60
2022-11-19T05:47:09.085Z,-2.70
2022-11-19T05:49:43.049Z,-2.70
2022-11-19T05:52:19.679Z,-2.70
2022-11-19T05:54:53.022Z,-2.70
2022-11-19T05:57:25.040Z,-2.80
2022-11-19T05:59:59.095Z,-2.80
2022-11-19T06:02:33.078Z,-2.80
2022-11-19T06:05:05.400Z,-2.90
2022-11-19T06:07:41.636Z,-2.80
2022-11-19T06:10:15.191Z,-2.90
2022-11-19T06:12:49.010Z,-2.90
2022-11-19T06:15:23.106Z,-3.00
2022-11-19T06:17:58.297Z,-3.00
2022-11-19T06:20:32.376Z,-3.00
2022-11-19T06:23:09.475Z,-3.10
2022-11-19T06:25:43.237Z,-3.00
2022-11-19T06:28:17.487Z,-3.00
2022-11-19T06:30:51.026Z,-3.00
2022-11-19T06:33:25.443Z,-3.00
2022-11-19T06:35:59.731Z,-3.10
2022-11-19T06:38:35.784Z,-3.10
2022-11-19T06:41:09.302Z,-3.10
2022-11-19T06:43:43.878Z,-3.10
2022-11-19T06:46:17.413Z,-3.20
2022-11-19T06:48:51.382Z,-3.20
2022-11-19T06:51:25.544Z,-3.20
2022-11-19T06:54:02.539Z,-3.20
2022-11-19T06:56:36.489Z,-3.20
2022-11-19T06:59:10.744Z,-3.10
2022-11-19T07:01:44.128Z,-3.20
2022-11-19T07:04:18.175Z,-3.10
2022-11-19T07:06:52.264Z,-3.00
2022-11-19T07:09:28.791Z,-2.90
2022-11-19T07:12:02.956Z,-2.50
2022-11-19T07:14:35.991Z,-1.90
2022-11-19T07:17:10.611Z,-1.20
2022-11-19T07:19:44.146Z,-0.60
2022-11-19T07:22:18.177Z,-0.10
2022-11-19T07:24:54.770Z,0.50
2022-11-19T07:27:28.204Z,1.00
2022-11-19T07:30:04.700Z,1.50
2022-11-19T07:32:38.116Z,1.90
2022-11-19T07:35:12.547Z,2.20
2022-11-19T07:37:46.281Z,2.60
2022-11-19T07:40:22.896Z,3.10
2022-11-19T07:42:53.862Z,3.50
2022-11-19T07:45:26.739Z,3.70
2022-11-19T07:48:00.537Z,3.80
2022-11-19T07:50:34.467Z,4.10
2022-11-19T07:53:08.527Z,4.40
2022-11-19T07:55:47.317Z,4.60
2022-11-19T07:58:21.414Z,4.90
2022-11-19T08:00:55.762Z,4.80
2022-11-19T08:03:29.455Z,4.70
2022-11-19T08:06:05.642Z,4.80
2022-11-19T08:08:39.377Z,5.00
2022-11-19T08:11:16.321Z,5.10
2022-11-19T08:13:50.480Z,5.30
2022-11-19T08:16:36.411Z,5.50
2022-11-19T08:19:11.875Z,5.70
2022-11-19T08:21:45.546Z,5.80
2022-11-19T08:24:20.201Z,5.80
2022-11-19T08:26:57.334Z,5.90
2022-11-19T08:29:31.345Z,5.80
2022-11-19T08:32:05.216Z,5.90
2022-11-19T08:34:39.575Z,6.00
2022-11-19T08:37:14.049Z,6.00
2022-11-19T08:39:46.210Z,6.00
2022-11-19T08:42:35.083Z,6.10
2022-11-19T08:45:10.472Z,6.10
2022-11-19T08:47:44.733Z,6.20
2022-11-19T08:50:18.842Z,6.30
2022-11-19T08:52:56.488Z,6.40
2022-11-19T08:55:30.555Z,6.40
2022-11-19T08:58:08.519Z,6.50
2022-11-19T09:00:42.786Z,6.30
2022-11-19T09:03:16.433Z,6.40
2022-11-19T09:05:50.324Z,6.50
2022-11-19T09:08:24.411Z,6.30
2022-11-19T09:10:58.229Z,6.20
2022-11-19T09:13:35.593Z,6.30
2022-11-19T09:16:11.324Z,6.20
2022-11-19T09:18:45.261Z,6.30
2022-11-19T09:21:19.378Z,6.30
2022-11-19T09:23:53.223Z,6.30
2022-11-19T09:26:27.309Z,6.20
2022-11-19T09:29:03.881Z,6.20
2022-11-19T09:31:36.127Z,6.20
2022-11-19T09:34:10.553Z,6.00
2022-11-19T09:36:44.238Z,5.90
2022-11-19T09:39:18.470Z,6.00
2022-11-19T09:41:53.543Z,6.10
2022-11-19T09:44:35.036Z,6.10
2022-11-19T09:47:11.601Z,6.10
2022-11-19T09:49:45.824Z,5.90
2022-11-19T09:52:20.278Z,5.80
2022-11-19T09:54:54.937Z,5.90
2022-11-19T09:57:29.333Z,5.70
2022-11-19T10:00:08.885Z,5.30
2022-11-19T10:02:45.295Z,5.00
2022-11-19T10:05:20.307Z,4.60
2022-11-19T10:07:56.196Z,4.50
2022-11-19T10:10:34.349Z,4.20
2022-11-19T10:13:25.090Z,3.90
2022-11-19T10:15:58.906Z,3.90
2022-11-19T10:18:35.395Z,3.90
2022-11-19T10:21:09.960Z,3.90
2022-11-19T10:23:47.324Z,3.80
2022-11-19T10:26:21.887Z,3.80
2022-11-19T10:28:56.812Z,3.90
2022-11-19T10:31:32.250Z,4.00
2022-11-19T10:34:10.711Z,3.90
2022-11-19T10:36:44.968Z,3.80
2022-11-19T10:39:19.719Z,3.80
2022-11-19T10:41:57.207Z,3.80
2022-11-19T10:44:46.219Z,3.80
2022-11-19T10:47:21.069Z,3.80
2022-11-19T10:49:58.024Z,3.90
2022-11-19T10:52:32.979Z,3.90
2022-11-19T10:55:06.764Z,3.90
2022-11-19T10:57:40.227Z,3.90
2022-11-19T11:00:15.561Z,3.90
2022-11-19T11:02:50.013Z,3.70
2022-11-19T11:05:25.601Z,3.80
2022-11-19T11:07:59.655Z,3.60
2022-11-19T11:10:34.516Z,3.40
2022-11-19T11:13:21.856Z,3.20
2022-11-19T11:15:55.162Z,3.10
2022-11-19T11:18:29.637Z,3.10
2022-11-19T11:21:06.290Z,3.00
2022-11-19T11:23:47.517Z,3.00
2022-11-19T11:26:21.946Z,3.00
2022-11-19T11:28:57.653Z,2.80
2022-11-19T11:31:31.994Z,2.80
2022-11-19T11:34:04.569Z,2.80
2022-11-19T11:36:41.001Z,2.80
2022-11-19T11:39:13.871Z,2.70
2022-11-19T11:42:05.551Z,2.60
2022-11-19T11:44:40.739Z,2.60
2022-11-19T11:47:14.394Z,2.60
2022-11-19T11:49:49.683Z,2.50
2022-11-19T11:52:26.326Z,2.50
2022-11-19T11:55:00.905Z,2.40
2022-11-19T11:57:34.585Z,2.30
2022-11-19T12:00:30.220Z,2.30
2022-11-19T12:03:04.528Z,2.20
2022-11-19T12:05:48.229Z,2.20
2022-11-19T12:08:29.792Z,2.20
2022-11-19T12:11:04.476Z,2.10
2022-11-19T12:13:45.792Z,2.10
2022-11-19T12:16:22.714Z,2.00
2022-11-19T12:18:59.936Z,2.10
2022-11-19T12:21:35.961Z,2.00
2022-11-19T12:24:16.089Z,2.00
2022-11-19T12:26:49.622Z,2.00
2022-11-19T12:29:24.514Z,2.00
2022-11-19T12:32:02.163Z,1.90
2022-11-19T12:34:48.504Z,1.90
2022-11-19T12:37:26.615Z,1.90
2022-11-19T12:40:04.971Z,1.90
2022-11-19T12:42:40.450Z,1.90
2022-11-19T12:45:18.221Z,1.80
2022-11-19T12:48:03.386Z,1.80
2022-11-19T12:50:38.183Z,1.70
2022-11-19T12:53:25.439Z,1.70
2022-11-19T12:56:03.362Z,1.70
2022-11-19T12:58:39.734Z,2.70
2022-11-19T13:01:17.068Z,1.60
2022-11-19T13:03:53.114Z,1.50
2022-11-19T13:06:28.289Z,1.50
2022-11-19T13:09:02.511Z,1.50
2022-11-19T13:11:40.465Z,1.50
2022-11-19T13:14:15.248Z,1.40
2022-11-19T13:16:49.187Z,1.40
2022-11-19T13:19:24.475Z,1.40
2022-11-19T13:21:59.041Z,1.40
2022-11-19T13:24:32.847Z,1.30
2022-11-19T13:27:08.870Z,1.30
2022-11-19T13:29:44.558Z,1.30
2022-11-19T13:32:22.019Z,1.20
2022-11-19T13:35:04.629Z,1.20
2022-11-19T13:37:43.127Z,1.20
2022-11-19T13:40:20.671Z,1.20
2022-11-19T13:43:31.168Z,1.20
2022-11-19T13:46:08.879Z,1.20
2022-11-19T13:48:43.483Z,1.10
2022-11-19T13:51:23.876Z,1.10
2022-11-19T13:54:02.615Z,1.10
2022-11-19T13:56:41.132Z,1.00
2022-11-19T13:59:27.373Z,1.00
2022-11-19T14:02:07.670Z,0.90
2022-11-19T14:04:45.131Z,0.90
2022-11-19T14:07:39.484Z,0.90
2022-11-19T14:10:15.662Z,0.80
2022-11-19T14:12:52.857Z,0.80
2022-11-19T14:15:46.424Z,0.70
2022-11-19T14:18:36.179Z,0.70
2022-11-19T14:21:37.570Z,0.70
2022-11-19T14:24:50.081Z,0.70
2022-11-19T14:27:24.415Z,0.70
2022-11-19T14:29:59.139Z,0.70
2022-11-19T14:32:43.932Z,0.60
2022-11-19T14:35:24.797Z,0.60
2022-11-19T14:37:58.955Z,0.60
2022-11-19T14:40:31.544Z,0.60
2022-11-19T14:43:32.633Z,0.50
2022-11-19T14:46:21.085Z,1.50
2022-11-19T14:48:52.155Z,0.50
2022-11-19T14:51:32.737Z,0.50
2022-11-19T14:54:11.241Z,0.40
2022-11-19T14:56:45.768Z,0.40
2022-11-19T14:59:22.616Z,0.30
2022-11-19T15:01:58.233Z,0.30
2022-11-19T15:04:33.423Z,0.20
2022-11-19T15:07:15.073Z,0.20
2022-11-19T15:09:56.044Z,0.10
2022-11-19T15:12:33.404Z,0.10
2022-11-19T15:15:22.536Z,0.10
2022-11-19T15:18:00.660Z,0.00
2022-11-19T15:20:36.606Z,0.00
2022-11-19T15:23:13.163Z,0.00
2022-11-19T15:25:48.858Z,0.00
2022-11-19T15:28:24.730Z,-0.10
2022-11-19T15:31:03.917Z,-0.20
2022-11-19T15:33:42.702Z,-0.20
2022-11-19T15:36:27.542Z,-0.20
2022-11-19T15:39:06.333Z,-0.20
2022-11-19T15:41:40.954Z,-0.30
2022-11-19T15:44:15.931Z,-0.30
2022-11-19T15:46:50.389Z,-0.40
2022-11-19T15:49:24.468Z,-0.40
2022-11-19T15:51:59.794Z,-0.50
2022-11-19T15:54:36.428Z,-0.50
2022-11-19T15:57:17.528Z,-0.50
2022-11-19T15:59:51.966Z,-0.60
2022-11-19T16:02:24.627Z,-0.60
2022-11-19T16:04:58.354Z,-0.70
2022-11-19T16:07:32.363Z,-0.70
2022-11-19T16:10:09.211Z,-0.70
2022-11-19T16:12:55.468Z,-0.80
2022-11-19T16:15:41.463Z,-0.80
2022-11-19T16:18:15.598Z,-0.80
2022-11-19T16:20:50.359Z,-0.80
2022-11-19T16:23:24.361Z,-0.90
2022-11-19T16:26:00.862Z,-0.90
2022-11-19T16:28:35.604Z,-0.90
2022-11-19T16:31:09.126Z,-0.90
2022-11-19T16:33:43.214Z,-0.90
2022-11-19T16:36:17.687Z,-0.90
2022-11-19T16:38:51.516Z,-0.90
2022-11-19T16:41:40.129Z,-0.90
2022-11-19T16:44:15.016Z,-1.00
2022-11-19T16:46:47.295Z,-1.00
2022-11-19T16:49:32.268Z,-1.00
2022-11-19T16:52:07.898Z,-1.00
2022-11-19T16:54:50.522Z,-1.00
2022-11-19T16:57:26.826Z,-1.00
2022-11-19T17:00:00.352Z,-1.00
2022-11-19T17:02:34.608Z,-1.00
2022-11-19T17:05:10.640Z,-1.00
2022-11-19T17:07:44.248Z,-0.90
2022-11-19T17:10:30.755Z,-0.90
2022-11-19T17:13:07.062Z,-1.00
2022-11-19T17:15:39.869Z,-1.00
2022-11-19T17:18:19.325Z,-1.00
2022-11-19T17:20:53.823Z,-0.90
2022-11-19T17:23:27.361Z,-0.90
2022-11-19T17:26:01.423Z,-0.90
2022-11-19T17:28:41.245Z,-0.90
2022-11-19T17:31:18.429Z,-0.90
2022-11-19T17:33:53.434Z,-1.00
2022-11-19T17:36:28.357Z,-0.90
2022-11-19T17:39:02.258Z,-1.00
2022-11-19T17:41:48.525Z,-1.00
2022-11-19T17:44:37.441Z,-1.00
2022-11-19T17:47:22.468Z,-1.00
2022-11-19T17:49:55.292Z,-1.00
2022-11-19T17:52:29.995Z,-1.00
2022-11-19T17:55:05.799Z,-1.10
2022-11-19T17:57:42.528Z,-1.10
2022-11-19T18:00:17.717Z,-1.10
2022-11-19T18:02:53.753Z,-1.10
2022-11-19T18:05:27.170Z,-1.10
2022-11-19T18:08:01.157Z,-1.20
2022-11-19T18:10:35.154Z,-1.20
2022-11-19T18:13:09.147Z,-1.20
2022-11-19T18:15:43.246Z,-1.20
2022-11-19T18:18:19.758Z,-1.20
2022-11-19T18:20:52.325Z,-1.20
2022-11-19T18:23:27.162Z,-1.20
2022-11-19T18:26:01.203Z,-1.20
2022-11-19T18:28:35.192Z,-1.20
2022-11-19T18:31:09.282Z,-1.20
2022-11-19T18:33:48.011Z,-1.20
2022-11-19T18:36:20.209Z,-1.20
2022-11-19T18:38:55.796Z,-1.20
2022-11-19T18:41:29.199Z,-1.30
2022-11-19T18:44:15.543Z,-1.30
2022-11-19T18:46:49.243Z,-1.30
2022-11-19T18:49:25.867Z,-1.30
2022-11-19T18:51:59.123Z,-1.30
2022-11-19T18:54:33.192Z,-1.40
2022-11-19T18:57:07.302Z,-1.40
2022-11-19T18:59:41.734Z,-1.40
2022-11-19T19:02:15.271Z,-1.50
2022-11-19T19:04:51.881Z,-1.50
2022-11-19T19:07:25.226Z,-1.50
2022-11-19T19:09:59.204Z,-1.50
2022-11-19T19:12:30.480Z,-1.60
2022-11-19T19:15:04.149Z,-1.60
2022-11-19T19:17:38.202Z,-1.60
2022-11-19T19:20:15.493Z,-1.70
2022-11-19T19:22:49.194Z,-1.70
2022-11-19T19:25:23.231Z,-1.70
2022-11-19T19:27:57.192Z,-1.70
2022-11-19T19:30:31.232Z,-1.80
2022-11-19T19:33:05.621Z,-1.80
2022-11-19T19:35:43.142Z,-1.80
2022-11-19T19:38:17.237Z,-1.80
2022-11-19T19:40:51.224Z,-1.80
2022-11-19T19:43:25.162Z,-1.90
2022-11-19T19:46:04.742Z,-1.90
2022-11-19T19:48:38.229Z,-2.00
2022-11-19T19:51:15.069Z,-2.00
2022-11-19T19:53:49.333Z,-1.90
2022-11-19T19:56:23.609Z,-1.90
2022-11-19T19:58:57.250Z,-1.90
2022-11-19T20:01:31.614Z,-1.90
2022-11-19T20:04:05.955Z,-1.90
2022-11-19T20:06:41.753Z,-2.00
2022-11-19T20:09:15.455Z,-1.90
2022-11-19T20:11:49.616Z,-1.90
2022-11-19T20:14:23.533Z,-1.90
2022-11-19T20:16:57.433Z,-1.90
2022-11-19T20:19:31.322Z,-2.00
2022-11-19T20:22:08.077Z,-2.00
2022-11-19T20:24:42.400Z,-2.00
2022-11-19T20:27:16.282Z,-2.00
2022-11-19T20:29:50.293Z,-2.00
2022-11-19T20:32:24.424Z,-2.00
2022-11-19T20:34:58.534Z,-2.00
2022-11-19T20:37:35.069Z,-2.10
2022-11-19T20:40:10.526Z,-2.10
2022-11-19T20:42:56.666Z,-2.10
2022-11-19T20:45:30.298Z,-2.10
2022-11-19T20:48:04.337Z,-2.10
2022-11-19T20:50:38.316Z,-2.10
2022-11-19T20:53:15.030Z,-2.20
2022-11-19T20:56:04.757Z,-2.20
2022-11-19T20:58:39.190Z,-2.20
2022-11-19T21:01:13.184Z,-2.20
2022-11-19T21:03:47.235Z,-2.20
2022-11-19T21:06:22.252Z,-2.20
2022-11-19T21:08:58.813Z,-2.30
2022-11-19T21:11:33.431Z,-2.30
2022-11-19T21:14:07.244Z,-2.30
2022-11-19T21:16:41.285Z,-2.30
2022-11-19T21:19:15.783Z,-2.40
2022-11-19T21:21:49.188Z,-2.40
2022-11-19T21:24:25.814Z,-2.40
2022-11-19T21:26:59.371Z,-2.40
2022-11-19T21:29:33.178Z,-2.50
2022-11-19T21:32:08.124Z,-2.50
2022-11-19T21:34:42.234Z,-2.50
2022-11-19T21:37:16.181Z,-2.60
2022-11-19T21:39:52.888Z,-2.70
2022-11-19T21:42:26.261Z,-2.70
2022-11-19T21:45:00.212Z,-2.70
2022-11-19T21:47:34.339Z,-2.80
2022-11-19T21:50:08.921Z,-2.80
2022-11-19T21:52:41.238Z,-2.90
2022-11-19T21:55:17.798Z,-2.90
2022-11-19T21:57:51.192Z,-2.90
2022-11-19T22:00:25.347Z,-2.90
2022-11-19T22:02:59.179Z,-2.90
2022-11-19T22:05:33.121Z,-3.00
2022-11-19T22:08:07.222Z,-3.00
2022-11-19T22:10:45.624Z,-1.80
2022-11-19T22:13:19.179Z,-3.10
2022-11-19T22:15:53.249Z,-3.20
2022-11-19T22:18:27.232Z,-3.20
2022-11-19T22:21:04.446Z,-3.20
2022-11-19T22:23:38.203Z,-3.20
2022-11-19T22:26:15.647Z,-3.30
2022-11-19T22:28:49.254Z,-3.30
2022-11-19T22:31:23.163Z,-3.30
2022-11-19T22:33:57.264Z,-3.30
2022-11-19T22:36:33.404Z,-3.30
2022-11-19T22:39:07.237Z,-3.30
2022-11-19T22:41:43.715Z,-3.40
2022-11-19T22:44:17.102Z,-3.40
2022-11-19T22:46:51.142Z,-3.40
2022-11-19T22:49:25.154Z,-3.40
2022-11-19T22:51:57.269Z,-3.50
2022-11-19T22:54:31.200Z,-3.40
2022-11-19T22:57:07.810Z,-3.50
2022-11-19T22:59:41.340Z,-3.50
2022-11-19T23:02:15.182Z,-3.50
2022-11-19T23:04:49.199Z,-3.50
2022-11-19T23:07:23.260Z,-3.50
2022-11-19T23:09:57.215Z,-3.50
2022-11-19T23:12:44.214Z,-3.50
2022-11-19T23:15:18.289Z,-3.60
2022-11-19T23:17:52.232Z,-3.60
2022-11-19T23:20:26.247Z,-3.60
2022-11-19T23:23:00.357Z,-3.60
2022-11-19T23:25:34.312Z,-3.70
2022-11-19T23:28:10.958Z,-3.70
2022-11-19T23:30:43.256Z,-3.70
2022-11-19T23:33:17.188Z,-3.70
2022-11-19T23:35:51.249Z,-3.80
2022-11-19T23:38:25.150Z,-3.80
2022-11-19T23:41:02.344Z,-3.80
2022-11-19T23:43:38.993Z,-3.80
2022-11-19T23:46:11.608Z,-3.80
2022-11-19T23:48:46.486Z,-3.80
2022-11-19T23:51:20.544Z,-3.80
2022-11-19T23:53:54.261Z,-3.90
2022-11-19T23:56:28.297Z,-3.80
2022-11-19T23:59:05.214Z,-3.90
