createdAt,value
2016-11-29T00:00:12.840Z,55.00
2016-11-29T00:01:12.908Z,54.80
2016-11-29T00:02:12.688Z,54.90
2016-11-29T00:03:13.570Z,54.70
2016-11-29T00:04:12.184Z,54.90
2016-11-29T00:05:12.729Z,54.80
2016-11-29T00:06:12.454Z,54.80
2016-11-29T00:07:11.530Z,54.90
2016-11-29T00:08:13.798Z,54.70
2016-11-29T00:09:10.676Z,is
2016-11-29T00:10:13.598Z,54.70
2016-11-29T00:11:10.565Z,is
2016-11-29T00:12:13.147Z,54.90
2016-11-29T00:13:12.103Z,54.60
2016-11-29T00:14:12.058Z,54.70
2016-11-29T00:15:12.639Z,55.10
2016-11-29T00:16:12.239Z,54.70
2016-11-29T00:17:10.738Z,is
2016-11-29T00:18:10.924Z,is
2016-11-29T00:19:12.224Z,54.60
2016-11-29T00:20:12.337Z,54.50
2016-11-29T00:21:12.195Z,54.70
2016-11-29T00:22:10.173Z,is
2016-11-29T00:23:11.897Z,54.80
2016-11-29T00:24:12.836Z,54.60
2016-11-29T00:25:12.479Z,54.80
2016-11-29T00:26:13.238Z,54.80
2016-11-29T00:27:12.329Z,54.70
2016-11-29T00:28:12.687Z,54.70
2016-11-29T00:29:11.918Z,54.70
2016-11-29T00:30:13.626Z,54.80
2016-11-29T00:31:12.154Z,54.70
2016-11-29T00:32:12.257Z,54.70
2016-11-29T00:33:12.691Z,54.70
2016-11-29T00:34:12.526Z,54.80
2016-11-29T00:35:11.529Z,54.70
2016-11-29T00:36:11.528Z,54.70
2016-11-29T00:37:13.101Z,54.70
2016-11-29T00:38:13.569Z,54.70
2016-11-29T00:39:12.181Z,54.60
2016-11-29T00:40:12.338Z,54.70
2016-11-29T00:41:12.423Z,54.70
2016-11-29T00:42:11.579Z,54.70
2016-11-29T00:43:13.290Z,54.90
2016-11-29T00:44:12.817Z,54.80
2016-11-29T00:45:12.778Z,54.90
2016-11-29T00:46:10.640Z,is
2016-11-29T00:47:13.371Z,54.90
2016-11-29T00:48:11.977Z,54.70
2016-11-29T00:49:12.029Z,54.80
2016-11-29T00:50:12.162Z,54.70
2016-11-29T00:51:12.233Z,54.80
2016-11-29T00:52:12.280Z,54.70
2016-11-29T00:53:14.775Z,54.80
2016-11-29T00:54:11.968Z,54.70
2016-11-29T00:55:12.502Z,54.70
2016-11-29T00:56:11.541Z,54.80
2016-11-29T00:57:11.594Z,54.70
2016-11-29T00:58:12.005Z,54.70
2016-11-29T00:59:11.981Z,54.70
2016-11-29T01:00:14.885Z,54.70
2016-11-29T01:01:14.389Z,54.70
2016-11-29T01:02:15.860Z,54.80
2016-11-29T01:03:12.499Z,is
2016-11-29T01:04:14.072Z,54.70
2016-11-29T01:05:13.230Z,54.80
2016-11-29T01:06:14.483Z,54.70
2016-11-29T01:07:15.390Z,54.80
2016-11-29T01:08:16.488Z,54.80
2016-11-29T01:09:12.154Z,is
2016-11-29T01:10:14.480Z,54.80
2016-11-29T01:11:13.791Z,54.80
2016-11-29T01:12:11.660Z,54.80
2016-11-29T01:13:17.796Z,54.80
2016-11-29T01:14:12.469Z,54.80
2016-11-29T01:15:12.265Z,54.90
2016-11-29T01:16:14.794Z,54.80
2016-11-29T01:17:14.011Z,54.80
2016-11-29T01:18:15.465Z,54.80
2016-11-29T01:19:11.761Z,54.70
2016-11-29T01:20:12.890Z,54.70
2016-11-29T01:21:13.318Z,54.70
2016-11-29T01:22:13.207Z,54.80
2016-11-29T01:23:13.953Z,54.70
2016-11-29T01:24:14.012Z,54.90
2016-11-29T01:25:12.665Z,54.90
2016-11-29T01:26:13.115Z,54.80
2016-11-29T01:27:12.900Z,54.80
2016-11-29T01:28:10.506Z,is
2016-11-29T01:29:12.267Z,54.80
2016-11-29T01:30:12.790Z,54.80
2016-11-29T01:31:11.840Z,54.80
2016-11-29T01:32:12.766Z,54.90
2016-11-29T01:33:13.685Z,54.70
2016-11-29T01:34:12.240Z,54.80
2016-11-29T01:35:14.725Z,54.80
2016-11-29T01:36:17.420Z,54.80
2016-11-29T01:37:12.160Z,54.80
2016-11-29T01:38:15.155Z,54.90
2016-11-29T01:39:10.824Z,is
2016-11-29T01:40:10.578Z,is
2016-11-29T01:41:13.076Z,54.80
2016-11-29T01:42:12.837Z,54.80
2016-11-29T01:43:15.325Z,54.80
2016-11-29T01:44:14.197Z,54.70
2016-11-29T01:45:11.772Z,54.70
2016-11-29T01:46:13.138Z,54.80
2016-11-29T01:47:14.069Z,54.90
2016-11-29T01:48:12.150Z,54.80
2016-11-29T01:49:12.851Z,54.90
2016-11-29T01:50:13.438Z,54.80
2016-11-29T01:51:13.119Z,54.80
2016-11-29T01:52:12.940Z,54.80
2016-11-29T01:53:14.339Z,54.80
2016-11-29T01:54:12.506Z,54.70
2016-11-29T01:55:12.235Z,54.70
2016-11-29T01:56:12.852Z,54.80
2016-11-29T01:57:12.528Z,54.80
2016-11-29T01:58:13.422Z,54.80
2016-11-29T01:59:11.532Z,54.70
2016-11-29T02:00:12.438Z,54.80
2016-11-29T02:01:12.308Z,54.70
2016-11-29T02:02:13.496Z,54.80
2016-11-29T02:03:12.511Z,54.90
2016-11-29T02:04:17.237Z,54.80
2016-11-29T02:05:13.781Z,54.80
2016-11-29T02:06:13.100Z,55.30
2016-11-29T02:07:14.228Z,54.80
2016-11-29T02:08:14.091Z,54.70
2016-11-29T02:09:09.306Z,is
2016-11-29T02:10:12.086Z,54.70
2016-11-29T02:11:12.165Z,54.70
2016-11-29T02:12:12.679Z,54.70
2016-11-29T02:13:11.782Z,54.70
2016-11-29T02:14:12.317Z,54.80
2016-11-29T02:15:12.878Z,54.80
2016-11-29T02:16:12.500Z,54.90
2016-11-29T02:17:13.760Z,54.80
2016-11-29T02:18:13.531Z,54.80
2016-11-29T02:19:13.289Z,54.70
2016-11-29T02:20:12.412Z,54.70
2016-11-29T02:21:12.119Z,54.70
2016-11-29T02:22:12.679Z,54.80
2016-11-29T02:23:12.493Z,54.80
2016-11-29T02:24:09.081Z,is
2016-11-29T02:25:12.839Z,54.80
2016-11-29T02:26:13.164Z,54.80
2016-11-29T02:27:14.675Z,54.70
2016-11-29T02:28:11.879Z,54.70
2016-11-29T02:29:12.613Z,54.80
2016-11-29T02:30:11.853Z,54.70
2016-11-29T02:31:11.942Z,54.70
2016-11-29T02:32:12.032Z,54.70
2016-11-29T02:33:12.087Z,54.70
2016-11-29T02:34:13.407Z,54.80
2016-11-29T02:35:12.288Z,54.90
2016-11-29T02:36:12.648Z,54.70
2016-11-29T02:37:10.764Z,is
2016-11-29T02:38:12.165Z,54.70
2016-11-29T02:39:14.162Z,54.80
2016-11-29T02:40:12.806Z,54.70
2016-11-29T02:41:14.724Z,54.70
2016-11-29T02:42:12.635Z,54.70
2016-11-29T02:43:13.625Z,54.70
2016-11-29T02:44:12.403Z,54.10
2016-11-29T02:45:12.181Z,54.70
2016-11-29T02:46:12.252Z,54.70
2016-11-29T02:47:12.816Z,54.70
2016-11-29T02:48:13.258Z,54.70
2016-11-29T02:49:13.467Z,54.70
2016-11-29T02:50:12.126Z,54.80
2016-11-29T02:51:12.937Z,54.90
2016-11-29T02:52:12.743Z,54.80
2016-11-29T02:53:11.745Z,54.80
2016-11-29T02:54:12.536Z,55.10
2016-11-29T02:55:12.997Z,54.80
2016-11-29T02:56:11.986Z,54.70
2016-11-29T02:57:12.741Z,54.80
2016-11-29T02:58:12.548Z,54.80
2016-11-29T02:59:10.671Z,is
2016-11-29T03:00:12.844Z,54.80
2016-11-29T03:01:12.373Z,54.70
2016-11-29T03:02:12.415Z,54.80
2016-11-29T03:03:11.495Z,54.80
2016-11-29T03:04:11.587Z,54.80
2016-11-29T03:05:13.913Z,54.80
2016-11-29T03:06:12.510Z,54.70
2016-11-29T03:07:13.059Z,54.90
2016-11-29T03:08:12.181Z,54.80
2016-11-29T03:09:12.859Z,54.80
2016-11-29T03:10:12.441Z,54.80
2016-11-29T03:11:12.310Z,54.80
2016-11-29T03:12:13.192Z,54.80
2016-11-29T03:13:12.255Z,55.10
2016-11-29T03:14:13.274Z,54.90
2016-11-29T03:15:12.984Z,54.90
2016-11-29T03:16:13.660Z,54.90
2016-11-29T03:17:09.909Z,is
2016-11-29T03:18:12.994Z,54.80
2016-11-29T03:19:12.877Z,54.80
2016-11-29T03:20:12.544Z,54.90
2016-11-29T03:21:12.250Z,55.00
2016-11-29T03:22:13.243Z,55.00
2016-11-29T03:23:13.435Z,54.90
2016-11-29T03:24:12.496Z,54.80
2016-11-29T03:25:12.473Z,54.90
2016-11-29T03:26:11.572Z,54.90
2016-11-29T03:27:13.112Z,54.90
2016-11-29T03:28:12.281Z,55.20
2016-11-29T03:29:13.272Z,54.90
2016-11-29T03:30:12.543Z,54.90
2016-11-29T03:31:11.638Z,54.80
2016-11-29T03:32:11.802Z,54.80
2016-11-29T03:33:12.136Z,54.90
2016-11-29T03:34:13.053Z,55.00
2016-11-29T03:35:12.296Z,54.80
2016-11-29T03:36:14.180Z,55.00
2016-11-29T03:37:12.100Z,54.90
2016-11-29T03:38:13.046Z,54.90
2016-11-29T03:39:12.247Z,54.90
2016-11-29T03:40:13.855Z,55.00
2016-11-29T03:41:14.553Z,54.90
2016-11-29T03:42:15.426Z,54.90
2016-11-29T03:43:12.263Z,54.80
2016-11-29T03:44:10.923Z,is
2016-11-29T03:45:12.723Z,54.70
2016-11-29T03:46:12.227Z,54.70
2016-11-29T03:47:13.370Z,54.80
2016-11-29T03:48:12.223Z,54.90
2016-11-29T03:49:13.608Z,54.90
2016-11-29T03:50:13.066Z,54.80
2016-11-29T03:51:12.157Z,54.90
2016-11-29T03:52:12.120Z,54.80
2016-11-29T03:53:14.309Z,54.80
2016-11-29T03:54:11.627Z,54.80
2016-11-29T03:55:12.637Z,55.00
2016-11-29T03:56:11.888Z,54.80
2016-11-29T03:57:13.674Z,54.90
2016-11-29T03:58:13.210Z,55.00
2016-11-29T03:59:13.476Z,54.80
2016-11-29T04:00:12.510Z,54.80
2016-11-29T04:01:11.670Z,54.90
2016-11-29T04:02:09.848Z,is
2016-11-29T04:03:11.493Z,is
2016-11-29T04:04:12.763Z,54.80
2016-11-29T04:05:12.502Z,54.80
2016-11-29T04:06:12.281Z,54.90
2016-11-29T04:07:13.188Z,54.80
2016-11-29T04:08:12.489Z,54.80
2016-11-29T04:09:10.387Z,is
2016-11-29T04:10:12.691Z,54.80
2016-11-29T04:11:13.424Z,54.90
2016-11-29T04:12:12.304Z,54.80
2016-11-29T04:13:13.173Z,54.90
2016-11-29T04:14:13.056Z,54.90
2016-11-29T04:15:12.798Z,54.80
2016-11-29T04:16:13.702Z,54.90
2016-11-29T04:17:13.424Z,54.80
2016-11-29T04:18:12.235Z,54.70
2016-11-29T04:19:13.265Z,54.80
2016-11-29T04:20:12.000Z,54.80
2016-11-29T04:21:12.316Z,54.80
2016-11-29T04:22:14.053Z,54.80
2016-11-29T04:23:12.924Z,54.90
2016-11-29T04:24:12.796Z,54.80
2016-11-29T04:25:13.470Z,54.20
2016-11-29T04:26:12.454Z,54.90
2016-11-29T04:27:12.361Z,54.90
2016-11-29T04:28:12.104Z,54.90
2016-11-29T04:29:12.634Z,54.80
2016-11-29T04:30:10.535Z,is
2016-11-29T04:31:12.271Z,54.80
2016-11-29T04:32:12.290Z,54.70
2016-11-29T04:33:11.140Z,is
2016-11-29T04:34:09.583Z,is
2016-11-29T04:35:12.439Z,54.80
2016-11-29T04:36:11.812Z,54.80
2016-11-29T04:37:13.750Z,54.90
2016-11-29T04:38:13.839Z,54.80
2016-11-29T04:39:11.021Z,is
2016-11-29T04:40:12.354Z,54.80
2016-11-29T04:41:12.326Z,54.80
2016-11-29T04:42:12.384Z,54.90
2016-11-29T04:43:12.329Z,54.90
2016-11-29T04:44:12.382Z,54.80
2016-11-29T04:45:11.433Z,54.80
2016-11-29T04:46:13.118Z,54.80
2016-11-29T04:47:12.766Z,54.80
2016-11-29T04:48:11.819Z,54.80
2016-11-29T04:49:13.454Z,55.00
2016-11-29T04:50:13.037Z,54.90
2016-11-29T04:51:12.587Z,54.90
2016-11-29T04:52:11.683Z,54.90
2016-11-29T04:53:12.363Z,54.80
2016-11-29T04:54:13.406Z,54.90
2016-11-29T04:55:12.123Z,54.90
2016-11-29T04:56:10.151Z,is
2016-11-29T04:57:12.214Z,55.00
2016-11-29T04:58:12.647Z,54.90
2016-11-29T04:59:13.499Z,55.00
2016-11-29T05:00:13.193Z,54.90
2016-11-29T05:01:12.995Z,54.80
2016-11-29T05:02:10.642Z,is
2016-11-29T05:03:12.542Z,55.00
2016-11-29T05:04:11.419Z,is
2016-11-29T05:05:11.851Z,54.90
2016-11-29T05:06:11.845Z,54.90
2016-11-29T05:07:11.817Z,54.80
2016-11-29T05:08:10.805Z,is
2016-11-29T05:09:12.674Z,55.00
2016-11-29T05:10:11.857Z,54.90
2016-11-29T05:11:12.245Z,54.90
2016-11-29T05:12:11.557Z,54.90
2016-11-29T05:13:12.308Z,55.00
2016-11-29T05:14:14.153Z,55.00
2016-11-29T05:15:12.255Z,54.90
2016-11-29T05:16:12.987Z,55.00
2016-11-29T05:17:13.457Z,54.90
2016-11-29T05:18:12.087Z,54.90
2016-11-29T05:19:11.719Z,54.90
2016-11-29T05:20:12.793Z,54.80
2016-11-29T05:21:12.649Z,55.00
2016-11-29T05:22:12.876Z,54.90
2016-11-29T05:23:13.378Z,54.90
2016-11-29T05:24:10.500Z,is
2016-11-29T05:25:16.066Z,54.90
2016-11-29T05:26:12.156Z,54.90
2016-11-29T05:27:12.225Z,54.80
2016-11-29T05:28:12.249Z,55.00
2016-11-29T05:29:10.884Z,is
2016-11-29T05:30:13.703Z,55.00
2016-11-29T05:31:12.650Z,55.00
2016-11-29T05:32:13.651Z,54.90
2016-11-29T05:33:12.319Z,55.00
2016-11-29T05:34:12.950Z,54.80
2016-11-29T05:35:13.265Z,54.90
2016-11-29T05:36:12.373Z,54.70
2016-11-29T05:37:12.429Z,54.90
2016-11-29T05:38:11.674Z,54.90
2016-11-29T05:39:15.415Z,54.80
2016-11-29T05:40:13.247Z,54.80
2016-11-29T05:41:10.666Z,is
2016-11-29T05:42:13.111Z,55.10
2016-11-29T05:43:13.709Z,55.00
2016-11-29T05:44:12.381Z,54.90
2016-11-29T05:45:12.094Z,54.90
2016-11-29T05:46:12.034Z,54.80
2016-11-29T05:47:12.224Z,54.80
2016-11-29T05:48:13.198Z,54.80
2016-11-29T05:49:12.728Z,54.80
2016-11-29T05:50:11.825Z,54.80
2016-11-29T05:51:10.690Z,is
2016-11-29T05:52:11.863Z,54.90
2016-11-29T05:53:12.442Z,54.90
2016-11-29T05:54:11.931Z,54.80
2016-11-29T05:55:12.346Z,54.80
2016-11-29T05:56:12.309Z,54.80
2016-11-29T05:57:12.665Z,54.80
2016-11-29T05:58:12.270Z,54.80
2016-11-29T05:59:12.921Z,54.90
2016-11-29T06:00:12.620Z,54.90
2016-11-29T06:01:12.308Z,54.90
2016-11-29T06:02:12.133Z,54.80
2016-11-29T06:03:13.924Z,54.90
2016-11-29T06:04:11.901Z,54.80
2016-11-29T06:05:12.609Z,54.90
2016-11-29T06:06:14.300Z,54.90
2016-11-29T06:07:12.348Z,54.80
2016-11-29T06:08:13.377Z,54.90
2016-11-29T06:09:12.042Z,54.80
2016-11-29T06:10:12.710Z,54.90
2016-11-29T06:11:12.278Z,54.90
2016-11-29T06:12:12.917Z,54.90
2016-11-29T06:13:11.989Z,54.90
2016-11-29T06:14:12.080Z,54.90
2016-11-29T06:15:12.053Z,54.80
2016-11-29T06:16:12.511Z,54.80
2016-11-29T06:17:12.060Z,54.80
2016-11-29T06:18:12.101Z,54.80
2016-11-29T06:19:12.934Z,54.90
2016-11-29T06:20:12.564Z,54.80
2016-11-29T06:21:13.132Z,54.70
2016-11-29T06:22:12.771Z,55.00
2016-11-29T06:23:11.881Z,54.90
2016-11-29T06:24:12.023Z,55.10
2016-11-29T06:25:13.778Z,55.70
2016-11-29T06:26:12.913Z,56.00
2016-11-29T06:27:12.630Z,56.10
2016-11-29T06:28:11.720Z,55.90
2016-11-29T06:29:13.578Z,56.10
2016-11-29T06:30:13.434Z,56.10
2016-11-29T06:31:14.210Z,56.00
2016-11-29T06:32:13.471Z,56.20
2016-11-29T06:33:12.586Z,56.10
2016-11-29T06:34:11.742Z,56.00
2016-11-29T06:35:12.243Z,56.00
2016-11-29T06:36:12.938Z,56.70
2016-11-29T06:37:09.136Z,is
2016-11-29T06:38:16.412Z,is
2016-11-29T06:39:14.045Z,56.20
2016-11-29T06:40:12.497Z,52.40
2016-11-29T06:41:11.681Z,46.70
2016-11-29T06:42:12.596Z,42.70
2016-11-29T06:43:10.808Z,is
2016-11-29T06:44:13.371Z,45.40
2016-11-29T06:45:12.355Z,44.50
2016-11-29T06:46:12.760Z,45.10
2016-11-29T06:47:11.802Z,35.90
2016-11-29T06:48:12.624Z,29.40
2016-11-29T06:49:12.301Z,29.00
2016-11-29T06:50:12.906Z,28.40
2016-11-29T06:51:13.719Z,29.50
2016-11-29T06:52:13.439Z,31.20
2016-11-29T06:53:12.648Z,32.10
2016-11-29T06:54:12.299Z,32.80
2016-11-29T06:55:13.447Z,33.20
2016-11-29T06:56:11.485Z,33.20
2016-11-29T06:57:10.327Z,is
2016-11-29T06:58:12.030Z,34.30
2016-11-29T06:59:12.084Z,34.60
2016-11-29T07:00:12.113Z,35.00
2016-11-29T07:01:12.205Z,36.60
2016-11-29T07:02:12.359Z,36.80
2016-11-29T07:03:12.423Z,37.00
2016-11-29T07:04:12.668Z,38.00
2016-11-29T07:05:10.724Z,is
2016-11-29T07:06:13.571Z,39.00
2016-11-29T07:07:13.255Z,39.30
2016-11-29T07:08:12.490Z,40.00
2016-11-29T07:09:09.596Z,is
2016-11-29T07:10:11.865Z,40.80
2016-11-29T07:11:10.601Z,is
2016-11-29T07:12:12.374Z,41.00
2016-11-29T07:13:11.570Z,41.40
2016-11-29T07:14:14.022Z,41.70
2016-11-29T07:15:12.113Z,41.60
2016-11-29T07:16:12.729Z,41.70
2016-11-29T07:17:12.625Z,42.50
2016-11-29T07:18:12.442Z,42.50
2016-11-29T07:19:13.288Z,42.60
2016-11-29T07:20:12.622Z,42.70
2016-11-29T07:21:12.113Z,42.90
2016-11-29T07:22:12.234Z,43.20
2016-11-29T07:23:12.291Z,43.40
2016-11-29T07:24:12.405Z,43.80
2016-11-29T07:25:12.924Z,44.00
2016-11-29T07:26:12.078Z,44.00
2016-11-29T07:27:12.162Z,43.90
2016-11-29T07:28:10.813Z,is
2016-11-29T07:29:12.774Z,44.00
2016-11-29T07:30:11.852Z,44.00
2016-11-29T07:31:11.692Z,44.10
2016-11-29T07:32:11.803Z,44.00
2016-11-29T07:33:12.723Z,44.00
2016-11-29T07:34:11.931Z,44.00
2016-11-29T07:35:12.614Z,44.00
2016-11-29T07:36:12.255Z,44.10
2016-11-29T07:37:12.832Z,44.30
2016-11-29T07:38:12.541Z,44.50
2016-11-29T07:39:12.811Z,44.60
2016-11-29T07:40:12.613Z,44.70
2016-11-29T07:41:13.103Z,44.90
2016-11-29T07:42:12.113Z,45.00
2016-11-29T07:43:13.784Z,45.00
2016-11-29T07:44:11.938Z,45.00
2016-11-29T07:45:12.566Z,45.20
2016-11-29T07:46:12.269Z,45.40
2016-11-29T07:47:13.021Z,45.40
2016-11-29T07:48:10.591Z,is
2016-11-29T07:49:12.056Z,45.40
2016-11-29T07:50:13.008Z,45.70
2016-11-29T07:51:12.063Z,46.30
2016-11-29T07:52:12.587Z,45.90
2016-11-29T07:53:12.321Z,45.90
2016-11-29T07:54:12.982Z,46.00
2016-11-29T07:55:13.210Z,46.00
2016-11-29T07:56:13.087Z,46.10
2016-11-29T07:57:13.579Z,46.30
2016-11-29T07:58:13.371Z,46.40
2016-11-29T07:59:12.718Z,46.40
2016-11-29T08:00:12.127Z,46.50
2016-11-29T08:01:12.781Z,46.60
2016-11-29T08:02:11.868Z,46.50
2016-11-29T08:03:12.347Z,46.50
2016-11-29T08:04:12.761Z,46.70
2016-11-29T08:05:12.507Z,46.60
2016-11-29T08:06:12.305Z,46.70
2016-11-29T08:07:13.241Z,47.00
2016-11-29T08:08:12.193Z,47.00
2016-11-29T08:09:13.407Z,47.00
2016-11-29T08:10:11.651Z,47.10
2016-11-29T08:11:13.096Z,47.20
2016-11-29T08:12:12.683Z,47.40
2016-11-29T08:13:12.595Z,47.40
2016-11-29T08:14:12.265Z,47.30
2016-11-29T08:15:12.339Z,47.40
2016-11-29T08:16:13.158Z,47.50
2016-11-29T08:17:12.815Z,47.60
2016-11-29T08:18:12.437Z,47.70
2016-11-29T08:19:12.171Z,47.70
2016-11-29T08:20:12.335Z,47.60
2016-11-29T08:21:13.029Z,47.90
2016-11-29T08:22:12.049Z,47.90
2016-11-29T08:23:12.137Z,47.80
2016-11-29T08:24:12.360Z,48.00
2016-11-29T08:25:12.719Z,48.40
2016-11-29T08:26:12.647Z,48.00
2016-11-29T08:27:11.812Z,48.00
2016-11-29T08:28:12.942Z,48.00
2016-11-29T08:29:12.080Z,48.30
2016-11-29T08:30:12.223Z,48.20
2016-11-29T08:31:12.378Z,48.10
2016-11-29T08:32:12.536Z,48.50
2016-11-29T08:33:11.505Z,48.30
2016-11-29T08:34:13.458Z,48.50
2016-11-29T08:35:11.748Z,48.40
2016-11-29T08:36:12.816Z,48.50
2016-11-29T08:37:14.583Z,48.50
2016-11-29T08:38:12.285Z,48.50
2016-11-29T08:39:12.842Z,48.60
2016-11-29T08:40:11.936Z,48.80
2016-11-29T08:41:12.778Z,48.80
2016-11-29T08:42:18.085Z,48.70
2016-11-29T08:43:12.106Z,48.70
2016-11-29T08:44:12.837Z,48.80
2016-11-29T08:45:11.876Z,48.90
2016-11-29T08:46:11.950Z,48.80
2016-11-29T08:47:12.705Z,49.00
2016-11-29T08:48:11.904Z,49.00
2016-11-29T08:49:12.075Z,49.00
2016-11-29T08:50:13.676Z,49.00
2016-11-29T08:51:11.780Z,49.00
2016-11-29T08:52:13.481Z,49.30
2016-11-29T08:53:11.536Z,49.10
2016-11-29T08:54:12.411Z,49.20
2016-11-29T08:55:11.394Z,49.20
2016-11-29T08:56:12.435Z,49.30
2016-11-29T08:57:12.155Z,49.40
2016-11-29T08:58:12.228Z,49.30
2016-11-29T08:59:12.821Z,49.30
2016-11-29T09:00:12.052Z,49.30
2016-11-29T09:01:10.042Z,is
2016-11-29T09:02:12.895Z,49.50
2016-11-29T09:03:10.715Z,is
2016-11-29T09:04:12.030Z,49.60
2016-11-29T09:05:12.615Z,49.60
2016-11-29T09:06:11.574Z,49.50
2016-11-29T09:07:11.815Z,49.50
2016-11-29T09:08:09.778Z,is
2016-11-29T09:09:13.325Z,49.70
2016-11-29T09:10:11.190Z,is
2016-11-29T09:11:11.509Z,is
2016-11-29T09:12:11.850Z,40.30
2016-11-29T09:13:12.415Z,37.80
2016-11-29T09:14:13.217Z,39.80
2016-11-29T09:15:13.963Z,38.90
2016-11-29T09:16:12.444Z,39.30
2016-11-29T09:17:12.898Z,37.60
2016-11-29T09:18:13.603Z,38.90
2016-11-29T09:19:11.624Z,38.80
2016-11-29T09:20:11.704Z,37.50
2016-11-29T09:21:12.264Z,37.00
2016-11-29T09:22:12.313Z,37.60
2016-11-29T09:23:12.938Z,39.10
2016-11-29T09:24:12.773Z,39.10
2016-11-29T09:25:12.414Z,41.10
2016-11-29T09:26:12.204Z,40.70
2016-11-29T09:27:12.936Z,41.50
2016-11-29T09:28:09.206Z,is
2016-11-29T09:29:11.420Z,41.40
2016-11-29T09:30:11.773Z,42.20
2016-11-29T09:31:11.988Z,42.60
2016-11-29T09:32:12.724Z,42.90
2016-11-29T09:33:13.072Z,43.90
2016-11-29T09:34:12.060Z,42.90
2016-11-29T09:35:12.581Z,42.10
2016-11-29T09:36:12.414Z,43.30
2016-11-29T09:37:12.337Z,43.00
2016-11-29T09:38:17.843Z,44.00
2016-11-29T09:39:12.344Z,44.00
2016-11-29T09:40:13.072Z,44.00
2016-11-29T09:41:12.441Z,44.00
2016-11-29T09:42:11.992Z,44.00
2016-11-29T09:43:13.161Z,44.00
2016-11-29T09:44:12.754Z,44.00
2016-11-29T09:45:12.482Z,44.00
2016-11-29T09:46:12.213Z,44.10
2016-11-29T09:47:13.009Z,44.10
2016-11-29T09:48:12.108Z,43.90
2016-11-29T09:49:12.162Z,44.00
2016-11-29T09:50:13.998Z,44.10
2016-11-29T09:51:12.022Z,43.90
2016-11-29T09:52:12.707Z,44.10
2016-11-29T09:53:12.750Z,44.00
2016-11-29T09:54:12.348Z,44.00
2016-11-29T09:55:12.780Z,44.00
2016-11-29T09:56:11.855Z,44.00
2016-11-29T09:57:12.788Z,44.10
2016-11-29T09:58:13.481Z,44.10
2016-11-29T09:59:12.199Z,44.30
2016-11-29T10:00:12.530Z,44.20
2016-11-29T10:01:13.061Z,44.30
2016-11-29T10:02:12.701Z,44.60
2016-11-29T10:03:11.790Z,44.40
2016-11-29T10:04:12.529Z,44.60
2016-11-29T10:05:11.618Z,44.70
2016-11-29T10:06:12.341Z,44.80
2016-11-29T10:07:10.787Z,is
2016-11-29T10:08:12.633Z,44.90
2016-11-29T10:09:11.682Z,44.90
2016-11-29T10:10:17.860Z,45.00
2016-11-29T10:11:11.857Z,45.00
2016-11-29T10:12:11.877Z,45.00
2016-11-29T10:13:13.539Z,45.10
2016-11-29T10:14:11.633Z,45.30
2016-11-29T10:15:13.393Z,45.30
2016-11-29T10:16:13.222Z,45.30
2016-11-29T10:17:12.488Z,45.50
2016-11-29T10:18:14.301Z,45.50
2016-11-29T10:19:09.512Z,is
2016-11-29T10:20:13.312Z,45.50
2016-11-29T10:21:15.835Z,45.50
2016-11-29T10:22:12.330Z,45.50
2016-11-29T10:23:10.850Z,is
2016-11-29T10:24:12.616Z,45.60
2016-11-29T10:25:12.422Z,45.70
2016-11-29T10:26:13.174Z,45.80
2016-11-29T10:27:12.083Z,45.90
2016-11-29T10:28:12.624Z,46.00
2016-11-29T10:29:12.369Z,46.00
2016-11-29T10:30:12.457Z,45.90
2016-11-29T10:31:12.184Z,46.10
2016-11-29T10:32:12.158Z,46.00
2016-11-29T10:33:12.483Z,46.00
2016-11-29T10:34:12.328Z,46.20
2016-11-29T10:35:12.689Z,46.10
2016-11-29T10:36:12.344Z,46.20
2016-11-29T10:37:12.375Z,46.20
2016-11-29T10:38:12.959Z,46.40
2016-11-29T10:39:13.436Z,46.40
2016-11-29T10:40:12.138Z,46.60
2016-11-29T10:41:12.053Z,46.40
2016-11-29T10:42:12.728Z,46.50
2016-11-29T10:43:11.670Z,46.40
2016-11-29T10:44:11.684Z,46.60
2016-11-29T10:45:11.636Z,46.50
2016-11-29T10:46:11.777Z,46.60
2016-11-29T10:47:11.943Z,46.50
2016-11-29T10:48:13.774Z,46.80
2016-11-29T10:49:11.852Z,46.80
2016-11-29T10:50:12.552Z,46.70
2016-11-29T10:51:18.165Z,46.80
2016-11-29T10:52:12.249Z,46.70
2016-11-29T10:53:12.296Z,46.80
2016-11-29T10:54:12.581Z,46.90
2016-11-29T10:55:12.318Z,47.00
2016-11-29T10:56:12.334Z,46.90
2016-11-29T10:57:12.954Z,47.00
2016-11-29T10:58:14.692Z,47.10
2016-11-29T10:59:11.843Z,47.00
2016-11-29T11:00:12.444Z,47.10
2016-11-29T11:01:12.500Z,47.10
2016-11-29T11:02:12.158Z,47.10
2016-11-29T11:03:12.146Z,47.00
2016-11-29T11:04:12.195Z,47.20
2016-11-29T11:05:12.952Z,47.30
2016-11-29T11:06:12.035Z,47.30
2016-11-29T11:07:12.009Z,47.30
2016-11-29T11:08:12.382Z,47.30
2016-11-29T11:09:12.534Z,47.40
2016-11-29T11:10:11.951Z,48.00
2016-11-29T11:11:12.447Z,47.50
2016-11-29T11:12:12.453Z,47.50
2016-11-29T11:13:08.640Z,is
2016-11-29T11:14:12.584Z,47.50
2016-11-29T11:15:11.896Z,47.50
2016-11-29T11:16:12.010Z,47.50
2016-11-29T11:17:13.562Z,47.50
2016-11-29T11:18:13.391Z,47.60
2016-11-29T11:19:13.608Z,47.60
2016-11-29T11:20:11.862Z,47.60
2016-11-29T11:21:13.783Z,47.70
2016-11-29T11:22:12.636Z,47.90
2016-11-29T11:23:13.866Z,47.80
2016-11-29T11:24:13.397Z,47.80
2016-11-29T11:25:11.916Z,47.80
2016-11-29T11:26:12.667Z,48.00
2016-11-29T11:27:11.578Z,47.80
2016-11-29T11:28:11.536Z,47.90
2016-11-29T11:29:12.020Z,47.90
2016-11-29T11:30:11.654Z,47.90
2016-11-29T11:31:11.787Z,47.90
2016-11-29T11:32:11.758Z,48.00
2016-11-29T11:33:11.835Z,47.90
2016-11-29T11:34:12.468Z,48.00
2016-11-29T11:35:11.621Z,48.00
2016-11-29T11:36:13.491Z,48.00
2016-11-29T11:37:12.271Z,48.00
2016-11-29T11:38:11.535Z,48.00
2016-11-29T11:39:12.510Z,48.10
2016-11-29T11:40:12.234Z,48.10
2016-11-29T11:41:12.310Z,48.00
2016-11-29T11:42:09.610Z,is
2016-11-29T11:43:14.589Z,48.10
2016-11-29T11:44:12.320Z,48.20
2016-11-29T11:45:11.189Z,is
2016-11-29T11:46:12.148Z,48.10
2016-11-29T11:47:12.333Z,48.20
2016-11-29T11:48:13.045Z,48.30
2016-11-29T11:49:12.115Z,48.20
2016-11-29T11:50:12.014Z,48.20
2016-11-29T11:51:12.695Z,48.40
2016-11-29T11:52:12.566Z,48.30
2016-11-29T11:53:12.244Z,48.40
2016-11-29T11:54:12.256Z,48.30
2016-11-29T11:55:12.275Z,48.30
2016-11-29T11:56:12.468Z,48.40
2016-11-29T11:57:11.709Z,48.40
2016-11-29T11:58:11.686Z,48.40
2016-11-29T11:59:12.638Z,48.50
2016-11-29T12:00:11.580Z,48.50
2016-11-29T12:01:11.582Z,48.40
2016-11-29T12:02:12.410Z,48.50
2016-11-29T12:03:11.609Z,48.50
2016-11-29T12:04:13.418Z,48.50
2016-11-29T12:05:12.080Z,48.60
2016-11-29T12:06:12.067Z,48.50
2016-11-29T12:07:12.919Z,48.60
2016-11-29T12:08:12.543Z,48.60
2016-11-29T12:09:12.031Z,48.60
2016-11-29T12:10:12.294Z,48.60
2016-11-29T12:11:12.868Z,48.70
2016-11-29T12:12:12.008Z,48.60
2016-11-29T12:13:12.593Z,48.60
2016-11-29T12:14:18.894Z,48.70
2016-11-29T12:15:12.599Z,48.70
2016-11-29T12:16:09.980Z,is
2016-11-29T12:17:13.485Z,48.80
2016-11-29T12:18:13.103Z,48.60
2016-11-29T12:19:12.020Z,48.70
2016-11-29T12:20:13.497Z,48.80
2016-11-29T12:21:12.057Z,48.70
2016-11-29T12:22:12.160Z,48.80
2016-11-29T12:23:12.200Z,48.80
2016-11-29T12:24:10.923Z,is
2016-11-29T12:25:12.224Z,49.00
2016-11-29T12:26:12.770Z,48.80
2016-11-29T12:27:11.894Z,49.00
2016-11-29T12:28:12.335Z,48.90
2016-11-29T12:29:12.411Z,48.90
2016-11-29T12:30:13.241Z,49.00
2016-11-29T12:31:12.708Z,48.90
2016-11-29T12:32:11.818Z,48.90
2016-11-29T12:33:11.990Z,48.90
2016-11-29T12:34:12.588Z,49.00
2016-11-29T12:35:11.934Z,49.00
2016-11-29T12:36:10.735Z,is
2016-11-29T12:37:12.436Z,49.00
2016-11-29T12:38:12.271Z,49.00
2016-11-29T12:39:12.194Z,49.00
2016-11-29T12:40:12.682Z,49.00
2016-11-29T12:41:12.408Z,49.20
2016-11-29T12:42:10.426Z,is
2016-11-29T12:43:11.620Z,49.10
2016-11-29T12:44:12.505Z,49.20
2016-11-29T12:45:11.738Z,49.10
2016-11-29T12:46:12.720Z,49.30
2016-11-29T12:47:12.266Z,49.20
2016-11-29T12:48:09.415Z,is
2016-11-29T12:49:11.956Z,49.10
2016-11-29T12:50:12.676Z,49.10
2016-11-29T12:51:11.628Z,49.20
2016-11-29T12:52:11.549Z,48.70
2016-11-29T12:53:11.701Z,49.20
2016-11-29T12:54:11.834Z,49.20
2016-11-29T12:55:12.451Z,49.30
2016-11-29T12:56:12.065Z,49.30
2016-11-29T12:57:12.642Z,49.40
2016-11-29T12:58:11.815Z,49.30