createdAt,value
2018-07-04T00:00:38.578Z,0.00
2018-07-04T00:01:38.636Z,0.00
2018-07-04T00:02:38.698Z,0.00
2018-07-04T00:03:38.760Z,0.00
2018-07-04T00:04:38.820Z,0.00
2018-07-04T00:05:38.881Z,0.00
2018-07-04T00:06:38.943Z,0.00
2018-07-04T00:07:39.006Z,0.00
2018-07-04T00:08:39.067Z,0.00
2018-07-04T00:09:39.128Z,0.00
2018-07-04T00:10:39.191Z,0.00
2018-07-04T00:11:39.252Z,0.00
2018-07-04T00:12:39.311Z,0.00
2018-07-04T00:13:39.373Z,0.00
2018-07-04T00:14:39.434Z,0.00
2018-07-04T00:15:39.496Z,0.00
2018-07-04T00:16:39.559Z,0.00
2018-07-04T00:17:39.618Z,0.00
2018-07-04T00:18:39.680Z,0.00
2018-07-04T00:19:39.742Z,0.00
2018-07-04T00:20:39.806Z,0.00
2018-07-04T00:21:39.865Z,0.00
2018-07-04T00:22:39.926Z,0.00
2018-07-04T00:23:39.990Z,0.00
2018-07-04T00:24:40.049Z,0.00
2018-07-04T00:25:40.121Z,0.00
2018-07-04T00:26:40.171Z,0.00
2018-07-04T00:27:40.233Z,0.00
2018-07-04T00:28:40.292Z,0.00
2018-07-04T00:29:40.354Z,0.00
2018-07-04T00:30:40.420Z,0.00
2018-07-04T00:31:40.477Z,0.00
2018-07-04T00:32:40.538Z,0.00
2018-07-04T00:33:40.600Z,0.00
2018-07-04T00:34:40.660Z,0.00
2018-07-04T00:35:40.721Z,0.00
2018-07-04T00:36:40.783Z,0.00
2018-07-04T00:37:40.843Z,0.00
2018-07-04T00:38:40.905Z,0.00
2018-07-04T00:39:40.965Z,0.00
2018-07-04T00:40:41.028Z,0.00
2018-07-04T00:41:41.088Z,0.00
2018-07-04T00:42:41.149Z,0.00
2018-07-04T00:43:41.210Z,0.00
2018-07-04T00:44:41.271Z,0.00
2018-07-04T00:45:41.333Z,0.00
2018-07-04T00:46:41.395Z,0.00
2018-07-04T00:47:41.455Z,0.00
2018-07-04T00:48:41.516Z,0.00
2018-07-04T00:49:41.577Z,0.00
2018-07-04T00:50:41.638Z,0.00
2018-07-04T00:51:41.699Z,0.00
2018-07-04T00:52:41.759Z,0.00
2018-07-04T00:53:41.820Z,0.00
2018-07-04T00:54:41.885Z,0.00
2018-07-04T00:55:41.945Z,0.00
2018-07-04T00:56:42.254Z,0.00
2018-07-04T00:57:42.066Z,0.00
2018-07-04T00:58:42.126Z,0.00
2018-07-04T00:59:42.732Z,0.00
2018-07-04T01:00:42.247Z,0.00
2018-07-04T01:01:42.309Z,0.00
2018-07-04T01:02:42.370Z,0.00
2018-07-04T01:03:42.434Z,0.00
2018-07-04T01:04:42.491Z,0.00
2018-07-04T01:05:42.552Z,0.00
2018-07-04T01:06:42.614Z,0.00
2018-07-04T01:07:42.677Z,0.00
2018-07-04T01:08:42.734Z,0.00
2018-07-04T01:09:42.797Z,0.00
2018-07-04T01:10:42.858Z,0.00
2018-07-04T01:11:42.917Z,0.00
2018-07-04T01:12:43.037Z,0.00
2018-07-04T01:13:43.039Z,0.00
2018-07-04T01:14:43.100Z,0.00
2018-07-04T01:15:43.160Z,0.00
2018-07-04T01:16:43.221Z,0.00
2018-07-04T01:17:43.532Z,0.00
2018-07-04T01:18:43.343Z,0.00
2018-07-04T01:19:43.404Z,0.00
2018-07-04T01:20:43.466Z,0.00
2018-07-04T01:21:43.525Z,0.00
2018-07-04T01:22:43.585Z,0.00
2018-07-04T01:23:43.647Z,0.00
2018-07-04T01:24:43.707Z,0.00
2018-07-04T01:25:43.770Z,0.00
2018-07-04T01:26:43.835Z,0.00
2018-07-04T01:27:43.890Z,0.00
2018-07-04T01:28:43.951Z,0.00
2018-07-04T01:29:44.010Z,0.00
2018-07-04T01:30:44.072Z,0.00
2018-07-04T01:31:44.133Z,0.00
2018-07-04T01:32:44.193Z,0.00
2018-07-04T01:33:44.253Z,0.00
2018-07-04T01:34:44.315Z,0.00
2018-07-04T01:35:44.378Z,0.00
2018-07-04T01:36:44.436Z,0.00
2018-07-04T01:37:44.498Z,0.00
2018-07-04T01:38:44.558Z,0.00
2018-07-04T01:39:44.618Z,0.00
2018-07-04T01:40:44.678Z,0.00
2018-07-04T01:41:44.739Z,0.00
2018-07-04T01:42:44.815Z,0.00
2018-07-04T01:43:44.861Z,0.00
2018-07-04T01:44:44.920Z,0.00
2018-07-04T01:45:44.982Z,0.00
2018-07-04T01:46:45.042Z,0.00
2018-07-04T01:47:45.103Z,0.00
2018-07-04T01:48:45.163Z,0.00
2018-07-04T01:49:45.224Z,0.00
2018-07-04T01:50:45.285Z,0.00
2018-07-04T01:51:45.345Z,0.00
2018-07-04T01:52:45.405Z,0.00
2018-07-04T01:53:45.467Z,0.00
2018-07-04T01:54:45.528Z,0.00
2018-07-04T01:55:45.588Z,0.00
2018-07-04T01:56:45.649Z,0.00
2018-07-04T01:57:45.709Z,0.00
2018-07-04T01:58:45.772Z,0.00
2018-07-04T01:59:45.829Z,0.00
2018-07-04T02:00:45.890Z,0.00
2018-07-04T02:01:45.951Z,0.00
2018-07-04T02:02:46.015Z,0.00
2018-07-04T02:03:46.073Z,0.00
2018-07-04T02:04:46.132Z,0.00
2018-07-04T02:05:46.192Z,0.00
2018-07-04T02:06:46.253Z,0.00
2018-07-04T02:07:46.314Z,0.00
2018-07-04T02:08:46.374Z,0.00
2018-07-04T02:09:46.435Z,0.00
2018-07-04T02:10:46.496Z,0.00
2018-07-04T02:11:46.556Z,0.00
2018-07-04T02:12:46.618Z,0.00
2018-07-04T02:13:46.676Z,0.00
2018-07-04T02:14:46.738Z,0.00
2018-07-04T02:15:46.797Z,0.00
2018-07-04T02:16:46.858Z,0.00
2018-07-04T02:17:46.919Z,0.00
2018-07-04T02:18:46.979Z,0.00
2018-07-04T02:19:47.039Z,0.00
2018-07-04T02:20:47.098Z,0.00
2018-07-04T02:21:47.165Z,0.00
2018-07-04T02:22:47.220Z,0.00
2018-07-04T02:23:47.280Z,0.00
2018-07-04T02:24:47.340Z,0.00
2018-07-04T02:25:47.400Z,0.00
2018-07-04T02:26:47.462Z,0.00
2018-07-04T02:27:47.522Z,0.00
2018-07-04T02:32:05.874Z,0.00
2018-07-04T02:33:05.931Z,0.00
2018-07-04T02:34:05.993Z,0.00
2018-07-04T02:35:06.053Z,0.00
2018-07-04T02:36:06.122Z,0.00
2018-07-04T02:38:18.698Z,0.00
2018-07-04T02:39:18.757Z,0.00
2018-07-04T02:40:21.443Z,0.00
2018-07-04T02:41:18.879Z,0.00
2018-07-04T02:42:18.941Z,0.00
2018-07-04T02:44:16.482Z,0.00
2018-07-04T02:45:16.542Z,0.00
2018-07-04T02:47:04.056Z,0.00
2018-07-04T02:48:04.115Z,0.00
2018-07-04T02:49:04.175Z,0.00
2018-07-04T02:50:04.235Z,0.00
2018-07-04T02:51:04.295Z,0.00
2018-07-04T02:52:04.356Z,0.00
2018-07-04T02:53:04.419Z,0.00
2018-07-04T02:54:04.476Z,0.00
2018-07-04T02:55:04.536Z,0.00
2018-07-04T02:56:04.596Z,0.00
2018-07-04T02:57:04.657Z,0.00
2018-07-04T02:58:04.716Z,0.00
2018-07-04T02:59:04.776Z,0.00
2018-07-04T03:00:04.843Z,0.00
2018-07-04T03:01:04.947Z,0.00
2018-07-04T03:02:04.957Z,0.00
2018-07-04T03:03:05.017Z,0.00
2018-07-04T03:04:05.078Z,0.00
2018-07-04T03:05:05.138Z,0.00
2018-07-04T03:06:05.200Z,0.00
2018-07-04T03:07:05.260Z,0.00
2018-07-04T03:08:05.322Z,0.00
2018-07-04T03:09:05.379Z,0.00
2018-07-04T03:10:05.437Z,0.00
2018-07-04T03:11:05.498Z,0.00
2018-07-04T03:12:05.559Z,0.00
2018-07-04T03:13:05.618Z,0.00
2018-07-04T03:14:05.677Z,0.00
2018-07-04T03:15:05.738Z,0.00
2018-07-04T03:16:05.798Z,0.00
2018-07-04T03:17:07.814Z,0.00
2018-07-04T03:18:05.918Z,0.00
2018-07-04T03:19:05.978Z,5.63
2018-07-04T03:20:06.042Z,5.63
2018-07-04T03:21:06.098Z,5.63
2018-07-04T03:22:06.158Z,5.63
2018-07-04T03:23:06.220Z,5.63
2018-07-04T03:24:06.279Z,5.63
2018-07-04T03:25:06.340Z,5.63
2018-07-04T03:26:06.401Z,5.63
2018-07-04T03:27:06.459Z,5.63
2018-07-04T03:28:06.518Z,11.25
2018-07-04T03:29:06.578Z,11.25
2018-07-04T03:30:06.639Z,11.25
2018-07-04T03:31:06.701Z,11.25
2018-07-04T03:32:06.765Z,11.25
2018-07-04T03:33:06.850Z,11.25
2018-07-04T03:34:06.878Z,11.25
2018-07-04T03:35:06.940Z,16.88
2018-07-04T03:36:07.000Z,16.88
2018-07-04T03:37:07.311Z,16.88
2018-07-04T03:38:07.119Z,16.88
2018-07-04T03:39:07.179Z,16.88
2018-07-04T03:40:07.238Z,22.50
2018-07-04T03:41:07.299Z,22.50
2018-07-04T03:42:07.362Z,22.50
2018-07-04T03:43:07.420Z,22.50
2018-07-04T03:44:07.480Z,28.13
2018-07-04T03:45:07.540Z,28.13
2018-07-04T03:46:07.600Z,28.13
2018-07-04T03:47:07.659Z,28.13
2018-07-04T03:48:07.719Z,33.75
2018-07-04T03:49:07.780Z,33.75
2018-07-04T03:50:07.839Z,33.75
2018-07-04T03:51:07.900Z,39.38
2018-07-04T03:52:07.961Z,39.38
2018-07-04T03:53:08.020Z,39.38
2018-07-04T03:54:08.080Z,45.00
2018-07-04T03:55:08.139Z,45.00
2018-07-04T03:56:08.201Z,45.00
2018-07-04T03:57:08.258Z,50.63
2018-07-04T03:58:08.582Z,50.63
2018-07-04T03:59:08.379Z,50.63
2018-07-04T04:00:08.442Z,56.25
2018-07-04T04:01:08.498Z,56.25
2018-07-04T04:02:08.558Z,56.25
2018-07-04T04:03:08.770Z,61.88
2018-07-04T04:04:08.682Z,61.88
2018-07-04T04:05:08.738Z,61.88
2018-07-04T04:06:08.799Z,67.50
2018-07-04T04:07:08.859Z,67.50
2018-07-04T04:08:08.919Z,67.50
2018-07-04T04:09:08.981Z,73.13
2018-07-04T04:10:09.041Z,73.13
2018-07-04T04:11:09.098Z,73.13
2018-07-04T04:12:09.162Z,78.75
2018-07-04T04:13:09.227Z,78.75
2018-07-04T04:14:09.278Z,84.38
2018-07-04T04:15:09.341Z,84.38
2018-07-04T04:16:09.398Z,84.38
2018-07-04T04:17:09.459Z,90.00
2018-07-04T04:18:09.518Z,90.00
2018-07-04T04:19:09.581Z,90.00
2018-07-04T04:20:09.639Z,95.63
2018-07-04T04:21:09.699Z,95.63
2018-07-04T04:22:09.760Z,101.25
2018-07-04T04:23:09.819Z,101.25
2018-07-04T04:24:09.879Z,101.25
2018-07-04T04:25:09.939Z,106.88
2018-07-04T04:26:09.999Z,106.88
2018-07-04T04:27:10.110Z,112.50
2018-07-04T04:28:10.120Z,112.50
2018-07-04T04:29:10.179Z,112.50
2018-07-04T04:30:10.247Z,118.13
2018-07-04T04:31:10.299Z,118.13
2018-07-04T04:32:10.360Z,118.13
2018-07-04T04:33:10.419Z,123.75
2018-07-04T04:34:10.483Z,123.75
2018-07-04T04:35:10.540Z,129.38
2018-07-04T04:36:10.601Z,129.38
2018-07-04T04:37:10.659Z,135.00
2018-07-04T04:38:10.719Z,135.00
2018-07-04T04:39:10.780Z,140.63
2018-07-04T04:40:10.841Z,140.63
2018-07-04T04:41:10.900Z,140.63
2018-07-04T04:42:10.960Z,146.25
2018-07-04T04:43:11.021Z,146.25
2018-07-04T04:44:11.081Z,151.88
2018-07-04T04:45:11.140Z,151.88
2018-07-04T04:46:11.204Z,157.50
2018-07-04T04:47:11.261Z,157.50
2018-07-04T04:48:11.322Z,157.50
2018-07-04T04:49:11.382Z,163.13
2018-07-04T04:50:11.442Z,163.13
2018-07-04T04:51:11.502Z,163.13
2018-07-04T04:52:11.563Z,163.13
2018-07-04T04:53:11.623Z,168.75
2018-07-04T04:54:11.685Z,168.75
2018-07-04T04:55:11.743Z,168.75
2018-07-04T04:56:11.803Z,168.75
2018-07-04T04:57:11.864Z,174.38
2018-07-04T04:58:11.924Z,174.38
2018-07-04T04:59:11.985Z,174.38
2018-07-04T05:00:12.044Z,174.38
2018-07-04T05:01:12.104Z,174.38
2018-07-04T05:02:12.165Z,180.00
2018-07-04T05:03:12.226Z,180.00
2018-07-04T05:04:12.286Z,180.00
2018-07-04T05:05:12.346Z,185.63
2018-07-04T05:06:12.405Z,185.63
2018-07-04T05:07:12.470Z,185.63
2018-07-04T05:08:12.528Z,185.63
2018-07-04T05:09:12.588Z,191.25
2018-07-04T05:10:12.651Z,191.25
2018-07-04T05:11:12.709Z,196.88
2018-07-04T05:12:12.770Z,196.88
2018-07-04T05:13:12.830Z,202.50
2018-07-04T05:14:12.890Z,202.50
2018-07-04T05:15:12.952Z,202.50
2018-07-04T05:16:13.014Z,208.13
2018-07-04T05:17:13.073Z,208.13
2018-07-04T05:18:13.133Z,208.13
2018-07-04T05:19:13.192Z,208.13
2018-07-04T05:20:13.256Z,213.75
2018-07-04T05:21:13.314Z,213.75
2018-07-04T05:22:13.376Z,219.38
2018-07-04T05:23:13.437Z,225.00
2018-07-04T05:24:13.497Z,230.63
2018-07-04T05:25:13.561Z,241.88
2018-07-04T05:26:13.616Z,247.50
2018-07-04T05:27:13.680Z,253.13
2018-07-04T05:28:13.749Z,258.75
2018-07-04T05:29:13.799Z,264.38
2018-07-04T05:30:13.860Z,270.00
2018-07-04T05:31:13.921Z,281.25
2018-07-04T05:32:13.981Z,281.25
2018-07-04T05:33:14.043Z,286.88
2018-07-04T05:34:14.103Z,292.50
2018-07-04T05:35:14.247Z,298.13
2018-07-04T05:36:14.226Z,303.75
2018-07-04T05:37:14.284Z,309.38
2018-07-04T05:38:14.346Z,309.38
2018-07-04T05:39:14.406Z,315.00
2018-07-04T05:40:14.472Z,320.63
2018-07-04T05:41:14.679Z,331.88
2018-07-04T05:42:14.590Z,331.88
2018-07-04T05:43:14.650Z,337.50
2018-07-04T05:44:14.715Z,343.13
2018-07-04T05:45:14.772Z,354.38
2018-07-04T05:46:14.834Z,354.38
2018-07-04T05:47:14.895Z,365.63
2018-07-04T05:48:14.960Z,365.63
2018-07-04T05:49:15.017Z,376.88
2018-07-04T05:50:15.080Z,376.88
2018-07-04T05:51:15.139Z,388.13
2018-07-04T05:52:15.201Z,388.13
2018-07-04T05:53:15.261Z,399.38
2018-07-04T05:54:15.324Z,410.63
2018-07-04T05:55:15.385Z,421.88
2018-07-04T05:56:15.495Z,421.88
2018-07-04T05:57:15.507Z,433.13
2018-07-04T05:58:15.593Z,450.00
2018-07-04T05:59:15.634Z,450.00
2018-07-04T06:00:15.695Z,461.25
2018-07-04T06:01:15.753Z,472.50
2018-07-04T06:02:15.816Z,478.13
2018-07-04T06:03:15.877Z,483.75
2018-07-04T06:04:15.948Z,483.75
2018-07-04T06:05:15.999Z,489.38
2018-07-04T06:06:16.063Z,489.38
2018-07-04T06:07:16.125Z,489.38
2018-07-04T06:08:16.187Z,489.38
2018-07-04T06:09:16.248Z,495.00
2018-07-04T06:10:16.311Z,500.63
2018-07-04T06:11:16.374Z,511.88
2018-07-04T06:12:16.434Z,517.50
2018-07-04T06:13:16.498Z,523.13
2018-07-04T06:14:16.560Z,528.75
2018-07-04T06:15:16.622Z,534.38
2018-07-04T06:16:16.690Z,545.63
2018-07-04T06:17:16.747Z,551.25
2018-07-04T06:18:16.810Z,551.25
2018-07-04T06:19:16.872Z,551.25
2018-07-04T06:20:16.935Z,562.50
2018-07-04T06:21:16.998Z,556.88
2018-07-04T06:22:17.059Z,562.50
2018-07-04T06:23:17.124Z,562.50
2018-07-04T06:24:17.185Z,562.50
2018-07-04T06:25:17.250Z,556.88
2018-07-04T06:26:17.310Z,556.88
2018-07-04T06:27:17.374Z,545.63
2018-07-04T06:28:17.436Z,534.38
2018-07-04T06:29:17.500Z,528.75
2018-07-04T06:30:17.563Z,528.75
2018-07-04T06:31:17.625Z,517.50
2018-07-04T06:32:17.696Z,523.13
2018-07-04T06:33:17.752Z,528.75
2018-07-04T06:34:17.814Z,545.63
2018-07-04T06:35:17.877Z,562.50
2018-07-04T06:36:17.941Z,585.00
2018-07-04T06:37:18.005Z,613.13
2018-07-04T06:38:18.217Z,630.00
2018-07-04T06:39:18.131Z,652.50
2018-07-04T06:40:18.196Z,663.75
2018-07-04T06:41:18.261Z,669.38
2018-07-04T06:42:18.323Z,663.75
2018-07-04T06:43:18.384Z,658.13
2018-07-04T06:44:18.450Z,663.75
2018-07-04T06:45:18.513Z,658.13
2018-07-04T06:46:18.576Z,658.13
2018-07-04T06:47:18.643Z,663.75
2018-07-04T06:48:18.704Z,652.50
2018-07-04T06:49:18.798Z,658.13
2018-07-04T06:50:18.831Z,658.13
2018-07-04T06:51:18.896Z,658.13
2018-07-04T06:52:18.962Z,646.88
2018-07-04T06:53:19.026Z,630.00
2018-07-04T06:54:19.124Z,607.50
2018-07-04T06:55:19.157Z,585.00
2018-07-04T06:56:19.232Z,562.50
2018-07-04T06:57:19.284Z,540.00
2018-07-04T06:58:19.346Z,511.88
2018-07-04T06:59:19.411Z,489.38
2018-07-04T07:00:19.477Z,472.50
2018-07-04T07:01:19.540Z,455.63
2018-07-04T07:02:19.608Z,444.38
2018-07-04T07:03:19.669Z,433.13
2018-07-04T07:04:19.734Z,427.50
2018-07-04T07:05:19.797Z,421.88
2018-07-04T07:06:19.862Z,427.50
2018-07-04T07:07:19.927Z,438.75
2018-07-04T07:08:20.060Z,450.00
2018-07-04T07:09:20.055Z,455.63
2018-07-04T07:10:20.120Z,466.88
2018-07-04T07:11:20.185Z,478.13
2018-07-04T07:12:20.250Z,489.38
2018-07-04T07:13:20.316Z,506.25
2018-07-04T07:14:20.432Z,517.50
2018-07-04T07:15:20.448Z,528.75
2018-07-04T07:16:20.506Z,540.00
2018-07-04T07:17:20.570Z,551.25
2018-07-04T07:18:20.635Z,556.88
2018-07-04T07:19:20.698Z,573.75
2018-07-04T07:20:20.767Z,573.75
2018-07-04T07:21:20.828Z,579.38
2018-07-04T07:22:20.894Z,590.63
2018-07-04T07:23:20.956Z,596.25
2018-07-04T07:24:21.022Z,590.63
2018-07-04T07:25:21.083Z,596.25
2018-07-04T07:26:21.149Z,596.25
2018-07-04T07:27:21.213Z,596.25
2018-07-04T07:28:21.279Z,590.63
2018-07-04T07:29:21.340Z,590.63
2018-07-04T07:30:21.406Z,590.63
2018-07-04T07:31:21.470Z,590.63
2018-07-04T07:32:21.535Z,579.38
2018-07-04T07:33:21.599Z,573.75
2018-07-04T07:34:21.838Z,568.13
2018-07-04T07:35:21.728Z,568.13
2018-07-04T07:36:21.792Z,573.75
2018-07-04T07:37:21.857Z,573.75
2018-07-04T07:38:21.921Z,590.63
2018-07-04T07:39:21.985Z,601.88
2018-07-04T07:40:22.049Z,613.13
2018-07-04T07:41:22.114Z,624.38
2018-07-04T07:42:22.180Z,635.63
2018-07-04T07:43:22.244Z,646.88
2018-07-04T07:44:22.307Z,652.50
2018-07-04T07:45:22.371Z,652.50
2018-07-04T07:46:22.436Z,652.50
2018-07-04T07:47:22.505Z,663.75
2018-07-04T07:48:22.566Z,686.25
2018-07-04T07:49:22.629Z,714.38
2018-07-04T07:50:22.694Z,731.25
2018-07-04T07:51:22.762Z,731.25
2018-07-04T07:52:22.824Z,748.13
2018-07-04T07:53:22.892Z,765.00
2018-07-04T07:54:23.008Z,781.88
2018-07-04T07:55:23.018Z,798.75
2018-07-04T07:56:23.085Z,804.38
2018-07-04T07:57:23.149Z,810.00
2018-07-04T07:58:23.213Z,815.63
2018-07-04T07:59:23.280Z,821.25
2018-07-04T08:00:23.344Z,826.88
2018-07-04T08:01:23.412Z,838.13
2018-07-04T08:02:23.475Z,849.38
2018-07-04T08:03:23.540Z,849.38
2018-07-04T08:04:23.606Z,860.63
2018-07-04T08:05:23.673Z,849.38
2018-07-04T08:06:23.739Z,838.13
2018-07-04T08:07:23.803Z,815.63
2018-07-04T08:08:23.870Z,781.88
2018-07-04T08:09:23.933Z,742.50
2018-07-04T08:10:24.000Z,697.50
2018-07-04T08:11:24.067Z,663.75
2018-07-04T08:12:24.132Z,630.00
2018-07-04T08:13:24.197Z,601.88
2018-07-04T08:14:24.267Z,579.38
2018-07-04T08:15:24.330Z,568.13
2018-07-04T08:16:24.397Z,562.50
2018-07-04T08:17:24.463Z,562.50
2018-07-04T08:18:24.526Z,568.13
2018-07-04T08:19:24.594Z,568.13
2018-07-04T08:20:24.661Z,568.13
2018-07-04T08:21:24.726Z,573.75
2018-07-04T08:22:24.791Z,573.75
2018-07-04T08:23:24.859Z,579.38
2018-07-04T08:24:24.925Z,585.00
2018-07-04T08:25:24.989Z,596.25
2018-07-04T08:26:25.138Z,601.88
2018-07-04T08:27:25.120Z,618.75
2018-07-04T08:28:25.188Z,630.00
2018-07-04T08:29:25.252Z,652.50
2018-07-04T08:30:25.318Z,686.25
2018-07-04T08:31:25.383Z,720.00
2018-07-04T08:32:25.451Z,742.50
2018-07-04T08:33:25.522Z,765.00
2018-07-04T08:34:25.581Z,781.88
2018-07-04T08:35:25.651Z,793.13
2018-07-04T08:36:25.717Z,798.75
2018-07-04T08:37:25.778Z,804.38
2018-07-04T08:38:25.846Z,832.50
2018-07-04T08:39:25.912Z,815.63
2018-07-04T08:40:25.982Z,810.00
2018-07-04T08:41:26.045Z,793.13
2018-07-04T08:42:26.110Z,770.63
2018-07-04T08:43:26.178Z,770.63
2018-07-04T08:44:26.244Z,759.38
2018-07-04T08:45:26.311Z,748.13
2018-07-04T08:46:26.377Z,742.50
2018-07-04T08:47:26.444Z,736.88
2018-07-04T08:48:26.511Z,736.88
2018-07-04T08:49:26.579Z,736.88
2018-07-04T08:50:26.643Z,742.50
2018-07-04T08:51:26.710Z,753.75
2018-07-04T08:52:26.782Z,759.38
2018-07-04T08:53:26.842Z,759.38
2018-07-04T08:54:26.908Z,748.13
2018-07-04T08:55:26.976Z,742.50
2018-07-04T08:56:27.045Z,736.88
2018-07-04T08:57:27.109Z,725.63
2018-07-04T08:58:27.269Z,731.25
2018-07-04T08:59:27.243Z,736.88
2018-07-04T09:00:27.311Z,736.88
2018-07-04T09:01:27.378Z,742.50
2018-07-04T09:02:27.446Z,748.13
2018-07-04T09:03:27.513Z,753.75
2018-07-04T09:04:27.579Z,759.38
2018-07-04T09:05:27.665Z,759.38
2018-07-04T09:06:27.713Z,759.38
2018-07-04T09:07:27.781Z,759.38
2018-07-04T09:08:27.848Z,759.38
2018-07-04T09:09:27.914Z,770.63
2018-07-04T09:10:27.983Z,810.00
2018-07-04T09:11:28.104Z,804.38
2018-07-04T09:12:28.118Z,787.50
2018-07-04T09:13:28.190Z,748.13
2018-07-04T09:14:28.252Z,720.00
2018-07-04T09:15:28.320Z,697.50
2018-07-04T09:16:28.390Z,675.00
2018-07-04T09:17:28.457Z,658.13
2018-07-04T09:18:28.522Z,646.88
2018-07-04T09:19:28.591Z,635.63
2018-07-04T09:20:28.657Z,613.13
2018-07-04T09:21:28.726Z,596.25
2018-07-04T09:22:28.792Z,590.63
2018-07-04T09:23:28.859Z,590.63
2018-07-04T09:24:28.938Z,596.25
2018-07-04T09:25:28.995Z,607.50
2018-07-04T09:26:29.062Z,624.38
2018-07-04T09:27:29.128Z,641.25
2018-07-04T09:28:29.197Z,652.50
2018-07-04T09:29:29.560Z,658.13
2018-07-04T09:30:29.329Z,646.88
2018-07-04T09:31:29.397Z,635.63
2018-07-04T09:32:29.464Z,641.25
2018-07-04T09:33:29.530Z,646.88
2018-07-04T09:34:29.604Z,663.75
2018-07-04T09:35:29.665Z,680.63
2018-07-04T09:36:29.731Z,708.75
2018-07-04T09:37:29.798Z,731.25
2018-07-04T09:38:30.012Z,753.75
2018-07-04T09:39:29.932Z,770.63
2018-07-04T09:40:29.999Z,787.50
2018-07-04T09:41:30.067Z,798.75
2018-07-04T09:42:30.133Z,804.38
2018-07-04T09:43:30.200Z,798.75
2018-07-04T09:44:30.266Z,787.50
2018-07-04T09:45:30.333Z,781.88
2018-07-04T09:46:30.404Z,787.50
2018-07-04T09:47:30.468Z,793.13
2018-07-04T09:48:30.537Z,804.38
2018-07-04T09:49:30.637Z,826.88
2018-07-04T09:50:30.671Z,855.00
2018-07-04T09:51:30.740Z,877.50
2018-07-04T09:52:30.805Z,883.13
2018-07-04T09:53:30.870Z,883.13
2018-07-04T09:54:30.940Z,894.38
2018-07-04T09:55:31.005Z,911.25
2018-07-04T09:56:31.075Z,922.50
2018-07-04T09:57:31.140Z,922.50
2018-07-04T09:58:31.207Z,928.13
2018-07-04T09:59:31.275Z,945.00
2018-07-04T10:00:31.344Z,967.50
2018-07-04T10:01:31.411Z,995.63
2018-07-04T10:02:31.478Z,1035.00
2018-07-04T10:03:31.550Z,1068.75
2018-07-04T10:04:31.618Z,1063.13
2018-07-04T10:05:31.682Z,1029.38
2018-07-04T10:06:31.750Z,1012.50
2018-07-04T10:07:31.817Z,1012.50
2018-07-04T10:08:31.885Z,1029.38
2018-07-04T10:09:31.955Z,1389.38
2018-07-04T10:10:32.024Z,1119.38
2018-07-04T10:11:32.243Z,1760.63
2018-07-04T10:12:32.488Z,1423.13
2018-07-04T10:13:32.732Z,1490.63
2018-07-04T10:14:32.901Z,2160.00
2018-07-04T10:15:33.063Z,2188.13
2018-07-04T10:16:32.434Z,2227.50
2018-07-04T10:17:32.503Z,2137.50
2018-07-04T10:18:32.573Z,2244.38
2018-07-04T10:19:32.643Z,2272.50
2018-07-04T10:20:32.712Z,2340.00
2018-07-04T10:21:32.782Z,2401.88
2018-07-04T10:22:32.853Z,2435.63
2018-07-04T10:24:33.028Z,2334.38
2018-07-04T10:25:33.070Z,2283.75
2018-07-04T10:26:33.136Z,2278.13
2018-07-04T10:27:33.208Z,2193.75
2018-07-04T10:28:33.280Z,2233.13
2018-07-04T10:29:33.352Z,2205.00
2018-07-04T10:30:33.425Z,2070.00
2018-07-04T10:31:33.497Z,1980.00
2018-07-04T10:32:33.571Z,1794.38
2018-07-04T10:33:33.642Z,1788.75
2018-07-04T10:34:33.715Z,2086.88
2018-07-04T10:35:33.789Z,2300.63
2018-07-04T10:36:33.862Z,2345.63
2018-07-04T10:37:33.935Z,2446.88
2018-07-04T10:38:34.008Z,2497.50
2018-07-04T10:39:34.082Z,2548.13
2018-07-04T10:40:34.154Z,2255.63
2018-07-04T10:41:34.227Z,2025.00
2018-07-04T10:42:34.302Z,1406.25
2018-07-04T10:43:34.375Z,1620.00
2018-07-04T10:44:34.448Z,1361.25
2018-07-04T10:45:34.524Z,1102.50
2018-07-04T10:46:34.595Z,995.63
2018-07-04T10:47:34.668Z,866.25
2018-07-04T10:48:34.742Z,849.38
2018-07-04T10:49:34.814Z,826.88
2018-07-04T10:50:34.886Z,821.25
2018-07-04T10:51:34.960Z,798.75
2018-07-04T10:52:35.032Z,810.00
2018-07-04T10:53:35.104Z,832.50
2018-07-04T10:54:35.175Z,860.63
2018-07-04T10:55:35.372Z,894.38
2018-07-04T10:56:35.319Z,905.63
2018-07-04T10:57:35.389Z,922.50
2018-07-04T10:58:35.522Z,922.50
2018-07-04T10:59:35.531Z,916.88
2018-07-04T11:00:35.607Z,888.75
2018-07-04T11:01:35.677Z,860.63
2018-07-04T11:02:35.744Z,849.38
2018-07-04T11:03:35.815Z,855.00
2018-07-04T11:04:35.950Z,866.25
2018-07-04T11:05:35.957Z,900.00
2018-07-04T11:06:36.027Z,939.38
2018-07-04T11:07:36.097Z,967.50
2018-07-04T11:08:36.167Z,984.38
2018-07-04T11:09:36.237Z,990.00
2018-07-04T11:10:36.307Z,990.00
2018-07-04T11:11:36.379Z,995.63
2018-07-04T11:12:36.448Z,995.63
2018-07-04T11:13:36.519Z,995.63
2018-07-04T11:14:36.591Z,990.00
2018-07-04T11:15:36.656Z,990.00
2018-07-04T11:16:36.727Z,990.00
2018-07-04T11:17:36.796Z,990.00
2018-07-04T11:18:36.868Z,990.00
2018-07-04T11:19:36.937Z,990.00
2018-07-04T11:20:37.006Z,984.38
2018-07-04T11:21:37.079Z,984.38
2018-07-04T11:22:37.174Z,984.38
2018-07-04T11:23:37.215Z,984.38
2018-07-04T11:24:37.291Z,984.38
2018-07-04T11:25:37.358Z,995.63
2018-07-04T11:26:37.425Z,990.00
2018-07-04T11:27:37.494Z,990.00
2018-07-04T11:28:37.566Z,995.63
2018-07-04T11:29:37.633Z,995.63
2018-07-04T11:30:37.702Z,995.63
2018-07-04T11:31:37.773Z,1001.25
2018-07-04T11:32:37.843Z,1001.25
2018-07-04T11:33:37.912Z,1012.50
2018-07-04T11:34:37.982Z,1018.13
2018-07-04T11:35:38.052Z,1029.38
2018-07-04T11:36:38.121Z,1040.63
2018-07-04T11:37:38.189Z,1051.88
2018-07-04T11:38:38.259Z,1057.50
2018-07-04T11:39:38.329Z,1068.75
2018-07-04T11:40:38.399Z,1085.63
2018-07-04T11:41:38.469Z,1096.88
2018-07-04T11:42:38.537Z,1113.75
2018-07-04T11:43:38.605Z,1125.00
2018-07-04T11:44:38.676Z,1136.25
2018-07-04T11:45:38.744Z,1147.50
2018-07-04T11:46:38.814Z,1164.38
2018-07-04T11:47:38.884Z,1175.63
2018-07-04T11:48:38.953Z,1186.88
2018-07-04T11:49:39.081Z,1181.25
2018-07-04T11:50:39.092Z,1170.00
2018-07-04T11:51:39.190Z,1170.00
2018-07-04T11:52:39.234Z,1181.25
2018-07-04T11:53:39.300Z,1186.88
2018-07-04T11:54:39.381Z,1192.50
2018-07-04T11:55:39.441Z,1198.13
2018-07-04T11:56:39.508Z,1186.88
2018-07-04T11:57:39.578Z,1125.00
2018-07-04T11:58:39.649Z,1035.00
2018-07-04T11:59:39.718Z,900.00
2018-07-04T12:00:39.785Z,787.50
2018-07-04T12:01:39.874Z,742.50
2018-07-04T12:02:39.926Z,725.63
2018-07-04T12:03:39.996Z,720.00
2018-07-04T12:04:40.064Z,646.88
2018-07-04T12:05:40.134Z,506.25
2018-07-04T12:06:40.202Z,382.50
2018-07-04T12:07:40.271Z,286.88
2018-07-04T12:08:40.340Z,225.00
2018-07-04T12:09:40.427Z,196.88
2018-07-04T12:10:40.477Z,185.63
2018-07-04T12:11:40.548Z,180.00
2018-07-04T12:12:40.634Z,185.63
2018-07-04T12:13:40.682Z,196.88
2018-07-04T12:14:40.753Z,213.75
2018-07-04T12:15:40.821Z,230.63
2018-07-04T12:16:40.888Z,264.38
2018-07-04T12:17:40.956Z,303.75
2018-07-04T12:18:41.022Z,343.13
2018-07-04T12:19:41.092Z,348.75
2018-07-04T12:20:41.243Z,348.75
2018-07-04T12:21:41.223Z,343.13
2018-07-04T12:22:41.293Z,354.38
2018-07-04T12:23:41.358Z,365.63
2018-07-04T12:24:41.425Z,388.13
2018-07-04T12:25:41.491Z,421.88
2018-07-04T12:26:41.600Z,478.13
2018-07-04T12:27:41.624Z,528.75
2018-07-04T12:28:41.692Z,568.13
2018-07-04T12:29:41.756Z,613.13
2018-07-04T12:30:41.825Z,658.13
2018-07-04T12:31:41.888Z,720.00
2018-07-04T12:32:41.957Z,826.88
2018-07-04T12:33:42.023Z,984.38
2018-07-04T12:34:42.090Z,1215.00
2018-07-04T12:35:42.155Z,1350.00
2018-07-04T12:36:42.224Z,1411.88
2018-07-04T12:37:42.289Z,1456.88
2018-07-04T12:38:42.354Z,1473.75
2018-07-04T12:39:42.420Z,1507.50
2018-07-04T12:40:42.492Z,1485.00
2018-07-04T12:41:42.555Z,1434.38
2018-07-04T12:42:42.622Z,1344.38
2018-07-04T12:43:42.736Z,1254.38
2018-07-04T12:44:42.757Z,1108.13
2018-07-04T12:45:42.825Z,961.88
2018-07-04T12:46:42.891Z,843.75
2018-07-04T12:47:42.960Z,793.13
2018-07-04T12:48:43.026Z,815.63