createdAt,value
2023-01-05T00:05:59.902Z,14.90
2023-01-05T00:09:28.044Z,22.97
2023-01-05T00:12:32.850Z,29.73
2023-01-05T00:15:20.390Z,22.27
2023-01-05T00:18:05.726Z,25.10
2023-01-05T00:20:50.970Z,18.17
2023-01-05T00:23:21.568Z,22.20
2023-01-05T00:25:49.350Z,15.40
2023-01-05T00:28:18.493Z,15.50
2023-01-05T00:30:46.681Z,23.70
2023-01-05T00:33:16.114Z,24.87
2023-01-05T00:35:43.162Z,18.30
2023-01-05T00:38:10.256Z,16.83
2023-01-05T00:40:38.645Z,25.33
2023-01-05T00:43:05.502Z,23.30
2023-01-05T00:45:32.334Z,16.20
2023-01-05T00:47:59.113Z,16.90
2023-01-05T00:50:25.813Z,16.43
2023-01-05T00:52:52.532Z,17.33
2023-01-05T00:55:19.191Z,20.70
2023-01-05T00:57:46.405Z,16.83
2023-01-05T01:00:17.207Z,17.80
2023-01-05T01:02:44.219Z,16.53
2023-01-05T01:05:13.297Z,29.63
2023-01-05T01:07:42.588Z,22.23
2023-01-05T01:10:12.573Z,15.03
2023-01-05T01:15:08.703Z,20.60
2023-01-05T01:17:35.402Z,16.87
2023-01-05T01:20:02.037Z,20.03
2023-01-05T01:22:29.311Z,23.83
2023-01-05T01:25:15.294Z,17.63
2023-01-05T01:28:06.968Z,15.10
2023-01-05T01:30:59.350Z,15.10
2023-01-05T01:40:11.967Z,22.73
2023-01-05T01:43:28.919Z,19.50
2023-01-05T01:46:21.919Z,17.60
2023-01-05T01:49:12.059Z,14.60
2023-01-05T01:51:53.601Z,15.70
2023-01-05T01:55:12.491Z,23.17
2023-01-05T01:58:08.930Z,13.07
2023-01-05T02:01:23.193Z,19.07
2023-01-05T02:04:00.468Z,11.60
2023-01-05T02:12:54.347Z,12.97
2023-01-05T02:15:49.973Z,22.70
2023-01-05T02:18:43.226Z,18.07
2023-01-05T02:21:25.976Z,18.53
2023-01-05T02:24:25.664Z,16.00
2023-01-05T02:27:14.203Z,28.33
2023-01-05T02:29:53.824Z,15.40
2023-01-05T02:32:29.425Z,21.97
2023-01-05T02:35:22.579Z,18.10
2023-01-05T02:38:32.472Z,19.93
2023-01-05T02:41:09.124Z,24.47
2023-01-05T02:43:38.293Z,13.77
2023-01-05T02:46:05.263Z,19.03
2023-01-05T02:48:32.503Z,19.23
2023-01-05T02:51:05.242Z,14.53
2023-01-05T02:53:41.960Z,23.27
2023-01-05T02:56:50.240Z,15.40
2023-01-05T02:59:47.630Z,21.27
2023-01-05T03:02:45.394Z,17.27
2023-01-05T03:09:14.009Z,19.73
2023-01-05T03:12:14.581Z,15.73
2023-01-05T03:15:13.022Z,14.40
2023-01-05T03:18:25.290Z,19.43
2023-01-05T03:24:35.995Z,14.93
2023-01-05T03:27:58.558Z,14.43
2023-01-05T03:31:00.227Z,15.97
2023-01-05T03:44:07.788Z,19.53
2023-01-05T03:47:08.179Z,7.90
2023-01-05T03:52:43.178Z,14.10
2023-01-05T03:58:13.915Z,11.77
2023-01-05T04:01:16.206Z,15.67
2023-01-05T04:04:14.011Z,18.33
2023-01-05T04:13:38.069Z,17.50
2023-01-05T04:16:29.224Z,18.97
2023-01-05T04:19:27.664Z,22.30
2023-01-05T04:22:15.980Z,11.70
2023-01-05T04:25:04.422Z,20.77
2023-01-05T04:28:09.437Z,22.13
2023-01-05T04:31:15.530Z,19.17
2023-01-05T04:34:07.422Z,16.73
2023-01-05T04:39:57.969Z,15.80
2023-01-05T04:43:22.174Z,20.03
2023-01-05T04:46:01.516Z,19.17
2023-01-05T04:49:09.202Z,15.07
2023-01-05T04:52:17.721Z,13.07
2023-01-05T04:54:57.867Z,14.33
2023-01-05T05:00:47.554Z,14.07
2023-01-05T05:04:23.017Z,21.90
2023-01-05T05:07:15.784Z,15.23
2023-01-05T05:10:52.796Z,21.60
2023-01-05T05:13:45.441Z,11.70
2023-01-05T05:17:08.585Z,16.57
2023-01-05T05:19:44.851Z,14.63
2023-01-05T05:22:32.244Z,18.63
2023-01-05T05:28:39.426Z,17.70
2023-01-05T05:31:51.457Z,15.97
2023-01-05T05:37:33.717Z,18.27
2023-01-05T05:40:25.432Z,17.03
2023-01-05T05:46:17.754Z,18.63
2023-01-05T05:49:08.385Z,20.73
2023-01-05T05:51:48.231Z,27.10
2023-01-05T05:54:25.111Z,17.73
2023-01-05T05:57:25.593Z,19.47
2023-01-05T06:00:25.375Z,15.70
2023-01-05T06:03:15.236Z,21.57
2023-01-05T06:06:32.936Z,18.87
2023-01-05T06:09:07.264Z,18.83
2023-01-05T06:11:40.485Z,14.67
2023-01-05T06:17:26.453Z,16.97
2023-01-05T06:20:24.731Z,19.90
2023-01-05T06:23:13.571Z,15.40
2023-01-05T06:25:52.905Z,21.40
2023-01-05T06:28:46.088Z,19.13
2023-01-05T06:31:40.654Z,16.23
2023-01-05T06:34:14.748Z,19.33
2023-01-05T06:36:41.435Z,18.83
2023-01-05T06:39:08.146Z,16.03
2023-01-05T06:41:35.523Z,18.47
2023-01-05T06:44:04.384Z,16.53
2023-01-05T06:46:31.152Z,20.07
2023-01-05T06:48:57.826Z,12.33
2023-01-05T06:51:24.449Z,27.93
2023-01-05T06:53:51.082Z,20.33
2023-01-05T06:56:17.686Z,20.33
2023-01-05T06:58:44.316Z,15.53
2023-01-05T07:01:11.037Z,12.90
2023-01-05T07:03:37.769Z,15.67
2023-01-05T07:06:05.993Z,14.40
2023-01-05T07:08:35.360Z,15.40
2023-01-05T07:11:02.088Z,23.47
2023-01-05T07:13:28.696Z,15.60
2023-01-05T07:15:55.574Z,18.70
2023-01-05T07:18:22.283Z,16.33
2023-01-05T07:20:48.877Z,11.37
2023-01-05T07:23:15.496Z,17.97
2023-01-05T07:25:42.215Z,16.23
2023-01-05T07:28:08.862Z,21.37
2023-01-05T07:30:35.484Z,14.37
2023-01-05T07:33:02.242Z,10.67
2023-01-05T07:35:28.955Z,11.90
2023-01-05T07:37:56.865Z,21.73
2023-01-05T07:40:23.647Z,18.80
2023-01-05T07:42:52.053Z,13.97
2023-01-05T07:45:18.996Z,16.87
2023-01-05T07:47:45.799Z,16.97
2023-01-05T07:50:12.896Z,16.73
2023-01-05T07:52:39.552Z,11.13
2023-01-05T07:55:06.750Z,13.00
2023-01-05T07:57:33.364Z,15.33
2023-01-05T08:00:00.128Z,15.50
2023-01-05T08:02:32.290Z,17.00
2023-01-05T08:05:02.256Z,8.80
2023-01-05T08:07:28.925Z,12.47
2023-01-05T08:10:14.141Z,9.67
2023-01-05T08:13:00.698Z,11.17
2023-01-05T08:15:27.292Z,13.67
2023-01-05T08:17:53.906Z,16.60
2023-01-05T08:20:20.547Z,12.40
2023-01-05T08:22:51.552Z,9.90
2023-01-05T08:25:18.389Z,12.63
2023-01-05T08:27:45.576Z,11.03
2023-01-05T08:30:13.340Z,11.57
2023-01-05T08:32:41.058Z,11.20
2023-01-05T08:35:08.176Z,23.93
2023-01-05T08:37:34.799Z,18.80
2023-01-05T08:40:01.448Z,13.87
2023-01-05T08:42:28.215Z,19.23
2023-01-05T08:44:54.836Z,18.07
2023-01-05T08:47:26.469Z,17.20
2023-01-05T08:49:54.732Z,22.20
2023-01-05T08:52:23.321Z,16.20
2023-01-05T08:54:50.323Z,22.00
2023-01-05T08:57:17.145Z,25.43
2023-01-05T08:59:43.788Z,18.80
2023-01-05T09:02:13.764Z,11.77
2023-01-05T09:04:40.548Z,16.73
2023-01-05T09:07:07.145Z,20.53
2023-01-05T09:09:33.782Z,18.87
2023-01-05T09:12:00.448Z,17.00
2023-01-05T09:14:27.135Z,18.00
2023-01-05T09:17:09.626Z,13.03
2023-01-05T09:19:36.897Z,16.60
2023-01-05T09:22:03.733Z,15.80
2023-01-05T09:24:30.384Z,12.57
2023-01-05T09:26:57.100Z,14.87
2023-01-05T09:29:23.891Z,13.97
2023-01-05T09:31:50.792Z,14.53
2023-01-05T09:34:19.116Z,14.40
2023-01-05T09:36:46.160Z,8.90
2023-01-05T09:39:12.814Z,15.17
2023-01-05T09:41:45.075Z,12.43
2023-01-05T09:44:33.432Z,7.80
2023-01-05T09:47:18.536Z,10.10
2023-01-05T09:49:47.620Z,10.87
2023-01-05T09:52:14.648Z,11.40
2023-01-05T09:54:43.488Z,12.17
2023-01-05T09:57:21.796Z,12.40
2023-01-05T09:59:51.045Z,10.77
2023-01-05T10:02:24.772Z,14.47
2023-01-05T10:04:52.367Z,11.33
2023-01-05T10:07:43.562Z,14.10
2023-01-05T10:10:26.422Z,16.43
2023-01-05T10:13:05.606Z,24.03
2023-01-05T10:15:53.488Z,14.33
2023-01-05T10:18:27.949Z,25.13
2023-01-05T10:21:11.693Z,19.27
2023-01-05T10:23:38.478Z,15.27
2023-01-05T10:26:10.735Z,13.20
2023-01-05T10:29:01.451Z,14.63
2023-01-05T10:31:47.065Z,15.47
2023-01-05T10:34:43.187Z,18.70
2023-01-05T10:37:47.504Z,17.33
2023-01-05T10:40:18.561Z,18.30
2023-01-05T10:43:13.234Z,14.70
2023-01-05T10:46:03.041Z,14.27
2023-01-05T10:48:30.102Z,18.30
2023-01-05T10:50:57.690Z,21.80
2023-01-05T10:53:28.702Z,22.23
2023-01-05T10:56:11.056Z,15.97
2023-01-05T10:58:39.483Z,19.07
2023-01-05T11:01:21.376Z,15.67
2023-01-05T11:06:36.947Z,17.07
2023-01-05T11:09:17.354Z,9.67
2023-01-05T11:11:57.957Z,9.00
2023-01-05T11:14:25.182Z,13.87
2023-01-05T11:16:53.656Z,11.23
2023-01-05T11:19:28.793Z,9.80
2023-01-05T11:22:01.709Z,11.40
2023-01-05T11:24:36.156Z,13.43
2023-01-05T11:27:23.987Z,8.27
2023-01-05T11:30:12.430Z,8.57
2023-01-05T11:32:40.995Z,15.37
2023-01-05T11:35:29.886Z,9.80
2023-01-05T11:37:57.903Z,8.33
2023-01-05T11:40:29.092Z,14.83
2023-01-05T11:42:55.765Z,13.40
2023-01-05T11:45:28.743Z,6.47
2023-01-05T11:47:57.680Z,5.60
2023-01-05T11:50:30.757Z,10.67
2023-01-05T11:52:59.443Z,8.90
2023-01-05T11:55:29.916Z,7.10
2023-01-05T11:58:15.520Z,15.93
2023-01-05T12:01:03.945Z,10.17
2023-01-05T12:04:09.732Z,5.80
2023-01-05T12:06:46.652Z,6.93
2023-01-05T12:09:19.563Z,5.00
2023-01-05T12:11:55.227Z,7.83
2023-01-05T12:14:31.613Z,7.93
2023-01-05T12:17:03.236Z,7.80
2023-01-05T12:19:40.114Z,11.83
2023-01-05T12:22:12.859Z,8.10
2023-01-05T12:24:45.715Z,9.93
2023-01-05T12:27:24.463Z,7.63
2023-01-05T12:35:43.383Z,11.97
2023-01-05T12:38:33.283Z,15.83
2023-01-05T12:41:43.915Z,11.50
2023-01-05T12:44:28.298Z,10.27
2023-01-05T12:47:26.452Z,14.43
2023-01-05T12:50:02.870Z,15.03
2023-01-05T12:52:37.059Z,6.30
2023-01-05T12:55:40.419Z,6.20
2023-01-05T12:58:21.260Z,7.87
2023-01-05T13:00:48.987Z,8.37
2023-01-05T13:03:32.123Z,9.47
2023-01-05T13:06:11.288Z,10.83
2023-01-05T13:08:50.041Z,6.17
2023-01-05T13:11:35.690Z,11.37
2023-01-05T13:14:22.168Z,13.70
2023-01-05T13:16:58.276Z,13.93
2023-01-05T13:19:35.336Z,10.27
2023-01-05T13:22:05.960Z,9.63
2023-01-05T13:24:37.016Z,8.33
2023-01-05T13:27:04.166Z,5.83
2023-01-05T13:29:40.947Z,7.80
2023-01-05T13:35:08.511Z,6.20
2023-01-05T13:40:31.248Z,5.60
2023-01-05T13:43:16.805Z,13.27
2023-01-05T13:45:53.908Z,8.27
2023-01-05T13:48:45.394Z,9.10
2023-01-05T13:51:54.924Z,9.30
2023-01-05T13:54:48.983Z,9.90
2023-01-05T13:57:26.145Z,7.90
2023-01-05T14:00:10.164Z,9.03
2023-01-05T14:02:42.109Z,11.70
2023-01-05T14:05:50.745Z,7.20
2023-01-05T14:08:28.181Z,11.23
2023-01-05T14:11:10.250Z,12.37
2023-01-05T14:13:52.240Z,10.73
2023-01-05T14:16:34.624Z,6.23
2023-01-05T14:19:14.577Z,7.17
2023-01-05T14:21:50.280Z,5.13
2023-01-05T14:27:20.687Z,7.73
2023-01-05T14:32:34.587Z,5.23
2023-01-05T14:35:31.784Z,7.20
2023-01-05T14:38:18.878Z,9.37
2023-01-05T14:40:49.675Z,5.77
2023-01-05T14:43:35.678Z,6.63
2023-01-05T14:46:14.440Z,12.20
2023-01-05T14:48:58.074Z,11.40
2023-01-05T14:51:30.108Z,6.20
2023-01-05T14:54:04.859Z,12.47
2023-01-05T14:56:37.155Z,11.20
2023-01-05T14:59:20.086Z,10.10
2023-01-05T15:01:53.461Z,16.63
2023-01-05T15:04:28.687Z,13.40
2023-01-05T15:07:24.422Z,12.83
2023-01-05T15:09:59.991Z,33.60
2023-01-05T15:12:47.863Z,19.90
2023-01-05T15:15:33.101Z,9.47
2023-01-05T15:21:22.161Z,14.20
2023-01-05T15:24:14.924Z,15.67
2023-01-05T15:27:15.705Z,6.87
2023-01-05T15:30:13.637Z,7.93
2023-01-05T15:32:45.342Z,12.10
2023-01-05T15:35:21.599Z,8.73
2023-01-05T15:37:51.933Z,14.10
2023-01-05T15:40:21.642Z,11.80
2023-01-05T15:42:51.007Z,10.00
2023-01-05T15:45:28.063Z,10.67
2023-01-05T15:47:58.991Z,8.60
2023-01-05T15:50:31.401Z,9.60
2023-01-05T15:53:00.846Z,11.53
2023-01-05T15:55:29.635Z,17.10
2023-01-05T15:57:58.497Z,8.53
2023-01-05T16:00:27.010Z,10.80
2023-01-05T16:02:53.935Z,8.87
2023-01-05T16:05:23.425Z,13.70
2023-01-05T16:08:03.546Z,14.17
2023-01-05T16:10:38.714Z,10.97
2023-01-05T16:13:33.226Z,17.03
2023-01-05T16:16:02.482Z,16.53
2023-01-05T16:18:37.997Z,20.53
2023-01-05T16:21:22.161Z,13.80
2023-01-05T16:24:16.667Z,21.53
2023-01-05T16:26:43.437Z,16.77
2023-01-05T16:29:32.794Z,21.47
2023-01-05T16:32:02.879Z,25.03
2023-01-05T16:34:31.607Z,35.90
2023-01-05T16:37:16.443Z,23.30
2023-01-05T16:39:45.335Z,26.43
2023-01-05T16:42:39.081Z,37.17
2023-01-05T16:45:27.326Z,24.93
2023-01-05T16:47:54.092Z,20.77
2023-01-05T16:50:20.856Z,24.83
2023-01-05T16:53:06.895Z,19.87
2023-01-05T16:55:36.624Z,25.27
2023-01-05T16:58:06.588Z,23.17
2023-01-05T17:00:35.247Z,34.57
2023-01-05T17:03:22.108Z,23.53
2023-01-05T17:05:56.606Z,31.07
2023-01-05T17:08:38.787Z,24.07
2023-01-05T17:11:26.343Z,25.70
2023-01-05T17:13:57.204Z,32.10
2023-01-05T17:16:56.846Z,27.10
2023-01-05T17:19:24.616Z,25.07
2023-01-05T17:21:58.726Z,27.27
2023-01-05T17:24:34.888Z,25.37
2023-01-05T17:29:59.697Z,23.43
2023-01-05T17:32:32.374Z,28.40
2023-01-05T17:35:07.315Z,22.73
2023-01-05T17:37:41.726Z,42.00
2023-01-05T17:40:20.750Z,27.83
2023-01-05T17:43:00.533Z,31.47
2023-01-05T17:46:05.129Z,25.30
2023-01-05T17:48:41.450Z,22.17
2023-01-05T17:51:17.264Z,27.83
2023-01-05T17:53:50.086Z,28.90
2023-01-05T17:59:05.954Z,36.93
2023-01-05T18:01:36.805Z,28.23
2023-01-05T18:04:20.497Z,31.90
2023-01-05T18:09:18.328Z,30.33
2023-01-05T18:11:50.111Z,28.23
2023-01-05T18:14:20.744Z,21.80
2023-01-05T18:16:51.673Z,29.30
2023-01-05T18:19:34.660Z,27.03
2023-01-05T18:22:08.013Z,31.13
2023-01-05T18:24:39.456Z,34.00
2023-01-05T18:27:09.537Z,29.70
2023-01-05T18:29:45.496Z,27.40
2023-01-05T18:32:14.893Z,29.47
2023-01-05T18:34:49.429Z,33.30
2023-01-05T18:37:22.085Z,28.90
2023-01-05T18:40:15.748Z,37.70
2023-01-05T18:42:58.044Z,44.50
2023-01-05T18:45:38.325Z,45.10
2023-01-05T18:48:28.245Z,32.97
2023-01-05T18:50:59.841Z,34.93
2023-01-05T18:53:31.304Z,35.33
2023-01-05T18:55:58.135Z,32.17
2023-01-05T18:58:33.257Z,33.10
2023-01-05T19:01:35.825Z,34.00
2023-01-05T19:04:17.618Z,55.30
2023-01-05T19:06:58.613Z,40.40
2023-01-05T19:09:46.573Z,48.73
2023-01-05T19:12:21.958Z,39.60
2023-01-05T19:14:58.846Z,31.73
2023-01-05T19:17:48.847Z,32.10
2023-01-05T19:20:34.132Z,32.67
2023-01-05T19:23:01.192Z,28.57
2023-01-05T19:25:30.957Z,39.63
2023-01-05T19:28:05.339Z,40.33
2023-01-05T19:30:48.889Z,46.30
2023-01-05T19:36:21.093Z,38.23
2023-01-05T19:38:58.641Z,35.80
2023-01-05T19:41:33.816Z,43.90
2023-01-05T19:44:11.027Z,28.80
2023-01-05T19:49:51.546Z,35.23
2023-01-05T19:52:39.394Z,36.30
2023-01-05T19:55:12.489Z,37.47
2023-01-05T19:57:46.499Z,42.80
2023-01-05T20:00:38.210Z,33.03
2023-01-05T20:03:11.267Z,37.33
2023-01-05T20:05:43.136Z,32.83
2023-01-05T20:08:24.122Z,41.37
2023-01-05T20:10:54.723Z,44.30
2023-01-05T20:13:40.816Z,33.50
2023-01-05T20:16:26.213Z,29.00
2023-01-05T20:18:53.286Z,44.07
2023-01-05T20:21:22.044Z,32.87
2023-01-05T20:31:41.281Z,42.80
2023-01-05T20:34:41.843Z,46.93
2023-01-05T20:37:24.420Z,34.70
2023-01-05T20:40:07.722Z,35.73
2023-01-05T20:42:59.572Z,38.23
2023-01-05T20:45:32.361Z,40.60
2023-01-05T20:48:06.303Z,42.23
2023-01-05T20:53:59.972Z,44.00
2023-01-05T21:01:24.620Z,39.53
2023-01-05T21:04:16.628Z,27.63
2023-01-05T21:07:18.082Z,30.57
2023-01-05T21:10:16.224Z,44.97
2023-01-05T21:13:30.762Z,41.37
2023-01-05T21:16:23.598Z,44.83
2023-01-05T21:19:12.966Z,36.60
2023-01-05T21:21:48.837Z,38.93
2023-01-05T21:24:37.665Z,34.93
2023-01-05T21:27:12.739Z,36.23
2023-01-05T21:29:43.890Z,39.53
2023-01-05T21:32:10.721Z,41.33
2023-01-05T21:34:37.524Z,43.07
2023-01-05T21:37:22.904Z,30.00
2023-01-05T21:39:55.434Z,31.33
2023-01-05T21:42:47.284Z,40.70
2023-01-05T21:45:27.454Z,36.47
2023-01-05T21:48:28.169Z,38.57
2023-01-05T21:51:46.406Z,39.80
2023-01-05T21:54:47.131Z,33.80
2023-01-05T21:57:16.892Z,32.10
2023-01-05T21:59:48.629Z,34.87
2023-01-05T22:02:35.083Z,29.13
2023-01-05T22:05:25.853Z,33.97
2023-01-05T22:08:07.025Z,25.20
2023-01-05T22:10:44.618Z,38.93
2023-01-05T22:13:13.682Z,31.47
2023-01-05T22:15:47.864Z,31.70
2023-01-05T22:18:18.001Z,22.47
2023-01-05T22:20:59.426Z,32.87
2023-01-05T22:23:31.858Z,24.27
2023-01-05T22:26:06.318Z,26.93
2023-01-05T22:28:50.099Z,25.20
2023-01-05T22:31:21.160Z,33.87
2023-01-05T22:33:51.458Z,30.07
2023-01-05T22:36:19.589Z,24.90
2023-01-05T22:38:47.985Z,27.17
2023-01-05T22:41:41.129Z,24.87
2023-01-05T22:44:27.839Z,30.60
2023-01-05T22:47:06.684Z,25.70
2023-01-05T22:49:51.814Z,35.70
2023-01-05T22:52:27.895Z,36.03
2023-01-05T22:54:57.595Z,27.87
2023-01-05T22:57:29.048Z,24.07
2023-01-05T22:59:59.086Z,28.50
2023-01-05T23:02:30.519Z,33.90
2023-01-05T23:04:57.548Z,29.70
2023-01-05T23:07:26.491Z,29.40
2023-01-05T23:09:59.413Z,24.17
2023-01-05T23:12:32.137Z,21.50
2023-01-05T23:14:59.537Z,23.43
2023-01-05T23:17:31.648Z,23.27
2023-01-05T23:20:24.192Z,27.20
2023-01-05T23:23:14.731Z,25.47
2023-01-05T23:25:54.682Z,34.43
2023-01-05T23:28:39.589Z,32.63
2023-01-05T23:31:25.621Z,24.60
2023-01-05T23:33:52.342Z,34.50
2023-01-05T23:36:20.382Z,24.50
2023-01-05T23:39:17.675Z,35.10
2023-01-05T23:41:52.688Z,23.60
2023-01-05T23:44:23.723Z,22.80
2023-01-05T23:47:07.203Z,22.27
2023-01-05T23:49:40.176Z,25.63
2023-01-05T23:52:06.993Z,20.57
2023-01-05T23:54:51.255Z,22.73
2023-01-05T23:57:20.789Z,22.40
2023-01-05T23:59:47.781Z,20.03
